createdAt,value
2022-12-18T00:17:07.458Z,-10.63
2022-12-18T00:37:07.475Z,-10.43
2022-12-18T00:57:07.490Z,-10.5
2022-12-18T01:17:07.463Z,-10.92
2022-12-18T01:37:07.467Z,-11.08
2022-12-18T01:57:07.475Z,-11.25
2022-12-18T02:17:07.475Z,-11.53
2022-12-18T02:37:07.480Z,-11.57
2022-12-18T03:37:07.500Z,-11.72
2022-12-18T03:57:07.507Z,-11.8
2022-12-18T04:17:07.498Z,-12.03
2022-12-18T04:37:07.506Z,-11.81
2022-12-18T04:57:07.520Z,-11.78
2022-12-18T05:17:07.534Z,-12.05
2022-12-18T05:57:07.536Z,-11.97
2022-12-18T06:17:07.538Z,-11.82
2022-12-18T06:37:07.543Z,-11.62
2022-12-18T06:57:07.555Z,-11.48
2022-12-18T07:17:07.590Z,-11.46
2022-12-18T07:37:07.558Z,-11.33
2022-12-18T07:57:16.393Z,-11.02
2022-12-18T08:17:07.572Z,-10.24
2022-12-18T08:37:07.589Z,-9.34
2022-12-18T08:57:07.568Z,-7.71
2022-12-18T09:17:07.664Z,-7.21
2022-12-18T09:37:07.597Z,-6.33
2022-12-18T09:57:07.554Z,-4.91
2022-12-18T10:17:07.544Z,-4.03
2022-12-18T10:37:07.521Z,-3.76
2022-12-18T10:57:07.518Z,-3.1
2022-12-18T11:17:25.190Z,-2.1
2022-12-18T11:37:07.551Z,-1.65
2022-12-18T11:57:07.501Z,-1.47
2022-12-18T12:17:07.434Z,-1.1
2022-12-18T12:37:07.427Z,-0.85
2022-12-18T12:57:07.406Z,-0.88
2022-12-18T13:17:07.403Z,-0.68
2022-12-18T13:37:07.375Z,-0.69
2022-12-18T13:57:07.357Z,-1
2022-12-18T14:17:07.380Z,-1.21
2022-12-18T14:37:07.323Z,-1.18
2022-12-18T14:57:07.301Z,-0.94
2022-12-18T15:37:07.259Z,-0.96
2022-12-18T15:57:07.232Z,-0.86
2022-12-18T16:17:07.222Z,-1.22
2022-12-18T16:37:07.195Z,-1.67
2022-12-18T17:57:07.134Z,-1.66
2022-12-18T18:17:07.112Z,-1.49
2022-12-18T18:37:07.354Z,-0.22
2022-12-18T18:57:22.137Z,0.75
2022-12-18T19:37:07.029Z,0.9
2022-12-18T19:57:07.017Z,0.83
2022-12-18T20:17:07.019Z,0.98
2022-12-18T20:37:06.961Z,1.09
2022-12-18T21:17:06.995Z,1.19
2022-12-18T21:37:06.901Z,0.98
2022-12-18T21:57:06.909Z,0.83
2022-12-18T22:17:06.853Z,0.83
2022-12-18T22:37:06.841Z,0.89
2022-12-18T22:57:06.806Z,0.99
