createdAt,value
2023-01-29T00:01:12.559Z,101608.03
2023-01-29T00:03:41.488Z,101602.59
2023-01-29T00:06:12.743Z,101602.59
2023-01-29T00:08:41.229Z,101597.28
2023-01-29T00:11:12.979Z,101590.50
2023-01-29T00:13:41.520Z,101588.84
2023-01-29T00:16:11.097Z,101593.97
2023-01-29T00:18:40.241Z,101593.84
2023-01-29T00:21:12.037Z,101583.59
2023-01-29T00:23:40.512Z,101589.59
2023-01-29T00:26:09.338Z,101583.72
2023-01-29T00:28:39.934Z,101583.59
2023-01-29T00:31:09.203Z,101580.25
2023-01-29T00:33:37.900Z,101573.31
2023-01-29T00:36:07.619Z,101564.88
2023-01-29T00:38:38.554Z,101572.56
2023-01-29T00:41:25.383Z,101582.09
2023-01-29T00:44:11.615Z,101577.09
2023-01-29T00:46:40.929Z,101578.00
2023-01-29T00:49:11.831Z,101571.84
2023-01-29T00:51:41.034Z,101570.91
2023-01-29T00:54:10.953Z,101567.59
2023-01-29T00:56:39.686Z,101563.97
2023-01-29T00:59:08.127Z,101565.63
2023-01-29T01:01:54.172Z,101570.75
2023-01-29T01:04:22.665Z,101574.81
2023-01-29T01:06:51.106Z,101571.50
2023-01-29T01:09:38.472Z,101577.38
2023-01-29T01:12:07.432Z,101583.28
2023-01-29T01:14:36.169Z,101583.28
2023-01-29T01:17:05.083Z,101590.19
2023-01-29T01:19:35.100Z,101586.16
2023-01-29T01:22:05.035Z,101587.22
2023-01-29T01:24:34.863Z,101588.25
2023-01-29T01:27:03.301Z,101580.56
2023-01-29T01:29:31.816Z,101585.69
2023-01-29T01:32:00.403Z,101577.25
2023-01-29T01:34:31.991Z,101563.53
2023-01-29T01:37:00.502Z,101558.25
2023-01-29T01:39:29.004Z,101541.06
2023-01-29T01:41:59.500Z,101537.44
2023-01-29T01:44:54.868Z,101533.81
2023-01-29T01:47:31.956Z,101531.09
2023-01-29T01:50:08.324Z,101531.69
2023-01-29T01:52:43.975Z,101539.53
2023-01-29T01:55:16.545Z,101538.94
2023-01-29T01:57:49.341Z,101542.56
2023-01-29T02:00:20.598Z,101541.81
2023-01-29T02:03:07.472Z,101534.13
2023-01-29T02:05:56.051Z,101547.09
2023-01-29T02:08:50.607Z,101540.00
2023-01-29T02:11:21.246Z,101555.22
2023-01-29T02:13:53.731Z,101544.81
2023-01-29T02:16:27.458Z,101545.56
2023-01-29T02:18:57.782Z,101555.50
2023-01-29T02:21:51.809Z,101551.88
2023-01-29T02:24:55.212Z,101553.38
2023-01-29T02:27:32.931Z,101559.41
2023-01-29T02:30:06.613Z,101566.19
2023-01-29T02:32:41.756Z,101579.59
2023-01-29T02:35:31.946Z,101577.78
2023-01-29T02:38:12.911Z,101581.09
2023-01-29T02:40:46.622Z,101578.38
2023-01-29T02:43:31.797Z,101590.13
2023-01-29T02:46:11.986Z,101588.31
2023-01-29T02:48:47.147Z,101577.91
2023-01-29T02:51:21.262Z,101590.41
2023-01-29T02:53:55.165Z,101585.13
2023-01-29T02:56:30.201Z,101580.00
2023-01-29T02:59:05.088Z,101577.13
2023-01-29T03:01:40.086Z,101577.13
2023-01-29T03:04:13.697Z,101580.41
2023-01-29T03:06:46.546Z,101564.00
2023-01-29T03:09:20.597Z,101566.41
2023-01-29T03:11:54.208Z,101559.47
2023-01-29T03:14:51.376Z,101559.31
2023-01-29T03:17:23.557Z,101567.56
2023-01-29T03:19:52.298Z,101566.69
2023-01-29T03:22:25.178Z,101559.72
2023-01-29T03:25:15.388Z,101572.53
2023-01-29T03:28:09.021Z,101571.50
2023-01-29T03:31:05.702Z,101574.06
2023-01-29T03:34:24.125Z,101567.09
2023-01-29T03:36:56.788Z,101575.53
2023-01-29T03:39:28.442Z,101583.22
2023-01-29T03:42:03.813Z,101580.66
2023-01-29T03:44:37.243Z,101575.53
2023-01-29T03:47:16.697Z,101581.38
2023-01-29T03:49:59.481Z,101581.25
2023-01-29T03:52:41.418Z,101561.34
2023-01-29T03:55:16.471Z,101567.38
2023-01-29T03:57:57.430Z,101561.34
2023-01-29T04:00:31.735Z,101564.66
2023-01-29T04:03:13.895Z,101555.16
2023-01-29T04:05:50.781Z,101557.72
2023-01-29T04:08:32.045Z,101549.72
2023-01-29T04:11:05.749Z,101549.72
2023-01-29T04:13:36.446Z,101546.81
2023-01-29T04:16:09.917Z,101545.03
2023-01-29T04:19:06.942Z,101544.72
2023-01-29T04:21:41.724Z,101540.50
2023-01-29T04:24:14.925Z,101537.94
2023-01-29T04:27:01.624Z,101527.38
2023-01-29T04:29:44.694Z,101531.75
2023-01-29T04:32:21.012Z,101527.50
2023-01-29T04:35:02.008Z,101517.28
2023-01-29T04:37:41.241Z,101525.13
2023-01-29T04:40:21.691Z,101524.38
2023-01-29T04:42:59.371Z,101516.69
2023-01-29T04:45:35.419Z,101526.34
2023-01-29T04:48:17.613Z,101527.28
2023-01-29T04:50:57.243Z,101530.72
2023-01-29T04:53:36.308Z,101521.38
2023-01-29T04:56:12.156Z,101514.59
2023-01-29T04:58:43.479Z,101505.25
2023-01-29T05:01:15.554Z,101507.09
2023-01-29T05:03:49.260Z,101503.78
2023-01-29T05:06:21.163Z,101504.66
2023-01-29T05:08:53.188Z,101510.72
2023-01-29T05:11:21.969Z,101507.41
2023-01-29T05:13:50.987Z,101511.75
2023-01-29T05:16:25.073Z,101506.63
2023-01-29T05:18:54.614Z,101499.88
2023-01-29T05:21:24.123Z,101489.78
2023-01-29T05:27:07.007Z,101488.47
2023-01-29T05:29:35.812Z,101481.84
2023-01-29T05:32:04.912Z,101483.63
2023-01-29T05:34:34.228Z,101487.41
2023-01-29T05:37:02.993Z,101474.00
2023-01-29T05:39:34.636Z,101478.53
2023-01-29T05:42:06.929Z,101470.25
2023-01-29T05:44:37.459Z,101472.22
2023-01-29T05:47:06.679Z,101474.34
2023-01-29T05:49:36.724Z,101471.94
2023-01-29T05:52:06.461Z,101465.63
2023-01-29T05:54:34.960Z,101470.16
2023-01-29T05:57:05.115Z,101476.50
2023-01-29T05:59:34.406Z,101476.78
2023-01-29T06:02:03.618Z,101483.16
2023-01-29T06:04:32.103Z,101492.81
2023-01-29T06:07:01.204Z,101492.38
2023-01-29T06:09:29.891Z,101501.25
2023-01-29T06:11:58.291Z,101504.28
2023-01-29T06:14:28.376Z,101508.22
2023-01-29T06:17:01.169Z,101514.53
2023-01-29T06:19:31.782Z,101515.78
2023-01-29T06:22:00.574Z,101509.16
2023-01-29T06:24:31.924Z,101518.19
2023-01-29T06:27:00.431Z,101522.13
2023-01-29T06:29:32.726Z,101522.44
2023-01-29T06:32:01.276Z,101525.47
2023-01-29T06:34:33.081Z,101519.72
2023-01-29T06:37:03.622Z,101524.25
2023-01-29T06:39:35.233Z,101535.72
2023-01-29T06:42:03.829Z,101533.31
2023-01-29T06:44:33.737Z,101542.97
2023-01-29T06:47:02.463Z,101527.88
2023-01-29T06:49:30.907Z,101522.13
2023-01-29T06:51:59.323Z,101522.31
2023-01-29T06:54:29.744Z,101515.66
2023-01-29T06:56:58.131Z,101513.41
2023-01-29T06:59:26.625Z,101508.56
2023-01-29T07:01:59.470Z,101513.09
2023-01-29T07:04:27.949Z,101515.81
2023-01-29T07:06:59.401Z,101513.38
2023-01-29T07:09:30.839Z,101510.97
2023-01-29T07:11:59.251Z,101513.53
2023-01-29T07:14:31.711Z,101520.78
2023-01-29T07:17:01.554Z,101522.59
2023-01-29T07:19:32.048Z,101522.88
2023-01-29T07:22:02.332Z,101515.47
2023-01-29T07:24:31.219Z,101525.91
2023-01-29T07:27:00.032Z,101527.88
2023-01-29T07:29:28.618Z,101527.25
2023-01-29T07:31:57.195Z,101525.75
2023-01-29T07:34:28.808Z,101520.91
2023-01-29T07:36:57.817Z,101518.50
2023-01-29T07:39:26.236Z,101519.69
2023-01-29T07:41:54.797Z,101510.47
2023-01-29T07:44:24.803Z,101509.72
2023-01-29T07:46:56.193Z,101511.53
2023-01-29T07:49:31.580Z,101519.53
2023-01-29T07:52:00.166Z,101524.81
2023-01-29T07:54:28.744Z,101514.69
2023-01-29T07:57:00.228Z,101504.56
2023-01-29T07:59:28.656Z,101485.09
2023-01-29T08:01:57.312Z,101481.75
2023-01-29T08:04:30.981Z,101488.84
2023-01-29T08:07:07.331Z,101492.28
2023-01-29T08:09:36.140Z,101486.44
2023-01-29T08:12:04.872Z,101483.09
2023-01-29T08:14:33.332Z,101490.78
2023-01-29T08:17:01.950Z,101495.19
2023-01-29T08:19:36.107Z,101486.72
2023-01-29T08:22:12.087Z,101496.97
2023-01-29T08:24:53.491Z,101492.91
2023-01-29T08:27:28.304Z,101483.53
2023-01-29T08:30:00.169Z,101495.75
2023-01-29T08:32:29.049Z,101491.69
2023-01-29T08:35:02.465Z,101490.28
2023-01-29T08:37:33.514Z,101490.44
2023-01-29T08:40:02.302Z,101497.53
2023-01-29T08:42:31.148Z,101496.03
2023-01-29T08:44:59.551Z,101498.72
2023-01-29T08:47:28.742Z,101503.25
2023-01-29T08:50:00.515Z,101500.84
2023-01-29T08:52:28.936Z,101494.19
2023-01-29T08:54:59.256Z,101496.75
2023-01-29T08:57:33.058Z,101490.84
2023-01-29T09:00:01.461Z,101484.19
2023-01-29T09:02:30.135Z,101478.16
2023-01-29T09:04:58.664Z,101468.78
2023-01-29T09:07:27.792Z,101465.47
2023-01-29T09:09:56.386Z,101474.19
2023-01-29T09:12:26.709Z,101474.19
2023-01-29T09:14:55.294Z,101475.13
2023-01-29T09:17:23.786Z,101482.94
2023-01-29T09:19:54.452Z,101479.66
2023-01-29T09:22:23.698Z,101464.22
2023-01-29T09:24:59.457Z,101463.44
2023-01-29T09:27:29.595Z,101457.53
2023-01-29T09:30:02.147Z,101462.97
2023-01-29T09:35:20.217Z,101463.25
2023-01-29T09:37:48.918Z,101449.03
2023-01-29T09:40:26.899Z,101443.25
2023-01-29T09:43:03.875Z,101441.47
2023-01-29T09:45:40.408Z,101446.88
2023-01-29T09:48:17.758Z,101447.16
2023-01-29T09:50:56.491Z,101437.19
2023-01-29T09:53:30.787Z,101434.88
2023-01-29T09:56:05.196Z,101432.59
2023-01-29T09:58:40.637Z,101430.91
2023-01-29T10:01:18.835Z,101437.09
2023-01-29T10:04:15.191Z,101428.03
2023-01-29T10:06:59.494Z,101426.47
2023-01-29T10:09:58.274Z,101428.72
2023-01-29T10:12:47.193Z,101430.16
2023-01-29T10:15:29.521Z,101431.50
2023-01-29T10:18:17.548Z,101431.91
2023-01-29T10:21:04.547Z,101432.34
2023-01-29T10:23:39.659Z,101424.91
2023-01-29T10:26:13.206Z,101427.00
2023-01-29T10:28:46.697Z,101437.72
2023-01-29T10:31:20.858Z,101433.72
2023-01-29T10:34:02.113Z,101431.41
2023-01-29T10:36:37.657Z,101436.88
2023-01-29T10:39:09.505Z,101426.69
2023-01-29T10:42:01.229Z,101416.66
2023-01-29T10:44:40.675Z,101416.97
2023-01-29T10:47:30.561Z,101404.38
2023-01-29T10:50:24.153Z,101408.09
2023-01-29T10:53:18.042Z,101394.75
2023-01-29T10:56:01.258Z,101391.69
2023-01-29T10:58:38.169Z,101391.94
2023-01-29T11:01:07.017Z,101389.63
2023-01-29T11:03:37.390Z,101386.44
2023-01-29T11:06:13.956Z,101383.22
2023-01-29T11:08:48.080Z,101377.31
2023-01-29T11:11:19.077Z,101372.53
2023-01-29T11:13:54.181Z,101367.53
2023-01-29T11:16:28.944Z,101372.06
2023-01-29T11:19:02.902Z,101379.00
2023-01-29T11:21:31.672Z,101378.25
2023-01-29T11:24:08.122Z,101370.63
2023-01-29T11:26:40.865Z,101365.63
2023-01-29T11:29:33.033Z,101356.50
2023-01-29T11:32:05.455Z,101351.63
2023-01-29T11:34:35.791Z,101353.56
2023-01-29T11:37:07.085Z,101359.59
2023-01-29T11:39:36.704Z,101353.66
2023-01-29T11:42:08.540Z,101350.19
2023-01-29T11:44:43.766Z,101343.25
2023-01-29T11:47:18.359Z,101331.00
2023-01-29T11:49:51.563Z,101334.63
2023-01-29T11:52:26.018Z,101329.47
2023-01-29T11:54:57.112Z,101325.34
2023-01-29T11:57:32.642Z,101321.84
2023-01-29T12:00:06.962Z,101320.06
2023-01-29T12:02:43.367Z,101303.81
2023-01-29T12:05:26.414Z,101298.81
2023-01-29T12:08:00.109Z,101293.03
2023-01-29T12:10:38.522Z,101287.97
2023-01-29T12:13:20.650Z,101284.66
2023-01-29T12:15:54.831Z,101272.03
2023-01-29T12:18:35.041Z,101266.09
2023-01-29T12:21:06.981Z,101251.56
2023-01-29T12:23:43.042Z,101251.66
2023-01-29T12:26:16.299Z,101239.81
2023-01-29T12:28:54.383Z,101226.19
2023-01-29T12:31:36.204Z,101214.31
2023-01-29T12:34:15.983Z,101212.66
2023-01-29T12:36:56.004Z,101206.84
2023-01-29T12:39:25.135Z,101195.75
2023-01-29T12:42:00.520Z,101188.03
2023-01-29T12:44:35.793Z,101188.03
2023-01-29T12:47:09.759Z,101184.81
2023-01-29T12:49:40.821Z,101176.41
2023-01-29T12:52:14.985Z,101166.25
2023-01-29T12:54:51.250Z,101157.06
2023-01-29T12:57:27.439Z,101144.97
2023-01-29T13:00:05.204Z,101144.97
2023-01-29T13:02:39.881Z,101145.88
2023-01-29T13:05:23.835Z,101137.34
2023-01-29T13:08:00.110Z,101132.19
2023-01-29T13:10:34.906Z,101138.53
2023-01-29T13:13:06.438Z,101130.78
2023-01-29T13:15:40.214Z,101134.25
2023-01-29T13:18:37.689Z,101133.47
2023-01-29T13:21:07.832Z,101134.50
2023-01-29T13:23:48.518Z,101136.31
2023-01-29T13:26:20.875Z,101131.28
2023-01-29T13:28:51.104Z,101145.19
2023-01-29T13:31:28.876Z,101136.56
2023-01-29T13:34:05.991Z,101144.41
2023-01-29T13:36:35.848Z,101139.38
2023-01-29T13:39:08.441Z,101138.59
2023-01-29T13:41:46.110Z,101139.53
2023-01-29T13:44:27.638Z,101140.53
2023-01-29T13:47:05.949Z,101132.91
2023-01-29T13:49:41.328Z,101136.38
2023-01-29T13:52:31.485Z,101141.69
2023-01-29T13:55:06.084Z,101145.16
2023-01-29T13:57:56.252Z,101142.81
2023-01-29T14:01:01.740Z,101142.97
2023-01-29T14:04:04.837Z,101141.28
2023-01-29T14:06:50.871Z,101140.50
2023-01-29T14:09:56.983Z,101126.81
2023-01-29T14:12:45.636Z,101124.50
2023-01-29T14:15:28.970Z,101121.03
2023-01-29T14:18:20.879Z,101123.72
2023-01-29T14:21:01.045Z,101122.81
2023-01-29T14:23:35.940Z,101117.66
2023-01-29T14:26:07.535Z,101122.03
2023-01-29T14:28:38.875Z,101116.00
2023-01-29T14:31:07.827Z,101115.19
2023-01-29T14:33:41.697Z,101115.19
2023-01-29T14:36:15.201Z,101122.16
2023-01-29T14:38:53.449Z,101111.84
2023-01-29T14:41:28.534Z,101105.91
2023-01-29T14:44:15.097Z,101101.53
2023-01-29T14:46:47.351Z,101104.22
2023-01-29T14:49:52.638Z,101105.13
2023-01-29T14:52:25.031Z,101112.88
2023-01-29T14:54:59.985Z,101106.94
2023-01-29T14:57:31.469Z,101098.41
2023-01-29T15:00:05.638Z,101095.09
2023-01-29T15:02:42.057Z,101094.28
2023-01-29T15:05:18.101Z,101086.56
2023-01-29T15:07:56.178Z,101091.72
2023-01-29T15:10:36.927Z,101090.91
2023-01-29T15:13:16.371Z,101095.31
2023-01-29T15:15:52.538Z,101094.41
2023-01-29T15:18:32.700Z,101092.72
2023-01-29T15:21:15.172Z,101088.47
2023-01-29T15:23:48.731Z,101081.63
2023-01-29T15:26:22.442Z,101079.94
2023-01-29T15:29:03.531Z,101077.50
2023-01-29T15:31:36.069Z,101073.13
2023-01-29T15:34:11.285Z,101068.88
2023-01-29T15:36:42.540Z,101060.22
2023-01-29T15:39:18.851Z,101061.22
2023-01-29T15:41:48.706Z,101062.16
2023-01-29T15:44:22.511Z,101062.16
2023-01-29T15:46:57.766Z,101063.03
2023-01-29T15:49:34.181Z,101064.84
2023-01-29T15:52:08.996Z,101061.50
2023-01-29T15:54:37.433Z,101057.09
2023-01-29T15:57:10.929Z,101061.50
2023-01-29T15:59:46.259Z,101061.72
2023-01-29T16:02:30.875Z,101058.13
2023-01-29T16:05:09.276Z,101055.53
2023-01-29T16:07:56.510Z,101054.88
2023-01-29T16:10:35.015Z,101056.56
2023-01-29T16:13:18.931Z,101056.66
2023-01-29T16:16:09.183Z,101048.25
2023-01-29T16:18:58.982Z,101046.59
2023-01-29T16:21:35.999Z,101050.97
2023-01-29T16:24:09.805Z,101047.72
2023-01-29T16:26:43.557Z,101043.38
2023-01-29T16:29:20.066Z,101044.25
2023-01-29T16:32:01.920Z,101029.69
2023-01-29T16:34:33.715Z,101033.28
2023-01-29T16:37:06.855Z,101023.75
2023-01-29T16:39:44.578Z,101010.19
2023-01-29T16:42:29.898Z,101008.50
2023-01-29T16:45:02.247Z,101006.94
2023-01-29T16:47:34.258Z,101005.25
2023-01-29T16:50:05.753Z,101004.47
2023-01-29T16:52:40.166Z,100997.63
2023-01-29T16:55:22.001Z,101001.22
2023-01-29T16:57:54.643Z,101003.03
2023-01-29T17:00:26.915Z,101004.94
2023-01-29T17:03:00.492Z,101003.25
2023-01-29T17:05:32.525Z,100999.88
2023-01-29T17:08:03.158Z,100993.97
2023-01-29T17:10:34.710Z,101005.31
2023-01-29T17:13:08.776Z,100995.88
2023-01-29T17:15:45.818Z,101000.38
2023-01-29T17:18:19.862Z,100991.72
2023-01-29T17:20:48.661Z,100986.56
2023-01-29T17:23:19.799Z,100973.91
2023-01-29T17:25:48.643Z,100979.06
2023-01-29T17:28:18.779Z,100986.00
2023-01-29T17:31:00.331Z,100975.81
2023-01-29T17:33:34.768Z,100985.34
2023-01-29T17:36:03.257Z,100983.63
2023-01-29T17:38:33.083Z,100983.78
2023-01-29T17:41:06.975Z,100974.25
2023-01-29T17:43:35.676Z,100977.81
2023-01-29T17:46:07.198Z,100982.97
2023-01-29T17:48:35.807Z,100971.88
2023-01-29T17:51:05.498Z,100983.09
2023-01-29T17:53:50.357Z,100974.56
2023-01-29T17:56:21.418Z,100970.31
2023-01-29T17:58:50.029Z,100964.38
2023-01-29T18:01:18.501Z,100963.56
2023-01-29T18:03:46.910Z,100956.63
2023-01-29T18:06:23.195Z,100960.22
2023-01-29T18:08:53.055Z,100949.91
2023-01-29T18:11:22.070Z,100956.84
2023-01-29T18:13:50.645Z,100950.91
2023-01-29T18:16:21.999Z,100938.00
2023-01-29T18:18:51.241Z,100938.91
2023-01-29T18:21:20.174Z,100936.44
2023-01-29T18:23:48.692Z,100938.09
2023-01-29T18:26:18.570Z,100926.13
2023-01-29T18:28:47.208Z,100925.31
2023-01-29T18:31:15.701Z,100911.53
2023-01-29T18:33:44.166Z,100915.78
2023-01-29T18:36:12.715Z,100927.09
2023-01-29T18:38:41.187Z,100942.50
2023-01-29T18:41:11.601Z,100917.56
2023-01-29T18:43:43.068Z,100918.47
2023-01-29T18:46:11.937Z,100911.63
2023-01-29T18:48:42.354Z,100903.78
2023-01-29T18:51:11.323Z,100909.97
2023-01-29T18:53:39.804Z,100897.81
2023-01-29T18:56:08.933Z,100896.94
2023-01-29T18:58:52.068Z,100887.50
2023-01-29T19:01:24.278Z,100891.75
2023-01-29T19:03:52.924Z,100885.78
2023-01-29T19:06:21.518Z,100885.78
2023-01-29T19:08:49.927Z,100883.22
2023-01-29T19:11:18.418Z,100884.13
2023-01-29T19:13:56.260Z,100883.34
2023-01-29T19:16:24.915Z,100881.56
2023-01-29T19:18:55.924Z,100878.19
2023-01-29T19:21:24.639Z,100886.03
2023-01-29T19:23:58.957Z,100879.06
2023-01-29T19:26:27.487Z,100886.03
2023-01-29T19:28:57.313Z,100872.22
2023-01-29T19:31:25.856Z,100882.53
2023-01-29T19:33:54.322Z,100866.16
2023-01-29T19:36:22.925Z,100866.97
2023-01-29T19:38:51.714Z,100866.06
2023-01-29T19:41:20.202Z,100858.41
2023-01-29T19:43:51.646Z,100848.88
2023-01-29T19:46:21.578Z,100845.50
2023-01-29T19:48:50.573Z,100823.06
2023-01-29T19:51:29.253Z,100814.53
2023-01-29T19:53:58.329Z,100811.94
2023-01-29T19:56:26.858Z,100815.41
2023-01-29T19:59:03.731Z,100807.69
2023-01-29T20:01:34.142Z,100799.16
2023-01-29T20:04:03.092Z,100789.72
2023-01-29T20:06:32.047Z,100805.22
2023-01-29T20:09:02.890Z,100799.25
2023-01-29T20:11:31.990Z,100794.09
2023-01-29T20:14:00.596Z,100787.25
2023-01-29T20:16:29.209Z,100773.44
2023-01-29T20:19:14.269Z,100773.56
2023-01-29T20:21:51.600Z,100766.69
2023-01-29T20:24:27.113Z,100756.38
2023-01-29T20:26:57.308Z,100759.75
2023-01-29T20:29:25.974Z,100754.59
2023-01-29T20:31:54.491Z,100742.44
2023-01-29T20:34:24.871Z,100741.56
2023-01-29T20:36:53.272Z,100737.19
2023-01-29T20:39:21.681Z,100729.47
2023-01-29T20:41:50.127Z,100730.34
2023-01-29T20:44:19.123Z,100714.84
2023-01-29T20:46:47.825Z,100727.75
2023-01-29T20:49:17.294Z,100710.50
2023-01-29T20:51:47.391Z,100718.25
2023-01-29T20:54:15.844Z,100723.41
2023-01-29T20:56:44.958Z,100729.53
2023-01-29T20:59:14.679Z,100721.78
2023-01-29T21:01:55.059Z,100702.06
2023-01-29T21:04:23.883Z,100713.28
2023-01-29T21:07:03.521Z,100704.75
2023-01-29T21:09:34.659Z,100712.59
2023-01-29T21:12:07.159Z,100703.97
2023-01-29T21:14:39.868Z,100709.22
2023-01-29T21:17:08.383Z,100725.59
2023-01-29T21:19:36.775Z,100729.09
2023-01-29T21:22:06.727Z,100724.84
2023-01-29T21:24:35.408Z,100725.84
2023-01-29T21:27:04.163Z,100712.13
2023-01-29T21:29:32.628Z,100703.63
2023-01-29T21:32:01.252Z,100698.53
2023-01-29T21:34:29.742Z,100693.50
2023-01-29T21:36:58.245Z,100688.31
2023-01-29T21:39:28.351Z,100693.56
2023-01-29T21:42:17.197Z,100700.63
2023-01-29T21:44:45.709Z,100711.88
2023-01-29T21:47:14.338Z,100711.09
2023-01-29T21:49:44.165Z,100699.94
2023-01-29T21:52:14.045Z,100707.00
2023-01-29T21:54:48.887Z,100721.75
2023-01-29T21:57:21.231Z,100725.34
2023-01-29T21:59:53.280Z,100712.50
2023-01-29T22:02:22.977Z,100728.25
2023-01-29T22:04:52.318Z,100724.97
2023-01-29T22:07:20.813Z,100727.75
2023-01-29T22:09:51.196Z,100731.34
2023-01-29T22:12:22.383Z,100719.41
2023-01-29T22:14:50.861Z,100716.25
2023-01-29T22:17:20.245Z,100700.97
2023-01-29T22:19:49.079Z,100697.59
2023-01-29T22:22:19.697Z,100703.09
2023-01-29T22:24:48.081Z,100703.16
2023-01-29T22:27:17.915Z,100704.19
2023-01-29T22:29:46.374Z,100706.06
2023-01-29T22:32:14.882Z,100704.50
2023-01-29T22:34:43.329Z,100685.72
2023-01-29T22:37:11.751Z,100686.72
2023-01-29T22:39:40.126Z,100676.56
2023-01-29T22:42:09.005Z,100667.25
2023-01-29T22:44:38.792Z,100669.13
2023-01-29T22:47:07.188Z,100661.47
2023-01-29T22:49:35.601Z,100671.81
2023-01-29T22:52:12.856Z,100681.44
2023-01-29T22:54:42.323Z,100671.22
2023-01-29T22:57:11.999Z,100640.31
2023-01-29T22:59:43.455Z,100636.94
2023-01-29T23:02:11.890Z,100615.44
2023-01-29T23:04:40.316Z,100620.72
2023-01-29T23:07:11.965Z,100603.44
2023-01-29T23:09:40.317Z,100549.22
2023-01-29T23:12:08.951Z,100562.25
2023-01-29T23:14:37.482Z,100561.38
2023-01-29T23:17:07.258Z,100552.81
2023-01-29T23:19:38.491Z,100557.09
2023-01-29T23:22:06.929Z,100546.75
2023-01-29T23:24:35.366Z,100522.66
2023-01-29T23:27:16.714Z,100549.41
2023-01-29T23:29:46.525Z,100565.84
2023-01-29T23:32:21.761Z,100567.63
2023-01-29T23:34:50.210Z,100566.03
2023-01-29T23:37:18.622Z,100567.72
2023-01-29T23:39:46.986Z,100567.81
2023-01-29T23:42:15.411Z,100550.63
2023-01-29T23:44:43.900Z,100540.38
2023-01-29T23:47:13.591Z,100556.00
2023-01-29T23:49:43.363Z,100537.88
2023-01-29T23:52:11.748Z,100530.22
2023-01-29T23:54:40.142Z,100526.84
2023-01-29T23:57:10.340Z,100522.75
2023-01-29T23:59:38.845Z,100504.75
