createdAt,value
2018-04-06T00:01:56.648Z,5.10
2018-04-06T00:04:22.921Z,5.00
2018-04-06T00:06:48.947Z,4.90
2018-04-06T00:09:14.889Z,4.80
2018-04-06T00:11:40.874Z,4.80
2018-04-06T00:14:06.855Z,4.90
2018-04-06T00:16:32.819Z,5.00
2018-04-06T00:18:58.791Z,5.10
2018-04-06T00:21:24.782Z,5.10
2018-04-06T00:23:50.759Z,5.10
2018-04-06T00:26:17.482Z,5.00
2018-04-06T00:28:44.180Z,4.90
2018-04-06T00:31:10.141Z,4.90
2018-04-06T00:33:36.851Z,4.90
2018-04-06T00:36:02.830Z,4.90
2018-04-06T00:38:28.818Z,4.80
2018-04-06T00:40:55.532Z,4.90
2018-04-06T00:43:21.557Z,4.80
2018-04-06T00:45:47.532Z,5.00
2018-04-06T00:48:13.530Z,5.00
2018-04-06T00:50:39.503Z,5.00
2018-04-06T00:53:06.445Z,4.90
2018-04-06T00:55:32.458Z,4.90
2018-04-06T00:57:58.430Z,4.80
2018-04-06T01:00:24.392Z,4.60
2018-04-06T01:02:50.363Z,4.70
2018-04-06T01:05:16.342Z,4.90
2018-04-06T01:07:42.330Z,5.00
2018-04-06T01:10:08.306Z,5.00
2018-04-06T01:12:35.005Z,5.00
2018-04-06T01:15:00.970Z,5.00
2018-04-06T01:17:26.947Z,5.00
2018-04-06T01:19:52.913Z,4.90
2018-04-06T01:22:19.608Z,4.60
2018-04-06T01:24:45.572Z,4.60
2018-04-06T01:27:11.554Z,4.80
2018-04-06T01:29:38.289Z,4.80
2018-04-06T01:32:04.224Z,4.70
2018-04-06T01:34:30.921Z,4.80
2018-04-06T01:36:56.877Z,4.70
2018-04-06T01:39:23.594Z,4.80
2018-04-06T01:41:49.565Z,4.80
2018-04-06T01:44:15.520Z,4.90
2018-04-06T01:46:41.489Z,4.90
2018-04-06T01:49:07.464Z,4.80
2018-04-06T01:51:33.527Z,4.80
2018-04-06T01:53:59.490Z,4.60
2018-04-06T01:56:25.461Z,4.40
2018-04-06T01:58:51.448Z,4.60
2018-04-06T02:01:18.157Z,4.70
2018-04-06T02:03:44.102Z,4.70
2018-04-06T02:06:10.057Z,4.60
2018-04-06T02:08:36.031Z,4.50
2018-04-06T02:11:02.131Z,4.70
2018-04-06T02:13:28.099Z,4.80
2018-04-06T02:15:54.797Z,4.70
2018-04-06T02:18:20.762Z,4.70
2018-04-06T02:20:46.741Z,4.60
2018-04-06T02:23:12.712Z,4.70
2018-04-06T02:25:38.675Z,4.60
2018-04-06T02:28:04.699Z,4.80
2018-04-06T02:30:30.697Z,4.80
2018-04-06T02:32:56.654Z,4.70
2018-04-06T02:35:23.346Z,4.70
2018-04-06T02:37:49.319Z,4.70
2018-04-06T02:40:16.070Z,4.60
2018-04-06T02:42:42.032Z,4.60
2018-04-06T02:45:08.027Z,4.60
2018-04-06T02:47:33.986Z,4.40
2018-04-06T02:49:59.943Z,4.30
2018-04-06T02:52:25.921Z,4.40
2018-04-06T02:54:51.894Z,4.40
2018-04-06T02:57:17.837Z,4.30
2018-04-06T02:59:43.811Z,4.20
2018-04-06T03:02:09.776Z,4.20
2018-04-06T03:04:35.755Z,4.30
2018-04-06T03:07:01.752Z,4.40
2018-04-06T03:09:28.464Z,4.40
2018-04-06T03:11:54.439Z,4.40
2018-04-06T03:14:20.429Z,4.20
2018-04-06T03:16:47.177Z,4.00
2018-04-06T03:19:13.128Z,4.00
2018-04-06T03:21:39.100Z,4.00
2018-04-06T03:24:05.841Z,3.60
2018-04-06T03:26:32.556Z,3.70
2018-04-06T03:28:58.523Z,3.70
2018-04-06T03:31:24.493Z,3.70
2018-04-06T03:33:51.218Z,3.90
2018-04-06T03:36:17.212Z,4.00
2018-04-06T03:38:43.209Z,4.00
2018-04-06T03:41:09.864Z,3.80
2018-04-06T03:43:35.839Z,3.80
2018-04-06T03:46:02.552Z,3.80
2018-04-06T03:48:28.516Z,3.80
2018-04-06T03:50:54.501Z,3.80
2018-04-06T03:53:21.240Z,3.80
2018-04-06T03:55:47.945Z,3.80
2018-04-06T03:58:13.910Z,3.80
2018-04-06T04:00:40.655Z,3.80
2018-04-06T04:03:06.649Z,3.80
2018-04-06T04:05:33.368Z,3.70
2018-04-06T04:07:59.364Z,3.70
2018-04-06T04:10:25.341Z,3.60
2018-04-06T04:12:52.063Z,3.60
2018-04-06T04:15:18.803Z,3.70
2018-04-06T04:17:45.615Z,3.70
2018-04-06T04:20:11.582Z,3.70
2018-04-06T04:22:37.579Z,3.80
2018-04-06T04:25:04.297Z,3.80
2018-04-06T04:27:30.343Z,3.80
2018-04-06T04:29:57.047Z,3.80
2018-04-06T04:32:23.085Z,3.80
2018-04-06T04:34:49.801Z,3.80
2018-04-06T04:37:15.765Z,3.80
2018-04-06T04:39:41.730Z,3.70
2018-04-06T04:42:08.459Z,3.60
2018-04-06T04:44:34.430Z,3.60
2018-04-06T04:47:00.410Z,3.60
2018-04-06T04:49:26.372Z,3.40
2018-04-06T04:51:53.092Z,3.40
2018-04-06T04:54:19.806Z,3.40
2018-04-06T04:56:45.785Z,3.30
2018-04-06T04:59:11.936Z,3.30
2018-04-06T05:01:37.891Z,3.40
2018-04-06T05:04:04.615Z,3.20
2018-04-06T05:06:31.347Z,3.20
2018-04-06T05:08:57.298Z,3.20
2018-04-06T05:11:23.252Z,3.30
2018-04-06T05:13:49.231Z,3.30
2018-04-06T05:16:15.202Z,3.30
2018-04-06T05:18:41.173Z,3.30
2018-04-06T05:21:07.143Z,3.10
2018-04-06T05:23:33.121Z,3.20
2018-04-06T05:25:59.087Z,3.30
2018-04-06T05:28:25.065Z,3.30
2018-04-06T05:30:51.037Z,3.30
2018-04-06T05:33:17.714Z,3.40
2018-04-06T05:35:43.710Z,3.40
2018-04-06T05:38:09.669Z,3.50
2018-04-06T05:40:35.630Z,3.60
2018-04-06T05:43:02.334Z,3.50
2018-04-06T05:45:28.318Z,3.50
2018-04-06T05:47:54.287Z,3.60
2018-04-06T05:50:20.312Z,3.60
2018-04-06T05:52:46.347Z,3.60
2018-04-06T05:55:13.065Z,3.70
2018-04-06T05:57:39.041Z,3.70
2018-04-06T06:00:05.043Z,3.80
2018-04-06T06:02:31.000Z,3.80
2018-04-06T06:04:56.993Z,3.70
2018-04-06T06:07:22.979Z,3.70
2018-04-06T06:09:49.705Z,3.70
2018-04-06T06:12:15.671Z,3.70
2018-04-06T06:14:41.635Z,3.80
2018-04-06T06:17:08.355Z,3.80
2018-04-06T06:19:34.349Z,3.80
2018-04-06T06:22:01.131Z,3.90
2018-04-06T06:24:27.823Z,4.00
2018-04-06T06:26:53.791Z,4.00
2018-04-06T06:29:20.525Z,4.00
2018-04-06T06:31:47.301Z,4.10
2018-04-06T06:34:14.228Z,4.00
2018-04-06T06:36:40.916Z,4.10
2018-04-06T06:39:06.939Z,4.10
2018-04-06T06:41:32.912Z,4.20
2018-04-06T06:43:58.873Z,4.20
2018-04-06T06:46:24.844Z,4.30
2018-04-06T06:48:50.805Z,4.40
2018-04-06T06:51:16.786Z,4.40
2018-04-06T06:53:42.761Z,4.40
2018-04-06T06:56:09.326Z,4.50
2018-04-06T06:58:35.324Z,4.50
