createdAt,value
2019-03-08T00:00:15.557Z,99.90
2019-03-08T00:02:42.830Z,99.90
2019-03-08T00:05:10.176Z,99.90
2019-03-08T00:07:37.600Z,99.90
2019-03-08T00:10:04.978Z,99.90
2019-03-08T00:12:32.238Z,99.90
2019-03-08T00:14:59.607Z,99.90
2019-03-08T00:17:26.962Z,99.90
2019-03-08T00:19:54.216Z,99.90
2019-03-08T00:22:21.580Z,99.90
2019-03-08T00:24:48.916Z,99.90
2019-03-08T00:27:16.077Z,99.90
2019-03-08T00:29:43.396Z,99.90
2019-03-08T00:32:10.680Z,99.90
2019-03-08T00:34:37.932Z,99.90
2019-03-08T00:37:05.206Z,99.90
2019-03-08T00:39:32.673Z,99.90
2019-03-08T00:41:59.976Z,99.90
2019-03-08T00:44:27.318Z,99.90
2019-03-08T00:46:54.642Z,99.90
2019-03-08T00:49:22.006Z,99.90
2019-03-08T00:51:49.240Z,99.90
2019-03-08T00:54:16.364Z,99.90
2019-03-08T00:56:43.720Z,99.90
2019-03-08T00:59:10.945Z,99.90
2019-03-08T01:01:38.194Z,99.90
2019-03-08T01:04:05.445Z,99.90
2019-03-08T01:06:32.787Z,99.90
2019-03-08T01:09:00.150Z,99.90
2019-03-08T01:11:27.328Z,99.90
2019-03-08T01:13:54.850Z,99.90
2019-03-08T01:16:22.219Z,99.90
2019-03-08T01:18:49.542Z,99.90
2019-03-08T01:21:16.794Z,99.90
2019-03-08T01:23:44.148Z,99.90
2019-03-08T01:26:11.386Z,99.90
2019-03-08T01:28:38.646Z,99.90
2019-03-08T01:31:06.015Z,99.90
2019-03-08T01:33:33.389Z,99.90
2019-03-08T01:36:00.522Z,99.90
2019-03-08T01:38:27.797Z,99.90
2019-03-08T01:40:55.031Z,99.90
2019-03-08T01:43:22.424Z,99.90
2019-03-08T01:45:50.064Z,99.90
2019-03-08T01:48:17.278Z,99.90
2019-03-08T01:50:44.538Z,99.90
2019-03-08T01:53:11.878Z,99.90
2019-03-08T01:55:39.037Z,99.90
2019-03-08T01:58:06.323Z,99.90
2019-03-08T02:00:33.560Z,99.90
2019-03-08T02:03:00.873Z,99.90
2019-03-08T02:05:28.020Z,99.90
2019-03-08T02:07:55.279Z,99.90
2019-03-08T02:10:22.517Z,99.90
2019-03-08T02:12:49.905Z,99.90
2019-03-08T02:15:17.357Z,99.90
2019-03-08T02:17:44.691Z,99.90
2019-03-08T02:20:14.245Z,99.90
2019-03-08T02:22:41.561Z,99.90
2019-03-08T02:25:09.010Z,99.90
2019-03-08T02:27:36.225Z,99.90
2019-03-08T02:30:04.326Z,99.90
2019-03-08T02:32:31.710Z,99.90
2019-03-08T02:34:59.165Z,99.90
2019-03-08T02:37:26.427Z,99.90
2019-03-08T02:39:53.661Z,99.90
2019-03-08T02:42:20.939Z,99.90
2019-03-08T02:44:48.073Z,99.90
2019-03-08T02:47:15.234Z,99.90
2019-03-08T02:49:42.569Z,99.90
2019-03-08T02:52:09.849Z,99.90
2019-03-08T02:54:37.195Z,99.90
2019-03-08T02:57:04.413Z,99.90
2019-03-08T02:59:31.561Z,99.90
2019-03-08T03:01:58.797Z,99.90
2019-03-08T03:04:25.960Z,99.90
2019-03-08T03:06:53.201Z,99.90
2019-03-08T03:09:20.563Z,99.90
2019-03-08T03:11:47.901Z,99.90
2019-03-08T03:14:15.064Z,99.90
2019-03-08T03:16:42.211Z,99.90
2019-03-08T03:19:09.486Z,99.90
2019-03-08T03:21:36.753Z,99.90
2019-03-08T03:24:04.311Z,99.90
2019-03-08T03:26:31.557Z,99.90
2019-03-08T03:28:58.791Z,99.90
2019-03-08T03:31:26.179Z,99.90
2019-03-08T03:33:53.507Z,99.90
2019-03-08T03:36:20.628Z,99.90
2019-03-08T03:38:47.989Z,99.90
2019-03-08T03:41:15.353Z,99.90
2019-03-08T03:43:42.575Z,99.90
2019-03-08T03:46:09.806Z,99.90
2019-03-08T03:48:36.977Z,99.90
2019-03-08T03:51:04.212Z,99.90
2019-03-08T03:53:31.566Z,99.90
2019-03-08T03:55:58.780Z,99.90
2019-03-08T03:58:25.939Z,99.90
2019-03-08T04:00:53.372Z,99.90
2019-03-08T04:03:20.630Z,99.90
2019-03-08T04:05:47.886Z,99.90
2019-03-08T04:08:15.101Z,99.90
2019-03-08T04:10:42.242Z,99.90
2019-03-08T04:13:09.715Z,99.90
2019-03-08T04:15:37.124Z,99.90
2019-03-08T04:18:04.407Z,99.90
2019-03-08T04:20:31.693Z,99.90
2019-03-08T04:22:58.963Z,99.90
2019-03-08T04:25:26.188Z,99.90
2019-03-08T04:27:53.357Z,99.90
2019-03-08T04:30:20.694Z,99.90
2019-03-08T04:32:47.835Z,99.90
2019-03-08T04:35:15.063Z,99.90
2019-03-08T04:37:42.300Z,99.90
2019-03-08T04:40:09.713Z,99.90
2019-03-08T04:42:37.071Z,99.90
2019-03-08T04:45:04.570Z,99.90
2019-03-08T04:47:32.022Z,99.90
2019-03-08T04:49:59.136Z,99.90
2019-03-08T04:52:26.400Z,99.90
2019-03-08T04:54:53.666Z,99.90
2019-03-08T04:57:20.911Z,99.90
2019-03-08T04:59:49.071Z,99.90
2019-03-08T05:02:16.432Z,99.90
2019-03-08T05:04:43.702Z,99.90
2019-03-08T05:07:11.040Z,99.90
2019-03-08T05:09:38.271Z,99.90
2019-03-08T05:12:05.526Z,99.90
2019-03-08T05:14:32.804Z,99.90
2019-03-08T05:17:00.126Z,99.90
2019-03-08T05:19:27.388Z,99.90
2019-03-08T05:21:54.590Z,99.90
2019-03-08T05:24:21.938Z,99.90
2019-03-08T05:26:49.072Z,99.90
2019-03-08T05:29:16.332Z,99.90
2019-03-08T05:31:43.642Z,99.90
2019-03-08T05:34:10.888Z,99.90
2019-03-08T05:36:38.437Z,99.90
2019-03-08T05:39:09.851Z,99.90
2019-03-08T05:41:37.210Z,99.90
2019-03-08T05:44:05.154Z,99.90
2019-03-08T05:46:32.408Z,99.90
2019-03-08T05:48:59.619Z,99.90
2019-03-08T05:51:26.996Z,99.90
2019-03-08T05:53:54.378Z,99.90
2019-03-08T05:56:21.714Z,99.90
2019-03-08T05:58:48.998Z,99.90
2019-03-08T06:01:16.250Z,99.90
2019-03-08T06:03:43.567Z,99.90
2019-03-08T06:06:10.828Z,99.90
2019-03-08T06:08:38.094Z,99.90
2019-03-08T06:11:05.328Z,99.90
2019-03-08T06:13:32.568Z,99.90
2019-03-08T06:15:59.947Z,99.90
2019-03-08T06:18:27.394Z,99.90
2019-03-08T06:20:54.658Z,99.90
2019-03-08T06:23:21.795Z,99.90
2019-03-08T06:25:49.168Z,99.90
2019-03-08T06:28:16.701Z,99.90
2019-03-08T06:30:43.826Z,99.90
2019-03-08T06:33:11.022Z,99.90
2019-03-08T06:35:38.156Z,99.90
2019-03-08T06:38:05.439Z,99.90
2019-03-08T06:40:32.830Z,99.90
2019-03-08T06:43:00.085Z,99.90
2019-03-08T06:45:27.650Z,99.90
2019-03-08T06:47:54.962Z,99.90
2019-03-08T06:50:22.119Z,99.90
2019-03-08T06:52:49.383Z,99.90
2019-03-08T06:55:16.756Z,99.90
2019-03-08T06:57:44.010Z,99.90
2019-03-08T07:00:47.653Z,99.90
2019-03-08T07:03:14.915Z,99.90
2019-03-08T07:05:42.145Z,99.90
2019-03-08T07:08:09.424Z,99.90
2019-03-08T07:10:36.763Z,99.90
2019-03-08T07:13:04.073Z,99.90
2019-03-08T07:15:31.401Z,99.90
2019-03-08T07:17:58.628Z,99.90
2019-03-08T07:20:45.493Z,99.90
2019-03-08T07:23:32.599Z,99.90
2019-03-08T07:26:25.291Z,99.90
2019-03-08T07:29:00.497Z,91.20
2019-03-08T07:31:47.332Z,88.80
2019-03-08T07:34:25.201Z,86.30
2019-03-08T07:37:14.790Z,89.60
2019-03-08T07:40:01.823Z,93.40
2019-03-08T07:42:57.287Z,97.90
2019-03-08T07:45:44.279Z,99.70
2019-03-08T07:48:17.615Z,99.90
2019-03-08T07:51:02.621Z,99.90
2019-03-08T07:53:47.782Z,97.60
2019-03-08T07:56:32.699Z,99.70
2019-03-08T07:59:22.091Z,99.90
2019-03-08T08:01:57.705Z,99.90
2019-03-08T08:04:44.703Z,99.90
2019-03-08T08:07:18.467Z,99.90
2019-03-08T08:10:19.885Z,99.90
2019-03-08T08:13:24.904Z,99.90
2019-03-08T08:16:17.693Z,99.90
2019-03-08T08:19:03.123Z,95.90
2019-03-08T08:21:55.967Z,94.70
2019-03-08T08:24:41.123Z,86.50
2019-03-08T08:27:23.003Z,90.00
2019-03-08T08:29:57.017Z,91.30
2019-03-08T08:32:52.384Z,82.10
2019-03-08T08:35:37.697Z,78.90
2019-03-08T08:38:24.459Z,77.90
2019-03-08T08:41:26.165Z,78.20
2019-03-08T08:44:13.029Z,82.00
2019-03-08T08:50:09.483Z,95.80
2019-03-08T08:52:59.202Z,98.90
2019-03-08T08:55:39.460Z,99.10
2019-03-08T08:58:14.974Z,99.90
2019-03-08T09:00:50.527Z,99.90
2019-03-08T09:03:26.178Z,95.40
2019-03-08T09:06:15.659Z,80.70
2019-03-08T09:08:50.119Z,81.40
2019-03-08T09:11:43.749Z,86.70
2019-03-08T09:14:11.589Z,92.50
2019-03-08T09:17:02.338Z,95.00
2019-03-08T09:19:47.595Z,95.40
2019-03-08T09:22:34.829Z,94.90
2019-03-08T09:25:22.000Z,93.60
2019-03-08T09:27:59.531Z,95.80
2019-03-08T09:30:54.835Z,98.60
2019-03-08T09:33:40.178Z,99.90
2019-03-08T09:36:16.456Z,99.90
2019-03-08T09:39:21.245Z,99.90
2019-03-08T09:41:59.235Z,99.90
2019-03-08T09:44:47.694Z,99.90
2019-03-08T09:47:43.688Z,99.90
2019-03-08T09:50:28.892Z,99.90
2019-03-08T09:53:18.705Z,96.00
2019-03-08T09:56:23.550Z,94.40
2019-03-08T09:59:03.543Z,90.20
2019-03-08T10:01:53.082Z,91.10
2019-03-08T10:04:38.310Z,91.30
2019-03-08T10:07:21.882Z,91.70
2019-03-08T10:10:08.802Z,96.00
2019-03-08T10:12:44.431Z,94.20
2019-03-08T10:15:30.982Z,92.50
2019-03-08T10:18:16.009Z,93.30
2019-03-08T10:21:08.421Z,93.50
2019-03-08T10:24:09.904Z,87.90
2019-03-08T10:26:59.659Z,87.80
2019-03-08T10:29:44.772Z,89.40
2019-03-08T10:32:36.879Z,94.00
2019-03-08T10:35:20.493Z,95.60
2019-03-08T10:37:57.598Z,87.20
2019-03-08T10:41:02.466Z,76.40
2019-03-08T10:43:49.326Z,71.10
2019-03-08T10:46:34.651Z,64.90
2019-03-08T10:49:13.513Z,60.00
2019-03-08T10:51:58.784Z,59.10
2019-03-08T10:54:38.702Z,59.40
2019-03-08T10:57:26.431Z,61.60
2019-03-08T11:00:12.602Z,68.60
2019-03-08T11:02:50.492Z,71.50
2019-03-08T11:05:28.146Z,68.60
2019-03-08T11:08:29.344Z,61.80
2019-03-08T11:11:14.777Z,56.10
2019-03-08T11:14:04.417Z,54.30
2019-03-08T11:16:51.266Z,59.40
2019-03-08T11:19:27.574Z,64.20
2019-03-08T11:22:06.570Z,59.60
2019-03-08T11:24:45.567Z,64.00
2019-03-08T11:27:35.155Z,57.30
2019-03-08T11:30:21.821Z,56.30
2019-03-08T11:33:08.746Z,56.70
2019-03-08T11:35:49.631Z,53.30
2019-03-08T11:38:33.462Z,56.70
2019-03-08T11:41:16.725Z,60.80
2019-03-08T11:44:06.339Z,59.70
2019-03-08T11:46:43.626Z,60.10
2019-03-08T11:49:21.757Z,59.80
2019-03-08T11:52:08.598Z,58.00
2019-03-08T11:54:54.057Z,55.60
2019-03-08T11:57:43.966Z,53.60
2019-03-08T12:00:46.173Z,52.60
2019-03-08T12:03:51.279Z,48.50
2019-03-08T12:06:38.041Z,52.20
2019-03-08T12:09:26.053Z,55.60
2019-03-08T12:12:05.387Z,58.40
2019-03-08T12:14:43.141Z,61.10
2019-03-08T12:17:30.028Z,56.00
2019-03-08T12:20:10.871Z,54.90
2019-03-08T12:22:55.804Z,55.80
2019-03-08T12:25:48.274Z,58.00
2019-03-08T12:28:41.269Z,60.10
2019-03-08T12:31:28.110Z,64.00
2019-03-08T12:34:01.647Z,67.10
2019-03-08T12:36:39.601Z,67.50
2019-03-08T12:39:12.341Z,68.60
2019-03-08T12:41:59.140Z,69.00
2019-03-08T12:44:42.865Z,71.40
2019-03-08T12:47:44.866Z,73.40
2019-03-08T12:50:20.390Z,72.60
2019-03-08T12:53:05.389Z,71.70
2019-03-08T12:55:53.246Z,72.80
2019-03-08T12:58:27.823Z,74.20
2019-03-08T13:01:26.594Z,74.70
2019-03-08T13:04:10.929Z,73.90
2019-03-08T13:07:03.503Z,71.70
2019-03-08T13:09:48.567Z,72.80
2019-03-08T13:12:16.230Z,73.00
2019-03-08T13:14:43.511Z,71.80
2019-03-08T13:17:10.897Z,73.00
2019-03-08T13:19:38.232Z,74.60
2019-03-08T13:22:05.515Z,76.60
2019-03-08T13:24:32.891Z,73.70
2019-03-08T13:27:00.131Z,73.00
2019-03-08T13:29:27.265Z,73.70
2019-03-08T13:31:54.538Z,74.80
2019-03-08T13:34:21.887Z,74.60
2019-03-08T13:36:49.121Z,75.30
2019-03-08T13:39:16.402Z,75.10
2019-03-08T13:41:43.751Z,74.40
2019-03-08T13:44:11.132Z,73.10
2019-03-08T13:46:38.421Z,73.90
2019-03-08T13:49:05.757Z,73.60
2019-03-08T13:51:33.007Z,74.30
2019-03-08T13:54:00.288Z,74.40
2019-03-08T13:56:27.643Z,73.90
2019-03-08T13:58:54.868Z,75.60
2019-03-08T14:01:22.254Z,75.60
2019-03-08T14:03:49.632Z,77.30
2019-03-08T14:06:16.890Z,77.00
2019-03-08T14:08:44.437Z,77.10
2019-03-08T14:11:11.762Z,80.70
2019-03-08T14:13:38.925Z,83.00
2019-03-08T14:16:06.203Z,84.80
2019-03-08T14:18:33.546Z,86.20
2019-03-08T14:21:00.841Z,87.60
2019-03-08T14:23:28.198Z,89.30
2019-03-08T14:25:55.658Z,91.20
2019-03-08T14:28:22.943Z,93.70
2019-03-08T14:31:18.394Z,94.40
2019-03-08T14:33:45.687Z,95.70
2019-03-08T14:36:12.999Z,96.10
2019-03-08T14:38:40.243Z,97.60
2019-03-08T14:41:30.660Z,98.70
2019-03-08T14:44:05.020Z,96.90
2019-03-08T14:46:57.582Z,97.30
2019-03-08T14:49:24.827Z,99.20
2019-03-08T14:51:52.111Z,99.90
2019-03-08T14:54:19.692Z,99.30
2019-03-08T14:56:46.985Z,99.40
2019-03-08T14:59:15.318Z,99.90
2019-03-08T15:01:43.369Z,99.90
2019-03-08T15:04:10.591Z,99.90
2019-03-08T15:06:37.733Z,99.90
2019-03-08T15:09:10.090Z,99.90
2019-03-08T15:11:37.370Z,98.70
2019-03-08T15:14:04.669Z,98.30
2019-03-08T15:16:35.358Z,99.20
2019-03-08T15:19:03.833Z,99.70
2019-03-08T15:21:33.140Z,99.90
2019-03-08T15:23:59.327Z,99.90
2019-03-08T15:26:26.579Z,99.90
2019-03-08T15:28:53.860Z,99.90
2019-03-08T15:31:21.129Z,99.90
2019-03-08T15:33:48.389Z,99.90
2019-03-08T15:36:15.606Z,99.90
2019-03-08T15:38:42.900Z,99.90
2019-03-08T15:41:10.158Z,99.90
2019-03-08T15:43:37.440Z,99.90
2019-03-08T15:46:04.680Z,99.90
2019-03-08T15:48:31.943Z,99.90
2019-03-08T15:50:59.578Z,99.90
2019-03-08T15:53:27.130Z,99.90
2019-03-08T15:55:54.336Z,99.90
2019-03-08T15:58:21.660Z,99.90
2019-03-08T16:00:48.888Z,99.90
2019-03-08T16:03:16.058Z,99.90
2019-03-08T16:05:43.387Z,99.90
2019-03-08T16:08:10.869Z,99.90
2019-03-08T16:10:38.222Z,99.90
2019-03-08T16:13:05.435Z,99.90
2019-03-08T16:15:35.939Z,99.90
2019-03-08T16:18:03.871Z,99.90
2019-03-08T16:20:31.168Z,99.90
2019-03-08T16:22:58.527Z,99.90
2019-03-08T16:25:25.865Z,99.90
2019-03-08T16:27:53.170Z,99.90
2019-03-08T16:30:25.589Z,99.90
2019-03-08T16:33:08.273Z,99.90
2019-03-08T16:35:42.210Z,99.90
2019-03-08T16:38:31.011Z,99.90
2019-03-08T16:41:20.734Z,99.90
2019-03-08T16:44:05.700Z,99.90
2019-03-08T16:46:45.308Z,99.90
2019-03-08T16:49:51.545Z,99.90
2019-03-08T16:52:37.256Z,99.90
2019-03-08T16:55:23.667Z,99.90
2019-03-08T16:58:01.893Z,99.90
2019-03-08T17:00:40.505Z,99.90
2019-03-08T17:03:31.352Z,99.90
2019-03-08T17:06:26.577Z,99.90
2019-03-08T17:09:04.768Z,99.90
2019-03-08T17:11:42.794Z,99.90
2019-03-08T17:14:31.356Z,99.90
2019-03-08T17:17:33.414Z,99.90
2019-03-08T17:20:25.718Z,99.90
2019-03-08T17:23:00.609Z,99.90
2019-03-08T17:25:35.916Z,99.90
2019-03-08T17:28:22.677Z,99.90
2019-03-08T17:31:08.426Z,99.90
2019-03-08T17:33:46.333Z,99.90
2019-03-08T17:36:33.214Z,99.90
2019-03-08T17:39:06.574Z,99.90
2019-03-08T17:41:59.150Z,99.90
2019-03-08T17:44:45.005Z,99.90
2019-03-08T17:47:30.718Z,99.90
2019-03-08T17:50:12.936Z,99.90
2019-03-08T17:53:11.659Z,99.90
2019-03-08T17:55:58.514Z,99.90
2019-03-08T17:58:45.423Z,99.90
2019-03-08T18:01:19.209Z,99.90
2019-03-08T18:04:11.742Z,99.90
2019-03-08T18:06:56.699Z,99.90
2019-03-08T18:09:41.639Z,99.90
2019-03-08T18:12:27.582Z,99.90
2019-03-08T18:15:04.703Z,99.90
2019-03-08T18:17:46.623Z,99.90
2019-03-08T18:20:31.725Z,99.90
2019-03-08T18:23:33.403Z,99.90
2019-03-08T18:26:08.753Z,99.90
2019-03-08T18:28:50.118Z,99.90
2019-03-08T18:31:35.328Z,99.90
2019-03-08T18:34:28.910Z,99.90
2019-03-08T18:37:13.766Z,99.90
2019-03-08T18:39:51.319Z,99.90
2019-03-08T18:42:36.504Z,99.90
2019-03-08T18:45:32.923Z,99.90
2019-03-08T18:48:15.158Z,99.90
2019-03-08T18:51:13.744Z,99.90
2019-03-08T18:54:18.378Z,99.90
2019-03-08T18:57:09.853Z,99.90
2019-03-08T19:00:08.513Z,99.90
2019-03-08T19:02:53.698Z,99.90
2019-03-08T19:05:30.969Z,99.90
2019-03-08T19:08:16.165Z,99.90
2019-03-08T19:11:01.324Z,99.90
2019-03-08T19:13:41.379Z,99.90
2019-03-08T19:16:15.480Z,99.90
2019-03-08T19:19:02.298Z,99.90
2019-03-08T19:21:44.393Z,99.90
2019-03-08T19:24:42.861Z,99.90
2019-03-08T19:27:35.525Z,99.90
2019-03-08T19:30:23.242Z,99.90
2019-03-08T19:33:08.482Z,99.90
2019-03-08T19:35:53.409Z,99.90
2019-03-08T19:38:49.150Z,99.90
2019-03-08T19:41:50.896Z,99.90
2019-03-08T19:44:43.624Z,99.90
2019-03-08T19:47:42.511Z,99.90
2019-03-08T19:50:24.885Z,99.90
2019-03-08T19:53:10.085Z,99.90
2019-03-08T19:55:43.554Z,99.90
2019-03-08T19:58:30.392Z,99.90
2019-03-08T20:01:23.120Z,99.90
2019-03-08T20:04:15.737Z,99.90
2019-03-08T20:07:00.994Z,99.90
2019-03-08T20:10:02.464Z,99.90
2019-03-08T20:12:58.439Z,99.90
2019-03-08T20:16:00.483Z,99.90
2019-03-08T20:18:54.026Z,99.90
2019-03-08T20:21:40.309Z,99.90
2019-03-08T20:24:14.689Z,99.90
2019-03-08T20:27:00.197Z,99.90
2019-03-08T20:29:46.603Z,99.90
2019-03-08T20:32:33.455Z,99.90
2019-03-08T20:35:12.529Z,99.90
2019-03-08T20:38:05.133Z,99.90
2019-03-08T20:41:00.920Z,99.90
2019-03-08T20:43:35.889Z,99.90
2019-03-08T20:46:06.787Z,99.90
2019-03-08T20:48:34.060Z,99.90
2019-03-08T20:51:01.292Z,99.90
2019-03-08T20:53:28.622Z,99.90
2019-03-08T20:55:55.907Z,99.90
2019-03-08T20:58:23.137Z,99.90
2019-03-08T21:00:50.387Z,99.90
2019-03-08T21:03:17.541Z,99.90
2019-03-08T21:05:44.842Z,99.90
2019-03-08T21:08:12.293Z,99.90
2019-03-08T21:10:39.542Z,99.90
2019-03-08T21:13:06.763Z,99.90
2019-03-08T21:15:34.159Z,99.90
2019-03-08T21:18:01.409Z,99.90
2019-03-08T21:20:28.686Z,99.90
2019-03-08T21:22:56.256Z,99.90
2019-03-08T21:25:23.667Z,99.90
2019-03-08T21:27:51.066Z,99.90
2019-03-08T21:30:18.596Z,99.90
2019-03-08T21:32:45.927Z,99.90
2019-03-08T21:35:13.212Z,99.90
2019-03-08T21:37:40.796Z,99.90
2019-03-08T21:40:23.372Z,99.90
2019-03-08T21:42:50.744Z,99.90
2019-03-08T21:45:20.763Z,99.90
2019-03-08T21:47:47.942Z,99.90
2019-03-08T21:50:15.529Z,99.90
2019-03-08T21:52:42.910Z,99.90
2019-03-08T21:55:10.162Z,99.90
2019-03-08T21:57:37.421Z,99.90
2019-03-08T22:00:11.839Z,99.90
2019-03-08T22:02:39.394Z,99.90
2019-03-08T22:05:06.650Z,99.90
2019-03-08T22:07:33.901Z,99.90
2019-03-08T22:10:29.905Z,99.90
2019-03-08T22:12:57.225Z,99.90
2019-03-08T22:15:24.577Z,99.90
2019-03-08T22:17:51.871Z,99.90
2019-03-08T22:20:19.345Z,99.90
2019-03-08T22:22:46.601Z,99.90
2019-03-08T22:25:13.824Z,99.90
2019-03-08T22:27:41.274Z,99.90
2019-03-08T22:30:11.356Z,99.90
2019-03-08T22:32:38.635Z,99.90
2019-03-08T22:35:06.004Z,99.90
2019-03-08T22:37:33.272Z,99.90
2019-03-08T22:40:00.640Z,99.90
2019-03-08T22:42:27.898Z,99.90
2019-03-08T22:44:55.168Z,99.90
2019-03-08T22:47:22.530Z,99.90
2019-03-08T22:49:49.823Z,99.90
2019-03-08T22:52:17.104Z,99.90
2019-03-08T22:54:44.269Z,99.90
2019-03-08T22:57:11.788Z,99.90
2019-03-08T22:59:39.041Z,99.90
2019-03-08T23:02:07.727Z,99.90
2019-03-08T23:04:36.147Z,99.90
2019-03-08T23:07:03.516Z,99.90
2019-03-08T23:09:30.775Z,99.90
2019-03-08T23:11:58.181Z,99.90
2019-03-08T23:14:25.458Z,99.90
2019-03-08T23:16:52.705Z,99.90
2019-03-08T23:19:20.073Z,99.90
2019-03-08T23:21:47.407Z,99.90
2019-03-08T23:24:14.712Z,99.90
2019-03-08T23:27:07.627Z,99.90
2019-03-08T23:29:41.995Z,99.90
2019-03-08T23:32:19.156Z,99.90
2019-03-08T23:34:46.451Z,99.90
2019-03-08T23:37:13.691Z,99.90
2019-03-08T23:39:41.005Z,99.90
2019-03-08T23:42:08.243Z,99.90
2019-03-08T23:44:35.561Z,99.90
2019-03-08T23:47:02.841Z,99.90
2019-03-08T23:49:30.204Z,99.90
2019-03-08T23:51:57.461Z,99.90
2019-03-08T23:54:24.788Z,99.90
2019-03-08T23:56:52.062Z,99.90
2019-03-08T23:59:19.325Z,99.90
