createdAt,value
2023-01-15T00:01:30.659Z,97820.97
2023-01-15T00:03:59.454Z,97803.22
2023-01-15T00:06:28.173Z,97811.81
2023-01-15T00:08:55.545Z,97801.88
2023-01-15T00:11:22.929Z,97805.38
2023-01-15T00:13:49.434Z,97802.16
2023-01-15T00:16:19.316Z,97794.31
2023-01-15T00:18:57.369Z,97800.22
2023-01-15T00:21:25.311Z,97809.53
2023-01-15T00:24:10.835Z,97797.47
2023-01-15T00:26:56.195Z,97807.50
2023-01-15T00:29:24.224Z,97821.69
2023-01-15T00:32:03.187Z,97823.31
2023-01-15T00:34:30.839Z,97834.66
2023-01-15T00:36:57.561Z,97833.59
2023-01-15T00:39:24.187Z,97831.41
2023-01-15T00:41:51.344Z,97845.88
2023-01-15T00:44:17.895Z,97836.53
2023-01-15T00:46:44.490Z,97838.19
2023-01-15T00:49:11.256Z,97843.44
2023-01-15T00:51:37.777Z,97841.84
2023-01-15T00:54:04.639Z,97847.94
2023-01-15T00:56:31.297Z,97841.69
2023-01-15T00:58:58.008Z,97840.00
2023-01-15T01:01:24.826Z,97847.28
2023-01-15T01:03:52.888Z,97845.41
2023-01-15T01:06:21.053Z,97861.69
2023-01-15T01:08:51.434Z,97853.00
2023-01-15T01:11:20.102Z,97847.84
2023-01-15T01:13:46.878Z,97853.69
2023-01-15T01:16:27.363Z,97861.59
2023-01-15T01:18:54.591Z,97853.06
2023-01-15T01:21:21.386Z,97854.38
2023-01-15T01:23:48.171Z,97867.97
2023-01-15T01:26:14.629Z,97859.59
2023-01-15T01:28:41.800Z,97859.88
2023-01-15T01:31:09.529Z,97856.56
2023-01-15T01:33:36.272Z,97869.28
2023-01-15T01:36:03.228Z,97868.03
2023-01-15T01:38:29.651Z,97873.97
2023-01-15T01:40:56.098Z,97871.44
2023-01-15T01:43:26.495Z,97868.63
2023-01-15T01:45:53.442Z,97868.09
2023-01-15T01:48:24.823Z,97874.50
2023-01-15T01:50:51.525Z,97870.16
2023-01-15T01:53:21.777Z,97863.00
2023-01-15T01:55:50.565Z,97865.34
2023-01-15T01:58:18.701Z,97857.50
2023-01-15T02:00:51.889Z,97852.13
2023-01-15T02:03:20.059Z,97857.34
2023-01-15T02:05:51.795Z,97850.78
2023-01-15T02:08:18.733Z,97851.63
2023-01-15T02:10:50.235Z,97840.72
2023-01-15T02:13:26.412Z,97847.16
2023-01-15T02:16:07.091Z,97847.81
2023-01-15T02:18:50.924Z,97854.97
2023-01-15T02:21:34.419Z,97856.28
2023-01-15T02:24:07.823Z,97870.59
2023-01-15T02:26:59.384Z,97851.72
2023-01-15T02:29:44.502Z,97837.16
2023-01-15T02:32:17.937Z,97835.88
2023-01-15T02:34:50.339Z,97825.69
2023-01-15T02:37:24.651Z,97817.72
2023-01-15T02:39:52.632Z,97808.03
2023-01-15T02:42:21.874Z,97797.84
2023-01-15T02:44:53.012Z,97812.53
2023-01-15T02:47:25.827Z,97815.47
2023-01-15T02:49:56.442Z,97809.88
2023-01-15T02:52:28.604Z,97811.44
2023-01-15T02:55:02.575Z,97807.78
2023-01-15T02:57:33.013Z,97809.78
2023-01-15T03:00:03.822Z,97809.78
2023-01-15T03:02:44.252Z,97810.75
2023-01-15T03:05:28.449Z,97807.81
2023-01-15T03:08:02.816Z,97799.31
2023-01-15T03:10:58.756Z,97792.19
2023-01-15T03:13:30.343Z,97796.13
2023-01-15T03:16:30.621Z,97805.31
2023-01-15T03:19:05.535Z,97800.72
2023-01-15T03:21:59.476Z,97816.53
2023-01-15T03:24:44.632Z,97819.47
2023-01-15T03:27:11.327Z,97815.53
2023-01-15T03:29:45.619Z,97824.72
2023-01-15T03:32:12.126Z,97821.22
2023-01-15T03:35:00.229Z,97823.34
2023-01-15T03:37:28.103Z,97829.97
2023-01-15T03:39:56.588Z,97826.31
2023-01-15T03:42:32.146Z,97814.97
2023-01-15T03:45:08.173Z,97819.25
2023-01-15T03:47:49.197Z,97817.47
2023-01-15T03:50:43.208Z,97818.44
2023-01-15T03:53:21.634Z,97829.22
2023-01-15T03:56:10.384Z,97832.88
2023-01-15T03:59:16.317Z,97829.66
2023-01-15T04:01:46.598Z,97847.97
2023-01-15T04:04:14.787Z,97838.34
2023-01-15T04:06:43.797Z,97830.78
2023-01-15T04:09:13.538Z,97828.00
2023-01-15T04:11:40.245Z,97816.22
2023-01-15T04:14:07.115Z,97808.38
2023-01-15T04:16:34.714Z,97808.69
2023-01-15T04:19:01.158Z,97818.59
2023-01-15T04:21:27.712Z,97799.31
2023-01-15T04:23:54.267Z,97799.91
2023-01-15T04:26:20.692Z,97786.03
2023-01-15T04:28:47.475Z,97778.44
2023-01-15T04:31:14.202Z,97770.47
2023-01-15T04:33:40.832Z,97771.75
2023-01-15T04:36:08.790Z,97767.69
2023-01-15T04:38:37.268Z,97770.34
2023-01-15T04:41:23.053Z,97776.53
2023-01-15T04:44:08.096Z,97785.47
2023-01-15T04:46:45.275Z,97782.28
2023-01-15T04:49:14.308Z,97810.56
2023-01-15T04:51:41.204Z,97819.66
2023-01-15T04:54:09.523Z,97810.59
2023-01-15T04:56:42.389Z,97823.34
2023-01-15T04:59:08.951Z,97814.38
2023-01-15T05:01:36.057Z,97800.38
2023-01-15T05:04:02.669Z,97810.72
2023-01-15T05:06:31.274Z,97798.47
2023-01-15T05:08:58.632Z,97817.47
2023-01-15T05:11:25.584Z,97811.59
2023-01-15T05:13:52.180Z,97806.97
2023-01-15T05:16:26.786Z,97812.97
2023-01-15T05:18:56.620Z,97809.50
2023-01-15T05:21:26.302Z,97803.09
2023-01-15T05:23:54.778Z,97816.38
2023-01-15T05:26:22.281Z,97813.25
2023-01-15T05:28:49.176Z,97814.13
2023-01-15T05:31:17.883Z,97810.59
2023-01-15T05:33:45.796Z,97815.50
2023-01-15T05:36:14.982Z,97822.25
2023-01-15T05:38:42.193Z,97826.28
2023-01-15T05:41:30.004Z,97831.72
2023-01-15T05:43:59.321Z,97827.00
2023-01-15T05:46:25.800Z,97817.22
2023-01-15T05:48:52.439Z,97814.41
2023-01-15T05:51:19.037Z,97816.53
2023-01-15T05:53:45.560Z,97814.84
2023-01-15T05:56:12.176Z,97828.41
2023-01-15T05:58:38.579Z,97828.13
2023-01-15T06:01:08.849Z,97810.81
2023-01-15T06:03:35.651Z,97802.84
2023-01-15T06:06:03.000Z,97826.75
2023-01-15T06:08:29.898Z,97818.78
2023-01-15T06:10:56.331Z,97824.63
2023-01-15T06:13:22.886Z,97827.72
2023-01-15T06:15:49.371Z,97828.72
2023-01-15T06:18:15.927Z,97849.66
2023-01-15T06:20:42.715Z,97848.00
2023-01-15T06:23:09.577Z,97863.41
2023-01-15T06:25:37.406Z,97865.91
2023-01-15T06:28:08.099Z,97857.94
2023-01-15T06:30:35.206Z,97847.31
2023-01-15T06:33:02.770Z,97855.28
2023-01-15T06:35:29.232Z,97870.50
2023-01-15T06:37:55.815Z,97865.66
2023-01-15T06:40:23.482Z,97890.53
2023-01-15T06:43:09.091Z,97884.81
2023-01-15T06:45:59.040Z,97870.97
2023-01-15T06:48:26.963Z,97876.44
2023-01-15T06:50:54.748Z,97879.94
2023-01-15T06:53:24.559Z,97876.31
2023-01-15T06:55:51.318Z,97874.63
2023-01-15T06:58:17.766Z,97872.69
2023-01-15T07:00:45.514Z,97859.69
2023-01-15T07:03:14.621Z,97845.16
2023-01-15T07:05:41.439Z,97864.13
2023-01-15T07:08:08.022Z,97884.94
2023-01-15T07:10:35.702Z,97886.63
2023-01-15T07:13:02.553Z,97897.69
2023-01-15T07:15:31.124Z,97896.69
2023-01-15T07:17:58.264Z,97907.59
2023-01-15T07:20:25.943Z,97909.56
2023-01-15T07:22:52.781Z,97909.56
2023-01-15T07:25:19.550Z,97914.31
2023-01-15T07:27:48.192Z,97915.03
2023-01-15T07:30:15.548Z,97922.13
2023-01-15T07:32:42.239Z,97925.09
2023-01-15T07:35:10.103Z,97913.34
2023-01-15T07:37:36.517Z,97913.88
2023-01-15T07:40:03.239Z,97927.44
2023-01-15T07:42:48.433Z,97914.47
2023-01-15T07:45:34.074Z,97915.03
2023-01-15T07:48:19.206Z,97916.81
2023-01-15T07:50:45.583Z,97919.47
2023-01-15T07:53:12.116Z,97921.84
2023-01-15T07:55:38.635Z,97919.19
2023-01-15T07:58:05.075Z,97919.63
2023-01-15T08:00:31.900Z,97926.34
2023-01-15T08:02:59.992Z,97916.28
2023-01-15T08:05:59.254Z,97927.03
2023-01-15T08:08:29.224Z,97923.53
2023-01-15T08:11:28.725Z,97926.34
2023-01-15T08:14:21.532Z,97924.94
2023-01-15T08:16:56.293Z,97923.97
2023-01-15T08:19:25.033Z,97926.63
2023-01-15T08:21:51.687Z,97921.59
2023-01-15T08:24:18.120Z,97922.16
2023-01-15T08:26:44.549Z,97950.25
2023-01-15T08:29:11.004Z,97945.63
2023-01-15T08:31:37.484Z,97945.38
2023-01-15T08:34:10.542Z,97957.66
2023-01-15T08:36:37.065Z,97966.19
2023-01-15T08:39:04.028Z,97959.06
2023-01-15T08:41:31.543Z,97969.25
2023-01-15T08:43:58.373Z,97969.13
2023-01-15T08:46:24.754Z,97972.47
2023-01-15T08:48:51.304Z,97972.63
2023-01-15T08:51:17.803Z,97983.81
2023-01-15T08:53:44.350Z,97975.00
2023-01-15T08:56:20.116Z,97972.34
2023-01-15T08:58:47.195Z,97961.59
2023-01-15T09:01:16.873Z,97974.03
2023-01-15T09:03:43.426Z,97977.25
2023-01-15T09:06:11.173Z,97972.22
2023-01-15T09:08:41.698Z,97980.34
2023-01-15T09:11:12.974Z,97977.78
2023-01-15T09:13:39.660Z,97986.19
2023-01-15T09:16:07.145Z,97987.84
2023-01-15T09:18:35.712Z,97983.00
2023-01-15T09:21:02.276Z,97985.34
2023-01-15T09:23:29.015Z,97986.63
2023-01-15T09:25:59.507Z,97981.31
2023-01-15T09:28:26.511Z,97990.38
2023-01-15T09:30:52.933Z,97989.56
2023-01-15T09:33:19.669Z,97999.06
2023-01-15T09:35:46.281Z,97992.63
2023-01-15T09:38:14.845Z,98000.47
2023-01-15T09:41:32.357Z,97989.69
2023-01-15T09:44:29.047Z,97999.75
2023-01-15T09:46:58.512Z,97999.50
2023-01-15T09:49:50.966Z,97992.63
2023-01-15T09:52:23.660Z,97988.41
2023-01-15T09:55:05.535Z,97987.31
2023-01-15T09:57:33.196Z,97977.22
2023-01-15T10:00:03.158Z,97974.03
2023-01-15T10:02:39.446Z,97976.41
2023-01-15T10:05:24.673Z,97969.97
2023-01-15T10:07:56.147Z,97981.56
2023-01-15T10:10:29.787Z,97992.88
2023-01-15T10:13:06.567Z,97990.66
2023-01-15T10:15:41.241Z,97992.91
2023-01-15T10:18:15.818Z,97996.81
2023-01-15T10:20:44.987Z,97987.00
2023-01-15T10:23:40.088Z,97990.66
2023-01-15T10:26:31.422Z,97995.16
2023-01-15T10:29:17.366Z,97997.94
2023-01-15T10:31:53.039Z,97999.88
2023-01-15T10:34:54.145Z,98022.56
2023-01-15T10:37:29.931Z,98019.06
2023-01-15T10:40:14.606Z,98023.41
2023-01-15T10:42:49.318Z,98031.78
2023-01-15T10:45:20.583Z,98035.84
2023-01-15T10:47:53.906Z,98045.94
2023-01-15T10:50:23.594Z,98049.13
2023-01-15T10:53:54.782Z,98051.38
2023-01-15T10:57:05.557Z,98047.59
2023-01-15T10:59:55.406Z,98055.44
2023-01-15T11:02:37.519Z,98040.31
2023-01-15T11:05:04.579Z,98029.81
2023-01-15T11:08:05.802Z,98033.44
2023-01-15T11:10:32.394Z,98021.53
2023-01-15T11:13:30.778Z,98015.66
2023-01-15T11:16:16.165Z,98013.28
2023-01-15T11:19:04.604Z,97999.53
2023-01-15T11:21:32.217Z,98006.25
2023-01-15T11:24:00.287Z,98014.91
2023-01-15T11:26:30.717Z,98011.44
2023-01-15T11:28:59.962Z,98007.59
2023-01-15T11:31:37.437Z,98008.25
2023-01-15T11:34:07.113Z,98015.09
2023-01-15T11:36:33.647Z,98003.78
2023-01-15T11:39:00.179Z,98012.69
2023-01-15T11:41:46.631Z,98010.84
2023-01-15T11:44:32.719Z,98020.56
2023-01-15T11:47:18.315Z,98012.16
2023-01-15T11:50:10.829Z,98004.44
2023-01-15T11:52:42.072Z,98010.03
2023-01-15T11:55:18.603Z,97999.81
2023-01-15T11:57:46.057Z,97989.47
2023-01-15T12:00:25.436Z,98005.44
2023-01-15T12:03:00.095Z,97998.13
2023-01-15T12:05:29.892Z,97991.13
2023-01-15T12:08:01.499Z,97997.59
2023-01-15T12:10:50.917Z,97986.47
2023-01-15T12:13:28.664Z,97992.19
2023-01-15T12:16:28.803Z,97989.56
2023-01-15T12:18:58.930Z,97973.97
2023-01-15T12:21:59.341Z,97973.63
2023-01-15T12:24:37.931Z,97974.25
2023-01-15T12:27:23.090Z,97963.66
2023-01-15T12:30:02.677Z,97964.25
2023-01-15T12:32:41.678Z,97959.38
2023-01-15T12:35:22.658Z,97949.78
2023-01-15T12:37:56.643Z,97951.69
2023-01-15T12:40:41.835Z,97954.44
2023-01-15T12:43:37.937Z,97944.16
2023-01-15T12:46:06.892Z,97939.69
2023-01-15T12:48:51.603Z,97936.09
2023-01-15T12:51:39.571Z,97946.81
2023-01-15T12:54:12.849Z,97943.81
2023-01-15T12:56:55.931Z,97957.72
2023-01-15T12:59:36.245Z,97955.88
2023-01-15T13:02:04.946Z,97947.34
2023-01-15T13:05:06.559Z,97947.28
2023-01-15T13:07:40.959Z,97958.69
2023-01-15T13:10:24.257Z,97954.44
2023-01-15T13:12:53.454Z,97962.94
2023-01-15T13:15:25.867Z,97962.56
2023-01-15T13:18:21.715Z,97964.09
2023-01-15T13:20:53.902Z,97976.81
2023-01-15T13:23:49.491Z,97976.66
2023-01-15T13:26:35.139Z,97978.19
2023-01-15T13:29:17.754Z,97984.91
2023-01-15T13:31:50.738Z,97976.38
2023-01-15T13:34:26.897Z,97992.50
2023-01-15T13:36:57.796Z,97996.34
2023-01-15T13:39:32.800Z,97988.25
2023-01-15T13:42:19.039Z,97996.53
2023-01-15T13:44:49.811Z,97990.66
2023-01-15T13:47:27.159Z,97997.16
2023-01-15T13:49:59.550Z,98002.09
2023-01-15T13:52:37.931Z,97999.09
2023-01-15T13:55:15.571Z,98002.50
2023-01-15T13:57:43.260Z,98000.22
2023-01-15T14:00:33.303Z,98006.91
2023-01-15T14:03:21.437Z,98003.41
2023-01-15T14:05:58.353Z,98009.56
2023-01-15T14:08:37.929Z,98004.38
2023-01-15T14:11:04.715Z,98021.53
2023-01-15T14:13:53.158Z,98005.34
2023-01-15T14:16:36.207Z,98002.69
2023-01-15T14:19:29.060Z,98015.09
2023-01-15T14:22:15.592Z,98016.63
2023-01-15T14:25:03.863Z,98020.13
2023-01-15T14:27:54.321Z,98025.06
2023-01-15T14:30:36.868Z,98027.06
2023-01-15T14:33:20.660Z,98037.31
2023-01-15T14:35:48.855Z,98039.97
2023-01-15T14:38:22.722Z,98043.53
2023-01-15T14:41:02.065Z,98051.97
2023-01-15T14:43:31.824Z,98056.16
2023-01-15T14:46:30.618Z,98064.59
2023-01-15T14:48:57.089Z,98058.41
2023-01-15T14:51:49.951Z,98065.44
2023-01-15T14:54:19.778Z,98067.66
2023-01-15T14:56:53.614Z,98074.97
2023-01-15T14:59:28.457Z,98080.44
2023-01-15T15:02:05.063Z,98077.38
2023-01-15T15:04:48.770Z,98068.56
2023-01-15T15:07:18.534Z,98072.75
2023-01-15T15:09:58.382Z,98077.53
2023-01-15T15:12:34.053Z,98084.56
2023-01-15T15:15:11.520Z,98086.06
2023-01-15T15:17:40.869Z,98070.81
2023-01-15T15:20:21.280Z,98080.47
2023-01-15T15:22:51.306Z,98065.91
2023-01-15T15:25:27.267Z,98075.59
2023-01-15T15:28:05.527Z,98075.59
2023-01-15T15:30:35.280Z,98075.34
2023-01-15T15:33:05.018Z,98078.69
2023-01-15T15:35:32.919Z,98076.72
2023-01-15T15:38:04.855Z,98069.31
2023-01-15T15:40:34.909Z,98072.69
2023-01-15T15:43:39.117Z,98071.38
2023-01-15T15:46:24.638Z,98069.31
2023-01-15T15:48:57.638Z,98071.81
2023-01-15T15:51:37.650Z,98065.81
2023-01-15T15:54:16.142Z,98065.81
2023-01-15T15:56:47.619Z,98063.00
2023-01-15T15:59:29.070Z,98061.22
2023-01-15T16:01:57.521Z,98071.19
2023-01-15T16:04:24.483Z,98078.44
2023-01-15T16:06:51.922Z,98062.47
2023-01-15T16:09:23.289Z,98083.06
2023-01-15T16:11:52.604Z,98079.59
2023-01-15T16:14:20.840Z,98076.91
2023-01-15T16:16:49.653Z,98077.06
2023-01-15T16:19:21.251Z,98082.66
2023-01-15T16:21:48.789Z,98080.28
2023-01-15T16:24:29.390Z,98074.53
2023-01-15T16:27:00.675Z,98066.69
2023-01-15T16:29:30.606Z,98079.03
2023-01-15T16:31:59.602Z,98082.94
2023-01-15T16:34:35.095Z,98078.16
2023-01-15T16:37:02.393Z,98079.59
2023-01-15T16:39:39.168Z,98077.63
2023-01-15T16:42:43.751Z,98079.59
2023-01-15T16:45:25.940Z,98078.63
2023-01-15T16:48:11.569Z,98077.94
2023-01-15T16:50:39.433Z,98083.25
2023-01-15T16:53:26.674Z,98082.41
2023-01-15T16:55:56.741Z,98079.19
2023-01-15T16:58:38.535Z,98095.00
2023-01-15T17:01:24.687Z,98081.56
2023-01-15T17:03:52.319Z,98085.78
2023-01-15T17:06:24.983Z,98082.13
2023-01-15T17:08:53.984Z,98080.19
2023-01-15T17:11:24.439Z,98087.59
2023-01-15T17:13:51.391Z,98080.47
2023-01-15T17:16:22.595Z,98076.53
2023-01-15T17:18:50.805Z,98077.81
2023-01-15T17:21:21.381Z,98073.88
2023-01-15T17:23:48.154Z,98060.28
2023-01-15T17:26:18.598Z,98062.66
2023-01-15T17:28:46.462Z,98065.59
2023-01-15T17:31:33.276Z,98054.69
2023-01-15T17:34:01.530Z,98062.13
2023-01-15T17:36:30.016Z,98056.53
2023-01-15T17:38:56.710Z,98054.69
2023-01-15T17:41:23.815Z,98059.47
2023-01-15T17:43:50.493Z,98052.75
2023-01-15T17:46:17.319Z,98057.63
2023-01-15T17:48:43.874Z,98053.84
2023-01-15T17:51:13.291Z,98048.53
2023-01-15T17:53:40.160Z,98060.28
2023-01-15T17:56:26.442Z,98055.09
2023-01-15T17:59:12.020Z,98040.97
2023-01-15T18:01:58.456Z,98047.84
2023-01-15T18:04:51.722Z,98045.19
2023-01-15T18:07:22.010Z,98055.09
2023-01-15T18:09:50.258Z,98050.78
2023-01-15T18:12:16.841Z,98051.19
2023-01-15T18:14:43.235Z,98049.78
2023-01-15T18:17:11.405Z,98052.75
2023-01-15T18:19:37.877Z,98047.28
2023-01-15T18:22:04.399Z,98047.13
2023-01-15T18:24:30.791Z,98048.25
2023-01-15T18:26:58.401Z,98035.38
2023-01-15T18:29:24.821Z,98050.50
2023-01-15T18:31:51.341Z,98044.38
2023-01-15T18:34:17.752Z,98047.03
2023-01-15T18:36:44.432Z,98039.31
2023-01-15T18:39:13.092Z,98034.59
2023-01-15T18:41:40.397Z,98035.25
2023-01-15T18:44:31.164Z,98038.50
2023-01-15T18:47:00.926Z,98038.22
2023-01-15T18:49:28.868Z,98044.91
2023-01-15T18:52:14.100Z,98043.53
2023-01-15T18:54:40.699Z,98044.38
2023-01-15T18:57:07.365Z,98042.97
2023-01-15T18:59:33.869Z,98043.25
2023-01-15T19:02:00.779Z,98048.84
2023-01-15T19:04:27.599Z,98053.63
2023-01-15T19:06:54.592Z,98050.81
2023-01-15T19:09:23.950Z,98059.34
2023-01-15T19:11:52.076Z,98046.34
2023-01-15T19:14:39.247Z,98047.19
2023-01-15T19:17:24.813Z,98048.00
2023-01-15T19:19:51.092Z,98043.69
2023-01-15T19:22:36.202Z,98042.00
2023-01-15T19:25:02.751Z,98024.50
2023-01-15T19:27:29.341Z,98035.69
2023-01-15T19:29:55.744Z,98021.72
2023-01-15T19:32:22.411Z,98021.56
2023-01-15T19:34:48.879Z,98017.34
2023-01-15T19:37:15.954Z,98009.78
2023-01-15T19:39:42.527Z,98017.09
2023-01-15T19:42:31.842Z,98026.44
2023-01-15T19:45:16.682Z,98024.19
2023-01-15T19:48:02.491Z,98025.19
2023-01-15T19:50:36.564Z,98022.53
2023-01-15T19:53:04.007Z,98022.81
2023-01-15T19:55:31.788Z,98011.91
2023-01-15T19:58:04.124Z,98013.16
2023-01-15T20:00:34.374Z,98003.94
2023-01-15T20:03:03.511Z,98001.53
2023-01-15T20:05:31.322Z,97999.03
2023-01-15T20:07:58.591Z,97994.72
2023-01-15T20:10:27.039Z,97984.22
2023-01-15T20:13:12.338Z,97982.13
2023-01-15T20:15:40.894Z,97973.34
2023-01-15T20:18:07.681Z,97969.25
2023-01-15T20:20:34.576Z,97959.91
2023-01-15T20:23:01.701Z,97967.00
2023-01-15T20:25:29.763Z,97958.91
2023-01-15T20:27:58.232Z,97957.94
2023-01-15T20:30:25.512Z,97957.53
2023-01-15T20:32:54.405Z,97944.78
2023-01-15T20:35:27.603Z,97939.75
2023-01-15T20:37:54.167Z,97935.72
2023-01-15T20:40:23.030Z,97932.09
2023-01-15T20:43:08.268Z,97933.31
2023-01-15T20:45:35.148Z,97932.78
2023-01-15T20:48:25.605Z,97929.38
2023-01-15T20:51:01.185Z,97920.19
2023-01-15T20:53:35.613Z,97918.53
2023-01-15T20:56:03.505Z,97902.13
2023-01-15T20:58:30.112Z,97897.81
2023-01-15T21:01:03.276Z,97896.94
2023-01-15T21:03:29.886Z,97887.31
2023-01-15T21:05:57.976Z,97888.72
2023-01-15T21:08:25.038Z,97876.56
2023-01-15T21:10:53.186Z,97875.16
2023-01-15T21:13:21.489Z,97870.28
2023-01-15T21:15:58.251Z,97863.72
2023-01-15T21:18:26.533Z,97876.84
2023-01-15T21:20:52.979Z,97867.50
2023-01-15T21:23:19.597Z,97859.50
2023-01-15T21:25:46.103Z,97854.75
2023-01-15T21:28:12.782Z,97854.63
2023-01-15T21:30:40.807Z,97848.19
2023-01-15T21:33:08.924Z,97848.34
2023-01-15T21:35:39.097Z,97839.41
2023-01-15T21:38:05.584Z,97840.38
2023-01-15T21:40:32.287Z,97843.31
2023-01-15T21:43:17.128Z,97840.78
2023-01-15T21:45:43.621Z,97833.78
2023-01-15T21:48:10.282Z,97824.94
2023-01-15T21:50:37.634Z,97818.09
2023-01-15T21:53:04.366Z,97819.06
2023-01-15T21:55:30.758Z,97811.97
2023-01-15T21:57:58.923Z,97811.56
2023-01-15T22:00:25.296Z,97803.00
2023-01-15T22:02:51.768Z,97800.75
2023-01-15T22:05:18.193Z,97802.03
2023-01-15T22:07:44.828Z,97796.84
2023-01-15T22:10:11.326Z,97794.63
2023-01-15T22:12:42.751Z,97783.16
2023-01-15T22:15:10.676Z,97784.28
2023-01-15T22:17:37.406Z,97779.22
2023-01-15T22:20:06.078Z,97782.41
2023-01-15T22:22:35.696Z,97780.06
2023-01-15T22:25:04.323Z,97769.44
2023-01-15T22:27:30.926Z,97766.94
2023-01-15T22:29:57.322Z,97763.28
2023-01-15T22:32:23.766Z,97763.25
2023-01-15T22:34:51.962Z,97749.31
2023-01-15T22:37:18.463Z,97741.47
2023-01-15T22:39:45.007Z,97737.16
2023-01-15T22:42:27.277Z,97748.47
2023-01-15T22:44:55.923Z,97745.13
2023-01-15T22:47:23.055Z,97746.25
2023-01-15T22:49:49.487Z,97740.66
2023-01-15T22:52:16.211Z,97745.72
2023-01-15T22:54:44.840Z,97730.59
2023-01-15T22:57:12.897Z,97735.06
2023-01-15T22:59:39.542Z,97726.28
2023-01-15T23:02:06.466Z,97729.25
2023-01-15T23:04:33.319Z,97731.47
2023-01-15T23:06:59.800Z,97726.72
2023-01-15T23:09:26.376Z,97713.03
2023-01-15T23:11:52.839Z,97712.22
2023-01-15T23:14:21.494Z,97702.13
2023-01-15T23:16:48.365Z,97698.53
2023-01-15T23:19:15.381Z,97686.75
2023-01-15T23:21:42.554Z,97692.03
2023-01-15T23:24:10.217Z,97687.25
2023-01-15T23:26:37.988Z,97695.81
2023-01-15T23:29:05.104Z,97693.41
2023-01-15T23:31:31.992Z,97683.63
2023-01-15T23:33:58.671Z,97681.44
2023-01-15T23:36:25.489Z,97682.84
2023-01-15T23:38:51.951Z,97676.13
2023-01-15T23:41:42.861Z,97684.69
2023-01-15T23:44:36.407Z,97669.72
2023-01-15T23:47:03.036Z,97667.66
2023-01-15T23:49:29.489Z,97658.72
2023-01-15T23:51:56.353Z,97656.88
2023-01-15T23:54:25.321Z,97649.63
2023-01-15T23:56:51.888Z,97646.84
2023-01-15T23:59:18.358Z,97652.84
