createdAt,value
2023-04-23T00:00:15.346Z,15.60
2023-04-23T00:02:48.672Z,15.60
2023-04-23T00:05:18.446Z,15.50
2023-04-23T00:07:46.282Z,15.50
2023-04-23T00:10:14.101Z,15.50
2023-04-23T00:12:45.321Z,15.50
2023-04-23T00:15:14.172Z,15.40
2023-04-23T00:17:41.608Z,15.40
2023-04-23T00:20:09.871Z,15.40
2023-04-23T00:22:37.368Z,15.40
2023-04-23T00:25:05.164Z,15.40
2023-04-23T00:27:34.674Z,15.30
2023-04-23T00:30:04.135Z,15.30
2023-04-23T00:32:32.382Z,15.30
2023-04-23T00:35:01.884Z,15.30
2023-04-23T00:37:30.103Z,15.20
2023-04-23T00:39:57.668Z,15.20
2023-04-23T00:42:27.411Z,15.20
2023-04-23T00:44:54.824Z,15.20
2023-04-23T00:47:23.857Z,15.20
2023-04-23T00:49:52.514Z,15.20
2023-04-23T00:52:20.331Z,15.20
2023-04-23T00:54:49.505Z,15.20
2023-04-23T00:57:18.029Z,15.20
2023-04-23T00:59:46.239Z,15.20
2023-04-23T01:02:15.081Z,15.10
2023-04-23T01:04:45.334Z,15.10
2023-04-23T01:07:14.300Z,15.10
2023-04-23T01:09:41.892Z,15.10
2023-04-23T01:12:11.496Z,15.10
2023-04-23T01:14:39.985Z,15.10
2023-04-23T01:17:09.565Z,15.10
2023-04-23T01:19:37.206Z,15.10
2023-04-23T01:22:14.342Z,15.10
2023-04-23T01:24:43.069Z,15.10
2023-04-23T01:27:11.766Z,15.00
2023-04-23T01:29:39.872Z,15.00
2023-04-23T01:32:08.470Z,15.00
2023-04-23T01:34:36.349Z,14.90
2023-04-23T01:37:05.168Z,14.90
2023-04-23T01:39:33.168Z,14.90
2023-04-23T01:42:01.623Z,14.80
2023-04-23T01:44:29.245Z,14.90
2023-04-23T01:46:57.885Z,14.90
2023-04-23T01:49:25.351Z,14.90
2023-04-23T01:51:53.171Z,14.90
2023-04-23T01:54:20.841Z,14.90
2023-04-23T01:56:48.211Z,14.90
2023-04-23T01:59:15.884Z,15.00
2023-04-23T02:01:47.783Z,15.00
2023-04-23T02:04:17.566Z,15.00
2023-04-23T02:06:47.900Z,15.00
2023-04-23T02:09:15.414Z,15.00
2023-04-23T02:11:42.659Z,15.00
2023-04-23T02:14:10.904Z,15.10
2023-04-23T02:16:38.365Z,15.10
2023-04-23T02:19:06.393Z,15.10
2023-04-23T02:21:33.686Z,15.10
2023-04-23T02:24:01.136Z,15.10
2023-04-23T02:26:29.399Z,15.10
2023-04-23T02:28:56.850Z,15.10
2023-04-23T02:31:24.192Z,15.10
2023-04-23T02:33:52.373Z,15.10
2023-04-23T02:36:20.153Z,15.10
2023-04-23T02:38:49.561Z,15.10
2023-04-23T02:41:17.108Z,15.10
2023-04-23T02:43:44.487Z,15.10
2023-04-23T02:46:11.949Z,15.10
2023-04-23T02:48:41.674Z,15.10
2023-04-23T02:51:14.039Z,15.10
2023-04-23T02:53:41.533Z,15.10
2023-04-23T02:56:08.782Z,15.10
2023-04-23T02:58:36.633Z,15.10
2023-04-23T03:01:05.677Z,15.10
2023-04-23T03:03:34.003Z,15.10
2023-04-23T03:06:02.716Z,15.10
2023-04-23T03:08:30.292Z,15.10
2023-04-23T03:10:57.646Z,15.10
2023-04-23T03:13:26.849Z,15.00
2023-04-23T03:15:55.510Z,15.10
2023-04-23T03:18:23.226Z,15.10
2023-04-23T03:20:50.952Z,15.10
2023-04-23T03:23:18.316Z,15.10
2023-04-23T03:25:45.900Z,15.10
2023-04-23T03:28:13.519Z,15.10
2023-04-23T03:30:41.259Z,15.10
2023-04-23T03:33:08.486Z,15.00
2023-04-23T03:35:36.701Z,15.00
2023-04-23T03:38:04.499Z,15.00
2023-04-23T03:40:32.143Z,15.00
2023-04-23T03:42:59.552Z,15.00
2023-04-23T03:45:27.070Z,14.90
2023-04-23T03:47:54.629Z,14.90
2023-04-23T03:50:22.017Z,14.90
2023-04-23T03:52:49.480Z,14.90
2023-04-23T03:55:16.998Z,14.90
2023-04-23T03:57:44.294Z,14.80
2023-04-23T04:00:12.718Z,14.90
2023-04-23T04:02:41.488Z,14.90
2023-04-23T04:05:11.801Z,14.80
2023-04-23T04:07:40.945Z,14.80
2023-04-23T04:10:08.492Z,14.80
2023-04-23T04:12:37.019Z,14.70
2023-04-23T04:15:05.156Z,14.70
2023-04-23T04:17:32.576Z,14.60
2023-04-23T04:19:59.958Z,14.50
2023-04-23T04:22:27.494Z,14.40
2023-04-23T04:24:55.340Z,14.40
2023-04-23T04:27:23.468Z,14.30
2023-04-23T04:29:52.266Z,14.20
2023-04-23T04:32:19.680Z,14.20
2023-04-23T04:34:47.500Z,14.20
2023-04-23T04:37:14.833Z,14.20
2023-04-23T04:39:43.159Z,14.20
2023-04-23T04:42:10.979Z,14.10
2023-04-23T04:44:38.161Z,14.10
2023-04-23T04:47:08.672Z,14.00
2023-04-23T04:49:36.618Z,13.90
2023-04-23T04:52:03.823Z,14.00
2023-04-23T04:54:31.165Z,13.90
2023-04-23T04:56:58.672Z,13.90
2023-04-23T04:59:26.225Z,13.80
2023-04-23T05:01:53.694Z,13.70
2023-04-23T05:04:20.923Z,13.70
2023-04-23T05:06:48.268Z,13.60
2023-04-23T05:09:15.745Z,13.60
2023-04-23T05:11:43.673Z,13.60
2023-04-23T05:14:11.212Z,13.50
2023-04-23T05:16:39.149Z,13.40
2023-04-23T05:19:06.736Z,13.40
2023-04-23T05:21:34.418Z,13.40
2023-04-23T05:24:01.887Z,13.40
2023-04-23T05:26:29.835Z,13.30
2023-04-23T05:28:57.274Z,13.30
2023-04-23T05:31:27.053Z,13.30
2023-04-23T05:33:56.265Z,13.30
2023-04-23T05:36:23.673Z,13.30
2023-04-23T05:38:51.280Z,13.30
2023-04-23T05:41:18.720Z,13.20
2023-04-23T05:43:46.178Z,13.20
2023-04-23T05:46:13.600Z,13.20
2023-04-23T05:48:41.034Z,13.20
2023-04-23T05:51:08.898Z,13.20
2023-04-23T05:53:36.277Z,13.20
2023-04-23T05:56:03.669Z,13.20
2023-04-23T05:58:30.849Z,13.10
2023-04-23T06:00:58.491Z,13.10
2023-04-23T06:03:26.865Z,13.10
2023-04-23T06:05:54.502Z,13.10
2023-04-23T06:08:24.903Z,13.10
2023-04-23T06:10:52.608Z,13.10
2023-04-23T06:13:25.123Z,13.10
2023-04-23T06:15:52.901Z,13.10
2023-04-23T06:18:20.259Z,13.10
2023-04-23T06:20:49.352Z,13.10
2023-04-23T06:23:18.638Z,13.00
2023-04-23T06:25:46.141Z,13.10
2023-04-23T06:28:13.553Z,13.10
2023-04-23T06:30:41.123Z,13.10
2023-04-23T06:33:09.472Z,13.10
2023-04-23T06:35:36.955Z,13.10
2023-04-23T06:38:04.510Z,13.10
2023-04-23T06:40:31.666Z,13.10
2023-04-23T06:42:59.175Z,13.00
2023-04-23T06:45:26.482Z,13.00
2023-04-23T06:47:53.875Z,13.00
2023-04-23T06:50:21.066Z,13.00
2023-04-23T06:52:48.547Z,13.00
2023-04-23T06:55:18.050Z,13.00
2023-04-23T06:57:46.305Z,13.00
2023-04-23T07:00:14.025Z,13.00
2023-04-23T07:02:41.631Z,13.10
2023-04-23T07:05:12.788Z,13.10
2023-04-23T07:07:40.963Z,13.10
2023-04-23T07:10:08.964Z,13.10
2023-04-23T07:12:37.892Z,13.10
2023-04-23T07:15:07.130Z,13.10
2023-04-23T07:17:34.763Z,13.10
2023-04-23T07:20:06.971Z,13.10
2023-04-23T07:22:37.185Z,13.20
2023-04-23T07:25:05.639Z,13.20
2023-04-23T07:27:33.074Z,13.20
2023-04-23T07:30:02.277Z,13.20
2023-04-23T07:32:30.330Z,13.20
2023-04-23T07:34:58.029Z,13.20
2023-04-23T07:37:25.570Z,13.20
2023-04-23T07:39:55.648Z,13.20
2023-04-23T07:42:22.906Z,13.20
2023-04-23T07:44:51.133Z,13.30
2023-04-23T07:47:18.385Z,13.30
2023-04-23T07:49:45.726Z,13.30
2023-04-23T07:52:12.971Z,13.30
2023-04-23T07:54:40.393Z,13.30
2023-04-23T07:57:07.920Z,13.30
2023-04-23T07:59:35.794Z,13.30
2023-04-23T08:02:03.215Z,13.30
2023-04-23T08:04:30.893Z,13.30
2023-04-23T08:07:01.247Z,13.40
2023-04-23T08:09:28.769Z,13.40
2023-04-23T08:11:56.217Z,13.40
2023-04-23T08:14:23.531Z,13.50
2023-04-23T08:16:50.759Z,13.50
2023-04-23T08:19:17.913Z,13.60
2023-04-23T08:21:46.915Z,13.60
2023-04-23T08:24:14.310Z,13.60
2023-04-23T08:26:41.636Z,13.70
2023-04-23T08:29:11.866Z,13.70
2023-04-23T08:31:39.155Z,13.70
2023-04-23T08:34:06.955Z,13.80
2023-04-23T08:36:34.168Z,13.80
2023-04-23T08:39:05.343Z,13.90
2023-04-23T08:41:41.462Z,13.90
2023-04-23T08:44:22.210Z,14.00
2023-04-23T08:46:49.899Z,14.00
2023-04-23T08:49:18.954Z,14.10
2023-04-23T08:51:54.436Z,14.10
2023-04-23T08:54:27.853Z,14.20
2023-04-23T08:56:59.219Z,14.20
2023-04-23T08:59:27.922Z,14.20
2023-04-23T09:01:57.134Z,14.30
2023-04-23T09:04:26.593Z,14.30
2023-04-23T09:06:54.155Z,14.40
2023-04-23T09:09:24.069Z,14.50
2023-04-23T09:11:53.411Z,14.50
2023-04-23T09:14:25.789Z,14.60
2023-04-23T09:16:54.550Z,14.70
2023-04-23T09:19:22.492Z,14.70
2023-04-23T09:21:50.841Z,14.70
2023-04-23T09:24:18.419Z,14.80
2023-04-23T09:26:47.381Z,14.80
2023-04-23T09:29:23.860Z,14.90
2023-04-23T09:31:54.541Z,15.00
2023-04-23T09:34:23.924Z,15.00
2023-04-23T09:36:53.691Z,15.10
2023-04-23T09:39:24.841Z,15.10
2023-04-23T09:41:54.120Z,15.20
2023-04-23T09:44:23.119Z,15.20
2023-04-23T09:46:51.203Z,15.30
2023-04-23T09:49:18.727Z,15.50
2023-04-23T09:51:48.759Z,15.60
2023-04-23T09:54:19.088Z,15.70
2023-04-23T09:56:51.065Z,16.00
2023-04-23T09:59:46.160Z,16.20
2023-04-23T10:02:15.086Z,16.50
2023-04-23T10:04:42.774Z,16.70
2023-04-23T10:07:18.732Z,16.90
2023-04-23T10:09:48.245Z,17.00
2023-04-23T10:14:49.566Z,17.20
2023-04-23T10:17:18.020Z,17.30
2023-04-23T10:19:45.995Z,17.40
2023-04-23T10:22:19.842Z,17.40
2023-04-23T10:24:53.401Z,17.50
2023-04-23T10:27:36.907Z,17.60
2023-04-23T10:30:15.267Z,17.70
2023-04-23T10:32:44.491Z,17.80
2023-04-23T10:35:11.748Z,18.00
2023-04-23T10:37:39.564Z,18.10
2023-04-23T10:40:14.791Z,18.20
2023-04-23T10:42:45.085Z,18.40
2023-04-23T10:45:23.952Z,18.50
2023-04-23T10:47:53.533Z,18.60
2023-04-23T10:50:30.985Z,18.70
2023-04-23T10:52:59.112Z,18.80
2023-04-23T10:55:32.117Z,18.90
2023-04-23T10:58:04.780Z,19.00
2023-04-23T11:00:46.125Z,19.20
2023-04-23T11:03:39.734Z,19.30
2023-04-23T11:06:14.021Z,19.40
2023-04-23T11:08:55.277Z,19.50
2023-04-23T11:11:43.632Z,19.60
2023-04-23T11:14:18.156Z,19.70
2023-04-23T11:16:46.266Z,19.90
2023-04-23T11:19:13.928Z,20.00
2023-04-23T11:22:01.359Z,20.00
2023-04-23T11:24:43.168Z,20.10
2023-04-23T11:27:18.906Z,20.10
2023-04-23T11:29:47.162Z,20.10
2023-04-23T11:32:17.966Z,20.10
2023-04-23T11:34:50.147Z,20.20
2023-04-23T11:37:20.334Z,20.30
2023-04-23T11:39:49.986Z,20.40
2023-04-23T11:42:20.477Z,20.50
2023-04-23T11:44:48.256Z,20.60
2023-04-23T11:47:18.836Z,20.70
2023-04-23T11:49:46.292Z,20.80
2023-04-23T11:52:15.093Z,20.90
2023-04-23T11:54:42.705Z,21.00
2023-04-23T11:57:10.654Z,21.10
2023-04-23T11:59:38.159Z,21.20
2023-04-23T12:02:05.485Z,21.20
2023-04-23T12:04:34.659Z,21.40
2023-04-23T12:07:04.289Z,21.40
2023-04-23T12:09:38.574Z,21.50
2023-04-23T12:12:06.307Z,21.60
2023-04-23T12:14:34.144Z,21.70
2023-04-23T12:17:11.057Z,21.80
2023-04-23T12:19:40.814Z,21.90
2023-04-23T12:22:08.818Z,22.00
2023-04-23T12:24:57.430Z,22.10
2023-04-23T12:27:24.694Z,22.20
2023-04-23T12:30:01.146Z,22.30
2023-04-23T12:32:28.338Z,22.40
2023-04-23T12:34:57.253Z,22.50
2023-04-23T12:37:33.939Z,22.60
2023-04-23T12:40:01.183Z,22.70
2023-04-23T12:42:28.544Z,22.80
2023-04-23T12:45:03.180Z,23.00
2023-04-23T12:47:30.737Z,23.10
2023-04-23T12:49:58.432Z,23.20
2023-04-23T12:52:26.044Z,23.30
2023-04-23T12:54:56.742Z,23.10
2023-04-23T12:57:24.687Z,23.10
2023-04-23T12:59:52.140Z,23.30
2023-04-23T13:02:20.150Z,23.40
2023-04-23T13:04:47.476Z,23.70
2023-04-23T13:07:15.264Z,23.90
2023-04-23T13:09:42.873Z,24.00
2023-04-23T13:12:10.471Z,24.10
2023-04-23T13:14:38.668Z,24.10
2023-04-23T13:17:06.776Z,24.10
2023-04-23T13:19:35.556Z,24.10
2023-04-23T13:22:05.688Z,24.00
2023-04-23T13:24:33.549Z,24.10
2023-04-23T13:27:02.112Z,24.20
2023-04-23T13:29:29.695Z,24.00
2023-04-23T13:31:59.423Z,23.90
2023-04-23T13:34:26.586Z,23.90
2023-04-23T13:36:53.795Z,23.90
2023-04-23T13:39:23.940Z,24.10
2023-04-23T13:42:06.027Z,24.10
2023-04-23T13:44:36.165Z,24.10
2023-04-23T13:47:03.696Z,24.10
2023-04-23T13:49:30.888Z,24.30
2023-04-23T13:52:01.777Z,24.50
2023-04-23T13:54:29.676Z,24.60
2023-04-23T13:56:57.466Z,24.70
2023-04-23T13:59:26.140Z,24.70
2023-04-23T14:01:53.604Z,24.40
2023-04-23T14:04:24.429Z,23.90
2023-04-23T14:06:51.833Z,23.50
2023-04-23T14:09:19.497Z,23.30
2023-04-23T14:11:46.804Z,23.10
2023-04-23T14:14:14.073Z,23.00
2023-04-23T14:16:41.497Z,23.00
2023-04-23T14:19:09.100Z,22.80
2023-04-23T14:21:36.545Z,22.60
2023-04-23T14:24:17.411Z,22.30
2023-04-23T14:26:48.866Z,22.30
2023-04-23T14:29:31.064Z,22.60
2023-04-23T14:31:58.500Z,22.70
2023-04-23T14:34:25.892Z,22.40
2023-04-23T14:36:53.501Z,22.20
2023-04-23T14:39:22.946Z,22.10
2023-04-23T14:41:50.103Z,22.00
2023-04-23T14:44:17.327Z,21.90
2023-04-23T14:46:44.743Z,21.90
2023-04-23T14:49:12.379Z,21.80
2023-04-23T14:51:39.574Z,21.60
2023-04-23T14:54:07.639Z,21.30
2023-04-23T14:56:34.778Z,21.10
2023-04-23T14:59:03.947Z,21.10
2023-04-23T15:01:31.457Z,21.20
2023-04-23T15:03:59.172Z,21.00
2023-04-23T15:06:26.806Z,20.80
2023-04-23T15:08:54.261Z,20.70
2023-04-23T15:11:21.567Z,20.50
2023-04-23T15:14:08.676Z,20.40
2023-04-23T15:19:08.073Z,20.00
2023-04-23T15:21:35.582Z,19.90
2023-04-23T15:24:05.014Z,19.80
2023-04-23T15:26:34.031Z,19.70
2023-04-23T15:29:01.391Z,19.60
2023-04-23T15:31:28.572Z,19.50
2023-04-23T15:33:56.412Z,19.50
2023-04-23T15:36:23.656Z,19.50
2023-04-23T15:38:51.028Z,19.50
2023-04-23T15:41:18.507Z,19.60
2023-04-23T15:43:46.904Z,19.60
2023-04-23T15:46:14.464Z,19.50
2023-04-23T15:48:41.813Z,19.60
2023-04-23T15:51:10.304Z,19.70
2023-04-23T15:53:37.702Z,19.80
2023-04-23T15:56:07.933Z,19.90
2023-04-23T15:58:35.234Z,20.00
2023-04-23T16:01:03.371Z,20.10
2023-04-23T16:03:30.929Z,20.10
2023-04-23T16:05:59.056Z,20.00
2023-04-23T16:08:26.378Z,20.00
2023-04-23T16:10:53.538Z,19.90
2023-04-23T16:13:20.876Z,19.90
2023-04-23T16:15:48.568Z,19.90
2023-04-23T16:18:16.324Z,19.80
2023-04-23T16:20:43.492Z,19.80
2023-04-23T16:23:12.567Z,19.80
2023-04-23T16:25:39.955Z,19.70
2023-04-23T16:28:07.200Z,19.60
2023-04-23T16:30:40.049Z,19.40
2023-04-23T16:33:07.415Z,19.40
2023-04-23T16:35:35.177Z,19.30
2023-04-23T16:38:02.611Z,19.20
2023-04-23T16:40:29.993Z,19.20
2023-04-23T16:42:57.642Z,19.20
2023-04-23T16:45:24.948Z,19.20
2023-04-23T16:47:52.361Z,19.10
2023-04-23T16:50:19.762Z,19.10
2023-04-23T16:52:47.346Z,19.00
2023-04-23T16:55:15.244Z,19.00
2023-04-23T16:57:42.503Z,18.90
2023-04-23T17:00:10.656Z,18.80
2023-04-23T17:02:38.800Z,18.80
2023-04-23T17:05:07.005Z,18.80
2023-04-23T17:07:34.596Z,18.70
2023-04-23T17:10:02.021Z,18.60
2023-04-23T17:12:29.101Z,18.60
2023-04-23T17:14:56.401Z,18.50
2023-04-23T17:17:23.720Z,18.50
2023-04-23T17:19:51.453Z,18.40
2023-04-23T17:22:18.868Z,18.30
2023-04-23T17:24:46.329Z,18.20
2023-04-23T17:27:13.655Z,18.10
2023-04-23T17:29:41.325Z,17.90
2023-04-23T17:32:08.793Z,17.80
2023-04-23T17:34:36.096Z,17.60
2023-04-23T17:37:05.684Z,17.50
2023-04-23T17:39:32.804Z,17.40
2023-04-23T17:42:02.192Z,17.20
2023-04-23T17:44:29.637Z,17.10
2023-04-23T17:46:56.948Z,17.00
2023-04-23T17:49:24.680Z,17.00
2023-04-23T17:51:52.506Z,16.90
2023-04-23T17:54:19.916Z,16.90
2023-04-23T17:56:47.218Z,16.80
2023-04-23T17:59:14.959Z,16.60
2023-04-23T18:01:42.413Z,16.60
2023-04-23T18:04:10.889Z,16.40
2023-04-23T18:06:38.380Z,16.30
2023-04-23T18:09:05.562Z,16.20
2023-04-23T18:11:32.999Z,16.00
2023-04-23T18:14:00.427Z,15.90
2023-04-23T18:16:27.723Z,15.80
2023-04-23T18:18:55.042Z,15.70
2023-04-23T18:21:23.564Z,15.60
2023-04-23T18:23:51.060Z,15.60
2023-04-23T18:26:18.167Z,15.60
2023-04-23T18:28:48.500Z,15.50
2023-04-23T18:31:15.759Z,15.50
2023-04-23T18:33:54.186Z,15.50
2023-04-23T18:36:38.338Z,15.50
2023-04-23T18:39:09.504Z,15.40
2023-04-23T18:41:36.855Z,15.40
2023-04-23T18:44:04.160Z,15.30
2023-04-23T18:46:31.990Z,15.30
2023-04-23T18:49:09.064Z,15.30
2023-04-23T18:51:50.333Z,15.30
2023-04-23T18:54:18.133Z,15.30
2023-04-23T18:56:45.629Z,15.30
2023-04-23T18:59:14.320Z,15.20
2023-04-23T19:01:43.495Z,15.10
2023-04-23T19:04:10.925Z,15.10
2023-04-23T19:06:38.344Z,15.00
2023-04-23T19:09:05.588Z,15.00
2023-04-23T19:11:36.066Z,14.90
2023-04-23T19:14:03.356Z,14.90
2023-04-23T19:16:31.321Z,14.90
2023-04-23T19:18:58.820Z,14.90
2023-04-23T19:21:26.349Z,14.90
2023-04-23T19:23:55.108Z,14.90
2023-04-23T19:26:22.155Z,14.80
2023-04-23T19:28:49.444Z,14.80
2023-04-23T19:31:16.896Z,14.70
2023-04-23T19:33:46.517Z,14.70
2023-04-23T19:36:14.541Z,14.70
2023-04-23T19:38:41.786Z,14.60
2023-04-23T19:41:09.105Z,14.50
2023-04-23T19:43:36.405Z,14.50
2023-04-23T19:46:03.884Z,14.40
2023-04-23T19:48:31.402Z,14.40
2023-04-23T19:50:59.777Z,14.30
2023-04-23T19:53:27.844Z,14.30
2023-04-23T19:55:55.138Z,14.30
2023-04-23T19:58:22.504Z,14.20
2023-04-23T20:00:49.678Z,14.20
2023-04-23T20:03:17.321Z,14.10
2023-04-23T20:05:46.516Z,14.10
2023-04-23T20:08:26.221Z,14.10
2023-04-23T20:10:54.164Z,14.10
2023-04-23T20:13:21.735Z,14.10
2023-04-23T20:15:50.193Z,14.10
2023-04-23T20:18:18.689Z,14.10
2023-04-23T20:20:45.877Z,14.10
2023-04-23T20:23:13.279Z,14.10
2023-04-23T20:25:40.966Z,14.10
2023-04-23T20:28:10.537Z,14.10
2023-04-23T20:30:38.179Z,14.10
2023-04-23T20:33:06.054Z,14.10
2023-04-23T20:35:34.804Z,14.10
2023-04-23T20:38:02.710Z,14.10
2023-04-23T20:40:34.888Z,14.10
2023-04-23T20:43:02.196Z,14.10
2023-04-23T20:45:29.865Z,14.10
2023-04-23T20:47:57.951Z,14.10
2023-04-23T20:50:25.599Z,14.10
2023-04-23T20:52:53.854Z,14.00
2023-04-23T20:55:21.758Z,14.00
2023-04-23T20:57:49.219Z,13.90
2023-04-23T21:00:17.773Z,13.90
2023-04-23T21:02:45.433Z,13.90
2023-04-23T21:05:13.823Z,13.80
2023-04-23T21:07:42.282Z,13.70
2023-04-23T21:10:09.781Z,13.70
2023-04-23T21:12:37.548Z,13.60
2023-04-23T21:15:05.731Z,13.60
2023-04-23T21:17:33.209Z,13.60
2023-04-23T21:20:00.420Z,13.60
2023-04-23T21:22:27.644Z,13.60
2023-04-23T21:24:54.978Z,13.60
2023-04-23T21:27:22.650Z,13.60
2023-04-23T21:29:50.450Z,13.60
2023-04-23T21:32:18.757Z,13.60
2023-04-23T21:34:46.870Z,13.60
2023-04-23T21:37:14.542Z,13.60
2023-04-23T21:39:42.167Z,13.50
2023-04-23T21:42:09.800Z,13.50
2023-04-23T21:44:37.468Z,13.50
2023-04-23T21:47:05.235Z,13.40
2023-04-23T21:49:33.054Z,13.40
2023-04-23T21:52:01.912Z,13.40
2023-04-23T21:54:29.230Z,13.30
2023-04-23T21:56:56.804Z,13.30
2023-04-23T21:59:25.060Z,13.30
2023-04-23T22:01:52.511Z,13.30
2023-04-23T22:04:20.870Z,13.30
2023-04-23T22:06:48.556Z,13.20
2023-04-23T22:09:16.061Z,13.30
2023-04-23T22:11:55.262Z,13.30
2023-04-23T22:14:29.052Z,13.30
2023-04-23T22:16:59.208Z,13.20
2023-04-23T22:19:31.762Z,13.20
2023-04-23T22:21:59.488Z,13.20
2023-04-23T22:24:27.113Z,13.20
2023-04-23T22:26:54.493Z,13.20
2023-04-23T22:29:21.807Z,13.20
2023-04-23T22:31:49.206Z,13.20
2023-04-23T22:34:16.536Z,13.20
2023-04-23T22:36:43.898Z,13.20
2023-04-23T22:39:11.216Z,13.20
2023-04-23T22:41:40.692Z,13.20
2023-04-23T22:44:09.812Z,13.20
2023-04-23T22:46:37.782Z,13.20
2023-04-23T22:49:08.720Z,13.20
2023-04-23T22:52:58.786Z,13.20
2023-04-23T22:55:26.590Z,13.20
2023-04-23T22:57:54.858Z,13.30
2023-04-23T23:00:23.639Z,13.30
2023-04-23T23:02:50.854Z,13.20
2023-04-23T23:05:21.690Z,13.30
2023-04-23T23:07:49.347Z,13.20
2023-04-23T23:10:16.742Z,13.20
2023-04-23T23:12:45.550Z,13.20
2023-04-23T23:15:12.980Z,13.20
2023-04-23T23:17:40.293Z,13.20
2023-04-23T23:20:09.164Z,13.20
2023-04-23T23:22:37.069Z,13.30
2023-04-23T23:25:07.063Z,13.20
2023-04-23T23:27:34.541Z,13.20
2023-04-23T23:30:06.255Z,13.30
2023-04-23T23:32:34.149Z,13.30
2023-04-23T23:35:04.935Z,13.30
2023-04-23T23:37:32.176Z,13.30
2023-04-23T23:39:59.433Z,13.30
2023-04-23T23:42:26.627Z,13.30
2023-04-23T23:44:54.056Z,13.30
2023-04-23T23:47:21.442Z,13.30
2023-04-23T23:49:48.701Z,13.30
2023-04-23T23:52:15.939Z,13.40
2023-04-23T23:54:43.010Z,13.40
2023-04-23T23:57:10.329Z,13.40
2023-04-23T23:59:37.597Z,13.50
