createdAt,value
2022-08-26T00:01:37.683Z,100589.59
2022-08-26T00:04:04.531Z,100591.09
2022-08-26T00:06:33.401Z,100590.25
2022-08-26T00:09:00.206Z,100600.38
2022-08-26T00:11:27.263Z,100592.94
2022-08-26T00:13:56.003Z,100596.47
2022-08-26T00:16:24.534Z,100597.50
2022-08-26T00:18:51.103Z,100599.88
2022-08-26T00:21:17.739Z,100590.66
2022-08-26T00:23:44.615Z,100597.75
2022-08-26T00:26:11.458Z,100591.13
2022-08-26T00:28:39.481Z,100593.91
2022-08-26T00:31:07.169Z,100594.97
2022-08-26T00:33:34.096Z,100607.03
2022-08-26T00:36:01.651Z,100614.75
2022-08-26T00:38:29.049Z,100614.94
2022-08-26T00:40:57.092Z,100623.47
2022-08-26T00:43:24.978Z,100632.19
2022-08-26T00:46:11.009Z,100618.06
2022-08-26T00:48:42.404Z,100623.00
2022-08-26T00:51:16.820Z,100633.25
2022-08-26T00:53:55.087Z,100633.66
2022-08-26T00:56:30.973Z,100629.16
2022-08-26T00:59:01.025Z,100635.75
2022-08-26T01:01:28.363Z,100641.59
2022-08-26T01:03:58.007Z,100642.38
2022-08-26T01:06:25.053Z,100632.75
2022-08-26T01:08:52.524Z,100645.00
2022-08-26T01:11:19.936Z,100645.81
2022-08-26T01:13:48.219Z,100646.72
2022-08-26T01:16:16.392Z,100645.53
2022-08-26T01:18:44.817Z,100638.44
2022-08-26T01:21:36.295Z,100640.88
2022-08-26T01:24:07.983Z,100658.03
2022-08-26T01:26:43.182Z,100653.97
2022-08-26T01:29:15.575Z,100655.69
2022-08-26T01:31:49.613Z,100646.63
2022-08-26T01:34:20.416Z,100652.50
2022-08-26T01:36:51.424Z,100644.19
2022-08-26T01:39:18.544Z,100648.47
2022-08-26T01:41:46.251Z,100652.97
2022-08-26T01:44:18.840Z,100663.19
2022-08-26T01:46:48.860Z,100664.81
2022-08-26T01:49:18.040Z,100656.75
2022-08-26T01:51:46.452Z,100658.47
2022-08-26T01:54:14.055Z,100663.97
2022-08-26T01:56:41.419Z,100666.84
2022-08-26T01:59:12.250Z,100669.81
2022-08-26T02:01:39.246Z,100675.13
2022-08-26T02:04:17.630Z,100673.34
2022-08-26T02:06:45.031Z,100678.97
2022-08-26T02:09:12.240Z,100683.13
2022-08-26T02:11:39.332Z,100678.00
2022-08-26T02:14:11.696Z,100688.78
2022-08-26T02:16:42.281Z,100685.00
2022-08-26T02:19:17.209Z,100690.09
2022-08-26T02:21:46.438Z,100695.41
2022-08-26T02:24:24.594Z,100696.00
2022-08-26T02:26:54.138Z,100691.81
2022-08-26T02:29:35.077Z,100698.94
2022-08-26T02:32:02.803Z,100700.66
2022-08-26T02:34:32.270Z,100694.06
2022-08-26T02:37:11.163Z,100693.69
2022-08-26T02:39:40.021Z,100690.66
2022-08-26T02:42:07.075Z,100698.31
2022-08-26T02:44:33.767Z,100693.72
2022-08-26T02:47:01.178Z,100693.53
2022-08-26T02:49:30.367Z,100698.09
2022-08-26T02:51:57.118Z,100695.53
2022-08-26T02:54:23.598Z,100691.34
2022-08-26T02:56:51.326Z,100691.16
2022-08-26T02:59:17.918Z,100686.09
2022-08-26T03:01:45.215Z,100687.66
2022-08-26T03:04:13.133Z,100685.34
2022-08-26T03:06:42.179Z,100688.00
2022-08-26T03:09:09.130Z,100687.63
2022-08-26T03:11:36.717Z,100698.31
2022-08-26T03:14:04.571Z,100698.66
2022-08-26T03:16:33.246Z,100699.53
2022-08-26T03:19:00.897Z,100697.34
2022-08-26T03:21:27.356Z,100688.88
2022-08-26T03:23:53.828Z,100684.41
2022-08-26T03:26:20.349Z,100697.16
2022-08-26T03:29:06.281Z,100690.09
2022-08-26T03:31:33.048Z,100699.06
2022-08-26T03:34:00.048Z,100694.94
2022-08-26T03:36:27.199Z,100696.75
2022-08-26T03:38:54.365Z,100692.03
2022-08-26T03:41:21.367Z,100694.88
2022-08-26T03:43:50.709Z,100699.06
2022-08-26T03:46:18.651Z,100689.47
2022-08-26T03:48:45.695Z,100693.72
2022-08-26T03:51:14.512Z,100694.94
2022-08-26T03:53:45.702Z,100695.06
2022-08-26T03:56:12.814Z,100696.75
2022-08-26T03:58:39.407Z,100696.84
2022-08-26T04:01:09.894Z,100698.78
2022-08-26T04:03:54.931Z,100701.34
2022-08-26T04:06:21.712Z,100703.63
2022-08-26T04:08:48.366Z,100709.69
2022-08-26T04:11:20.406Z,100704.38
2022-08-26T04:13:47.992Z,100706.09
2022-08-26T04:16:17.488Z,100703.22
2022-08-26T04:18:46.779Z,100704.38
2022-08-26T04:21:15.341Z,100705.34
2022-08-26T04:23:47.504Z,100705.34
2022-08-26T04:26:15.170Z,100703.53
2022-08-26T04:28:41.854Z,100706.09
2022-08-26T04:31:12.395Z,100713.31
2022-08-26T04:33:41.863Z,100710.66
2022-08-26T04:36:09.084Z,100716.53
2022-08-26T04:38:35.696Z,100713.03
2022-08-26T04:41:03.311Z,100708.53
2022-08-26T04:43:32.187Z,100721.22
2022-08-26T04:46:01.223Z,100720.44
2022-08-26T04:48:32.095Z,100714.81
2022-08-26T04:50:59.947Z,100710.28
2022-08-26T04:53:28.236Z,100720.63
2022-08-26T04:55:55.418Z,100723.41
2022-08-26T04:58:23.528Z,100729.47
2022-08-26T05:00:52.061Z,100734.44
2022-08-26T05:03:19.285Z,100725.28
2022-08-26T05:05:47.788Z,100736.72
2022-08-26T05:08:15.288Z,100728.06
2022-08-26T05:10:43.725Z,100727.19
2022-08-26T05:13:12.684Z,100727.94
2022-08-26T05:15:42.283Z,100733.84
2022-08-26T05:18:08.862Z,100725.66
2022-08-26T05:20:46.384Z,100730.34
2022-08-26T05:23:14.847Z,100724.16
2022-08-26T05:25:45.738Z,100719.59
2022-08-26T05:28:14.878Z,100725.66
2022-08-26T05:30:42.541Z,100723.75
2022-08-26T05:33:12.024Z,100725.56
2022-08-26T05:35:39.167Z,100737.47
2022-08-26T05:38:12.720Z,100731.19
2022-08-26T05:40:43.117Z,100733.00
2022-08-26T05:43:13.312Z,100735.78
2022-08-26T05:45:46.091Z,100732.81
2022-08-26T05:48:14.630Z,100734.81
2022-08-26T05:50:44.484Z,100745.56
2022-08-26T05:53:13.165Z,100732.16
2022-08-26T05:55:48.077Z,100738.03
2022-08-26T05:58:14.876Z,100740.69
2022-08-26T06:00:45.115Z,100738.03
2022-08-26T06:03:11.754Z,100734.41
2022-08-26T06:05:39.476Z,100737.66
2022-08-26T06:08:13.834Z,100753.63
2022-08-26T06:10:44.984Z,100750.03
2022-08-26T06:13:13.282Z,100756.81
2022-08-26T06:15:42.975Z,100755.34
2022-08-26T06:18:11.190Z,100756.69
2022-08-26T06:20:43.532Z,100766.19
2022-08-26T06:23:40.456Z,100765.91
2022-08-26T06:26:07.558Z,100756.28
2022-08-26T06:28:37.712Z,100763.16
2022-08-26T06:31:04.506Z,100760.50
2022-08-26T06:33:31.205Z,100762.09
2022-08-26T06:35:58.411Z,100755.72
2022-08-26T06:38:25.453Z,100760.03
2022-08-26T06:40:55.058Z,100762.00
2022-08-26T06:43:24.860Z,100758.59
2022-08-26T06:45:52.166Z,100766.47
2022-08-26T06:48:20.422Z,100763.53
2022-08-26T06:50:47.968Z,100760.41
2022-08-26T06:53:17.083Z,100766.78
2022-08-26T06:55:46.113Z,100767.91
2022-08-26T06:58:14.159Z,100768.75
2022-08-26T07:00:47.138Z,100772.09
2022-08-26T07:03:14.086Z,100765.63
2022-08-26T07:05:40.752Z,100768.13
2022-08-26T07:08:07.242Z,100778.78
2022-08-26T07:10:35.556Z,100772.59
2022-08-26T07:13:02.707Z,100768.00
2022-08-26T07:15:31.466Z,100776.66
2022-08-26T07:17:58.186Z,100775.16
2022-08-26T07:20:24.735Z,100775.31
2022-08-26T07:22:51.603Z,100781.44
2022-08-26T07:25:19.317Z,100779.63
2022-08-26T07:27:46.848Z,100790.59
2022-08-26T07:30:20.853Z,100780.38
2022-08-26T07:32:47.455Z,100791.03
2022-08-26T07:35:14.759Z,100780.19
2022-08-26T07:37:42.331Z,100782.84
2022-08-26T07:40:10.096Z,100799.94
2022-08-26T07:42:36.652Z,100798.38
2022-08-26T07:45:04.177Z,100807.72
2022-08-26T07:47:30.621Z,100796.16
2022-08-26T07:49:57.790Z,100810.53
2022-08-26T07:52:27.525Z,100805.72
2022-08-26T07:54:55.938Z,100809.16
2022-08-26T07:57:22.459Z,100807.22
2022-08-26T07:59:50.960Z,100807.34
2022-08-26T08:02:17.443Z,100809.78
2022-08-26T08:04:44.029Z,100817.34
2022-08-26T08:07:11.582Z,100815.22
2022-08-26T08:09:38.502Z,100816.56
2022-08-26T08:12:07.770Z,100819.38
2022-08-26T08:14:36.475Z,100809.19
2022-08-26T08:17:04.448Z,100808.13
2022-08-26T08:19:36.811Z,100810.75
2022-08-26T08:22:16.969Z,100815.38
2022-08-26T08:24:44.594Z,100820.69
2022-08-26T08:27:11.251Z,100813.75
2022-08-26T08:29:38.623Z,100820.59
2022-08-26T08:32:05.583Z,100826.03
2022-08-26T08:34:37.947Z,100828.22
2022-08-26T08:37:08.662Z,100827.56
2022-08-26T08:39:37.045Z,100830.88
2022-08-26T08:42:16.777Z,100830.69
2022-08-26T08:44:52.118Z,100833.16
2022-08-26T08:47:36.457Z,100824.22
2022-08-26T08:50:52.301Z,100823.47
2022-08-26T08:53:41.594Z,100825.78
2022-08-26T08:56:15.662Z,100821.41
2022-08-26T08:59:05.879Z,100835.72
2022-08-26T09:01:52.247Z,100844.56
2022-08-26T09:04:42.311Z,100831.75
2022-08-26T09:07:13.427Z,100834.19
2022-08-26T09:09:46.063Z,100836.66
2022-08-26T09:12:29.353Z,100833.03
2022-08-26T09:15:07.997Z,100835.50
2022-08-26T09:18:04.561Z,100841.03
2022-08-26T09:20:35.463Z,100831.13
2022-08-26T09:23:03.678Z,100833.78
2022-08-26T09:25:30.175Z,100840.25
2022-08-26T09:27:57.791Z,100841.03
2022-08-26T09:30:35.243Z,100840.53
2022-08-26T09:33:01.758Z,100843.31
2022-08-26T09:35:31.904Z,100838.34
2022-08-26T09:37:59.002Z,100838.75
2022-08-26T09:40:29.125Z,100844.16
2022-08-26T09:43:22.182Z,100839.09
2022-08-26T09:45:59.394Z,100841.78
2022-08-26T09:48:30.446Z,100838.94
2022-08-26T09:51:01.375Z,100841.88
2022-08-26T09:53:33.136Z,100845.78
2022-08-26T09:56:18.017Z,100839.41
2022-08-26T09:58:47.306Z,100841.78
2022-08-26T10:01:30.099Z,100839.69
2022-08-26T10:04:31.120Z,100838.94
2022-08-26T10:07:01.375Z,100829.03
2022-08-26T10:09:33.204Z,100826.97
2022-08-26T10:12:06.779Z,100830.53
2022-08-26T10:14:39.824Z,100833.22
2022-08-26T10:17:11.007Z,100828.84
2022-08-26T10:19:56.640Z,100823.34
2022-08-26T10:22:38.660Z,100834.44
2022-08-26T10:25:09.878Z,100829.22
2022-08-26T10:27:50.989Z,100829.31
2022-08-26T10:30:22.288Z,100825.00
2022-08-26T10:32:50.748Z,100831.69
2022-08-26T10:35:19.260Z,100824.09
2022-08-26T10:37:48.310Z,100825.88
2022-08-26T10:40:18.355Z,100815.47
2022-08-26T10:43:11.123Z,100817.16
2022-08-26T10:45:44.148Z,100822.75
2022-08-26T10:48:20.512Z,100818.00
2022-08-26T10:50:48.042Z,100813.41
2022-08-26T10:53:25.340Z,100827.06
2022-08-26T10:56:19.234Z,100824.91
2022-08-26T10:58:51.189Z,100818.69
2022-08-26T11:01:45.724Z,100822.69
2022-08-26T11:04:51.405Z,100827.81
2022-08-26T11:07:44.275Z,100817.16
2022-08-26T11:10:17.265Z,100822.75
2022-08-26T11:12:45.335Z,100828.78
2022-08-26T11:15:24.879Z,100824.41
2022-08-26T11:17:51.441Z,100826.66
2022-08-26T11:20:31.064Z,100821.16
2022-08-26T11:23:23.044Z,100822.66
2022-08-26T11:25:56.012Z,100824.72
2022-08-26T11:28:34.309Z,100819.28
2022-08-26T11:31:01.712Z,100819.41
2022-08-26T11:33:43.851Z,100816.13
2022-08-26T11:36:12.345Z,100815.94
2022-08-26T11:38:42.811Z,100813.19
2022-08-26T11:41:17.289Z,100811.94
2022-08-26T11:43:45.299Z,100810.00
2022-08-26T11:46:13.382Z,100806.59
2022-08-26T11:48:43.240Z,100811.94
2022-08-26T11:51:22.887Z,100804.03
2022-08-26T11:53:49.703Z,100804.72
2022-08-26T11:56:31.816Z,100795.06
2022-08-26T11:59:01.044Z,100805.34
2022-08-26T12:01:31.200Z,100799.91
2022-08-26T12:03:59.686Z,100805.78
2022-08-26T12:06:37.438Z,100807.50
2022-08-26T12:09:20.555Z,100803.84
2022-08-26T12:11:47.188Z,100801.59
2022-08-26T12:14:24.249Z,100814.31
2022-08-26T12:16:51.865Z,100801.69
2022-08-26T12:19:33.404Z,100811.53
2022-08-26T12:22:18.806Z,100802.44
2022-08-26T12:24:59.616Z,100807.50
2022-08-26T12:27:29.682Z,100812.16
2022-08-26T12:30:19.297Z,100802.03
2022-08-26T12:32:57.365Z,100810.06
2022-08-26T12:35:25.407Z,100801.53
2022-08-26T12:37:53.834Z,100817.44
2022-08-26T12:40:43.164Z,100806.44
2022-08-26T12:43:11.814Z,100812.72
2022-08-26T12:45:45.419Z,100815.81
2022-08-26T12:48:24.550Z,100814.09
2022-08-26T12:50:52.140Z,100814.09
2022-08-26T12:53:33.405Z,100809.44
2022-08-26T12:56:17.468Z,100815.41
2022-08-26T12:58:44.387Z,100812.00
2022-08-26T13:01:10.938Z,100805.56
2022-08-26T13:03:45.616Z,100802.75
2022-08-26T13:06:16.324Z,100805.94
2022-08-26T13:08:48.101Z,100798.47
2022-08-26T13:11:42.848Z,100802.84
2022-08-26T13:14:18.397Z,100793.13
2022-08-26T13:16:51.271Z,100792.81
2022-08-26T13:19:23.504Z,100787.47
2022-08-26T13:21:53.844Z,100781.03
2022-08-26T13:24:25.982Z,100777.22
2022-08-26T13:26:52.691Z,100782.09
2022-08-26T13:29:19.517Z,100781.59
2022-08-26T13:31:47.336Z,100785.97
2022-08-26T13:34:19.097Z,100793.97
2022-08-26T13:36:47.161Z,100786.94
2022-08-26T13:39:14.046Z,100789.81
2022-08-26T13:41:40.997Z,100784.78
2022-08-26T13:44:07.479Z,100778.81
2022-08-26T13:46:34.157Z,100774.22
2022-08-26T13:49:00.856Z,100778.38
2022-08-26T13:51:27.985Z,100784.06
2022-08-26T13:53:54.714Z,100789.16
2022-08-26T13:56:22.827Z,100774.84
2022-08-26T13:58:49.631Z,100794.63
2022-08-26T14:01:16.981Z,100790.50
2022-08-26T14:03:44.020Z,100785.50
2022-08-26T14:06:10.712Z,100791.13
2022-08-26T14:08:38.700Z,100791.03
2022-08-26T14:11:05.663Z,100786.88
2022-08-26T14:13:32.189Z,100792.09
2022-08-26T14:16:01.327Z,100793.38
2022-08-26T14:18:36.349Z,100789.72
2022-08-26T14:21:07.367Z,100797.84
2022-08-26T14:23:34.279Z,100792.41
2022-08-26T14:26:03.607Z,100789.94
2022-08-26T14:28:30.154Z,100787.69
2022-08-26T14:30:58.132Z,100787.16
2022-08-26T14:33:28.803Z,100773.94
2022-08-26T14:36:17.851Z,100785.00
2022-08-26T14:38:45.847Z,100782.22
2022-08-26T14:41:13.919Z,100781.66
2022-08-26T14:43:45.768Z,100783.47
2022-08-26T14:46:14.362Z,100783.69
2022-08-26T14:48:41.055Z,100777.72
2022-08-26T14:51:07.760Z,100780.91
2022-08-26T14:53:52.865Z,100786.34
2022-08-26T14:56:19.533Z,100777.47
2022-08-26T14:58:46.844Z,100773.06
2022-08-26T15:01:13.378Z,100770.13
2022-08-26T15:03:39.846Z,100785.63
2022-08-26T15:06:06.559Z,100767.91
2022-08-26T15:08:36.508Z,100771.72
2022-08-26T15:11:03.829Z,100774.44
2022-08-26T15:13:30.664Z,100769.09
2022-08-26T15:15:57.262Z,100761.59
2022-08-26T15:18:23.902Z,100771.03
2022-08-26T15:20:50.348Z,100765.88
2022-08-26T15:23:16.814Z,100768.44
2022-08-26T15:25:44.935Z,100778.69
2022-08-26T15:28:11.860Z,100765.25
2022-08-26T15:30:38.549Z,100767.69
2022-08-26T15:33:05.047Z,100768.06
2022-08-26T15:35:33.055Z,100763.38
2022-08-26T15:38:04.868Z,100769.88
2022-08-26T15:40:31.365Z,100780.47
2022-08-26T15:43:17.776Z,100766.84
2022-08-26T15:45:44.507Z,100766.09
2022-08-26T15:48:11.051Z,100760.03
2022-08-26T15:50:49.984Z,100768.66
2022-08-26T15:53:16.494Z,100779.78
2022-08-26T15:55:43.053Z,100776.66
2022-08-26T15:58:10.396Z,100764.28
2022-08-26T16:00:37.568Z,100764.69
2022-08-26T16:03:04.100Z,100755.06
2022-08-26T16:05:30.594Z,100758.81
2022-08-26T16:07:57.714Z,100762.97
2022-08-26T16:10:24.357Z,100760.94
2022-08-26T16:12:50.809Z,100762.13
2022-08-26T16:15:17.310Z,100757.28
2022-08-26T16:17:44.112Z,100760.16
2022-08-26T16:20:10.842Z,100758.84
2022-08-26T16:22:37.375Z,100764.19
2022-08-26T16:25:04.100Z,100767.31
2022-08-26T16:27:32.363Z,100761.88
2022-08-26T16:29:58.800Z,100760.56
2022-08-26T16:32:28.279Z,100752.56
2022-08-26T16:34:57.807Z,100767.06
2022-08-26T16:37:24.411Z,100760.78
2022-08-26T16:39:50.955Z,100761.63
2022-08-26T16:42:17.442Z,100772.75
2022-08-26T16:44:46.995Z,100766.47
2022-08-26T16:47:15.518Z,100780.56
2022-08-26T16:49:42.309Z,100777.63
2022-08-26T16:52:10.533Z,100781.16
2022-08-26T16:54:39.721Z,100786.16
2022-08-26T16:57:07.970Z,100784.84
2022-08-26T16:59:34.923Z,100794.97
2022-08-26T17:02:02.189Z,100789.25
2022-08-26T17:04:29.448Z,100800.78
2022-08-26T17:06:56.580Z,100796.19
2022-08-26T17:09:23.062Z,100804.63
2022-08-26T17:11:50.267Z,100804.91
2022-08-26T17:14:16.854Z,100796.69
2022-08-26T17:16:44.494Z,100801.00
2022-08-26T17:19:11.073Z,100802.69
2022-08-26T17:21:39.086Z,100806.97
2022-08-26T17:24:06.759Z,100809.16
2022-08-26T17:26:33.402Z,100806.50
2022-08-26T17:29:00.052Z,100812.78
2022-08-26T17:31:26.936Z,100812.03
2022-08-26T17:33:55.381Z,100821.00
2022-08-26T17:36:28.139Z,100820.44
2022-08-26T17:38:56.225Z,100813.69
2022-08-26T17:41:22.719Z,100810.19
2022-08-26T17:43:49.200Z,100808.75
2022-08-26T17:46:15.731Z,100812.91
2022-08-26T17:48:42.307Z,100802.56
2022-08-26T17:51:15.076Z,100814.72
2022-08-26T17:53:42.065Z,100822.06
2022-08-26T17:56:12.122Z,100823.13
2022-08-26T17:58:40.473Z,100812.84
2022-08-26T18:01:07.430Z,100814.66
2022-08-26T18:03:35.060Z,100830.66
2022-08-26T18:06:02.249Z,100825.03
2022-08-26T18:08:28.775Z,100821.41
2022-08-26T18:10:55.269Z,100823.88
2022-08-26T18:13:21.748Z,100817.81
2022-08-26T18:15:48.276Z,100824.63
2022-08-26T18:18:15.992Z,100818.75
2022-08-26T18:20:44.876Z,100825.78
2022-08-26T18:23:12.970Z,100823.88
2022-08-26T18:25:43.640Z,100829.31
2022-08-26T18:28:10.476Z,100825.41
2022-08-26T18:30:37.538Z,100823.91
2022-08-26T18:33:04.279Z,100820.19
2022-08-26T18:35:30.760Z,100825.41
2022-08-26T18:37:58.002Z,100820.94
2022-08-26T18:40:27.991Z,100825.97
2022-08-26T18:42:54.540Z,100828.00
2022-08-26T18:45:21.078Z,100833.13
2022-08-26T18:47:47.500Z,100823.97
2022-08-26T18:50:14.289Z,100831.13
2022-08-26T18:52:40.926Z,100832.28
2022-08-26T18:55:07.993Z,100833.22
2022-08-26T18:57:34.524Z,100831.31
2022-08-26T19:00:02.265Z,100832.53
2022-08-26T19:02:28.883Z,100836.22
2022-08-26T19:04:57.168Z,100836.00
2022-08-26T19:07:23.652Z,100840.06
2022-08-26T19:09:53.806Z,100836.84
2022-08-26T19:12:20.714Z,100842.06
2022-08-26T19:14:47.214Z,100847.66
2022-08-26T19:17:13.847Z,100845.38
2022-08-26T19:19:40.381Z,100852.50
2022-08-26T19:22:07.577Z,100850.50
2022-08-26T19:24:34.414Z,100845.16
2022-08-26T19:27:02.829Z,100850.41
2022-08-26T19:29:34.179Z,100847.25
2022-08-26T19:32:01.895Z,100844.78
2022-08-26T19:34:29.485Z,100845.13
2022-08-26T19:36:58.220Z,100845.53
2022-08-26T19:39:26.426Z,100846.28
2022-08-26T19:41:53.429Z,100850.75
2022-08-26T19:44:40.450Z,100848.94
2022-08-26T19:47:10.272Z,100847.59
2022-08-26T19:49:37.419Z,100846.44
2022-08-26T19:52:05.611Z,100856.00
2022-08-26T19:54:32.144Z,100846.75
2022-08-26T19:56:58.603Z,100849.66
2022-08-26T19:59:25.111Z,100849.28
2022-08-26T20:02:00.782Z,100849.84
2022-08-26T20:04:28.763Z,100855.38
2022-08-26T20:06:57.632Z,100853.34
2022-08-26T20:09:25.320Z,100856.28
2022-08-26T20:11:52.031Z,100860.84
2022-08-26T20:14:23.265Z,100849.59
2022-08-26T20:16:49.811Z,100861.94
2022-08-26T20:19:37.533Z,100858.34
2022-08-26T20:22:05.982Z,100856.81
2022-08-26T20:24:33.289Z,100858.63
2022-08-26T20:27:03.315Z,100854.16
2022-08-26T20:29:32.952Z,100860.13
2022-08-26T20:31:59.538Z,100864.25
2022-08-26T20:34:26.335Z,100870.72
2022-08-26T20:36:52.984Z,100871.19
2022-08-26T20:39:23.312Z,100866.47
2022-08-26T20:41:49.932Z,100867.59
2022-08-26T20:44:17.573Z,100871.56
2022-08-26T20:46:44.644Z,100873.28
2022-08-26T20:49:11.250Z,100876.53
2022-08-26T20:51:37.908Z,100876.53
2022-08-26T20:54:06.508Z,100874.34
2022-08-26T20:56:33.102Z,100883.53
2022-08-26T20:59:01.102Z,100875.28
2022-08-26T21:01:33.514Z,100875.09
2022-08-26T21:04:02.795Z,100888.25
2022-08-26T21:06:29.907Z,100885.91
2022-08-26T21:08:57.074Z,100876.91
2022-08-26T21:11:25.115Z,100874.06
2022-08-26T21:14:15.892Z,100873.56
2022-08-26T21:16:39.955Z,100875.28
2022-08-26T21:19:10.093Z,100879.13
2022-08-26T21:21:36.949Z,100874.84
2022-08-26T21:24:03.783Z,100878.97
2022-08-26T21:26:30.241Z,100881.47
2022-08-26T21:28:56.739Z,100880.50
2022-08-26T21:31:24.896Z,100885.31
2022-08-26T21:33:51.745Z,100889.78
2022-08-26T21:36:19.327Z,100880.00
2022-08-26T21:38:45.888Z,100887.81
2022-08-26T21:41:16.331Z,100886.34
2022-08-26T21:43:42.925Z,100892.94
2022-08-26T21:46:12.552Z,100894.56
2022-08-26T21:48:40.237Z,100893.09
2022-08-26T21:51:07.291Z,100903.19
2022-08-26T21:53:35.155Z,100902.41
2022-08-26T21:56:11.883Z,100898.16
2022-08-26T21:58:39.414Z,100906.75
2022-08-26T22:01:11.267Z,100907.50
2022-08-26T22:03:47.560Z,100904.16
2022-08-26T22:06:16.666Z,100905.69
2022-08-26T22:08:43.595Z,100906.91
2022-08-26T22:11:10.340Z,100913.50
2022-08-26T22:13:39.844Z,100908.41
2022-08-26T22:16:07.316Z,100906.53
2022-08-26T22:18:34.658Z,100907.13
2022-08-26T22:21:05.101Z,100905.69
2022-08-26T22:23:31.950Z,100908.91
2022-08-26T22:25:59.320Z,100910.19
2022-08-26T22:28:25.977Z,100910.88
2022-08-26T22:30:52.457Z,100907.38
2022-08-26T22:33:19.202Z,100906.44
2022-08-26T22:35:48.639Z,100900.84
2022-08-26T22:38:15.641Z,100907.00
2022-08-26T22:40:49.403Z,100907.13
2022-08-26T22:43:17.967Z,100920.97
2022-08-26T22:45:47.990Z,100914.56
2022-08-26T22:48:17.471Z,100915.44
2022-08-26T22:50:45.783Z,100927.03
2022-08-26T22:53:13.308Z,100921.63
2022-08-26T22:55:39.838Z,100917.47
2022-08-26T22:58:07.135Z,100916.69
2022-08-26T23:00:34.321Z,100915.94
2022-08-26T23:03:02.805Z,100919.81
2022-08-26T23:05:29.661Z,100916.41
2022-08-26T23:07:56.724Z,100913.09
2022-08-26T23:10:24.066Z,100913.03
2022-08-26T23:12:52.317Z,100912.88
2022-08-26T23:15:20.274Z,100915.69
2022-08-26T23:17:47.676Z,100916.88
2022-08-26T23:20:24.381Z,100918.03
2022-08-26T23:22:50.871Z,100921.84
2022-08-26T23:25:17.342Z,100917.16
2022-08-26T23:27:44.324Z,100923.03
2022-08-26T23:30:15.100Z,100917.28
2022-08-26T23:32:41.736Z,100918.09
2022-08-26T23:35:09.768Z,100907.19
2022-08-26T23:37:43.599Z,100912.13
2022-08-26T23:40:21.180Z,100904.00
2022-08-26T23:42:47.933Z,100912.44
2022-08-26T23:45:18.245Z,100907.84
2022-08-26T23:47:45.415Z,100902.84
2022-08-26T23:50:13.074Z,100914.41
2022-08-26T23:53:14.879Z,100914.84
2022-08-26T23:55:41.306Z,100910.59
2022-08-26T23:58:07.768Z,100906.50
