createdAt,value
2024-03-28T00:01:42.462Z,99.90
2024-03-28T00:05:47.522Z,99.90
2024-03-28T00:09:48.801Z,99.90
2024-03-28T00:13:50.086Z,99.90
2024-03-28T00:17:51.407Z,99.90
2024-03-28T00:21:52.718Z,99.90
2024-03-28T00:25:55.870Z,99.90
2024-03-28T00:29:57.211Z,99.90
2024-03-28T00:33:58.485Z,99.90
2024-03-28T00:37:59.940Z,99.90
2024-03-28T00:42:01.247Z,99.90
2024-03-28T00:46:02.971Z,99.90
2024-03-28T00:50:04.739Z,99.90
2024-03-28T00:54:06.032Z,99.90
2024-03-28T00:58:07.336Z,99.90
2024-03-28T01:02:08.634Z,99.90
2024-03-28T01:06:09.930Z,99.90
2024-03-28T01:10:11.244Z,99.90
2024-03-28T01:14:12.493Z,99.90
2024-03-28T01:18:13.792Z,99.90
2024-03-28T01:22:15.421Z,99.90
2024-03-28T01:26:16.700Z,99.90
2024-03-28T01:30:18.003Z,99.90
2024-03-28T01:34:19.332Z,99.90
2024-03-28T01:38:20.598Z,99.90
2024-03-28T01:42:21.887Z,99.90
2024-03-28T01:46:35.675Z,99.90
2024-03-28T01:50:29.862Z,99.90
2024-03-28T01:54:33.758Z,99.90
2024-03-28T01:58:36.045Z,99.90
2024-03-28T02:02:40.327Z,99.90
2024-03-28T02:06:41.670Z,99.90
2024-03-28T02:10:43.236Z,99.90
2024-03-28T02:14:44.572Z,99.90
2024-03-28T02:18:46.150Z,99.90
2024-03-28T02:22:47.426Z,99.90
2024-03-28T02:26:48.908Z,99.90
2024-03-28T02:30:50.176Z,99.90
2024-03-28T02:34:51.498Z,99.90
2024-03-28T02:38:52.761Z,99.90
2024-03-28T02:42:54.263Z,99.90
2024-03-28T02:46:55.549Z,99.90
2024-03-28T02:50:57.221Z,99.90
2024-03-28T02:54:58.491Z,99.90
2024-03-28T02:58:59.788Z,99.90
2024-03-28T03:03:03.469Z,99.90
2024-03-28T03:07:05.053Z,99.90
2024-03-28T03:11:06.852Z,99.90
2024-03-28T03:15:08.682Z,99.90
2024-03-28T03:19:11.018Z,99.90
2024-03-28T03:23:12.311Z,99.90
2024-03-28T03:27:15.501Z,99.90
2024-03-28T03:31:35.091Z,99.90
2024-03-28T03:35:36.363Z,99.90
2024-03-28T03:39:38.245Z,99.90
2024-03-28T03:43:39.743Z,99.90
2024-03-28T03:47:41.030Z,99.90
2024-03-28T03:51:42.529Z,99.90
2024-03-28T03:55:56.515Z,99.90
2024-03-28T03:59:57.813Z,99.90
2024-03-28T04:03:59.159Z,99.90
2024-03-28T04:08:00.640Z,99.90
2024-03-28T04:12:01.895Z,99.90
2024-03-28T04:16:03.689Z,99.90
2024-03-28T04:20:07.586Z,99.90
2024-03-28T04:24:08.888Z,99.90
2024-03-28T04:28:10.140Z,99.90
2024-03-28T04:32:11.649Z,99.90
2024-03-28T04:36:12.945Z,99.90
2024-03-28T04:40:15.022Z,99.90
2024-03-28T04:44:16.396Z,99.90
2024-03-28T04:48:17.893Z,99.90
2024-03-28T04:52:19.205Z,99.90
2024-03-28T04:56:20.463Z,99.90
2024-03-28T05:00:22.862Z,99.90
2024-03-28T05:04:24.202Z,99.90
2024-03-28T05:08:26.737Z,99.90
2024-03-28T05:12:28.031Z,99.90
2024-03-28T05:16:29.325Z,99.90
2024-03-28T05:20:30.625Z,99.90
2024-03-28T05:24:32.466Z,99.90
2024-03-28T05:28:34.044Z,99.90
2024-03-28T05:32:35.330Z,99.90
2024-03-28T05:36:37.524Z,99.90
2024-03-28T05:40:38.800Z,99.90
2024-03-28T05:44:40.419Z,99.90
2024-03-28T05:48:41.812Z,99.90
2024-03-28T05:52:43.131Z,99.90
2024-03-28T05:56:44.430Z,99.90
2024-03-28T06:00:46.506Z,99.90
2024-03-28T06:04:47.794Z,99.90
2024-03-28T06:08:49.121Z,99.90
2024-03-28T06:12:50.410Z,99.90
2024-03-28T06:16:51.698Z,99.90
2024-03-28T06:21:01.457Z,99.90
2024-03-28T06:25:03.032Z,99.90
2024-03-28T06:29:04.378Z,99.90
2024-03-28T06:33:05.822Z,99.90
2024-03-28T06:37:07.210Z,99.90
2024-03-28T06:41:08.482Z,99.90
2024-03-28T06:45:09.774Z,99.90
2024-03-28T06:49:11.063Z,99.90
2024-03-28T06:53:14.452Z,99.90
2024-03-28T06:57:15.846Z,99.90
2024-03-28T07:01:17.141Z,99.90
2024-03-28T07:05:18.432Z,99.90
2024-03-28T07:09:19.715Z,99.90
2024-03-28T07:13:20.997Z,99.90
2024-03-28T07:17:22.285Z,99.90
2024-03-28T07:21:23.585Z,99.90
2024-03-28T07:25:24.857Z,99.90
2024-03-28T07:29:26.333Z,99.90
2024-03-28T07:33:28.132Z,99.90
2024-03-28T07:37:29.534Z,99.90
2024-03-28T07:41:31.213Z,99.90
2024-03-28T07:45:32.501Z,99.90
2024-03-28T07:49:33.783Z,99.90
2024-03-28T07:53:35.075Z,99.90
2024-03-28T07:57:36.355Z,99.90
2024-03-28T08:01:38.013Z,99.90
2024-03-28T08:05:39.265Z,99.90
2024-03-28T08:09:40.574Z,99.90
2024-03-28T08:13:41.936Z,99.90
2024-03-28T08:17:44.383Z,99.90
2024-03-28T08:21:45.654Z,99.90
2024-03-28T08:25:47.736Z,99.90
2024-03-28T08:29:49.026Z,99.90
2024-03-28T08:33:50.614Z,99.90
2024-03-28T08:37:53.824Z,99.90
2024-03-28T08:41:55.140Z,99.90
2024-03-28T08:45:56.591Z,99.90
2024-03-28T08:49:57.909Z,99.90
2024-03-28T08:53:59.215Z,99.90
2024-03-28T08:58:00.983Z,99.90
2024-03-28T09:02:02.497Z,99.90
2024-03-28T09:06:06.302Z,99.90
2024-03-28T09:10:08.007Z,99.90
2024-03-28T09:14:09.317Z,99.90
2024-03-28T09:18:11.086Z,99.90
2024-03-28T09:22:12.384Z,99.90
2024-03-28T09:26:14.201Z,99.90
2024-03-28T09:30:17.399Z,99.90
2024-03-28T09:34:19.665Z,99.90
2024-03-28T09:38:20.933Z,99.90
2024-03-28T09:42:24.549Z,99.90
2024-03-28T09:46:29.960Z,99.90
2024-03-28T09:50:34.759Z,99.90
2024-03-28T09:54:39.746Z,99.90
2024-03-28T09:58:41.168Z,99.90
2024-03-28T10:02:48.240Z,99.90
2024-03-28T10:06:55.726Z,99.90
2024-03-28T10:10:59.572Z,99.90
2024-03-28T10:15:00.914Z,99.90
2024-03-28T10:19:02.202Z,99.90
2024-03-28T10:23:05.718Z,99.90
2024-03-28T10:27:16.895Z,99.90
2024-03-28T10:31:24.561Z,99.90
2024-03-28T10:35:26.000Z,99.90
2024-03-28T10:39:28.157Z,99.90
2024-03-28T10:43:30.202Z,99.90
2024-03-28T10:47:33.073Z,99.90
2024-03-28T10:51:36.888Z,99.90
2024-03-28T10:55:38.706Z,99.90
2024-03-28T10:59:40.782Z,99.90
2024-03-28T11:03:44.027Z,99.90
2024-03-28T11:07:46.123Z,99.90
2024-03-28T11:11:47.496Z,99.90
2024-03-28T11:16:04.874Z,99.90
2024-03-28T11:20:08.842Z,92.90
2024-03-28T11:24:19.919Z,99.90
2024-03-28T11:28:25.046Z,99.90
2024-03-28T11:32:26.570Z,99.90
2024-03-28T11:36:30.393Z,99.90
2024-03-28T11:40:31.995Z,99.90
2024-03-28T11:44:35.161Z,99.90
2024-03-28T11:48:36.638Z,99.90
2024-03-28T11:52:41.054Z,99.90
2024-03-28T11:56:43.816Z,99.90
2024-03-28T12:00:46.038Z,99.90
2024-03-28T12:04:48.238Z,98.30
2024-03-28T12:08:49.738Z,93.90
2024-03-28T12:12:51.526Z,95.50
2024-03-28T12:16:52.828Z,91.70
2024-03-28T12:21:06.173Z,90.30
2024-03-28T12:25:11.736Z,91.20
2024-03-28T12:29:13.184Z,95.30
2024-03-28T12:33:16.500Z,93.80
2024-03-28T12:37:17.724Z,91.90
2024-03-28T12:41:23.236Z,93.30
2024-03-28T12:45:26.824Z,92.00
2024-03-28T12:49:28.234Z,99.90
2024-03-28T12:53:30.313Z,99.90
2024-03-28T12:57:32.037Z,99.90
2024-03-28T13:01:33.589Z,99.90
2024-03-28T13:05:35.098Z,99.90
2024-03-28T13:09:36.381Z,99.90
2024-03-28T13:13:38.432Z,99.90
2024-03-28T13:17:39.812Z,99.90
2024-03-28T13:21:41.157Z,99.90
2024-03-28T13:25:51.712Z,99.90
2024-03-28T13:29:45.546Z,99.90
2024-03-28T13:33:46.828Z,99.90
2024-03-28T13:37:48.096Z,99.90
2024-03-28T13:41:51.227Z,99.90
2024-03-28T13:45:52.523Z,99.90
2024-03-28T13:49:53.811Z,99.60
2024-03-28T13:53:55.122Z,99.30
2024-03-28T13:57:56.435Z,94.10
2024-03-28T14:01:57.734Z,92.80
2024-03-28T14:06:00.280Z,94.80
2024-03-28T14:10:03.463Z,96.90
2024-03-28T14:14:05.142Z,97.60
2024-03-28T14:18:06.841Z,94.00
2024-03-28T14:22:08.123Z,91.20
2024-03-28T14:26:09.510Z,77.60
2024-03-28T14:30:12.959Z,71.40
2024-03-28T14:34:16.120Z,84.10
2024-03-28T14:38:17.436Z,71.10
2024-03-28T14:42:18.724Z,61.30
2024-03-28T14:46:20.125Z,57.30
2024-03-28T14:50:21.396Z,56.20
2024-03-28T14:54:22.719Z,56.90
2024-03-28T14:58:34.391Z,57.10
2024-03-28T15:02:28.001Z,58.20
2024-03-28T15:06:29.280Z,58.50
2024-03-28T15:10:34.054Z,55.50
2024-03-28T15:14:35.278Z,54.70
2024-03-28T15:18:36.563Z,55.10
2024-03-28T15:22:39.218Z,55.50
2024-03-28T15:26:40.876Z,55.60
2024-03-28T15:30:42.248Z,56.30
2024-03-28T15:34:46.400Z,56.40
2024-03-28T15:38:48.345Z,57.00
2024-03-28T15:42:49.866Z,58.30
2024-03-28T15:46:51.231Z,60.00
2024-03-28T15:50:52.518Z,60.90
2024-03-28T15:54:54.775Z,61.00
2024-03-28T15:58:56.077Z,62.00
2024-03-28T16:02:57.488Z,63.20
2024-03-28T16:07:00.505Z,65.20
2024-03-28T16:11:02.127Z,64.90
2024-03-28T16:15:03.925Z,66.00
2024-03-28T16:19:05.233Z,97.90
2024-03-28T16:23:06.565Z,69.50
2024-03-28T16:27:08.477Z,68.60
2024-03-28T16:31:09.766Z,71.10
2024-03-28T16:35:12.822Z,75.20
2024-03-28T16:39:14.177Z,76.80
2024-03-28T16:43:16.391Z,78.50
2024-03-28T16:47:17.682Z,81.80
2024-03-28T16:51:19.801Z,84.30
2024-03-28T16:55:21.091Z,90.00
2024-03-28T16:59:22.410Z,86.60
2024-03-28T17:03:23.794Z,88.10
2024-03-28T17:07:25.759Z,90.70
2024-03-28T17:11:27.846Z,90.00
2024-03-28T17:15:29.221Z,91.70
2024-03-28T17:19:31.300Z,90.40
2024-03-28T17:23:33.001Z,90.00
2024-03-28T17:27:38.988Z,89.20
2024-03-28T17:31:37.804Z,90.00
2024-03-28T17:35:39.318Z,90.20
2024-03-28T17:39:40.604Z,88.60
2024-03-28T17:43:41.917Z,89.80
2024-03-28T17:47:43.184Z,92.50
2024-03-28T17:51:44.490Z,93.60
2024-03-28T17:55:45.797Z,92.90
2024-03-28T17:59:47.600Z,93.60
2024-03-28T18:03:48.887Z,93.40
2024-03-28T18:07:51.055Z,94.60
2024-03-28T18:11:52.331Z,93.90
2024-03-28T18:15:53.623Z,92.40
2024-03-28T18:19:54.934Z,91.20
2024-03-28T18:23:56.499Z,90.10
2024-03-28T18:27:57.907Z,90.00
2024-03-28T18:31:59.929Z,84.10
2024-03-28T18:36:01.629Z,83.30
2024-03-28T18:40:03.227Z,81.60
2024-03-28T18:44:04.811Z,76.60
2024-03-28T18:48:07.202Z,73.60
2024-03-28T18:52:08.554Z,72.90
2024-03-28T18:56:09.843Z,71.80
2024-03-28T19:00:12.106Z,71.10
2024-03-28T19:04:14.874Z,70.80
2024-03-28T19:08:17.216Z,71.40
2024-03-28T19:12:18.595Z,71.30
2024-03-28T19:16:19.799Z,71.00
2024-03-28T19:20:21.119Z,72.00
2024-03-28T19:24:22.421Z,71.50
2024-03-28T19:28:23.735Z,72.50
2024-03-28T19:32:25.030Z,73.30
2024-03-28T19:36:28.386Z,74.40
2024-03-28T19:40:31.008Z,76.70
2024-03-28T19:44:32.820Z,75.60
2024-03-28T19:48:34.233Z,78.80
2024-03-28T19:52:35.752Z,78.80
2024-03-28T19:56:37.166Z,79.70
2024-03-28T20:00:38.652Z,79.90
2024-03-28T20:04:41.732Z,80.80
2024-03-28T20:08:43.517Z,82.10
2024-03-28T20:12:45.614Z,81.70
2024-03-28T20:16:47.237Z,85.20
2024-03-28T20:20:48.600Z,87.60
2024-03-28T20:24:50.450Z,90.90
2024-03-28T20:28:51.914Z,91.80
2024-03-28T20:32:53.379Z,95.90
2024-03-28T20:36:55.219Z,97.30
2024-03-28T20:40:56.669Z,98.10
2024-03-28T20:44:58.825Z,99.80
2024-03-28T20:49:00.252Z,99.90
2024-03-28T20:53:02.424Z,99.90
2024-03-28T20:57:04.088Z,99.90
2024-03-28T21:01:06.540Z,99.90
2024-03-28T21:05:08.700Z,99.90
2024-03-28T21:09:29.026Z,99.90
2024-03-28T21:13:30.438Z,99.90
2024-03-28T21:17:33.261Z,99.90
2024-03-28T21:21:34.664Z,99.90
2024-03-28T21:25:35.997Z,99.90
2024-03-28T21:29:37.258Z,99.90
2024-03-28T21:33:38.522Z,99.40
2024-03-28T21:37:41.440Z,98.00
2024-03-28T21:41:43.046Z,96.30
2024-03-28T21:45:44.436Z,96.90
2024-03-28T21:49:46.210Z,96.00
2024-03-28T21:53:47.511Z,94.70
2024-03-28T21:57:50.791Z,92.90
2024-03-28T22:01:52.155Z,92.70
2024-03-28T22:05:57.934Z,92.90
2024-03-28T22:09:59.591Z,90.10
2024-03-28T22:14:00.916Z,90.40
2024-03-28T22:18:02.313Z,88.50
2024-03-28T22:22:03.934Z,88.10
2024-03-28T22:26:05.333Z,83.80
2024-03-28T22:30:07.342Z,86.40
2024-03-28T22:34:09.147Z,86.90
2024-03-28T22:38:11.329Z,81.70
2024-03-28T22:42:12.626Z,80.60
2024-03-28T22:46:13.939Z,79.50
2024-03-28T22:50:15.520Z,79.30
2024-03-28T22:54:16.818Z,79.70
2024-03-28T22:58:18.125Z,78.30
2024-03-28T23:02:19.448Z,79.90
2024-03-28T23:06:21.444Z,80.30
2024-03-28T23:10:22.834Z,82.80
2024-03-28T23:14:24.146Z,87.20
2024-03-28T23:18:25.646Z,90.40
2024-03-28T23:22:27.864Z,94.40
2024-03-28T23:26:29.230Z,97.10
2024-03-28T23:30:30.954Z,99.70
2024-03-28T23:34:32.230Z,99.30
2024-03-28T23:38:33.543Z,99.90
2024-03-28T23:42:34.831Z,99.90
2024-03-28T23:46:36.116Z,99.90
2024-03-28T23:50:37.644Z,99.90
2024-03-28T23:54:38.920Z,99.90
2024-03-28T23:58:40.274Z,99.90
