createdAt,value
2022-09-28T00:04:16.273Z,199.99
2022-09-28T00:09:48.142Z,199.87
2022-09-28T00:15:19.997Z,200.73
2022-09-28T00:20:51.986Z,198.66
2022-09-28T00:26:23.897Z,198.18
2022-09-28T00:31:55.471Z,198.06
2022-09-28T00:37:27.662Z,198.42
2022-09-28T00:42:59.302Z,198.30
2022-09-28T00:54:00.502Z,197.94
2022-09-28T00:59:32.168Z,197.35
2022-09-28T01:10:33.590Z,196.40
2022-09-28T01:21:35.067Z,198.06
2022-09-28T01:27:06.708Z,199.02
2022-09-28T01:32:38.462Z,198.78
2022-09-28T01:38:10.473Z,200.73
2022-09-28T01:49:11.495Z,202.58
2022-09-28T01:54:43.289Z,203.72
2022-09-28T02:05:44.707Z,207.19
2022-09-28T02:13:37.693Z,210.78
2022-09-28T02:24:39.012Z,210.24
2022-09-28T02:30:10.805Z,211.87
2022-09-28T02:35:42.757Z,213.80
2022-09-28T02:41:14.538Z,212.42
2022-09-28T02:46:46.345Z,212.97
2022-09-28T02:52:18.310Z,214.36
2022-09-28T02:57:51.525Z,213.67
2022-09-28T03:03:23.147Z,214.50
2022-09-28T03:08:54.648Z,215.21
2022-09-28T03:14:26.319Z,214.08
2022-09-28T03:19:57.852Z,215.35
2022-09-28T03:25:29.652Z,215.35
2022-09-28T03:31:01.449Z,213.80
2022-09-28T03:36:33.338Z,214.93
2022-09-28T03:42:05.306Z,213.80
2022-09-28T03:47:36.954Z,212.70
2022-09-28T03:53:08.338Z,212.56
2022-09-28T03:58:39.848Z,213.53
2022-09-28T04:04:11.515Z,214.79
2022-09-28T04:09:43.577Z,213.80
2022-09-28T04:15:15.172Z,213.53
2022-09-28T04:20:46.707Z,213.94
2022-09-28T04:26:18.311Z,215.07
2022-09-28T04:31:50.175Z,216.34
2022-09-28T04:37:21.906Z,217.49
2022-09-28T04:42:53.811Z,217.06
2022-09-28T04:48:25.575Z,218.36
2022-09-28T04:53:57.255Z,218.07
2022-09-28T05:05:00.761Z,214.36
2022-09-28T05:10:32.048Z,214.50
2022-09-28T05:16:05.577Z,215.91
2022-09-28T05:21:35.031Z,212.56
2022-09-28T05:27:06.550Z,210.65
2022-09-28T05:32:37.891Z,212.15
2022-09-28T05:38:09.647Z,213.53
2022-09-28T05:43:41.400Z,217.35
2022-09-28T05:49:12.734Z,218.50
2022-09-28T05:54:44.064Z,219.53
2022-09-28T06:00:16.223Z,221.45
2022-09-28T06:05:47.485Z,216.77
2022-09-28T06:11:19.053Z,220.12
2022-09-28T06:16:50.798Z,218.07
2022-09-28T06:22:22.027Z,216.06
2022-09-28T06:27:53.630Z,211.33
2022-09-28T06:33:25.125Z,213.11
2022-09-28T06:38:56.957Z,208.11
2022-09-28T06:44:28.736Z,211.33
2022-09-28T06:50:00.054Z,208.24
2022-09-28T06:55:32.003Z,211.33
2022-09-28T07:01:03.879Z,218.65
2022-09-28T07:06:35.613Z,216.06
2022-09-28T07:12:07.386Z,216.91
2022-09-28T07:17:52.488Z,214.36
2022-09-28T07:23:18.960Z,213.39
2022-09-28T07:28:42.312Z,211.33
2022-09-28T07:34:14.148Z,211.33
2022-09-28T07:39:46.221Z,209.04
2022-09-28T07:45:17.762Z,207.32
2022-09-28T07:50:49.524Z,206.02
2022-09-28T07:56:21.549Z,206.41
2022-09-28T08:01:53.314Z,203.97
2022-09-28T08:07:25.111Z,203.84
2022-09-28T08:12:59.280Z,204.10
2022-09-28T08:18:28.753Z,204.35
2022-09-28T08:24:00.557Z,199.87
2022-09-28T08:29:32.128Z,192.71
2022-09-28T08:35:03.822Z,196.99
2022-09-28T08:40:35.878Z,196.40
2022-09-28T08:46:07.437Z,199.38
2022-09-28T08:51:39.095Z,197.82
2022-09-28T08:57:10.822Z,204.61
2022-09-28T09:02:42.650Z,220.41
2022-09-28T09:08:14.337Z,226.81
2022-09-28T09:13:46.161Z,230.15
2022-09-28T09:24:49.623Z,224.48
2022-09-28T09:30:21.532Z,218.94
2022-09-28T09:35:53.307Z,214.08
2022-09-28T09:41:25.210Z,216.49
2022-09-28T09:46:56.946Z,217.63
2022-09-28T09:52:28.802Z,216.49
2022-09-28T09:54:52.439Z,215.49
2022-09-28T10:00:24.183Z,215.35
2022-09-28T10:05:55.572Z,206.41
2022-09-28T10:11:27.032Z,201.71
2022-09-28T10:16:58.979Z,198.66
2022-09-28T10:22:30.468Z,197.11
2022-09-28T10:28:02.165Z,194.65
2022-09-28T10:33:33.784Z,193.96
2022-09-28T10:39:05.672Z,195.23
2022-09-28T10:44:37.469Z,195.46
2022-09-28T10:50:09.335Z,195.12
2022-09-28T10:55:41.215Z,195.81
2022-09-28T11:01:13.082Z,194.08
2022-09-28T11:06:44.695Z,194.42
2022-09-28T11:12:16.488Z,195.35
2022-09-28T11:17:48.123Z,198.42
2022-09-28T11:23:20.056Z,202.84
2022-09-28T11:28:51.777Z,204.86
2022-09-28T11:34:31.364Z,206.93
2022-09-28T11:39:55.315Z,208.37
2022-09-28T11:45:26.655Z,207.58
2022-09-28T11:50:58.057Z,206.67
2022-09-28T11:56:29.906Z,207.45
2022-09-28T12:07:31.237Z,209.30
2022-09-28T12:15:25.088Z,211.74
2022-09-28T12:20:57.553Z,212.01
2022-09-28T12:26:28.677Z,208.77
2022-09-28T12:32:00.352Z,208.64
2022-09-28T12:39:58.137Z,212.83
2022-09-28T12:45:24.449Z,214.79
2022-09-28T12:50:57.857Z,215.21
2022-09-28T12:56:28.107Z,211.05
2022-09-28T13:01:59.963Z,215.07
2022-09-28T13:07:31.747Z,211.46
2022-09-28T13:13:03.591Z,207.71
2022-09-28T13:18:35.380Z,205.63
2022-09-28T13:24:27.789Z,203.84
2022-09-28T13:35:10.412Z,202.96
2022-09-28T13:40:42.261Z,204.22
2022-09-28T13:46:14.039Z,205.24
2022-09-28T13:51:45.810Z,207.71
2022-09-28T13:57:17.793Z,209.17
2022-09-28T14:02:49.620Z,210.65
2022-09-28T14:08:21.153Z,212.97
2022-09-28T14:13:52.609Z,213.39
2022-09-28T14:19:24.479Z,214.64
2022-09-28T14:24:56.309Z,216.77
2022-09-28T14:30:28.089Z,217.49
2022-09-28T14:35:59.594Z,217.63
2022-09-28T14:41:31.204Z,218.36
2022-09-28T14:47:02.930Z,219.38
2022-09-28T14:52:34.541Z,217.06
2022-09-28T14:58:06.697Z,220.12
2022-09-28T15:03:38.708Z,220.56
2022-09-28T15:09:10.165Z,220.56
2022-09-28T15:14:41.767Z,221.45
2022-09-28T15:20:13.308Z,223.41
2022-09-28T15:25:45.712Z,222.65
2022-09-28T15:31:17.541Z,222.96
2022-09-28T15:36:49.189Z,222.35
2022-09-28T15:42:20.855Z,222.20
2022-09-28T15:47:52.803Z,221.90
2022-09-28T15:58:53.689Z,221.15
2022-09-28T16:04:25.276Z,221.15
2022-09-28T16:15:26.739Z,214.08
2022-09-28T16:20:58.622Z,213.67
2022-09-28T16:26:30.228Z,214.50
2022-09-28T16:32:02.410Z,210.24
2022-09-28T16:37:34.166Z,208.90
2022-09-28T16:43:06.186Z,204.22
2022-09-28T16:48:38.270Z,202.84
2022-09-28T16:54:09.710Z,200.73
2022-09-28T16:59:41.557Z,201.71
2022-09-28T17:05:13.953Z,200.85
2022-09-28T17:11:09.802Z,200.48
2022-09-28T17:16:17.735Z,198.90
2022-09-28T17:21:49.521Z,196.99
2022-09-28T17:27:21.160Z,198.18
2022-09-28T17:32:52.874Z,198.90
2022-09-28T17:38:24.670Z,200.85
2022-09-28T17:46:17.305Z,203.84
2022-09-28T17:51:49.125Z,202.84
2022-09-28T17:57:20.553Z,203.72
2022-09-28T18:02:52.248Z,200.36
2022-09-28T18:08:24.294Z,197.46
2022-09-28T18:13:55.902Z,198.18
2022-09-28T18:19:31.925Z,195.58
2022-09-28T18:24:59.490Z,196.28
2022-09-28T18:30:31.219Z,200.48
2022-09-28T18:41:32.319Z,199.99
2022-09-28T18:47:03.921Z,197.11
2022-09-28T18:58:04.612Z,202.21
2022-09-28T19:03:36.461Z,200.85
2022-09-28T19:14:37.502Z,203.72
2022-09-28T19:20:09.221Z,199.02
2022-09-28T19:31:10.411Z,199.14
2022-09-28T19:36:41.696Z,201.09
2022-09-28T19:42:13.615Z,202.84
2022-09-28T19:47:45.513Z,200.60
2022-09-28T19:58:46.918Z,201.59
2022-09-28T20:04:18.648Z,200.11
2022-09-28T20:09:50.169Z,199.51
2022-09-28T20:15:22.359Z,200.24
2022-09-28T20:20:53.952Z,199.75
2022-09-28T20:39:45.395Z,206.02
2022-09-28T20:45:17.267Z,204.48
2022-09-28T20:50:48.950Z,203.09
2022-09-28T20:56:21.412Z,208.51
2022-09-28T21:01:53.238Z,203.97
2022-09-28T21:07:25.052Z,205.63
2022-09-28T21:12:57.079Z,206.93
2022-09-28T21:18:28.786Z,210.92
2022-09-28T21:24:00.516Z,209.97
2022-09-28T21:29:32.619Z,209.04
2022-09-28T21:40:36.017Z,213.39
2022-09-28T21:46:07.792Z,217.63
2022-09-28T21:51:39.757Z,210.92
2022-09-28T22:02:40.788Z,211.87
2022-09-28T22:13:44.443Z,210.38
2022-09-28T22:19:16.330Z,209.97
2022-09-28T22:30:17.240Z,208.51
2022-09-28T22:35:48.806Z,209.57
2022-09-28T22:41:20.391Z,208.77
2022-09-28T22:46:52.207Z,209.17
2022-09-28T23:03:25.333Z,208.77
2022-09-28T23:08:57.201Z,208.24
2022-09-28T23:14:28.867Z,207.06
2022-09-28T23:20:01.093Z,207.85
2022-09-28T23:25:32.608Z,208.24
2022-09-28T23:31:03.958Z,207.32
2022-09-28T23:36:35.332Z,207.85
2022-09-28T23:42:07.055Z,206.02
2022-09-28T23:47:38.926Z,207.32
2022-09-28T23:53:10.830Z,207.85
2022-09-28T23:58:42.595Z,207.45
