createdAt,value
2023-04-18T10:12:42.097Z,65.60
2023-04-18T10:13:42.996Z,65.40
2023-04-18T10:14:43.017Z,65.06
2023-04-18T10:15:44.263Z,64.45
2023-04-18T10:16:43.021Z,65.16
2023-04-18T10:17:56.083Z,65.16
2023-04-18T10:18:42.959Z,65.57
2023-04-18T10:19:42.907Z,65.67
2023-04-18T10:20:42.942Z,66.08
2023-04-18T10:21:42.886Z,67.44
2023-04-18T10:22:42.929Z,66.72
2023-04-18T10:23:42.881Z,67.03
2023-04-18T10:24:42.905Z,66.62
2023-04-18T10:25:42.839Z,66.62
2023-04-18T10:26:42.875Z,66.93
2023-04-18T10:27:44.725Z,67.03
2023-04-18T10:28:42.843Z,66.93
2023-04-18T10:29:42.801Z,67.16
2023-04-18T10:30:42.830Z,67.07
2023-04-18T10:31:42.864Z,66.96
2023-04-18T10:32:42.866Z,66.66
2023-04-18T10:33:42.915Z,66.93
2023-04-18T10:34:42.786Z,66.18
2023-04-18T10:35:42.736Z,65.77
2023-04-18T10:36:42.747Z,65.09
2023-04-18T10:37:42.780Z,66.11
2023-04-18T10:38:42.753Z,66.83
2023-04-18T10:39:42.719Z,66.83
2023-04-18T10:40:42.746Z,65.77
2023-04-18T10:41:42.704Z,65.77
2023-04-18T10:42:42.713Z,65.67
2023-04-18T10:43:42.728Z,64.93
2023-04-18T10:44:42.705Z,64.72
2023-04-18T10:45:42.651Z,64.83
2023-04-18T10:46:42.747Z,64.11
2023-04-18T10:47:48.900Z,64.22
2023-04-18T10:48:42.642Z,64.52
2023-04-18T10:49:42.614Z,64.72
2023-04-18T10:50:42.986Z,64.52
2023-04-18T10:51:42.580Z,63.85
2023-04-18T10:52:42.598Z,63.13
2023-04-18T10:53:42.683Z,63.67
2023-04-18T10:54:42.599Z,63.78
2023-04-18T10:55:42.533Z,64.39
2023-04-18T10:56:42.565Z,63.26
2023-04-18T10:57:42.562Z,63.16
2023-04-18T10:58:42.562Z,62.85
2023-04-18T10:59:42.530Z,62.96
2023-04-18T11:00:42.576Z,63.16
2023-04-18T11:01:42.469Z,63.90
2023-04-18T11:02:42.580Z,64.22
2023-04-18T11:03:42.479Z,63.40
2023-04-18T11:04:42.497Z,63.87
2023-04-18T11:05:42.426Z,63.16
2023-04-18T11:06:42.467Z,62.73
2023-04-18T11:07:42.411Z,62.32
2023-04-18T11:08:42.428Z,62.11
2023-04-18T11:09:44.483Z,62.21
2023-04-18T11:10:42.427Z,62.32
2023-04-18T11:11:42.361Z,62.21
2023-04-18T11:12:42.390Z,62.42
2023-04-18T11:13:42.389Z,62.21
2023-04-18T11:14:42.389Z,62.32
2023-04-18T11:15:42.376Z,62.21
2023-04-18T11:16:42.379Z,61.98
2023-04-18T11:17:42.331Z,62.21
2023-04-18T11:18:42.330Z,62.01
2023-04-18T11:19:42.265Z,62.11
2023-04-18T11:20:42.360Z,62.11
2023-04-18T11:21:42.258Z,62.24
2023-04-18T11:22:42.279Z,63.06
2023-04-18T11:23:42.239Z,63.26
2023-04-18T11:24:42.243Z,63.26
2023-04-18T11:25:42.246Z,63.26
2023-04-18T11:26:42.236Z,62.73
2023-04-18T11:27:42.188Z,62.85
2023-04-18T11:28:42.220Z,64.08
2023-04-18T11:29:42.179Z,63.98
2023-04-18T11:30:42.236Z,63.78
2023-04-18T11:31:42.189Z,63.26
2023-04-18T11:32:42.225Z,63.13
2023-04-18T11:33:42.158Z,62.93
2023-04-18T11:34:42.176Z,63.34
2023-04-18T11:35:42.178Z,62.85
2023-04-18T11:36:42.148Z,62.55
2023-04-18T11:37:42.119Z,62.35
2023-04-18T11:38:42.081Z,62.52
2023-04-18T11:39:42.128Z,62.42
2023-04-18T11:40:42.080Z,62.21
2023-04-18T11:41:42.083Z,62.11
2023-04-18T11:42:42.058Z,62.21
2023-04-18T11:43:42.097Z,62.52
2023-04-18T11:44:42.022Z,63.75
2023-04-18T11:45:42.095Z,62.93
2023-04-18T11:46:41.997Z,62.93
2023-04-18T11:47:42.046Z,62.42
2023-04-18T11:48:41.977Z,62.42
2023-04-18T11:49:42.001Z,62.21
2023-04-18T11:50:41.998Z,62.32
2023-04-18T11:51:41.977Z,62.32
2023-04-18T11:52:41.940Z,62.18
2023-04-18T11:53:41.979Z,63.31
2023-04-18T11:54:41.939Z,62.49
2023-04-18T11:55:41.958Z,62.26
2023-04-18T11:56:41.953Z,61.24
2023-04-18T11:57:41.990Z,61.24
2023-04-18T11:58:41.931Z,61.34
2023-04-18T11:59:42.325Z,62.26
2023-04-18T12:00:41.885Z,61.75
2023-04-18T12:01:41.872Z,61.54
2023-04-18T12:02:42.030Z,61.65
2023-04-18T12:03:41.987Z,61.95
2023-04-18T12:04:41.983Z,61.82
2023-04-18T12:05:42.081Z,61.61
2023-04-18T12:06:41.796Z,61.21
2023-04-18T12:07:41.854Z,60.91
2023-04-18T12:08:41.766Z,61.21
2023-04-18T12:09:41.809Z,60.19
2023-04-18T12:10:41.754Z,60.02
2023-04-18T12:11:41.781Z,60.22
2023-04-18T12:12:41.731Z,60.66
2023-04-18T12:13:41.755Z,60.55
2023-04-18T12:14:41.700Z,60.66
2023-04-18T12:15:41.743Z,60.55
2023-04-18T12:16:41.703Z,60.55
2023-04-18T12:17:41.778Z,60.05
2023-04-18T12:18:41.659Z,60.14
2023-04-18T12:19:41.686Z,60.35
2023-04-18T12:20:41.649Z,61.37
2023-04-18T12:21:41.697Z,62.80
2023-04-18T12:22:41.619Z,63.71
2023-04-18T12:23:41.658Z,64.36
2023-04-18T12:24:41.604Z,65.17
2023-04-18T12:25:41.614Z,65.71
2023-04-18T12:26:41.593Z,65.78
2023-04-18T12:27:41.627Z,65.89
2023-04-18T12:28:41.568Z,65.89
2023-04-18T12:29:41.616Z,66.19
2023-04-18T12:30:41.551Z,66.09
2023-04-18T12:31:41.611Z,65.99
2023-04-18T12:32:41.555Z,65.99
2023-04-18T12:33:41.539Z,65.89
2023-04-18T12:34:41.526Z,65.48
2023-04-18T12:35:41.514Z,65.58
2023-04-18T12:36:41.474Z,65.17
2023-04-18T12:37:41.494Z,65.28
2023-04-18T12:38:41.469Z,65.28
2023-04-18T12:39:41.535Z,65.28
2023-04-18T12:40:41.437Z,65.07
2023-04-18T12:41:41.447Z,65.28
2023-04-18T12:42:41.425Z,65.17
2023-04-18T12:43:41.437Z,65.17
2023-04-18T12:44:41.403Z,65.37
2023-04-18T12:45:41.456Z,64.87
2023-04-18T12:46:41.417Z,64.15
2023-04-18T12:47:41.465Z,64.66
2023-04-18T12:48:41.356Z,64.43
2023-04-18T12:49:41.368Z,64.66
2023-04-18T12:50:41.374Z,64.84
2023-04-18T12:51:41.364Z,64.84
2023-04-18T12:52:41.362Z,65.04
2023-04-18T12:53:41.336Z,65.17
2023-04-18T12:54:41.286Z,65.58
2023-04-18T12:55:41.297Z,65.48
2023-04-18T12:56:41.421Z,65.89
2023-04-18T12:57:41.318Z,66.09
2023-04-18T12:58:41.247Z,65.99
2023-04-18T12:59:41.264Z,65.37
2023-04-18T13:00:41.250Z,65.28
2023-04-18T13:01:41.242Z,65.07
2023-04-18T13:02:41.355Z,64.73
2023-04-18T13:03:41.481Z,64.12
2023-04-18T13:04:41.382Z,64.22
2023-04-18T13:05:41.190Z,64.12
2023-04-18T13:06:41.155Z,64.02
2023-04-18T13:07:41.177Z,64.15
2023-04-18T13:08:41.132Z,63.71
2023-04-18T13:09:41.201Z,63.41
2023-04-18T13:10:41.147Z,63.10
2023-04-18T13:11:41.140Z,63.00
2023-04-18T13:12:41.119Z,63.51
2023-04-18T13:13:41.140Z,62.66
2023-04-18T13:14:41.079Z,63.28
2023-04-18T13:15:41.129Z,63.07
2023-04-18T13:16:43.573Z,63.07
2023-04-18T13:17:41.114Z,62.94
2023-04-18T13:18:41.065Z,62.30
2023-04-18T13:19:41.068Z,62.61
2023-04-18T13:20:41.066Z,62.40
2023-04-18T13:21:41.026Z,62.74
2023-04-18T13:22:40.998Z,62.94
2023-04-18T13:23:41.026Z,63.58
2023-04-18T13:24:40.972Z,63.82
2023-04-18T13:25:41.024Z,64.02
2023-04-18T13:26:40.963Z,63.92
2023-04-18T13:27:41.975Z,63.92
2023-04-18T13:28:40.956Z,64.02
2023-04-18T13:29:40.944Z,64.32
2023-04-18T13:30:40.920Z,64.12
2023-04-18T13:31:41.828Z,64.43
2023-04-18T13:32:41.295Z,64.22
2023-04-18T13:33:40.933Z,64.32
2023-04-18T13:34:40.872Z,64.53
2023-04-18T13:35:40.974Z,64.63
2023-04-18T13:36:40.856Z,64.63
2023-04-18T13:37:40.869Z,64.53
2023-04-18T13:38:40.829Z,64.22
2023-04-18T13:39:40.840Z,64.76
2023-04-18T13:40:40.828Z,64.66
2023-04-18T13:41:40.836Z,65.14
2023-04-18T13:42:40.807Z,64.84
2023-04-18T13:43:40.820Z,64.43
2023-04-18T13:44:40.791Z,64.12
2023-04-18T13:45:40.810Z,64.43
2023-04-18T13:46:40.745Z,64.32
2023-04-18T13:47:40.819Z,64.32
2023-04-18T13:48:40.797Z,64.22
2023-04-18T13:49:40.739Z,63.89
2023-04-18T13:50:40.716Z,63.79
2023-04-18T13:51:40.717Z,63.58
2023-04-18T13:52:40.688Z,63.99
2023-04-18T13:53:40.716Z,63.92
2023-04-18T13:54:40.660Z,64.43
2023-04-18T13:55:40.669Z,64.32
2023-04-18T13:56:40.656Z,64.43
2023-04-18T13:57:40.653Z,64.32
2023-04-18T13:58:40.646Z,64.22
2023-04-18T13:59:40.640Z,63.92
2023-04-18T14:00:40.613Z,63.92
2023-04-18T14:01:40.659Z,64.12
2023-04-18T14:02:40.689Z,65.17
2023-04-18T14:03:43.032Z,65.28
2023-04-18T14:04:40.652Z,65.04
2023-04-18T14:05:40.615Z,65.04
2023-04-18T14:06:40.554Z,64.53
2023-04-18T14:07:40.551Z,64.32
2023-04-18T14:08:40.551Z,64.43
2023-04-18T14:09:40.564Z,64.22
2023-04-18T14:10:40.499Z,64.09
2023-04-18T14:11:40.527Z,63.07
2023-04-18T14:12:40.512Z,62.97
2023-04-18T14:13:40.502Z,63.07
2023-04-18T14:14:40.464Z,62.87
2023-04-18T14:15:40.534Z,62.97
2023-04-18T14:16:40.450Z,63.18
2023-04-18T14:17:40.880Z,63.18
2023-04-18T14:18:40.432Z,63.51
2023-04-18T14:19:40.429Z,63.71
2023-04-18T14:20:40.419Z,63.92
2023-04-18T14:21:40.463Z,63.92
2023-04-18T14:22:40.403Z,63.79
2023-04-18T14:23:40.431Z,63.58
2023-04-18T14:24:40.361Z,63.07
2023-04-18T14:25:40.382Z,62.77
2023-04-18T14:26:40.367Z,62.56
2023-04-18T14:27:40.376Z,62.56
2023-04-18T14:28:40.315Z,62.33
2023-04-18T14:29:40.352Z,61.69
2023-04-18T14:30:40.300Z,61.29
2023-04-18T14:31:40.359Z,60.88
2023-04-18T14:32:40.332Z,59.75
2023-04-18T14:33:40.287Z,59.42
2023-04-18T14:34:40.328Z,58.94
2023-04-18T14:35:40.291Z,59.99
2023-04-18T14:36:40.234Z,60.39
2023-04-18T14:37:40.264Z,60.30
2023-04-18T14:38:40.230Z,60.39
2023-04-18T14:39:40.233Z,60.50
2023-04-18T14:40:40.204Z,60.50
2023-04-18T14:41:40.208Z,60.60
2023-04-18T14:42:40.172Z,60.39
2023-04-18T14:43:40.237Z,60.39
2023-04-18T14:44:40.153Z,60.50
2023-04-18T14:45:40.148Z,60.50
2023-04-18T14:46:40.209Z,60.60
2023-04-18T14:47:40.220Z,60.50
2023-04-18T14:48:40.147Z,60.39
2023-04-18T14:49:40.131Z,60.03
2023-04-18T14:50:40.103Z,59.53
2023-04-18T14:51:40.110Z,59.53
2023-04-18T14:52:40.092Z,59.01
2023-04-18T14:53:40.077Z,59.12
2023-04-18T14:54:40.089Z,59.32
2023-04-18T14:55:40.053Z,59.75
2023-04-18T14:56:40.043Z,60.57
2023-04-18T14:57:40.029Z,60.30
2023-04-18T14:58:40.005Z,61.00
2023-04-18T14:59:40.033Z,61.08
2023-04-18T15:00:40.009Z,59.96
2023-04-18T15:01:40.064Z,60.30
2023-04-18T15:02:40.452Z,60.50
2023-04-18T15:03:40.160Z,60.70
2023-04-18T15:04:40.134Z,60.80
2023-04-18T15:05:39.987Z,60.70
2023-04-18T15:06:39.904Z,59.96
2023-04-18T15:07:39.961Z,59.86
2023-04-18T15:08:39.908Z,60.27
2023-04-18T15:09:39.915Z,60.68
2023-04-18T15:10:39.908Z,60.39
2023-04-18T15:11:39.889Z,60.70
2023-04-18T15:12:39.863Z,61.00
2023-04-18T15:13:39.912Z,61.11
2023-04-18T15:14:39.830Z,61.41
2023-04-18T15:15:39.869Z,61.00
2023-04-18T15:16:39.932Z,61.52
2023-04-18T15:17:40.416Z,61.52
2023-04-18T15:18:39.787Z,62.54
2023-04-18T15:19:39.808Z,62.97
2023-04-18T15:20:39.771Z,63.07
2023-04-18T15:21:39.821Z,63.79
2023-04-18T15:22:39.760Z,64.63
2023-04-18T15:23:39.772Z,65.28
2023-04-18T15:24:39.733Z,65.37
2023-04-18T15:25:39.750Z,65.28
2023-04-18T15:26:39.723Z,65.14
2023-04-18T15:27:39.721Z,65.48
2023-04-18T15:28:39.688Z,65.68
2023-04-18T15:29:39.724Z,65.58
2023-04-18T15:30:39.669Z,65.45
2023-04-18T15:31:39.725Z,64.70
2023-04-18T15:32:39.726Z,63.89
2023-04-18T15:33:39.669Z,64.84
2023-04-18T15:34:39.636Z,65.25
2023-04-18T15:35:39.707Z,65.34
2023-04-18T15:36:39.616Z,65.25
2023-04-18T15:37:39.660Z,64.73
2023-04-18T15:38:39.584Z,64.73
2023-04-18T15:39:39.604Z,65.14
2023-04-18T15:40:39.598Z,65.55
2023-04-18T15:41:39.588Z,65.65
2023-04-18T15:42:39.538Z,65.25
2023-04-18T15:43:39.594Z,65.04
2023-04-18T15:44:39.527Z,65.25
2023-04-18T15:45:39.547Z,65.25
2023-04-18T15:46:39.567Z,65.34
2023-04-18T15:47:39.623Z,65.55
2023-04-18T15:48:39.486Z,65.55
2023-04-18T15:49:39.486Z,65.25
2023-04-18T15:50:39.485Z,65.04
2023-04-18T15:51:40.057Z,64.84
2023-04-18T15:52:39.475Z,64.84
2023-04-18T15:53:39.458Z,65.04
2023-04-18T15:54:39.474Z,65.25
2023-04-18T15:55:39.425Z,65.25
2023-04-18T15:56:39.446Z,65.34
2023-04-18T15:57:39.388Z,65.34
2023-04-18T15:58:39.400Z,65.89
2023-04-18T15:59:39.369Z,66.09
2023-04-18T16:00:39.394Z,66.50
2023-04-18T16:01:39.385Z,66.30
2023-04-18T16:02:39.530Z,65.99
2023-04-18T16:03:39.445Z,66.30
2023-04-18T16:04:39.393Z,66.19
2023-04-18T16:05:39.321Z,66.09
2023-04-18T16:06:39.316Z,65.68
2023-04-18T16:07:39.301Z,65.45
2023-04-18T16:08:39.301Z,65.34
2023-04-18T16:09:39.259Z,65.45
2023-04-18T16:10:39.266Z,65.34
2023-04-18T16:11:39.235Z,65.45
2023-04-18T16:12:39.503Z,65.14
2023-04-18T16:13:39.225Z,65.25
2023-04-18T16:14:39.225Z,65.25
2023-04-18T16:15:39.225Z,65.45
2023-04-18T16:16:39.239Z,65.45
2023-04-18T16:17:39.228Z,65.34
2023-04-18T16:18:39.208Z,65.48
2023-04-18T16:19:39.156Z,66.19
2023-04-18T16:20:39.158Z,66.19
2023-04-18T16:21:39.135Z,66.09
2023-04-18T16:22:39.182Z,65.99
2023-04-18T16:23:39.117Z,66.19
2023-04-18T16:24:41.546Z,66.19
2023-04-18T16:25:39.114Z,66.09
2023-04-18T16:26:39.097Z,66.30
2023-04-18T16:27:39.084Z,66.50
2023-04-18T16:28:39.085Z,66.50
2023-04-18T16:29:39.045Z,66.83
2023-04-18T16:30:39.088Z,67.24
2023-04-18T16:31:39.094Z,67.14
2023-04-18T16:32:39.118Z,67.14
2023-04-18T16:33:39.141Z,67.14
2023-04-18T16:34:39.019Z,67.35
2023-04-18T16:35:39.016Z,67.14
2023-04-18T16:36:39.001Z,67.14
2023-04-18T16:37:38.962Z,67.48
2023-04-18T16:38:38.984Z,67.68
2023-04-18T16:39:38.960Z,67.79
2023-04-18T16:40:38.999Z,67.68
2023-04-18T16:41:38.974Z,67.68
2023-04-18T16:42:38.948Z,67.58
2023-04-18T16:43:38.910Z,67.58
2023-04-18T16:44:38.920Z,67.68
2023-04-18T16:45:38.883Z,67.68
2023-04-18T16:46:38.936Z,67.68
2023-04-18T16:47:38.935Z,67.68
2023-04-18T16:48:38.883Z,67.68
2023-04-18T16:49:38.848Z,67.68
2023-04-18T16:50:38.867Z,67.58
2023-04-18T16:51:38.861Z,67.68
2023-04-18T16:52:38.829Z,67.68
2023-04-18T16:53:38.806Z,67.48
2023-04-18T16:54:38.826Z,67.38
2023-04-18T16:55:38.831Z,67.38
2023-04-18T16:56:38.807Z,67.58
2023-04-18T16:57:38.801Z,67.58
2023-04-18T16:58:38.782Z,67.48
2023-04-18T16:59:38.743Z,67.48
2023-04-18T17:00:38.824Z,67.48
2023-04-18T17:01:38.852Z,67.58
2023-04-18T17:02:38.794Z,67.68
2023-04-18T17:03:38.942Z,67.68
2023-04-18T17:04:38.747Z,67.79
2023-04-18T17:05:38.676Z,67.79
2023-04-18T17:06:38.692Z,67.79
2023-04-18T17:07:38.684Z,67.89
2023-04-18T17:08:38.719Z,67.99
2023-04-18T17:09:38.685Z,67.99
2023-04-18T17:10:38.677Z,68.09
2023-04-18T17:11:39.662Z,68.19
2023-04-18T17:12:38.631Z,67.99
2023-04-18T17:13:38.619Z,68.09
2023-04-18T17:14:38.608Z,68.19
2023-04-18T17:15:38.577Z,68.09
2023-04-18T17:16:38.751Z,67.99
2023-04-18T17:17:38.570Z,67.96
2023-04-18T17:18:38.608Z,67.89
2023-04-18T17:19:38.556Z,68.09
2023-04-18T17:20:38.540Z,68.19
2023-04-18T17:21:38.506Z,68.19
2023-04-18T17:22:38.556Z,68.30
2023-04-18T17:23:38.488Z,68.30
2023-04-18T17:24:38.554Z,68.30
2023-04-18T17:25:38.494Z,68.30
2023-04-18T17:26:38.485Z,68.40
2023-04-18T17:27:38.449Z,68.60
2023-04-18T17:28:38.463Z,68.70
2023-04-18T17:29:38.445Z,68.40
2023-04-18T17:30:38.476Z,68.19
2023-04-18T17:31:38.451Z,68.30
2023-04-18T17:32:38.492Z,68.09
2023-04-18T17:33:38.387Z,68.19
2023-04-18T17:34:38.396Z,68.19
2023-04-18T17:35:38.393Z,68.19
2023-04-18T17:36:38.386Z,68.06
2023-04-18T17:37:38.356Z,68.16
2023-04-18T17:38:38.365Z,68.16
2023-04-18T17:39:38.323Z,68.06
2023-04-18T17:40:38.358Z,67.76
2023-04-18T17:41:38.305Z,67.85
2023-04-18T17:42:38.313Z,67.96
2023-04-18T17:43:38.278Z,67.85
2023-04-18T17:44:38.315Z,68.06
2023-04-18T17:45:38.295Z,67.96
2023-04-18T17:46:38.303Z,67.96
2023-04-18T17:47:38.268Z,68.06
2023-04-18T17:48:38.293Z,68.06
2023-04-18T17:49:38.215Z,68.70
2023-04-18T17:50:38.228Z,68.50
2023-04-18T17:51:38.198Z,68.16
2023-04-18T17:52:38.203Z,68.26
2023-04-18T17:53:38.179Z,68.37
2023-04-18T17:54:38.224Z,68.57
2023-04-18T17:55:38.155Z,67.35
2023-04-18T17:56:38.184Z,67.04
2023-04-18T17:57:38.143Z,67.14
2023-04-18T17:58:38.179Z,67.18
2023-04-18T17:59:38.144Z,67.07
2023-04-18T18:00:38.131Z,67.18
2023-04-18T18:01:38.157Z,67.38
2023-04-18T18:02:38.277Z,67.79
2023-04-18T18:03:38.429Z,67.79
2023-04-18T18:04:38.166Z,67.79
2023-04-18T18:05:38.062Z,67.68
2023-04-18T18:06:38.077Z,67.89
2023-04-18T18:07:38.066Z,67.68
2023-04-18T18:08:38.049Z,67.89
2023-04-18T18:09:38.013Z,67.79
2023-04-18T18:10:38.023Z,67.99
2023-04-18T18:11:38.010Z,68.09
2023-04-18T18:12:38.081Z,68.40
2023-04-18T18:13:37.975Z,68.33
2023-04-18T18:14:37.997Z,68.33
2023-04-18T18:15:37.962Z,68.43
2023-04-18T18:16:38.007Z,68.53
2023-04-18T18:17:37.957Z,68.53
2023-04-18T18:18:37.946Z,68.33
2023-04-18T18:19:37.927Z,68.63
2023-04-18T18:20:37.940Z,68.84
2023-04-18T18:21:37.912Z,68.94
2023-04-18T18:22:37.947Z,68.74
2023-04-18T18:23:37.875Z,68.74
2023-04-18T18:24:37.885Z,69.04
2023-04-18T18:25:37.861Z,68.94
2023-04-18T18:26:37.945Z,69.04
2023-04-18T18:27:37.885Z,69.24
2023-04-18T18:28:37.849Z,69.45
2023-04-18T18:29:37.841Z,69.56
2023-04-18T18:30:37.821Z,69.56
2023-04-18T18:31:37.874Z,69.56
2023-04-18T18:32:37.841Z,69.56
2023-04-18T18:33:37.760Z,69.56
2023-04-18T18:34:37.802Z,69.65
2023-04-18T18:35:37.812Z,69.76
2023-04-18T18:36:37.833Z,69.96
2023-04-18T18:37:37.784Z,70.06
2023-04-18T18:38:37.815Z,70.17
2023-04-18T18:39:37.760Z,70.20
2023-04-18T18:40:37.781Z,70.30
2023-04-18T18:41:37.755Z,70.40
2023-04-18T18:42:37.737Z,70.40
2023-04-18T18:43:37.743Z,70.17
2023-04-18T18:44:37.747Z,70.10
2023-04-18T18:45:37.692Z,69.96
2023-04-18T18:46:37.736Z,69.89
2023-04-18T18:47:39.812Z,70.00
2023-04-18T18:48:37.679Z,69.89
2023-04-18T18:49:37.689Z,70.00
2023-04-18T18:50:37.675Z,69.79
2023-04-18T18:51:37.641Z,69.59
2023-04-18T18:52:37.663Z,69.69
2023-04-18T18:53:40.174Z,69.48
2023-04-18T18:54:37.618Z,69.48
2023-04-18T18:55:37.579Z,69.59
2023-04-18T18:56:37.610Z,69.59
2023-04-18T18:57:37.574Z,69.59
2023-04-18T18:58:37.605Z,69.59
2023-04-18T18:59:37.562Z,69.59
2023-04-18T19:00:37.571Z,69.59
2023-04-18T19:01:37.626Z,69.59
2023-04-18T19:02:38.104Z,69.59
2023-04-18T19:03:37.646Z,69.59
2023-04-18T19:04:37.808Z,69.59
2023-04-18T19:05:37.471Z,69.59
2023-04-18T19:06:37.518Z,69.79
2023-04-18T19:07:37.484Z,69.79
2023-04-18T19:08:37.480Z,69.89
2023-04-18T19:09:37.469Z,69.89
2023-04-18T19:10:37.461Z,69.89
2023-04-18T19:11:37.452Z,69.79
2023-04-18T19:12:37.427Z,69.89
2023-04-18T19:13:37.397Z,69.89
2023-04-18T19:14:37.417Z,70.00
2023-04-18T19:15:37.435Z,70.23
2023-04-18T19:16:37.622Z,70.23
2023-04-18T19:17:37.386Z,70.34
2023-04-18T19:18:37.395Z,70.23
2023-04-18T19:19:37.348Z,70.23
2023-04-18T19:20:37.354Z,70.23
2023-04-18T19:21:37.351Z,70.43
2023-04-18T19:22:37.331Z,70.43
2023-04-18T19:23:37.311Z,70.34
2023-04-18T19:24:37.310Z,70.95
2023-04-18T19:25:37.286Z,70.43
2023-04-18T19:26:37.315Z,70.64
2023-04-18T19:27:37.565Z,70.43
2023-04-18T19:28:37.262Z,70.54
2023-04-18T19:29:37.248Z,70.64
2023-04-18T19:30:37.254Z,70.64
2023-04-18T19:31:37.284Z,70.75
2023-04-18T19:32:37.267Z,70.84
2023-04-18T19:33:37.195Z,70.75
2023-04-18T19:34:37.212Z,70.84
2023-04-18T19:35:38.035Z,70.75
2023-04-18T19:36:37.205Z,70.84
2023-04-18T19:37:37.154Z,70.95
2023-04-18T19:38:37.169Z,71.05
2023-04-18T19:39:37.138Z,70.95
2023-04-18T19:40:37.694Z,70.95
2023-04-18T19:41:37.108Z,71.15
2023-04-18T19:42:37.121Z,71.15
2023-04-18T19:43:37.098Z,71.15
2023-04-18T19:44:37.112Z,71.05
2023-04-18T19:45:37.853Z,71.15
2023-04-18T19:46:37.155Z,71.05
2023-04-18T19:47:37.110Z,71.15
2023-04-18T19:48:37.053Z,71.15
2023-04-18T19:49:37.033Z,71.25
2023-04-18T19:50:37.042Z,71.46
2023-04-18T19:51:37.046Z,71.46
2023-04-18T19:52:37.980Z,71.66
2023-04-18T19:53:36.979Z,71.87
2023-04-18T19:54:36.994Z,71.87
2023-04-18T19:55:36.968Z,71.97
2023-04-18T19:56:36.991Z,72.28
2023-04-18T19:57:36.965Z,72.52
2023-04-18T19:58:36.951Z,72.62
2023-04-18T19:59:36.926Z,72.62
2023-04-18T20:00:36.946Z,72.62
2023-04-18T20:01:36.982Z,72.62
2023-04-18T20:02:37.127Z,72.72
2023-04-18T20:03:37.132Z,72.82
2023-04-18T20:04:37.085Z,72.69
2023-04-18T20:05:36.954Z,72.72
2023-04-18T20:06:36.857Z,72.92
2023-04-18T20:07:36.901Z,72.92
2023-04-18T20:08:36.828Z,72.92
2023-04-18T20:09:36.880Z,73.03
2023-04-18T20:10:36.811Z,73.03
2023-04-18T20:11:36.838Z,73.13
2023-04-18T20:12:36.781Z,73.23
2023-04-18T20:13:36.802Z,73.13
2023-04-18T20:14:36.784Z,73.13
2023-04-18T20:15:36.783Z,73.13
2023-04-18T20:16:36.752Z,73.23
2023-04-18T20:17:36.801Z,73.23
2023-04-18T20:18:36.718Z,73.23
2023-04-18T20:19:36.765Z,73.33
2023-04-18T20:20:36.736Z,73.44
2023-04-18T20:21:36.727Z,73.54
2023-04-18T20:22:36.682Z,73.44
2023-04-18T20:23:36.694Z,73.44
2023-04-18T20:24:36.672Z,73.54
2023-04-18T20:25:36.734Z,73.54
2023-04-18T20:26:36.646Z,73.64
2023-04-18T20:27:36.674Z,73.64
2023-04-18T20:28:36.618Z,73.74
2023-04-18T20:29:36.643Z,73.74
2023-04-18T20:30:36.644Z,73.74
2023-04-18T20:31:36.635Z,74.05
2023-04-18T20:32:36.613Z,74.26
2023-04-18T20:33:36.616Z,74.05
2023-04-18T20:34:36.558Z,74.15
2023-04-18T20:35:36.601Z,74.15
2023-04-18T20:36:36.532Z,74.15
2023-04-18T20:37:36.744Z,74.26
2023-04-18T20:38:36.520Z,74.35
2023-04-18T20:39:36.533Z,74.35
2023-04-18T20:40:36.519Z,74.32
2023-04-18T20:41:36.536Z,74.32
2023-04-18T20:42:36.472Z,74.43
2023-04-18T20:43:36.496Z,74.46
2023-04-18T20:44:36.471Z,74.46
2023-04-18T20:45:36.466Z,74.56
2023-04-18T20:46:36.543Z,74.56
2023-04-18T20:47:36.462Z,74.43
2023-04-18T20:48:36.400Z,74.43
2023-04-18T20:49:36.441Z,74.73
2023-04-18T20:50:36.387Z,74.63
2023-04-18T20:51:36.449Z,74.52
2023-04-18T20:52:36.366Z,74.52
2023-04-18T20:53:36.428Z,74.52
2023-04-18T20:54:36.350Z,74.73
2023-04-18T20:55:36.362Z,74.73
2023-04-18T20:56:36.359Z,74.63
2023-04-18T20:57:36.343Z,74.73
2023-04-18T20:58:36.444Z,74.73
2023-04-18T20:59:36.316Z,74.84
2023-04-18T21:00:36.288Z,74.93
2023-04-18T21:01:37.266Z,75.04
2023-04-18T21:02:36.428Z,75.17
2023-04-18T21:03:36.489Z,75.07
2023-04-18T21:04:36.372Z,75.14
2023-04-18T21:05:36.256Z,75.24
2023-04-18T21:06:36.215Z,75.14
2023-04-18T21:07:36.252Z,75.14
2023-04-18T21:08:36.234Z,75.14
2023-04-18T21:09:36.250Z,75.34
2023-04-18T21:10:36.180Z,75.38
2023-04-18T21:11:36.192Z,75.55
2023-04-18T21:12:36.184Z,75.48
2023-04-18T21:13:36.173Z,75.55
2023-04-18T21:14:36.149Z,75.79
2023-04-18T21:15:36.180Z,75.89
2023-04-18T21:16:36.188Z,75.89
2023-04-18T21:17:36.163Z,75.99
2023-04-18T21:18:36.097Z,75.99
2023-04-18T21:19:36.102Z,75.99
2023-04-18T21:20:36.185Z,76.06
2023-04-18T21:21:36.085Z,76.09
2023-04-18T21:22:36.084Z,76.06
2023-04-18T21:23:36.073Z,76.06
2023-04-18T21:24:36.035Z,75.96
2023-04-18T21:25:36.075Z,76.16
2023-04-18T21:26:36.021Z,76.30
2023-04-18T21:27:36.052Z,76.30
2023-04-18T21:28:35.996Z,76.30
2023-04-18T21:29:36.051Z,76.30
2023-04-18T21:30:35.976Z,76.26
2023-04-18T21:31:36.015Z,76.30
2023-04-18T21:32:35.978Z,76.26
2023-04-18T21:33:35.961Z,76.30
2023-04-18T21:34:35.963Z,76.37
2023-04-18T21:35:35.966Z,76.37
2023-04-18T21:36:35.911Z,76.37
2023-04-18T21:37:35.953Z,76.47
2023-04-18T21:38:35.910Z,76.67
2023-04-18T21:39:35.925Z,76.57
2023-04-18T21:40:35.890Z,76.67
2023-04-18T21:41:35.889Z,76.78
2023-04-18T21:42:35.852Z,76.67
2023-04-18T21:43:35.878Z,76.98
2023-04-18T21:44:35.824Z,77.19
2023-04-18T21:45:35.891Z,77.29
2023-04-18T21:46:35.802Z,77.29
2023-04-18T21:47:35.852Z,77.53
2023-04-18T21:48:35.783Z,77.73
2023-04-18T21:49:35.810Z,77.83
2023-04-18T21:50:35.785Z,78.14
2023-04-18T21:51:35.779Z,78.34
2023-04-18T21:52:35.771Z,78.65
2023-04-18T21:53:35.766Z,78.96
2023-04-18T21:54:35.726Z,79.16
2023-04-18T21:55:35.731Z,78.86
2023-04-18T21:56:35.706Z,78.96
2023-04-18T21:57:35.751Z,78.86
2023-04-18T21:58:35.717Z,78.96
2023-04-18T21:59:35.684Z,79.06
2023-04-18T22:00:35.687Z,79.16
2023-04-18T22:01:35.783Z,79.16
2023-04-18T22:02:35.757Z,79.06
2023-04-18T22:03:35.740Z,79.06
2023-04-18T22:04:35.679Z,79.27
2023-04-18T22:05:35.638Z,79.16
2023-04-18T22:06:35.611Z,79.16
2023-04-18T22:07:40.768Z,79.16
2023-04-18T22:08:35.587Z,79.27
2023-04-18T22:09:35.630Z,79.27
2023-04-18T22:10:35.558Z,79.37
2023-04-18T22:11:35.576Z,79.27
2023-04-18T22:12:35.534Z,79.27
2023-04-18T22:13:35.589Z,79.27
2023-04-18T22:14:35.556Z,79.27
2023-04-18T22:15:35.538Z,79.27
2023-04-18T22:16:35.516Z,79.27
2023-04-18T22:17:35.822Z,79.27
2023-04-18T22:18:36.918Z,79.27
2023-04-18T22:19:35.874Z,79.16
2023-04-18T22:20:35.459Z,79.27
2023-04-18T22:21:35.940Z,79.27
2023-04-18T22:22:35.434Z,79.27
2023-04-18T22:23:35.454Z,79.27
2023-04-18T22:24:35.410Z,79.16
2023-04-18T22:25:35.426Z,79.16
2023-04-18T22:26:35.495Z,78.96
2023-04-18T22:27:35.402Z,78.96
2023-04-18T22:28:35.376Z,79.06
2023-04-18T22:29:35.424Z,79.06
2023-04-18T22:30:35.350Z,79.16
2023-04-18T22:31:35.360Z,79.16
2023-04-18T22:32:35.367Z,79.16
2023-04-18T22:33:35.349Z,79.16
2023-04-18T22:34:35.308Z,79.06
2023-04-18T22:35:35.338Z,79.06
2023-04-18T22:36:35.292Z,79.16
2023-04-18T22:37:35.332Z,79.16
2023-04-18T22:38:35.305Z,79.06
2023-04-18T22:39:35.280Z,79.06
2023-04-18T22:40:35.236Z,79.10
2023-04-18T22:41:35.272Z,79.20
2023-04-18T22:42:37.260Z,79.30
2023-04-18T22:43:35.266Z,79.30
2023-04-18T22:44:35.209Z,79.30
2023-04-18T22:45:35.236Z,79.20
2023-04-18T22:46:35.362Z,79.20
2023-04-18T22:47:35.238Z,79.20
2023-04-18T22:48:35.312Z,79.20
2023-04-18T22:49:35.182Z,79.20
2023-04-18T22:50:35.149Z,79.30
2023-04-18T22:51:35.168Z,79.20
2023-04-18T22:52:35.162Z,79.30
2023-04-18T22:53:35.147Z,79.41
2023-04-18T22:54:35.106Z,79.50
2023-04-18T22:55:35.147Z,79.50
2023-04-18T22:56:35.084Z,79.50
2023-04-18T22:57:35.105Z,79.61
2023-04-18T22:58:35.061Z,79.61
2023-04-18T22:59:35.079Z,79.71
2023-04-18T23:00:35.075Z,79.71
2023-04-18T23:01:35.075Z,79.82
2023-04-18T23:02:35.140Z,79.82
2023-04-18T23:03:35.144Z,79.82
2023-04-18T23:04:35.174Z,79.82