createdAt,value
2019-04-26T00:04:50.091Z,94638.57
2019-04-26T00:07:19.270Z,94649.47
2019-04-26T00:09:48.790Z,94648.52
2019-04-26T00:12:36.939Z,94646.53
2019-04-26T00:15:46.301Z,94643.27
2019-04-26T00:21:05.472Z,94640.78
2019-04-26T00:23:34.961Z,94639.57
2019-04-26T00:26:04.778Z,94645.35
2019-04-26T00:28:33.967Z,94638.88
2019-04-26T00:31:04.091Z,94646.83
2019-04-26T00:33:33.279Z,94643.22
2019-04-26T00:36:02.550Z,94641.63
2019-04-26T00:38:32.057Z,94642.87
2019-04-26T00:41:21.002Z,94638.45
2019-04-26T00:44:29.675Z,94638.45
2019-04-26T00:47:38.328Z,94639.23
2019-04-26T00:50:48.151Z,94637.72
2019-04-26T00:53:56.723Z,94638.84
2019-04-26T00:57:05.380Z,94620.98
2019-04-26T01:05:23.106Z,94639.72
2019-04-26T01:10:29.554Z,94623.55
2019-04-26T01:12:58.822Z,94618.23
2019-04-26T01:15:28.452Z,94620.52
2019-04-26T01:17:57.717Z,94620.15
2019-04-26T01:21:06.648Z,94610.89
2019-04-26T01:24:15.565Z,94610.89
2019-04-26T01:27:24.239Z,94612.34
2019-04-26T01:30:34.670Z,94619.01
2019-04-26T01:33:43.334Z,94624.31
2019-04-26T01:36:13.754Z,94616.84
2019-04-26T01:39:23.791Z,94631.55
2019-04-26T01:42:32.774Z,94634.64
2019-04-26T01:45:42.965Z,94626.55
2019-04-26T01:48:53.444Z,94628.73
2019-04-26T01:52:04.663Z,94618.56
2019-04-26T01:55:14.862Z,94620.42
2019-04-26T01:57:44.536Z,94618.56
2019-04-26T02:00:53.198Z,94626.41
2019-04-26T02:06:24.969Z,94632.40
2019-04-26T02:08:46.725Z,94637.98
2019-04-26T02:14:11.134Z,94627.34
2019-04-26T02:19:36.280Z,94622.78
2019-04-26T02:22:45.227Z,94617.14
2019-04-26T02:25:14.451Z,94610.14
2019-04-26T02:27:43.736Z,94607.92
2019-04-26T02:30:12.996Z,94615.02
2019-04-26T02:32:42.362Z,94610.41
2019-04-26T02:35:51.033Z,94610.27
2019-04-26T02:38:20.438Z,94618.03
2019-04-26T02:41:31.076Z,94618.52
2019-04-26T02:44:39.694Z,94625.48
2019-04-26T02:47:54.765Z,94623.36
2019-04-26T02:51:03.347Z,94623.94
2019-04-26T02:54:10.955Z,94627.44
2019-04-26T02:57:19.997Z,94615.77
2019-04-26T03:00:30.189Z,94620.08
2019-04-26T03:03:39.743Z,94623.02
2019-04-26T03:09:57.959Z,94632.36
2019-04-26T03:13:06.902Z,94630.26
2019-04-26T03:16:16.028Z,94625.23
2019-04-26T03:19:26.493Z,94628.47
2019-04-26T03:22:39.412Z,94617.95
2019-04-26T03:25:50.592Z,94625.53
2019-04-26T03:32:29.421Z,94628.04
2019-04-26T03:35:52.509Z,94640.46
2019-04-26T03:38:51.764Z,94641.92
2019-04-26T03:42:02.060Z,94644.60
2019-04-26T03:45:12.859Z,94659.48
2019-04-26T03:48:22.716Z,94668.63
2019-04-26T03:51:35.661Z,94672.38
2019-04-26T03:54:47.530Z,94674.64
2019-04-26T03:57:57.871Z,94676.90
2019-04-26T04:01:06.447Z,94687.17
2019-04-26T04:04:15.128Z,94685.00
2019-04-26T04:10:33.557Z,94706.64
2019-04-26T04:13:48.477Z,94704.16
2019-04-26T04:16:56.178Z,94715.17
2019-04-26T04:23:41.873Z,94708.95
2019-04-26T04:26:51.132Z,94701.89
2019-04-26T04:29:58.460Z,94706.63
2019-04-26T04:33:10.620Z,94710.44
2019-04-26T04:36:21.065Z,94719.35
2019-04-26T04:46:17.861Z,94742.33
2019-04-26T04:53:01.652Z,94755.20
2019-04-26T04:56:16.866Z,94758.52
2019-04-26T04:59:27.754Z,94761.44
2019-04-26T05:15:58.189Z,94801.61
2019-04-26T05:19:24.486Z,94800.49
2019-04-26T05:22:34.168Z,94803.65
2019-04-26T05:25:49.343Z,94813.29
2019-04-26T05:29:03.395Z,94823.18
2019-04-26T05:32:13.984Z,94846.08
2019-04-26T05:35:23.470Z,94856.73
2019-04-26T05:38:30.777Z,94859.25
2019-04-26T05:45:12.840Z,94871.70
2019-04-26T05:48:22.814Z,94857.35
2019-04-26T05:58:13.734Z,94870.86
2019-04-26T06:05:03.293Z,94878.01
2019-04-26T06:08:16.252Z,94873.61
2019-04-26T06:11:24.901Z,94892.06
2019-04-26T06:21:25.559Z,94903.18
2019-04-26T06:24:32.965Z,94896.59
2019-04-26T06:27:47.636Z,94904.70
2019-04-26T06:30:57.485Z,94902.04
2019-04-26T06:40:44.724Z,94906.34
2019-04-26T06:43:57.023Z,94905.96
2019-04-26T06:50:40.085Z,94910.81
2019-04-26T06:53:51.081Z,94920.66
2019-04-26T06:57:10.613Z,94923.59
2019-04-26T07:00:11.109Z,94935.27
2019-04-26T07:03:21.741Z,94939.85
2019-04-26T07:06:35.226Z,94942.69
2019-04-26T07:09:46.124Z,94945.52
2019-04-26T07:12:56.322Z,94934.81
2019-04-26T07:19:21.416Z,94946.32
2019-04-26T07:22:37.947Z,94951.27
2019-04-26T07:32:49.751Z,94960.38
2019-04-26T07:36:03.546Z,94949.05
2019-04-26T07:45:57.801Z,94966.34
2019-04-26T07:49:16.252Z,94955.96
2019-04-26T07:59:04.243Z,94990.53
2019-04-26T08:05:50.321Z,95006.17
2019-04-26T08:08:59.082Z,94980.41
2019-04-26T08:12:06.337Z,94988.69
2019-04-26T08:15:17.031Z,94982.03
2019-04-26T08:18:25.608Z,94989.35
2019-04-26T08:21:34.558Z,94986.80
2019-04-26T08:24:44.158Z,94999.41
2019-04-26T08:27:57.527Z,95002.73
2019-04-26T08:31:07.459Z,94991.16
2019-04-26T08:34:16.736Z,95008.85
2019-04-26T08:37:25.377Z,94992.98
2019-04-26T08:40:34.251Z,95011.30
2019-04-26T08:43:43.774Z,95008.43
2019-04-26T08:46:52.461Z,95020.00
2019-04-26T08:50:01.451Z,95018.59
2019-04-26T08:53:10.387Z,95029.22
2019-04-26T08:56:20.434Z,95023.92
2019-04-26T08:59:29.335Z,95025.52
2019-04-26T09:02:38.246Z,95025.25
2019-04-26T09:05:49.847Z,95035.99
2019-04-26T09:08:57.249Z,95024.52
2019-04-26T09:12:08.246Z,95032.73
2019-04-26T09:15:16.612Z,95038.05
2019-04-26T09:17:46.238Z,95035.41
2019-04-26T09:20:27.759Z,95044.32
2019-04-26T09:23:15.529Z,95046.10
2019-04-26T09:25:58.781Z,95037.73
2019-04-26T09:28:32.075Z,95049.18
2019-04-26T09:31:21.147Z,95048.37
2019-04-26T09:33:55.251Z,95062.08
2019-04-26T09:36:24.438Z,95054.85
2019-04-26T09:38:54.057Z,95065.04
2019-04-26T09:41:26.648Z,95060.41
2019-04-26T09:46:56.575Z,95057.11
2019-04-26T09:49:44.759Z,95064.41
2019-04-26T09:55:10.457Z,95080.13
2019-04-26T09:57:39.685Z,95072.08
2019-04-26T10:00:50.211Z,95074.68
2019-04-26T10:03:20.482Z,95075.41
2019-04-26T10:05:52.131Z,95081.83
2019-04-26T10:08:20.978Z,95083.08
2019-04-26T10:10:51.673Z,95078.91
2019-04-26T10:13:40.594Z,95082.19
2019-04-26T10:21:31.408Z,95087.84
2019-04-26T10:24:00.768Z,95105.86
2019-04-26T10:26:30.419Z,95100.53
2019-04-26T10:29:00.311Z,95099.38
2019-04-26T10:34:07.755Z,95107.77
2019-04-26T10:36:35.442Z,95109.58
2019-04-26T10:39:44.666Z,95109.28
2019-04-26T10:42:14.273Z,95119.02
2019-04-26T10:44:43.895Z,95121.23
2019-04-26T10:47:15.669Z,95109.22
2019-04-26T10:50:24.134Z,95121.09
2019-04-26T10:55:54.463Z,95125.21
2019-04-26T10:58:42.645Z,95112.25
2019-04-26T11:01:51.434Z,95121.30
2019-04-26T11:04:21.144Z,95127.33
2019-04-26T11:06:51.589Z,95119.57
2019-04-26T11:09:20.937Z,95132.34
2019-04-26T11:11:50.991Z,95142.21
2019-04-26T11:14:22.592Z,95158.46
2019-04-26T11:16:51.638Z,95169.76
2019-04-26T11:19:21.255Z,95157.24
2019-04-26T11:21:51.085Z,95162.38
2019-04-26T11:24:21.498Z,95153.64
2019-04-26T11:26:51.064Z,95182.73
2019-04-26T11:29:20.598Z,95183.86
2019-04-26T11:34:38.149Z,95184.17
2019-04-26T11:37:07.526Z,95182.34
2019-04-26T11:39:40.442Z,95178.38
2019-04-26T11:42:11.397Z,95181.41
2019-04-26T11:44:39.347Z,95172.62
2019-04-26T11:47:09.970Z,95192.77
2019-04-26T11:49:41.614Z,95223.43
2019-04-26T11:52:10.417Z,95225.95
2019-04-26T11:54:39.693Z,95239.38
2019-04-26T11:57:12.002Z,95234.48
2019-04-26T12:08:07.136Z,95275.11
2019-04-26T12:10:40.503Z,95275.80
2019-04-26T12:13:08.038Z,95262.03
2019-04-26T12:15:38.999Z,95256.72
2019-04-26T12:18:09.768Z,95232.36
2019-04-26T12:20:39.784Z,95240.59
2019-04-26T12:23:13.070Z,95243.89
2019-04-26T12:25:43.655Z,95264.05
2019-04-26T12:28:11.362Z,95280.30
2019-04-26T12:33:49.234Z,95306.16
2019-04-26T12:36:18.411Z,95311.19
2019-04-26T12:38:47.661Z,95331.99
2019-04-26T12:41:17.189Z,95340.55
2019-04-26T12:43:48.508Z,95343.39
2019-04-26T12:46:36.625Z,95346.73
2019-04-26T12:49:05.875Z,95335.33
2019-04-26T12:51:35.055Z,95333.78
2019-04-26T12:54:08.390Z,95332.83
2019-04-26T12:56:35.396Z,95338.75
2019-04-26T12:59:04.573Z,95350.64
2019-04-26T13:04:09.192Z,95355.33
2019-04-26T13:15:16.828Z,95369.11
2019-04-26T13:17:47.757Z,95373.03
2019-04-26T13:20:16.939Z,95378.99
2019-04-26T13:22:50.191Z,95364.70
2019-04-26T13:25:26.335Z,95367.70
2019-04-26T13:30:32.738Z,95358.79
2019-04-26T13:32:54.855Z,95355.52
2019-04-26T13:35:25.390Z,95341.30
2019-04-26T13:37:54.652Z,95338.88
2019-04-26T13:40:25.718Z,95341.13
2019-04-26T13:42:54.931Z,95355.52
2019-04-26T13:45:43.105Z,95374.16
2019-04-26T13:48:31.709Z,95376.37
2019-04-26T13:51:05.893Z,95386.05
2019-04-26T13:53:36.320Z,95412.37
2019-04-26T13:56:05.632Z,95418.05
2019-04-26T13:58:34.844Z,95423.20
2019-04-26T14:03:39.936Z,95422.73
2019-04-26T14:06:09.183Z,95414.25
2019-04-26T14:08:38.358Z,95406.37
2019-04-26T14:11:08.376Z,95393.96
2019-04-26T14:13:37.569Z,95403.59
2019-04-26T14:18:44.098Z,95440.88
2019-04-26T14:21:13.341Z,95454.95
2019-04-26T14:24:23.912Z,95449.18
2019-04-26T14:26:55.772Z,95455.89
2019-04-26T14:29:28.358Z,95458.02
2019-04-26T14:31:56.347Z,95458.58
2019-04-26T14:34:25.838Z,95452.71
2019-04-26T14:37:05.783Z,95438.66
2019-04-26T14:39:49.674Z,95450.47
2019-04-26T14:41:58.413Z,95469.89
2019-04-26T14:44:31.356Z,95470.47
2019-04-26T14:47:12.716Z,95470.23
2019-04-26T14:49:38.965Z,95456.50
2019-04-26T14:52:01.789Z,95453.00
2019-04-26T14:54:31.291Z,95447.99
2019-04-26T14:57:07.680Z,95447.66
2019-04-26T14:59:50.732Z,95450.30
2019-04-26T15:02:42.451Z,95463.81
2019-04-26T15:05:28.749Z,95457.55
2019-04-26T15:07:58.000Z,95429.73
2019-04-26T15:10:45.635Z,95449.38
2019-04-26T15:13:17.268Z,95477.34
2019-04-26T15:15:39.298Z,95492.81
2019-04-26T15:18:08.933Z,95492.97
2019-04-26T15:20:38.433Z,95483.20
2019-04-26T15:23:07.689Z,95503.19
2019-04-26T15:25:37.024Z,95505.73
2019-04-26T15:28:06.807Z,95492.16
2019-04-26T15:30:43.248Z,95491.58
2019-04-26T15:41:22.303Z,95509.00
2019-04-26T15:44:11.963Z,95504.12
2019-04-26T15:46:48.425Z,95502.00
2019-04-26T15:49:37.545Z,95501.10
2019-04-26T15:52:26.151Z,95498.02
2019-04-26T15:54:59.062Z,95493.66
2019-04-26T15:57:31.305Z,95466.59
2019-04-26T15:59:58.000Z,95456.32
2019-04-26T16:02:28.888Z,95461.91
2019-04-26T16:04:58.545Z,95470.78
2019-04-26T16:07:29.141Z,95462.98
2019-04-26T16:09:58.640Z,95488.73
2019-04-26T16:12:27.892Z,95502.16
2019-04-26T16:14:57.079Z,95494.98
2019-04-26T16:17:26.365Z,95484.35
2019-04-26T16:19:59.676Z,95491.56
2019-04-26T16:22:30.082Z,95495.24
2019-04-26T16:24:58.182Z,95489.25
2019-04-26T16:27:32.434Z,95494.34
2019-04-26T16:30:18.929Z,95508.00
2019-04-26T16:33:07.480Z,95492.34
2019-04-26T16:35:37.096Z,95486.60
2019-04-26T16:38:25.292Z,95485.81
2019-04-26T16:40:55.131Z,95479.55
2019-04-26T16:43:36.691Z,95459.80
2019-04-26T16:45:57.108Z,95451.34
2019-04-26T16:48:26.367Z,95459.48
2019-04-26T16:50:55.833Z,95473.52
2019-04-26T16:55:56.479Z,95478.39
2019-04-26T16:58:30.911Z,95467.78
2019-04-26T17:00:45.674Z,95480.86
2019-04-26T17:00:58.022Z,95457.64
2019-04-26T17:03:27.580Z,95466.20
2019-04-26T17:06:05.400Z,95471.75
2019-04-26T17:08:28.101Z,95480.77
2019-04-26T17:11:16.429Z,95495.51
2019-04-26T17:13:51.552Z,95493.29
2019-04-26T17:16:16.617Z,95494.59
2019-04-26T17:18:45.798Z,95490.30
2019-04-26T17:24:12.156Z,95486.41
2019-04-26T17:26:45.647Z,95486.83
2019-04-26T17:29:34.002Z,95485.03
2019-04-26T17:34:54.478Z,95483.94
2019-04-26T17:37:26.436Z,95489.11
2019-04-26T17:39:55.698Z,95492.44
2019-04-26T17:42:28.912Z,95494.42
2019-04-26T17:45:01.261Z,95490.86
2019-04-26T17:47:28.311Z,95493.97
2019-04-26T17:50:04.575Z,95496.98
2019-04-26T17:52:31.239Z,95487.91
2019-04-26T17:55:00.349Z,95491.38
2019-04-26T17:57:34.649Z,95489.77
2019-04-26T18:00:07.936Z,95492.43
2019-04-26T18:02:42.190Z,95499.61
2019-04-26T18:08:33.556Z,95487.97
2019-04-26T18:10:43.578Z,95479.74
2019-04-26T18:13:16.172Z,95484.86
2019-04-26T18:15:48.343Z,95490.23
2019-04-26T18:18:34.454Z,95480.58
2019-04-26T18:21:22.935Z,95482.33
2019-04-26T18:26:32.759Z,95486.20
2019-04-26T18:29:03.857Z,95481.17
2019-04-26T18:31:34.680Z,95475.40
2019-04-26T18:34:04.312Z,95478.06
2019-04-26T18:36:33.486Z,95491.01
2019-04-26T18:39:03.858Z,95495.68
2019-04-26T18:41:34.057Z,95491.27
2019-04-26T18:44:05.187Z,95493.27
2019-04-26T18:46:53.663Z,95486.47
2019-04-26T18:49:26.976Z,95488.75
2019-04-26T18:51:54.637Z,95486.28
2019-04-26T18:54:47.875Z,95494.42
2019-04-26T18:57:17.120Z,95497.98
2019-04-26T18:59:51.361Z,95510.17
2019-04-26T19:07:46.240Z,95512.16
2019-04-26T19:11:01.042Z,95520.33
2019-04-26T19:13:43.721Z,95512.93
2019-04-26T19:16:32.928Z,95495.53
2019-04-26T19:19:25.420Z,95493.21
2019-04-26T19:21:55.463Z,95503.68
2019-04-26T19:24:24.641Z,95511.08
2019-04-26T19:26:54.294Z,95515.86
2019-04-26T19:29:32.713Z,95514.69
2019-04-26T19:31:56.641Z,95516.56
2019-04-26T19:34:30.133Z,95519.97
2019-04-26T19:36:59.809Z,95514.33
2019-04-26T19:39:33.245Z,95521.92
2019-04-26T19:41:59.923Z,95515.77
2019-04-26T19:44:29.107Z,95519.25
2019-04-26T19:47:17.340Z,95520.48
2019-04-26T19:50:09.813Z,95517.06
2019-04-26T19:52:55.365Z,95516.02
2019-04-26T19:55:47.369Z,95513.89
2019-04-26T19:58:20.384Z,95509.64
2019-04-26T20:00:48.101Z,95506.22
2019-04-26T20:03:56.757Z,95506.20
2019-04-26T20:06:26.926Z,95509.30
2019-04-26T20:08:57.318Z,95513.09
2019-04-26T20:11:26.573Z,95505.57
2019-04-26T20:13:55.832Z,95510.43
2019-04-26T20:16:25.968Z,95519.41
2019-04-26T20:18:56.390Z,95523.88
2019-04-26T20:21:25.654Z,95515.92
2019-04-26T20:24:18.201Z,95523.64
2019-04-26T20:26:44.797Z,95518.30
2019-04-26T20:29:13.985Z,95532.76
2019-04-26T20:34:37.748Z,95541.41
2019-04-26T20:37:07.012Z,95531.78
2019-04-26T20:39:36.256Z,95528.02
2019-04-26T20:42:05.788Z,95530.81
2019-04-26T20:44:49.069Z,95533.45
2019-04-26T20:47:07.698Z,95534.37
2019-04-26T20:49:47.391Z,95527.11
2019-04-26T20:52:08.922Z,95530.93
2019-04-26T20:54:38.248Z,95525.84
2019-04-26T20:57:07.638Z,95521.83
2019-04-26T20:59:36.904Z,95520.95
2019-04-26T21:02:08.059Z,95519.36
2019-04-26T21:04:38.594Z,95525.25
2019-04-26T21:07:11.436Z,95532.55
2019-04-26T21:09:40.901Z,95543.77
2019-04-26T21:12:15.834Z,95546.16
2019-04-26T21:14:44.479Z,95546.02
2019-04-26T21:17:13.480Z,95542.59
2019-04-26T21:19:44.223Z,95542.33
2019-04-26T21:22:13.504Z,95543.75
2019-04-26T21:33:17.806Z,95533.89
2019-04-26T21:35:53.027Z,95536.80
2019-04-26T21:38:41.466Z,95531.97
2019-04-26T21:41:14.244Z,95525.10
2019-04-26T21:43:44.476Z,95519.48
2019-04-26T21:46:18.650Z,95529.78
2019-04-26T21:48:45.759Z,95529.77
2019-04-26T21:51:16.231Z,95521.23
2019-04-26T21:53:46.301Z,95524.80
2019-04-26T21:56:15.494Z,95527.19
2019-04-26T21:58:46.148Z,95532.55
2019-04-26T22:01:59.075Z,95531.83
2019-04-26T22:04:28.827Z,95531.45
2019-04-26T22:06:59.780Z,95532.50
2019-04-26T22:09:46.992Z,95526.41
2019-04-26T22:15:29.559Z,95526.73
2019-04-26T22:18:00.175Z,95529.52
2019-04-26T22:20:34.184Z,95532.16
2019-04-26T22:23:23.868Z,95542.13
2019-04-26T22:25:55.718Z,95538.44
2019-04-26T22:28:26.942Z,95544.46
2019-04-26T22:30:59.359Z,95540.58
2019-04-26T22:33:30.895Z,95538.77
2019-04-26T22:35:58.678Z,95540.16
2019-04-26T22:41:17.707Z,95539.93
2019-04-26T22:44:05.852Z,95547.05
2019-04-26T22:46:54.250Z,95551.38
2019-04-26T22:49:23.434Z,95548.02
2019-04-26T22:51:52.691Z,95553.05
2019-04-26T22:54:23.076Z,95549.81
2019-04-26T22:56:53.784Z,95546.67
2019-04-26T22:59:24.224Z,95552.16
2019-04-26T23:01:53.844Z,95546.74
2019-04-26T23:04:26.363Z,95550.55
2019-04-26T23:06:56.563Z,95543.54
2019-04-26T23:12:25.151Z,95535.00
2019-04-26T23:15:10.962Z,95529.52
2019-04-26T23:20:45.971Z,95527.56
2019-04-26T23:23:15.501Z,95523.77
2019-04-26T23:25:44.719Z,95527.82
2019-04-26T23:28:13.937Z,95521.41
2019-04-26T23:31:07.909Z,95533.16
2019-04-26T23:33:33.894Z,95534.00
2019-04-26T23:36:04.160Z,95525.05
2019-04-26T23:38:37.347Z,95532.50
2019-04-26T23:41:07.277Z,95532.00
2019-04-26T23:43:36.394Z,95527.25
2019-04-26T23:46:05.582Z,95528.09
2019-04-26T23:48:34.759Z,95527.83
2019-04-26T23:51:08.103Z,95533.03
2019-04-26T23:53:35.910Z,95527.76
2019-04-26T23:56:05.930Z,95535.80
2019-04-26T23:58:35.105Z,95528.55
