createdAt,value
2022-09-17T00:01:25.191Z,101353.78
2022-09-17T00:03:55.966Z,101341.56
2022-09-17T00:06:24.883Z,101339.25
2022-09-17T00:08:53.561Z,101333.25
2022-09-17T00:11:27.614Z,101341.75
2022-09-17T00:13:55.495Z,101353.88
2022-09-17T00:16:31.446Z,101353.88
2022-09-17T00:19:00.186Z,101361.47
2022-09-17T00:21:28.054Z,101357.66
2022-09-17T00:24:04.719Z,101363.44
2022-09-17T00:26:32.940Z,101365.19
2022-09-17T00:29:01.160Z,101360.41
2022-09-17T00:31:29.914Z,101355.88
2022-09-17T00:33:58.647Z,101363.38
2022-09-17T00:36:25.646Z,101363.13
2022-09-17T00:39:01.718Z,101364.72
2022-09-17T00:41:31.943Z,101355.03
2022-09-17T00:44:48.238Z,101357.53
2022-09-17T00:47:20.858Z,101369.03
2022-09-17T00:49:52.111Z,101359.97
2022-09-17T00:52:27.226Z,101362.78
2022-09-17T00:55:11.750Z,101358.03
2022-09-17T00:57:38.851Z,101360.72
2022-09-17T01:00:09.012Z,101362.69
2022-09-17T01:02:36.629Z,101359.16
2022-09-17T01:05:03.767Z,101358.16
2022-09-17T01:07:45.570Z,101360.84
2022-09-17T01:10:31.802Z,101355.84
2022-09-17T01:13:24.754Z,101359.38
2022-09-17T01:16:19.291Z,101360.34
2022-09-17T01:19:28.099Z,101361.91
2022-09-17T01:22:08.516Z,101350.50
2022-09-17T01:25:03.492Z,101357.84
2022-09-17T01:28:04.724Z,101346.44
2022-09-17T01:31:09.840Z,101345.13
2022-09-17T01:33:48.954Z,101345.44
2022-09-17T01:36:57.769Z,101336.53
2022-09-17T01:39:49.047Z,101341.16
2022-09-17T01:42:35.613Z,101345.16
2022-09-17T01:45:41.846Z,101351.53
2022-09-17T01:48:25.307Z,101344.16
2022-09-17T01:51:04.689Z,101349.13
2022-09-17T01:53:43.512Z,101343.94
2022-09-17T01:56:16.761Z,101343.41
2022-09-17T01:58:53.762Z,101347.41
2022-09-17T02:01:25.401Z,101354.00
2022-09-17T02:04:05.347Z,101344.81
2022-09-17T02:06:39.172Z,101354.38
2022-09-17T02:09:27.007Z,101354.94
2022-09-17T02:11:59.056Z,101360.63
2022-09-17T02:14:52.910Z,101356.41
2022-09-17T02:17:49.758Z,101357.97
2022-09-17T02:20:22.717Z,101354.78
2022-09-17T02:23:09.286Z,101353.06
2022-09-17T02:25:50.352Z,101354.34
2022-09-17T02:28:31.435Z,101347.44
2022-09-17T02:30:58.282Z,101349.59
2022-09-17T02:33:26.209Z,101346.63
2022-09-17T02:35:53.388Z,101344.91
2022-09-17T02:38:29.062Z,101346.34
2022-09-17T02:41:16.422Z,101344.38
2022-09-17T02:43:52.840Z,101354.63
2022-09-17T02:46:48.017Z,101354.75
2022-09-17T02:49:50.261Z,101350.66
2022-09-17T02:52:37.541Z,101351.84
2022-09-17T02:55:20.986Z,101340.75
2022-09-17T02:58:29.066Z,101339.91
2022-09-17T03:01:04.602Z,101348.59
2022-09-17T03:03:38.431Z,101348.16
2022-09-17T03:06:05.955Z,101365.22
2022-09-17T03:08:38.449Z,101357.84
2022-09-17T03:11:06.077Z,101365.66
2022-09-17T03:13:33.197Z,101351.88
2022-09-17T03:16:00.088Z,101352.47
2022-09-17T03:18:26.922Z,101352.47
2022-09-17T03:20:53.663Z,101350.63
2022-09-17T03:23:20.905Z,101349.63
2022-09-17T03:25:49.806Z,101351.63
2022-09-17T03:28:17.512Z,101359.00
2022-09-17T03:30:45.527Z,101350.34
2022-09-17T03:33:12.910Z,101359.28
2022-09-17T03:35:44.279Z,101345.31
2022-09-17T03:38:11.741Z,101352.00
2022-09-17T03:40:39.235Z,101336.75
2022-09-17T03:43:06.726Z,101346.00
2022-09-17T03:45:33.550Z,101338.59
2022-09-17T03:48:00.435Z,101347.06
2022-09-17T03:50:27.180Z,101341.25
2022-09-17T03:52:54.078Z,101339.22
2022-09-17T03:55:20.906Z,101342.31
2022-09-17T03:57:47.919Z,101341.84
2022-09-17T04:00:17.586Z,101353.19
2022-09-17T04:02:44.698Z,101351.28
2022-09-17T04:05:11.863Z,101346.44
2022-09-17T04:07:41.339Z,101348.53
2022-09-17T04:10:09.543Z,101350.63
2022-09-17T04:12:37.115Z,101346.25
2022-09-17T04:15:04.751Z,101354.59
2022-09-17T04:17:32.023Z,101353.72
2022-09-17T04:19:59.033Z,101359.00
2022-09-17T04:22:26.696Z,101351.75
2022-09-17T04:24:53.504Z,101356.03
2022-09-17T04:27:20.309Z,101361.41
2022-09-17T04:29:47.051Z,101354.34
2022-09-17T04:32:13.922Z,101338.53
2022-09-17T04:34:40.660Z,101347.75
2022-09-17T04:37:07.850Z,101346.19
2022-09-17T04:39:34.804Z,101346.69
2022-09-17T04:42:01.652Z,101354.47
2022-09-17T04:44:28.375Z,101355.84
2022-09-17T04:46:55.248Z,101350.09
2022-09-17T04:49:22.484Z,101359.44
2022-09-17T04:51:49.396Z,101356.25
2022-09-17T04:54:16.255Z,101358.75
2022-09-17T04:56:43.008Z,101366.34
2022-09-17T04:59:09.759Z,101359.50
2022-09-17T05:01:36.584Z,101356.63
2022-09-17T05:04:03.847Z,101361.28
2022-09-17T05:06:30.686Z,101357.25
2022-09-17T05:08:57.455Z,101350.78
2022-09-17T05:11:24.300Z,101357.66
2022-09-17T05:13:51.075Z,101357.19
2022-09-17T05:16:17.847Z,101353.97
2022-09-17T05:18:44.658Z,101356.31
2022-09-17T05:21:11.727Z,101361.06
2022-09-17T05:23:38.512Z,101353.50
2022-09-17T05:26:05.640Z,101346.56
2022-09-17T05:28:32.640Z,101353.16
2022-09-17T05:31:00.445Z,101356.94
2022-09-17T05:33:27.866Z,101361.72
2022-09-17T05:35:54.899Z,101367.47
2022-09-17T05:38:22.071Z,101367.69
2022-09-17T05:40:51.635Z,101368.94
2022-09-17T05:43:18.998Z,101365.50
2022-09-17T05:45:45.825Z,101363.06
2022-09-17T05:48:15.145Z,101374.81
2022-09-17T05:50:42.249Z,101374.31
2022-09-17T05:53:13.127Z,101368.31
2022-09-17T05:55:40.654Z,101370.16
2022-09-17T05:58:18.864Z,101370.28
2022-09-17T06:00:48.945Z,101377.47
2022-09-17T06:03:19.013Z,101375.03
2022-09-17T06:06:00.550Z,101375.03
2022-09-17T06:08:29.418Z,101384.09
2022-09-17T06:11:01.590Z,101379.56
2022-09-17T06:13:29.331Z,101378.94
2022-09-17T06:15:56.107Z,101379.78
2022-09-17T06:18:23.330Z,101376.03
2022-09-17T06:21:01.835Z,101376.25
2022-09-17T06:23:35.287Z,101370.75
2022-09-17T06:26:03.857Z,101376.75
2022-09-17T06:28:32.237Z,101374.78
2022-09-17T06:31:05.236Z,101375.53
2022-09-17T06:33:34.327Z,101373.47
2022-09-17T06:36:13.069Z,101377.25
2022-09-17T06:38:40.171Z,101377.00
2022-09-17T06:41:06.972Z,101373.06
2022-09-17T06:43:34.055Z,101375.31
2022-09-17T06:46:05.909Z,101382.88
2022-09-17T06:48:35.402Z,101386.06
2022-09-17T06:51:08.036Z,101392.91
2022-09-17T06:53:37.496Z,101399.50
2022-09-17T06:56:06.847Z,101400.97
2022-09-17T06:58:39.765Z,101398.75
2022-09-17T07:01:06.739Z,101407.22
2022-09-17T07:03:34.639Z,101398.50
2022-09-17T07:06:01.412Z,101405.84
2022-09-17T07:08:28.421Z,101407.03
2022-09-17T07:10:56.797Z,101406.28
2022-09-17T07:13:24.827Z,101418.94
2022-09-17T07:15:58.154Z,101408.50
2022-09-17T07:18:25.898Z,101415.78
2022-09-17T07:20:58.242Z,101418.38
2022-09-17T07:23:31.613Z,101410.66
2022-09-17T07:26:01.936Z,101416.84
2022-09-17T07:28:29.675Z,101418.44
2022-09-17T07:30:57.612Z,101415.06
2022-09-17T07:33:28.256Z,101412.53
2022-09-17T07:36:00.412Z,101416.81
2022-09-17T07:38:29.302Z,101422.00
2022-09-17T07:41:02.397Z,101419.69
2022-09-17T07:43:35.018Z,101427.69
2022-09-17T07:46:05.188Z,101422.72
2022-09-17T07:48:32.715Z,101419.88
2022-09-17T07:50:59.496Z,101419.72
2022-09-17T07:53:27.400Z,101412.59
2022-09-17T07:55:56.734Z,101421.66
2022-09-17T07:58:32.492Z,101417.25
2022-09-17T08:01:08.792Z,101421.19
2022-09-17T08:03:40.230Z,101420.00
2022-09-17T08:06:14.639Z,101422.97
2022-09-17T08:08:42.450Z,101419.16
2022-09-17T08:11:38.224Z,101417.78
2022-09-17T08:14:05.970Z,101421.47
2022-09-17T08:16:32.917Z,101417.72
2022-09-17T08:18:59.743Z,101414.25
2022-09-17T08:21:26.790Z,101424.25
2022-09-17T08:23:53.735Z,101421.03
2022-09-17T08:26:23.379Z,101422.16
2022-09-17T08:28:56.631Z,101422.53
2022-09-17T08:31:30.459Z,101422.69
2022-09-17T08:33:57.490Z,101427.81
2022-09-17T08:36:26.636Z,101426.47
2022-09-17T08:38:55.567Z,101431.75
2022-09-17T08:42:26.417Z,101422.94
2022-09-17T08:45:00.546Z,101430.41
2022-09-17T08:47:38.022Z,101433.81
2022-09-17T08:50:08.615Z,101421.19
2022-09-17T08:53:02.580Z,101414.38
2022-09-17T08:55:51.944Z,101420.69
2022-09-17T08:58:54.323Z,101413.03
2022-09-17T09:01:54.359Z,101415.38
2022-09-17T09:04:41.425Z,101419.13
2022-09-17T09:07:19.579Z,101412.31
2022-09-17T09:10:14.887Z,101424.56
2022-09-17T09:12:44.340Z,101411.63
2022-09-17T09:15:23.280Z,101412.94
2022-09-17T09:17:51.950Z,101414.66
2022-09-17T09:20:30.238Z,101408.69
2022-09-17T09:23:05.021Z,101404.28
2022-09-17T09:25:43.894Z,101412.81
2022-09-17T09:28:35.011Z,101407.22
2022-09-17T09:31:13.794Z,101410.31
2022-09-17T09:33:47.554Z,101415.75
2022-09-17T09:36:21.902Z,101416.41
2022-09-17T09:38:59.844Z,101416.75
2022-09-17T09:41:49.139Z,101406.38
2022-09-17T09:44:17.820Z,101412.72
2022-09-17T09:47:05.719Z,101409.50
2022-09-17T09:50:12.605Z,101399.47
2022-09-17T09:53:10.571Z,101393.81
2022-09-17T09:55:52.823Z,101402.66
2022-09-17T09:58:35.504Z,101400.13
2022-09-17T10:01:04.263Z,101389.22
2022-09-17T10:03:35.866Z,101401.63
2022-09-17T10:06:05.040Z,101391.91
2022-09-17T10:08:39.149Z,101392.56
2022-09-17T10:11:08.990Z,101396.59
2022-09-17T10:13:37.467Z,101403.06
2022-09-17T10:16:26.381Z,101402.00
2022-09-17T10:19:19.291Z,101407.59
2022-09-17T10:21:46.346Z,101408.56
2022-09-17T10:24:28.964Z,101402.91
2022-09-17T10:27:17.253Z,101405.97
2022-09-17T10:29:47.475Z,101398.44
2022-09-17T10:32:20.981Z,101409.53
2022-09-17T10:35:04.991Z,101404.94
2022-09-17T10:37:49.271Z,101404.38
2022-09-17T10:40:19.254Z,101412.41
2022-09-17T10:42:52.316Z,101404.53
2022-09-17T10:45:27.078Z,101400.75
2022-09-17T10:47:56.443Z,101390.13
2022-09-17T10:50:30.932Z,101395.19
2022-09-17T10:53:05.359Z,101400.88
2022-09-17T10:55:57.664Z,101391.50
2022-09-17T10:58:43.383Z,101391.03
2022-09-17T11:01:28.174Z,101389.94
2022-09-17T11:04:22.785Z,101374.69
2022-09-17T11:07:23.598Z,101381.47
2022-09-17T11:10:09.368Z,101378.94
2022-09-17T11:13:04.758Z,101375.19
2022-09-17T11:15:44.308Z,101383.94
2022-09-17T11:18:35.292Z,101391.56
2022-09-17T11:21:38.005Z,101369.69
2022-09-17T11:24:26.614Z,101378.34
2022-09-17T11:27:20.851Z,101366.38
2022-09-17T11:30:14.316Z,101367.22
2022-09-17T11:33:16.952Z,101362.81
2022-09-17T11:36:00.428Z,101363.75
2022-09-17T11:38:34.786Z,101355.00
2022-09-17T11:41:13.779Z,101352.91
2022-09-17T11:43:50.215Z,101349.91
2022-09-17T11:46:24.453Z,101344.75
2022-09-17T11:49:06.581Z,101344.84
2022-09-17T11:51:59.164Z,101348.25
2022-09-17T11:54:49.456Z,101346.53
2022-09-17T11:57:34.175Z,101345.22
2022-09-17T12:00:14.422Z,101334.09
2022-09-17T12:03:13.656Z,101336.28
2022-09-17T12:05:49.002Z,101346.38
2022-09-17T12:08:34.748Z,101333.34
2022-09-17T12:11:27.953Z,101346.00
2022-09-17T12:14:01.822Z,101338.72
2022-09-17T12:16:39.211Z,101342.38
2022-09-17T12:19:24.275Z,101341.72
2022-09-17T12:22:00.365Z,101341.34
2022-09-17T12:24:30.667Z,101354.41
2022-09-17T12:27:28.707Z,101352.81
2022-09-17T12:30:22.918Z,101344.13
2022-09-17T12:33:28.945Z,101342.44
2022-09-17T12:36:11.723Z,101351.69
2022-09-17T12:39:12.929Z,101344.72
2022-09-17T12:41:49.251Z,101350.09
2022-09-17T12:44:20.074Z,101351.34
2022-09-17T12:47:23.795Z,101339.09
2022-09-17T12:49:59.403Z,101337.84
2022-09-17T12:52:57.652Z,101338.50
2022-09-17T12:55:51.880Z,101336.13
2022-09-17T12:58:55.339Z,101333.50
2022-09-17T13:01:48.103Z,101328.09
2022-09-17T13:05:00.529Z,101332.06
2022-09-17T13:08:03.227Z,101332.44
2022-09-17T13:10:57.440Z,101326.13
2022-09-17T13:13:50.573Z,101322.84
2022-09-17T13:17:10.720Z,101324.19
2022-09-17T13:20:12.171Z,101318.03
2022-09-17T13:22:54.538Z,101314.03
2022-09-17T13:25:23.389Z,101314.19
2022-09-17T13:27:52.200Z,101314.47
2022-09-17T13:30:23.354Z,101315.09
2022-09-17T13:32:53.084Z,101317.19
2022-09-17T13:35:22.925Z,101315.94
2022-09-17T13:37:55.667Z,101300.78
2022-09-17T13:40:31.903Z,101315.84
2022-09-17T13:43:04.754Z,101309.78
2022-09-17T13:45:33.986Z,101308.59
2022-09-17T13:48:11.962Z,101310.91
2022-09-17T13:50:40.886Z,101306.13
2022-09-17T13:53:17.201Z,101299.22
2022-09-17T13:55:54.964Z,101309.75
2022-09-17T13:58:22.931Z,101303.25
2022-09-17T14:00:58.942Z,101299.31
2022-09-17T14:03:28.799Z,101299.84
2022-09-17T14:05:56.409Z,101300.78
2022-09-17T14:08:58.003Z,101291.66
2022-09-17T14:11:28.624Z,101298.88
2022-09-17T14:13:59.723Z,101302.00
2022-09-17T14:16:46.126Z,101287.19
2022-09-17T14:19:16.179Z,101291.38
2022-09-17T14:21:57.786Z,101293.75
2022-09-17T14:24:29.295Z,101285.53
2022-09-17T14:27:13.854Z,101293.53
2022-09-17T14:29:59.020Z,101298.28
2022-09-17T14:32:38.174Z,101288.78
2022-09-17T14:35:21.002Z,101284.63
2022-09-17T14:38:02.614Z,101285.25
2022-09-17T14:40:34.471Z,101282.91
2022-09-17T14:43:03.372Z,101285.66
2022-09-17T14:45:36.126Z,101290.44
2022-09-17T14:48:35.168Z,101301.09
2022-09-17T14:51:20.432Z,101292.44
2022-09-17T14:54:10.336Z,101293.09
2022-09-17T14:56:53.492Z,101291.63
2022-09-17T14:59:51.258Z,101282.78
2022-09-17T15:02:45.145Z,101281.31
2022-09-17T15:05:34.300Z,101281.09
2022-09-17T15:08:10.138Z,101286.97
2022-09-17T15:10:58.178Z,101277.00
2022-09-17T15:13:35.587Z,101277.31
2022-09-17T15:16:13.927Z,101285.91
2022-09-17T15:18:48.967Z,101289.25
2022-09-17T15:21:44.300Z,101283.16
2022-09-17T15:24:36.049Z,101284.19
2022-09-17T15:27:38.650Z,101280.94
2022-09-17T15:30:20.444Z,101279.63
2022-09-17T15:33:00.227Z,101278.66
2022-09-17T15:35:30.510Z,101273.84
2022-09-17T15:38:23.163Z,101274.59
2022-09-17T15:40:51.904Z,101279.28
2022-09-17T15:43:28.829Z,101271.44
2022-09-17T15:45:57.345Z,101274.59
2022-09-17T15:48:30.476Z,101264.94
2022-09-17T15:51:00.156Z,101263.50
2022-09-17T15:53:30.408Z,101261.94
2022-09-17T15:56:12.682Z,101268.84
2022-09-17T15:58:42.315Z,101272.59
2022-09-17T16:01:15.305Z,101270.50
2022-09-17T16:03:42.115Z,101265.69
2022-09-17T16:06:21.048Z,101262.91
2022-09-17T16:08:54.140Z,101267.56
2022-09-17T16:11:25.103Z,101271.97
2022-09-17T16:13:55.140Z,101258.25
2022-09-17T16:16:34.830Z,101266.44
2022-09-17T16:19:02.407Z,101267.97
2022-09-17T16:21:29.238Z,101269.19
2022-09-17T16:23:58.309Z,101274.47
2022-09-17T16:26:32.117Z,101272.22
2022-09-17T16:29:14.282Z,101273.44
2022-09-17T16:31:41.126Z,101274.47
2022-09-17T16:34:07.988Z,101273.53
2022-09-17T16:36:34.848Z,101269.94
2022-09-17T16:39:01.606Z,101274.94
2022-09-17T16:41:28.590Z,101277.09
2022-09-17T16:43:55.374Z,101277.28
2022-09-17T16:46:22.355Z,101272.84
2022-09-17T16:48:52.461Z,101278.03
2022-09-17T16:51:19.693Z,101284.22
2022-09-17T16:53:46.563Z,101274.84
2022-09-17T16:56:15.826Z,101276.59
2022-09-17T16:58:42.979Z,101279.16
2022-09-17T17:01:12.880Z,101275.66
2022-09-17T17:03:40.270Z,101284.00
2022-09-17T17:06:16.011Z,101280.97
2022-09-17T17:08:42.816Z,101283.25
2022-09-17T17:11:10.129Z,101281.63
2022-09-17T17:13:37.294Z,101281.66
2022-09-17T17:16:13.397Z,101281.72
2022-09-17T17:18:44.181Z,101290.25
2022-09-17T17:21:13.822Z,101293.41
2022-09-17T17:23:43.627Z,101296.28
2022-09-17T17:26:10.415Z,101290.81
2022-09-17T17:28:38.114Z,101292.00
2022-09-17T17:31:05.883Z,101295.16
2022-09-17T17:33:33.203Z,101291.25
2022-09-17T17:36:07.613Z,101292.44
2022-09-17T17:38:35.777Z,101293.88
2022-09-17T17:41:15.038Z,101284.13
2022-09-17T17:43:42.422Z,101287.38
2022-09-17T17:46:11.803Z,101288.59
2022-09-17T17:48:39.571Z,101290.00
2022-09-17T17:51:09.318Z,101281.16
2022-09-17T17:53:37.059Z,101294.31
2022-09-17T17:56:08.412Z,101295.56
2022-09-17T17:58:36.751Z,101290.81
2022-09-17T18:01:17.196Z,101293.94
2022-09-17T18:03:45.090Z,101290.72
2022-09-17T18:06:12.932Z,101297.50
2022-09-17T18:08:43.085Z,101285.81
2022-09-17T18:11:11.437Z,101289.19
2022-09-17T18:13:39.951Z,101285.97
2022-09-17T18:16:09.265Z,101286.69
2022-09-17T18:18:44.696Z,101298.09
2022-09-17T18:21:18.774Z,101292.81
2022-09-17T18:23:47.000Z,101280.75
2022-09-17T18:26:17.817Z,101288.41
2022-09-17T18:28:45.527Z,101291.47
2022-09-17T18:31:28.988Z,101285.34
2022-09-17T18:34:00.305Z,101290.28
2022-09-17T18:36:29.807Z,101286.91
2022-09-17T18:39:56.487Z,101287.22
2022-09-17T18:41:48.868Z,101288.22
2022-09-17T18:44:15.943Z,101284.31
2022-09-17T18:46:43.063Z,101291.09
2022-09-17T18:49:09.903Z,101284.31
2022-09-17T18:51:38.322Z,101290.22
2022-09-17T18:54:06.441Z,101289.53
2022-09-17T18:56:33.355Z,101287.66
2022-09-17T18:59:03.357Z,101295.97
2022-09-17T19:01:34.105Z,101290.84
2022-09-17T19:04:01.167Z,101293.38
2022-09-17T19:06:29.006Z,101297.28
2022-09-17T19:09:01.249Z,101292.50
2022-09-17T19:11:28.373Z,101295.03
2022-09-17T19:13:55.452Z,101294.88
2022-09-17T19:16:22.666Z,101298.59
2022-09-17T19:18:50.262Z,101305.72
2022-09-17T19:21:20.980Z,101304.50
2022-09-17T19:23:52.418Z,101304.34
2022-09-17T19:26:25.474Z,101308.06
2022-09-17T19:28:54.604Z,101308.06
2022-09-17T19:31:22.360Z,101313.50
2022-09-17T19:33:51.703Z,101311.63
2022-09-17T19:36:19.992Z,101308.59
2022-09-17T19:38:48.100Z,101311.16
2022-09-17T19:41:18.995Z,101306.56
2022-09-17T19:43:47.028Z,101301.97
2022-09-17T19:46:17.130Z,101309.44
2022-09-17T19:48:48.619Z,101310.25
2022-09-17T19:51:17.391Z,101309.41
2022-09-17T19:53:44.907Z,101313.13
2022-09-17T19:56:18.530Z,101315.84
2022-09-17T19:58:45.736Z,101318.25
2022-09-17T20:01:13.889Z,101318.94
2022-09-17T20:03:43.306Z,101328.44
2022-09-17T20:06:14.421Z,101327.09
2022-09-17T20:08:55.359Z,101330.19
2022-09-17T20:11:24.867Z,101323.22
2022-09-17T20:14:06.798Z,101325.94
2022-09-17T20:16:36.630Z,101331.22
2022-09-17T20:19:04.491Z,101321.72
2022-09-17T20:21:31.444Z,101328.00
2022-09-17T20:23:59.410Z,101331.56
2022-09-17T20:26:27.554Z,101334.63
2022-09-17T20:28:55.531Z,101329.03
2022-09-17T20:31:28.460Z,101324.44
2022-09-17T20:34:01.193Z,101324.97
2022-09-17T20:36:31.806Z,101326.66
2022-09-17T20:39:21.050Z,101324.00
2022-09-17T20:41:45.790Z,101327.72
2022-09-17T20:44:12.806Z,101320.41
2022-09-17T20:46:39.775Z,101318.22
2022-09-17T20:49:06.660Z,101318.75
2022-09-17T20:51:34.188Z,101327.41
2022-09-17T20:54:01.930Z,101320.78
2022-09-17T20:56:33.388Z,101326.22
2022-09-17T20:59:09.632Z,101318.03
2022-09-17T21:01:37.940Z,101313.31
2022-09-17T21:04:08.466Z,101307.16
2022-09-17T21:06:38.980Z,101301.09
2022-09-17T21:09:06.680Z,101302.38
2022-09-17T21:11:34.577Z,101302.81
2022-09-17T21:14:01.458Z,101307.03
2022-09-17T21:16:29.842Z,101304.50
2022-09-17T21:18:59.652Z,101292.09
2022-09-17T21:21:27.388Z,101291.94
2022-09-17T21:23:54.964Z,101298.69
2022-09-17T21:26:24.017Z,101296.00
2022-09-17T21:28:54.006Z,101290.91
2022-09-17T21:31:22.829Z,101300.25
2022-09-17T21:33:54.519Z,101293.94
2022-09-17T21:36:25.582Z,101295.25
2022-09-17T21:38:54.788Z,101296.63
2022-09-17T21:41:23.781Z,101293.72
2022-09-17T21:43:52.260Z,101296.25
2022-09-17T21:46:25.018Z,101288.59
2022-09-17T21:48:56.578Z,101290.13
2022-09-17T21:51:32.151Z,101283.69
2022-09-17T21:54:06.251Z,101291.16
2022-09-17T21:56:33.882Z,101292.84
2022-09-17T21:59:04.524Z,101292.91
2022-09-17T22:01:40.563Z,101295.41
2022-09-17T22:04:13.955Z,101292.38
2022-09-17T22:06:42.663Z,101292.16
2022-09-17T22:09:17.756Z,101291.84
2022-09-17T22:11:45.635Z,101283.69
2022-09-17T22:14:19.802Z,101291.69
2022-09-17T22:16:51.061Z,101290.66
2022-09-17T22:19:20.779Z,101290.81
2022-09-17T22:21:51.806Z,101294.56
2022-09-17T22:24:21.181Z,101284.38
2022-09-17T22:26:56.436Z,101293.00
2022-09-17T22:29:24.849Z,101293.53
2022-09-17T22:31:51.817Z,101289.81
2022-09-17T22:34:22.505Z,101285.38
2022-09-17T22:36:50.142Z,101284.38
2022-09-17T22:39:19.316Z,101286.78
2022-09-17T22:41:46.398Z,101281.66
2022-09-17T22:44:17.864Z,101277.53
2022-09-17T22:46:47.703Z,101277.59
2022-09-17T22:49:15.154Z,101269.75
2022-09-17T22:51:43.452Z,101262.13
2022-09-17T22:54:16.503Z,101269.59
2022-09-17T22:56:43.799Z,101270.28
2022-09-17T22:59:10.710Z,101264.34
2022-09-17T23:01:39.638Z,101271.63
2022-09-17T23:04:06.799Z,101266.72
2022-09-17T23:06:38.137Z,101264.84
2022-09-17T23:09:05.936Z,101260.75
2022-09-17T23:11:37.352Z,101259.56
2022-09-17T23:14:09.231Z,101256.19
2022-09-17T23:16:43.302Z,101245.00
2022-09-17T23:19:11.511Z,101246.50
2022-09-17T23:21:39.005Z,101247.03
2022-09-17T23:24:06.708Z,101247.34
2022-09-17T23:26:33.988Z,101239.41
2022-09-17T23:29:05.576Z,101235.50
2022-09-17T23:31:35.185Z,101235.81
2022-09-17T23:34:03.027Z,101240.59
2022-09-17T23:36:33.242Z,101241.59
2022-09-17T23:39:00.262Z,101230.91
2022-09-17T23:41:37.216Z,101237.53
2022-09-17T23:44:12.070Z,101229.00
2022-09-17T23:46:41.171Z,101219.50
2022-09-17T23:49:08.131Z,101225.31
2022-09-17T23:51:36.872Z,101219.66
2022-09-17T23:54:07.104Z,101215.78
2022-09-17T23:56:35.425Z,101224.44
2022-09-17T23:59:02.768Z,101222.91
