createdAt,value
2022-11-16T00:01:48.000Z,43.23
2022-11-16T00:04:03.000Z,48.67
2022-11-16T00:06:29.000Z,47.17
2022-11-16T00:08:54.000Z,45.88
2022-11-16T00:11:21.000Z,48.17
2022-11-16T00:13:47.000Z,51.15
2022-11-16T00:16:11.000Z,50.33
2022-11-16T00:18:37.000Z,54.7
2022-11-16T00:21:03.000Z,59.42
2022-11-16T00:23:29.000Z,63.5
2022-11-16T00:25:56.000Z,57.27
2022-11-16T00:28:20.000Z,63.7
2022-11-16T00:30:46.000Z,69.3
2022-11-16T00:33:12.000Z,67.03
2022-11-16T00:35:37.000Z,73.78
2022-11-16T00:38:03.000Z,70.62
2022-11-16T00:40:30.000Z,68.17
2022-11-16T00:42:55.000Z,77.57
2022-11-16T00:45:21.000Z,65.9
2022-11-16T00:47:45.000Z,71.63
2022-11-16T00:50:12.000Z,73.73
2022-11-16T00:52:37.000Z,67.08
2022-11-16T00:55:08.000Z,70.78
2022-11-16T00:57:29.000Z,66.8
2022-11-16T00:59:54.000Z,75.1
2022-11-16T01:02:20.000Z,66.4
2022-11-16T01:04:45.000Z,84.28
2022-11-16T01:07:12.000Z,69.9
2022-11-16T01:09:38.000Z,83.8
2022-11-16T01:12:03.000Z,73.73
2022-11-16T01:14:29.000Z,76.9
2022-11-16T01:16:55.000Z,79.92
2022-11-16T01:19:21.000Z,77.33
2022-11-16T01:21:46.000Z,78.2
2022-11-16T01:24:13.000Z,73.1
2022-11-16T01:26:38.000Z,67.95
2022-11-16T01:29:03.000Z,64.8
2022-11-16T01:31:29.000Z,57.77
2022-11-16T01:33:55.000Z,59.13
2022-11-16T01:36:21.000Z,60.95
2022-11-16T01:38:47.000Z,50.35
2022-11-16T01:41:14.000Z,36.47
2022-11-16T01:43:38.000Z,28.9
2022-11-16T01:46:04.000Z,25.1
2022-11-16T01:48:29.000Z,14.8
2022-11-16T01:50:55.000Z,23.9
2022-11-16T01:53:20.000Z,17.6
2022-11-16T01:55:46.000Z,18.1
2022-11-16T01:58:12.000Z,8.08
2022-11-16T02:00:48.000Z,12.47
2022-11-16T02:03:03.000Z,11.13
2022-11-16T02:05:29.000Z,10.45
2022-11-16T02:07:55.000Z,10
2022-11-16T02:10:21.000Z,11.17
2022-11-16T02:12:46.000Z,9.1
2022-11-16T02:15:12.000Z,11.73
2022-11-16T02:17:38.000Z,10.95
2022-11-16T02:20:04.000Z,6.73
2022-11-16T02:22:30.000Z,6
2022-11-16T02:24:55.000Z,12
2022-11-16T02:27:21.000Z,7.97
2022-11-16T02:29:47.000Z,7.5
2022-11-16T02:32:12.000Z,8.33
2022-11-16T02:34:38.000Z,7.9
2022-11-16T02:37:03.000Z,8.97
2022-11-16T02:39:29.000Z,13.25
2022-11-16T02:41:56.000Z,11.73
2022-11-16T02:44:21.000Z,11.13
2022-11-16T02:46:47.000Z,8.27
2022-11-16T02:49:13.000Z,7.8
2022-11-16T02:51:38.000Z,10.82
2022-11-16T02:54:04.000Z,9
2022-11-16T02:56:31.000Z,9.08
2022-11-16T02:58:56.000Z,9.4
2022-11-16T03:01:35.000Z,11.68
2022-11-16T03:03:48.000Z,10.2
2022-11-16T03:06:14.000Z,14.27
2022-11-16T03:08:40.000Z,9.63
2022-11-16T03:11:06.000Z,8.8
2022-11-16T03:13:31.000Z,10.37
2022-11-16T03:15:56.000Z,11.43
2022-11-16T03:18:22.000Z,9.58
2022-11-16T03:20:48.000Z,12.13
2022-11-16T03:23:15.000Z,7.87
2022-11-16T03:25:39.000Z,18.23
2022-11-16T03:28:05.000Z,23.15
2022-11-16T03:30:31.000Z,14.7
2022-11-16T03:32:56.000Z,10.4
2022-11-16T03:35:23.000Z,9.83
2022-11-16T03:37:49.000Z,9.93
2022-11-16T03:40:17.000Z,8.4
2022-11-16T03:42:40.000Z,9.87
2022-11-16T03:45:07.000Z,11.1
2022-11-16T03:47:33.000Z,8.7
2022-11-16T03:49:57.000Z,9.7
2022-11-16T03:52:23.000Z,9.45
2022-11-16T03:54:49.000Z,10.97
2022-11-16T03:57:14.000Z,9.3
2022-11-16T03:59:46.000Z,9.15
2022-11-16T04:02:07.000Z,10.98
2022-11-16T04:04:32.000Z,11.87
2022-11-16T04:06:58.000Z,9.7
2022-11-16T04:09:25.000Z,10.48
2022-11-16T04:11:51.000Z,14.78
2022-11-16T04:14:18.000Z,10
2022-11-16T04:16:42.000Z,10.23
2022-11-16T04:19:09.000Z,9.18
2022-11-16T04:21:34.000Z,10.2
2022-11-16T04:24:00.000Z,8.03
2022-11-16T04:26:26.000Z,8.17
2022-11-16T04:28:51.000Z,12.9
2022-11-16T04:31:18.000Z,23.67
2022-11-16T04:33:43.000Z,10.97
2022-11-16T04:36:11.000Z,13.73
2022-11-16T04:38:35.000Z,11.33
2022-11-16T04:41:02.000Z,8.55
2022-11-16T04:43:27.000Z,10.77
2022-11-16T04:45:53.000Z,10.73
2022-11-16T04:48:19.000Z,9.6
2022-11-16T04:50:47.000Z,9.23
2022-11-16T04:53:13.000Z,8.73
2022-11-16T04:55:39.000Z,9.6
2022-11-16T04:58:04.000Z,7.85
2022-11-16T05:00:39.000Z,7
2022-11-16T05:02:55.000Z,6.63
2022-11-16T05:05:22.000Z,9.05
2022-11-16T05:07:47.000Z,8.95
2022-11-16T05:10:13.000Z,8.97
2022-11-16T05:12:39.000Z,7.67
2022-11-16T05:15:05.000Z,10.38
2022-11-16T05:17:31.000Z,7.7
2022-11-16T05:19:56.000Z,13.7
2022-11-16T05:22:22.000Z,7.7
2022-11-16T05:24:47.000Z,10.53
2022-11-16T05:27:13.000Z,9.2
2022-11-16T05:29:40.000Z,10.67
2022-11-16T05:32:10.000Z,8.15
2022-11-16T05:34:31.000Z,11.43
2022-11-16T05:36:57.000Z,7.37
2022-11-16T05:39:23.000Z,9.07
2022-11-16T05:41:48.000Z,7.47
2022-11-16T05:44:15.000Z,7.83
2022-11-16T05:46:40.000Z,6.95
2022-11-16T05:49:06.000Z,8.03
2022-11-16T05:51:34.000Z,9.43
2022-11-16T05:54:02.000Z,8.5
2022-11-16T05:58:53.000Z,9.4
2022-11-16T06:01:57.000Z,10
2022-11-16T06:03:53.000Z,6.4
2022-11-16T06:06:12.000Z,8.43
2022-11-16T06:08:37.000Z,7.15
2022-11-16T06:11:03.000Z,10.53
2022-11-16T06:13:28.000Z,10
2022-11-16T06:15:54.000Z,5.23
2022-11-16T06:18:21.000Z,7.42
2022-11-16T06:20:46.000Z,7.58
2022-11-16T06:23:12.000Z,8.63
2022-11-16T06:25:42.000Z,8.27
2022-11-16T06:28:03.000Z,7.83
2022-11-16T06:30:29.000Z,11.1
2022-11-16T06:32:56.000Z,6.62
2022-11-16T06:35:22.000Z,11.8
2022-11-16T06:37:48.000Z,4.97
2022-11-16T06:40:16.000Z,6.83
2022-11-16T06:42:41.000Z,5.15
2022-11-16T06:45:06.000Z,6
2022-11-16T06:47:33.000Z,6.5
2022-11-16T06:49:58.000Z,5.8
2022-11-16T06:52:25.000Z,3.9
2022-11-16T06:54:52.000Z,5.25
2022-11-16T06:57:17.000Z,7.53
2022-11-16T06:59:54.000Z,5.1
2022-11-16T07:02:15.000Z,6.5
2022-11-16T07:04:40.000Z,6.87
2022-11-16T07:07:06.000Z,8.3
2022-11-16T07:09:33.000Z,8.17
2022-11-16T07:11:59.000Z,8.2
2022-11-16T07:14:25.000Z,7.85
2022-11-16T07:16:51.000Z,8.28
2022-11-16T07:19:18.000Z,9.35
2022-11-16T07:21:46.000Z,9.5
2022-11-16T07:26:36.000Z,9.8
2022-11-16T07:29:03.000Z,11
2022-11-16T07:31:29.000Z,12.75
2022-11-16T07:33:54.000Z,18.82
2022-11-16T07:36:22.000Z,14.95
2022-11-16T07:38:48.000Z,13.58
2022-11-16T07:41:14.000Z,14.63
2022-11-16T07:43:41.000Z,13.83
2022-11-16T07:46:07.000Z,16.8
2022-11-16T07:48:33.000Z,18.35
2022-11-16T07:50:57.000Z,22.7
2022-11-16T07:53:25.000Z,23.65
2022-11-16T07:55:51.000Z,23.4
2022-11-16T07:58:17.000Z,23.47
2022-11-16T08:00:58.000Z,27.73
2022-11-16T08:03:09.000Z,26.35
2022-11-16T08:05:35.000Z,28.6
2022-11-16T08:08:00.000Z,29.02
2022-11-16T08:10:27.000Z,23.2
2022-11-16T08:12:52.000Z,25.13
2022-11-16T08:15:21.000Z,22.67
2022-11-16T08:17:50.000Z,25.82
2022-11-16T08:20:17.000Z,25.05
2022-11-16T08:22:42.000Z,27.3
2022-11-16T08:25:09.000Z,27.25
2022-11-16T08:27:34.000Z,23.97
2022-11-16T08:30:00.000Z,24.6
2022-11-16T08:32:28.000Z,24.5
2022-11-16T08:34:56.000Z,23.85
2022-11-16T08:37:29.000Z,22.77
2022-11-16T08:39:55.000Z,24.1
2022-11-16T08:42:22.000Z,28
2022-11-16T08:44:49.000Z,27.7
2022-11-16T08:47:16.000Z,27.98
2022-11-16T08:49:41.000Z,23.25
2022-11-16T08:52:09.000Z,19.7
2022-11-16T08:54:34.000Z,17.35
2022-11-16T08:57:03.000Z,14.85
2022-11-16T08:59:36.000Z,18.77
2022-11-16T09:04:29.000Z,14.58
2022-11-16T09:06:54.000Z,20.35
2022-11-16T09:09:21.000Z,17.43
2022-11-16T09:11:47.000Z,18.73
2022-11-16T09:14:13.000Z,15.47
2022-11-16T09:16:39.000Z,19.3
2022-11-16T09:19:05.000Z,16.9
2022-11-16T09:21:31.000Z,17.25
2022-11-16T09:23:56.000Z,19.4
2022-11-16T09:26:22.000Z,18.23
2022-11-16T09:28:48.000Z,21
2022-11-16T09:31:14.000Z,17.48
2022-11-16T09:33:40.000Z,21.73
2022-11-16T09:36:08.000Z,22.37
2022-11-16T09:38:34.000Z,25.48
2022-11-16T09:40:59.000Z,22.37
2022-11-16T09:43:26.000Z,23.4
2022-11-16T09:45:53.000Z,21.33
2022-11-16T09:48:18.000Z,22.48
2022-11-16T09:50:44.000Z,22.52
2022-11-16T09:53:10.000Z,20.82
2022-11-16T09:55:36.000Z,22.58
2022-11-16T09:58:02.000Z,22.37
2022-11-16T10:00:40.000Z,23.2
2022-11-16T10:02:54.000Z,30.9
2022-11-16T10:05:20.000Z,26.03
2022-11-16T10:07:45.000Z,24.9
2022-11-16T10:10:13.000Z,20.57
2022-11-16T10:12:38.000Z,21.57
2022-11-16T10:15:03.000Z,22.13
2022-11-16T10:17:29.000Z,22.95
2022-11-16T10:19:55.000Z,21.15
2022-11-16T10:22:20.000Z,28.17
2022-11-16T10:24:46.000Z,22.43
2022-11-16T10:27:13.000Z,24.05
2022-11-16T10:29:40.000Z,26.15
2022-11-16T10:32:05.000Z,30.45
2022-11-16T10:34:31.000Z,23.73
2022-11-16T10:36:57.000Z,24.92
2022-11-16T10:39:23.000Z,22.4
2022-11-16T10:41:49.000Z,26.8
2022-11-16T10:44:15.000Z,28.57
2022-11-16T10:46:42.000Z,28.17
2022-11-16T10:49:13.000Z,27.82
2022-11-16T10:51:40.000Z,28.77
2022-11-16T10:54:06.000Z,31.93
2022-11-16T10:56:34.000Z,32.75
2022-11-16T10:59:00.000Z,34.43
2022-11-16T11:01:31.000Z,33.13
2022-11-16T11:03:52.000Z,37.75
2022-11-16T11:06:19.000Z,41.93
2022-11-16T11:08:43.000Z,41.07
2022-11-16T11:11:09.000Z,44.8
2022-11-16T11:13:36.000Z,41.98
2022-11-16T11:16:03.000Z,43.65
2022-11-16T11:18:28.000Z,41.7
2022-11-16T11:20:54.000Z,44.05
2022-11-16T11:23:22.000Z,40.75
2022-11-16T11:25:47.000Z,41.33
2022-11-16T11:28:13.000Z,38.23
2022-11-16T11:30:42.000Z,36.9
2022-11-16T11:33:08.000Z,34.6
2022-11-16T11:35:43.000Z,39.05
2022-11-16T11:39:27.000Z,37.93
2022-11-16T11:40:32.000Z,38.58
2022-11-16T11:42:59.000Z,36.37
2022-11-16T11:45:26.000Z,35.23
2022-11-16T11:47:52.000Z,38.87
2022-11-16T11:50:22.000Z,31.8
2022-11-16T11:52:48.000Z,39.25
2022-11-16T11:55:16.000Z,35.23
2022-11-16T11:57:44.000Z,32.7
2022-11-16T12:00:23.000Z,35.45
2022-11-16T12:02:54.000Z,35
2022-11-16T12:05:07.000Z,39.65
2022-11-16T12:07:33.000Z,36.05
2022-11-16T12:10:02.000Z,41.25
2022-11-16T12:12:28.000Z,33.88
2022-11-16T12:14:56.000Z,33.83
2022-11-16T12:17:23.000Z,35.38
2022-11-16T12:19:52.000Z,36.4
2022-11-16T12:22:18.000Z,36.1
2022-11-16T12:24:47.000Z,36
2022-11-16T12:32:16.000Z,40.55
2022-11-16T12:34:42.000Z,40.35
2022-11-16T12:37:10.000Z,38.85
2022-11-16T12:39:37.000Z,36.42
2022-11-16T12:42:05.000Z,35.8
2022-11-16T12:44:30.000Z,36.7
2022-11-16T12:52:01.000Z,38.45
2022-11-16T12:54:30.000Z,33.9
2022-11-16T12:56:55.000Z,40.3
2022-11-16T12:59:35.000Z,35.93
2022-11-16T13:02:10.000Z,38.08
2022-11-16T13:06:56.000Z,37.88
2022-11-16T13:09:26.000Z,37.7
2022-11-16T13:12:00.000Z,37.07
2022-11-16T13:14:27.000Z,36.58
2022-11-16T13:19:28.000Z,39.15
2022-11-16T13:21:58.000Z,38.28
2022-11-16T13:24:29.000Z,34.63
2022-11-16T13:29:26.000Z,36.93
2022-11-16T13:31:52.000Z,39.35
2022-11-16T13:34:22.000Z,40.73
2022-11-16T13:39:31.000Z,37.83
2022-11-16T13:42:00.000Z,39.6
2022-11-16T13:44:31.000Z,36.23
2022-11-16T13:46:59.000Z,40.65
2022-11-16T13:49:27.000Z,38.9
2022-11-16T13:51:52.000Z,36.13
2022-11-16T13:54:21.000Z,36.93
2022-11-16T13:56:47.000Z,34.9
2022-11-16T13:59:19.000Z,38.03
2022-11-16T14:01:58.000Z,46.7
2022-11-16T14:04:22.000Z,39.45
2022-11-16T14:06:49.000Z,39.05
2022-11-16T14:09:20.000Z,40.65
2022-11-16T14:11:49.000Z,41.7
2022-11-16T14:14:15.000Z,44.05
2022-11-16T14:16:43.000Z,44.27
2022-11-16T14:26:42.000Z,46.75
2022-11-16T14:29:03.000Z,44.2
2022-11-16T14:31:28.000Z,42.9
2022-11-16T14:33:55.000Z,47.73
2022-11-16T14:36:21.000Z,45.38
2022-11-16T14:38:47.000Z,48.98
2022-11-16T14:41:13.000Z,53.5
2022-11-16T14:43:39.000Z,43.67
2022-11-16T14:46:07.000Z,45.93
2022-11-16T14:48:32.000Z,53.93
2022-11-16T14:51:00.000Z,47.63
2022-11-16T14:53:26.000Z,47.37
2022-11-16T14:55:51.000Z,40.93
2022-11-16T14:58:18.000Z,44.5
2022-11-16T15:00:59.000Z,42.03
2022-11-16T15:03:13.000Z,45.83
2022-11-16T15:05:41.000Z,41.17
2022-11-16T15:08:08.000Z,41.63
2022-11-16T15:10:33.000Z,42.8
2022-11-16T15:12:58.000Z,39.7
2022-11-16T15:15:24.000Z,37.5
2022-11-16T15:17:50.000Z,41.13
2022-11-16T15:20:16.000Z,41.1
2022-11-16T15:22:42.000Z,41.03
2022-11-16T15:25:08.000Z,39.45
2022-11-16T15:27:33.000Z,40.48
2022-11-16T15:29:59.000Z,38.92
2022-11-16T15:32:25.000Z,42.27
2022-11-16T15:34:52.000Z,40.65
2022-11-16T15:37:18.000Z,40.15
2022-11-16T15:39:45.000Z,39.18
2022-11-16T15:42:10.000Z,39
2022-11-16T15:44:36.000Z,39.05
2022-11-16T15:47:02.000Z,40.1
2022-11-16T15:49:28.000Z,42.67
2022-11-16T15:51:55.000Z,41.18
2022-11-16T15:54:21.000Z,39.23
2022-11-16T15:56:46.000Z,38.7
2022-11-16T15:59:12.000Z,38.9
2022-11-16T16:02:19.000Z,37.38
2022-11-16T16:04:04.000Z,36.85
2022-11-16T16:06:29.000Z,37.63
2022-11-16T16:08:54.000Z,37.85
2022-11-16T16:11:24.000Z,37.05
2022-11-16T16:13:46.000Z,42.03
2022-11-16T16:16:13.000Z,39.23
2022-11-16T16:33:39.000Z,40.43
2022-11-16T16:36:03.000Z,38.4
2022-11-16T16:38:28.000Z,41.7
2022-11-16T16:40:53.000Z,40.43
2022-11-16T16:43:20.000Z,44.5
2022-11-16T16:45:46.000Z,41.3
2022-11-16T16:48:12.000Z,38.9
2022-11-16T16:50:39.000Z,42.2
2022-11-16T16:53:05.000Z,41.93
2022-11-16T16:55:29.000Z,39.3
2022-11-16T16:57:55.000Z,41.47
2022-11-16T17:00:31.000Z,36.68
2022-11-16T17:02:47.000Z,46.45
2022-11-16T17:05:13.000Z,40.05
2022-11-16T17:07:39.000Z,40.37
2022-11-16T17:10:05.000Z,39.77
2022-11-16T17:12:30.000Z,41.83
2022-11-16T17:14:57.000Z,36.7
2022-11-16T17:17:22.000Z,38.83
2022-11-16T17:19:48.000Z,39.73
2022-11-16T17:22:22.000Z,36.33
2022-11-16T17:24:39.000Z,40.43
2022-11-16T17:27:06.000Z,43
2022-11-16T17:29:31.000Z,37.03
2022-11-16T17:31:56.000Z,38.85
2022-11-16T17:34:23.000Z,34.78
2022-11-16T17:36:48.000Z,38.42
2022-11-16T17:39:14.000Z,35.03
2022-11-16T17:41:40.000Z,38.07
2022-11-16T17:44:06.000Z,40.33
2022-11-16T17:46:32.000Z,38.93
2022-11-16T17:48:57.000Z,37.73
2022-11-16T17:51:23.000Z,35.4
2022-11-16T17:53:49.000Z,36.7
2022-11-16T17:56:15.000Z,37.8
2022-11-16T17:58:41.000Z,37.3
2022-11-16T18:01:09.000Z,37.97
2022-11-16T18:03:32.000Z,37.83
2022-11-16T18:05:58.000Z,39.2
2022-11-16T18:08:25.000Z,36.38
2022-11-16T18:10:50.000Z,37.42
2022-11-16T18:13:17.000Z,38.67
2022-11-16T18:15:42.000Z,38.28
2022-11-16T18:18:08.000Z,37.47
2022-11-16T18:20:33.000Z,36.43
2022-11-16T18:22:59.000Z,37.43
2022-11-16T18:25:26.000Z,36.75
2022-11-16T18:27:50.000Z,39.88
2022-11-16T18:30:18.000Z,44.15
2022-11-16T18:32:43.000Z,41.45
2022-11-16T18:35:11.000Z,49.98
2022-11-16T18:39:59.000Z,43.63
2022-11-16T18:40:02.000Z,40.17
2022-11-16T18:42:25.000Z,41.83
2022-11-16T18:44:51.000Z,38.75
2022-11-16T18:47:18.000Z,37.03
2022-11-16T18:49:44.000Z,40.23
2022-11-16T18:52:08.000Z,39.1
2022-11-16T18:54:35.000Z,38.95
2022-11-16T18:57:00.000Z,39.37
2022-11-16T18:59:32.000Z,40
2022-11-16T19:01:51.000Z,37.25
2022-11-16T19:04:17.000Z,41.45
2022-11-16T19:06:43.000Z,37.8
2022-11-16T19:09:09.000Z,40.03
2022-11-16T19:11:34.000Z,40.63
2022-11-16T19:14:00.000Z,38.2
2022-11-16T19:16:26.000Z,44.45
2022-11-16T19:18:53.000Z,43.5
2022-11-16T19:21:18.000Z,42.9
2022-11-16T19:23:43.000Z,43.67
2022-11-16T19:26:10.000Z,44.1
2022-11-16T19:31:02.000Z,45.83
2022-11-16T19:33:27.000Z,48.83
2022-11-16T19:35:52.000Z,45.3
2022-11-16T19:38:19.000Z,49.03
2022-11-16T19:40:44.000Z,47.23
2022-11-16T19:43:09.000Z,42.98
2022-11-16T19:45:38.000Z,42.9
2022-11-16T19:48:01.000Z,40.83
2022-11-16T19:50:28.000Z,42.33
2022-11-16T19:52:54.000Z,39.53
2022-11-16T19:55:20.000Z,43.92
2022-11-16T19:57:45.000Z,37.2
2022-11-16T20:00:19.000Z,37.9
2022-11-16T20:02:40.000Z,39.2
2022-11-16T20:05:02.000Z,36
2022-11-16T20:07:28.000Z,36.45
2022-11-16T20:09:53.000Z,34.83
2022-11-16T20:12:20.000Z,35.63
2022-11-16T20:14:46.000Z,38.27
2022-11-16T20:17:12.000Z,38.47
2022-11-16T20:19:37.000Z,33.98
2022-11-16T20:22:03.000Z,34.88
2022-11-16T20:24:28.000Z,34.8
2022-11-16T20:26:54.000Z,36.43
2022-11-16T20:29:19.000Z,35.75
2022-11-16T20:31:45.000Z,34.73
2022-11-16T20:34:12.000Z,34.6
2022-11-16T20:36:37.000Z,33.03
2022-11-16T20:39:03.000Z,36.15
2022-11-16T20:41:29.000Z,34.4
2022-11-16T20:43:54.000Z,36.4
2022-11-16T20:46:20.000Z,38.17
2022-11-16T20:48:47.000Z,40.57
2022-11-16T20:51:12.000Z,34.7
2022-11-16T20:53:37.000Z,34.87
2022-11-16T20:56:04.000Z,30.95
2022-11-16T20:58:29.000Z,31.52
2022-11-16T21:00:54.000Z,33.5
2022-11-16T21:03:20.000Z,34.4
2022-11-16T21:05:47.000Z,35.17
2022-11-16T21:08:12.000Z,37.38
2022-11-16T21:10:38.000Z,34.67
2022-11-16T21:13:04.000Z,42.7
2022-11-16T21:15:29.000Z,32.75
2022-11-16T21:17:55.000Z,35.8
2022-11-16T21:20:21.000Z,33.17
2022-11-16T21:22:47.000Z,33.15
2022-11-16T21:25:13.000Z,32.67
2022-11-16T21:27:39.000Z,35.98
2022-11-16T21:30:06.000Z,36.98
2022-11-16T21:32:30.000Z,35.33
2022-11-16T21:34:56.000Z,36.63
2022-11-16T21:37:25.000Z,37.45
2022-11-16T21:39:47.000Z,40.7
2022-11-16T21:42:13.000Z,35.8
2022-11-16T21:44:38.000Z,35.7
2022-11-16T21:47:04.000Z,42.53
2022-11-16T21:49:30.000Z,46.42
2022-11-16T21:51:55.000Z,49.73
2022-11-16T21:54:22.000Z,48.68
2022-11-16T21:56:47.000Z,43
2022-11-16T21:59:19.000Z,40.73
2022-11-16T22:04:05.000Z,46.58
2022-11-16T22:06:30.000Z,42.53
2022-11-16T22:08:56.000Z,47.67
2022-11-16T22:11:21.000Z,42.67
2022-11-16T22:13:47.000Z,43.2
2022-11-16T22:16:13.000Z,48.23
2022-11-16T22:18:40.000Z,46.42
2022-11-16T22:21:04.000Z,44.47
2022-11-16T22:23:30.000Z,45.2
2022-11-16T22:25:56.000Z,48.58
2022-11-16T22:28:22.000Z,44.2
2022-11-16T22:30:48.000Z,47.6
2022-11-16T22:33:13.000Z,49.87
2022-11-16T22:35:39.000Z,54.7
2022-11-16T22:38:05.000Z,52.7
2022-11-16T22:40:31.000Z,52.45
2022-11-16T22:42:56.000Z,55.5
2022-11-16T22:45:22.000Z,50.5
2022-11-16T22:47:48.000Z,55.8
2022-11-16T22:50:15.000Z,52.85
2022-11-16T22:52:40.000Z,53.75
2022-11-16T22:55:07.000Z,59.95
2022-11-16T22:57:31.000Z,59
2022-11-16T22:59:56.000Z,125.7
2022-11-16T23:02:22.000Z,101.42
2022-11-16T23:04:48.000Z,88.9
2022-11-16T23:07:13.000Z,71.03
2022-11-16T23:09:40.000Z,68.7
2022-11-16T23:12:05.000Z,61.73
2022-11-16T23:14:31.000Z,61.02
2022-11-16T23:16:57.000Z,56.2
2022-11-16T23:19:23.000Z,61.92
2022-11-16T23:21:49.000Z,59.9
2022-11-16T23:24:15.000Z,59.85
2022-11-16T23:26:40.000Z,64.87
2022-11-16T23:29:07.000Z,60.43
2022-11-16T23:31:32.000Z,67.97
2022-11-16T23:33:58.000Z,69.7
2022-11-16T23:36:24.000Z,66.82
2022-11-16T23:38:51.000Z,62.7
2022-11-16T23:41:17.000Z,56.8
2022-11-16T23:43:41.000Z,63.13
2022-11-16T23:46:08.000Z,65.22
2022-11-16T23:48:33.000Z,59.5
2022-11-16T23:50:58.000Z,64.32
2022-11-16T23:53:24.000Z,57.4
2022-11-16T23:55:50.000Z,59.73
2022-11-16T23:58:16.000Z,57.67
