createdAt,value
2018-01-27T00:00:38.758Z,0
2018-01-27T00:01:47.588Z,0
2018-01-27T00:02:56.418Z,0
2018-01-27T00:04:05.250Z,0
2018-01-27T00:05:14.086Z,0
2018-01-27T00:06:23.461Z,0
2018-01-27T00:07:32.291Z,0
2018-01-27T00:08:41.118Z,0
2018-01-27T00:09:49.948Z,0
2018-01-27T00:10:58.781Z,0
2018-01-27T00:12:07.613Z,0
2018-01-27T00:13:16.444Z,0
2018-01-27T00:14:25.546Z,0
2018-01-27T00:15:34.475Z,0
2018-01-27T00:16:43.306Z,0
2018-01-27T00:17:52.138Z,0
2018-01-27T00:19:00.969Z,0
2018-01-27T00:20:10.078Z,0
2018-01-27T00:21:18.948Z,0
2018-01-27T00:22:27.741Z,0
2018-01-27T00:23:36.572Z,0
2018-01-27T00:24:45.400Z,0
2018-01-27T00:25:54.230Z,0
2018-01-27T00:27:03.213Z,0
2018-01-27T00:28:12.319Z,0
2018-01-27T00:29:21.150Z,0
2018-01-27T00:30:29.981Z,0
2018-01-27T00:31:38.861Z,0
2018-01-27T00:32:47.692Z,0
2018-01-27T00:33:56.521Z,0
2018-01-27T00:35:05.350Z,0
2018-01-27T00:36:14.180Z,0
2018-01-27T00:37:23.009Z,0
2018-01-27T00:38:31.840Z,0
2018-01-27T00:39:40.944Z,0
2018-01-27T00:40:49.776Z,0
2018-01-27T00:41:58.607Z,0
2018-01-27T00:43:07.435Z,0
2018-01-27T00:44:16.566Z,0
2018-01-27T00:45:25.422Z,0
2018-01-27T00:46:34.227Z,0
2018-01-27T00:47:43.057Z,0
2018-01-27T00:48:51.885Z,0
2018-01-27T00:50:00.715Z,0
2018-01-27T00:51:09.546Z,0
2018-01-27T00:52:18.377Z,0
2018-01-27T00:53:27.208Z,0
2018-01-27T00:54:36.039Z,0
2018-01-27T00:55:45.244Z,0
2018-01-27T00:56:54.074Z,0
2018-01-27T00:58:02.906Z,0
2018-01-27T00:59:11.736Z,0
2018-01-27T01:00:20.569Z,0
2018-01-27T01:01:29.598Z,0
2018-01-27T01:02:38.429Z,0
2018-01-27T01:03:47.260Z,0
2018-01-27T01:04:56.091Z,0
2018-01-27T01:06:04.924Z,0
2018-01-27T01:07:14.006Z,0
2018-01-27T01:08:22.835Z,0
2018-01-27T01:09:31.666Z,0
2018-01-27T01:10:40.495Z,0
2018-01-27T01:11:49.327Z,0
2018-01-27T01:12:58.456Z,0
2018-01-27T01:14:07.559Z,0
2018-01-27T01:15:16.390Z,0
2018-01-27T01:16:25.495Z,0
2018-01-27T01:17:34.603Z,0
2018-01-27T01:18:43.684Z,0
2018-01-27T01:19:52.513Z,0
2018-01-27T01:21:01.344Z,0
2018-01-27T01:22:10.176Z,0
2018-01-27T01:23:19.010Z,0
2018-01-27T01:24:28.314Z,0
2018-01-27T01:25:37.145Z,0
2018-01-27T01:26:45.973Z,0
2018-01-27T01:27:54.803Z,0
2018-01-27T01:29:03.636Z,0
2018-01-27T01:30:12.845Z,0
2018-01-27T01:31:21.674Z,0
2018-01-27T01:32:30.503Z,0
2018-01-27T01:33:39.338Z,0
2018-01-27T01:34:48.168Z,0
2018-01-27T01:35:57.901Z,0
2018-01-27T01:37:06.730Z,0
2018-01-27T01:38:15.561Z,0
2018-01-27T01:39:24.391Z,0
2018-01-27T01:40:33.221Z,0
2018-01-27T01:41:42.352Z,0
2018-01-27T01:42:51.183Z,0
2018-01-27T01:44:00.021Z,0
2018-01-27T01:45:09.128Z,0
2018-01-27T01:46:17.956Z,0
2018-01-27T01:47:26.787Z,0
2018-01-27T01:48:35.620Z,0
2018-01-27T01:49:44.450Z,0
2018-01-27T01:50:53.283Z,0
2018-01-27T01:52:02.112Z,0
2018-01-27T01:53:11.520Z,0
2018-01-27T01:54:20.352Z,0
2018-01-27T01:55:29.458Z,0
2018-01-27T01:56:38.289Z,0
2018-01-27T01:57:47.120Z,0
2018-01-27T01:58:56.352Z,0
2018-01-27T02:00:05.185Z,0
2018-01-27T02:01:14.013Z,0
2018-01-27T02:02:22.846Z,0
2018-01-27T02:03:31.696Z,0
2018-01-27T02:04:40.523Z,0
2018-01-27T02:05:49.352Z,0
2018-01-27T02:06:58.182Z,0
2018-01-27T02:08:07.014Z,0
2018-01-27T02:09:15.844Z,0
2018-01-27T02:10:25.475Z,0
2018-01-27T02:11:34.308Z,0
2018-01-27T02:12:43.142Z,0
2018-01-27T02:13:51.965Z,0
2018-01-27T02:15:00.797Z,0
2018-01-27T02:16:09.629Z,0
2018-01-27T02:17:18.460Z,0
2018-01-27T02:18:27.291Z,0
2018-01-27T02:19:36.166Z,0
2018-01-27T02:20:44.949Z,0
2018-01-27T02:21:54.081Z,0
2018-01-27T02:23:02.910Z,0
2018-01-27T02:24:11.738Z,0
2018-01-27T02:25:20.570Z,0
2018-01-27T02:26:29.402Z,0
2018-01-27T02:27:39.759Z,0
2018-01-27T02:28:48.591Z,0
2018-01-27T02:29:57.421Z,0
2018-01-27T02:31:06.251Z,0
2018-01-27T02:32:15.082Z,0
2018-01-27T02:33:23.913Z,0
2018-01-27T02:34:32.748Z,0
2018-01-27T02:35:41.577Z,0
2018-01-27T02:36:50.407Z,0
2018-01-27T02:37:59.234Z,0
2018-01-27T02:39:08.064Z,0
2018-01-27T02:40:16.896Z,0
2018-01-27T02:41:26.002Z,0
2018-01-27T02:42:34.833Z,0
2018-01-27T02:43:43.944Z,0
2018-01-27T02:44:52.771Z,0
2018-01-27T02:46:01.599Z,0
2018-01-27T02:47:10.430Z,0
2018-01-27T02:48:19.260Z,0
2018-01-27T02:49:28.091Z,0
2018-01-27T02:50:37.076Z,0
2018-01-27T02:51:46.184Z,0
2018-01-27T02:52:55.015Z,0
2018-01-27T02:54:03.848Z,0
2018-01-27T02:55:12.672Z,0
2018-01-27T02:56:21.802Z,0
2018-01-27T02:57:30.634Z,0
2018-01-27T02:58:39.465Z,0
2018-01-27T02:59:48.346Z,0
2018-01-27T03:00:57.176Z,0
2018-01-27T03:02:06.008Z,0
2018-01-27T03:03:14.842Z,0
2018-01-27T03:04:23.671Z,0
2018-01-27T03:05:32.502Z,0
2018-01-27T03:06:41.332Z,0
2018-01-27T03:07:50.261Z,0
2018-01-27T03:08:59.093Z,0
2018-01-27T03:10:08.199Z,0
2018-01-27T03:11:17.030Z,0
2018-01-27T03:12:25.864Z,0
2018-01-27T03:13:34.794Z,0
2018-01-27T03:14:43.626Z,0
2018-01-27T03:15:52.455Z,0
2018-01-27T03:17:01.292Z,0
2018-01-27T03:18:10.119Z,0
2018-01-27T03:19:18.948Z,0
2018-01-27T03:20:27.779Z,0
2018-01-27T03:21:36.879Z,0
2018-01-27T03:22:45.986Z,0
2018-01-27T03:23:54.816Z,0
2018-01-27T03:25:03.648Z,0
2018-01-27T03:26:12.478Z,0
2018-01-27T03:27:21.309Z,0
2018-01-27T03:28:30.144Z,0
2018-01-27T03:29:38.968Z,0
2018-01-27T03:30:47.854Z,0
2018-01-27T03:31:56.977Z,0
2018-01-27T03:33:05.806Z,0
2018-01-27T03:34:14.686Z,0
2018-01-27T03:35:23.517Z,0
2018-01-27T03:36:32.696Z,0
2018-01-27T03:37:41.529Z,0
2018-01-27T03:38:50.360Z,0
2018-01-27T03:39:59.190Z,0
2018-01-27T03:41:08.023Z,0
2018-01-27T03:42:16.852Z,0
2018-01-27T03:43:25.684Z,0
2018-01-27T03:44:34.789Z,0
2018-01-27T03:45:43.620Z,0
2018-01-27T03:46:52.449Z,0
2018-01-27T03:48:01.329Z,0
2018-01-27T03:49:10.160Z,0
2018-01-27T03:50:18.990Z,0
2018-01-27T03:51:27.818Z,0
2018-01-27T03:52:36.648Z,0
2018-01-27T03:53:45.480Z,0
2018-01-27T03:54:54.310Z,0
2018-01-27T03:56:03.141Z,0
2018-01-27T03:57:11.970Z,0
2018-01-27T03:58:20.801Z,0
2018-01-27T03:59:30.052Z,0
2018-01-27T04:00:38.883Z,0
2018-01-27T04:01:47.713Z,0
2018-01-27T04:02:56.819Z,0
2018-01-27T04:04:05.649Z,0
2018-01-27T04:05:14.580Z,0
2018-01-27T04:06:23.686Z,0
2018-01-27T04:07:32.518Z,0
2018-01-27T04:08:41.348Z,0
2018-01-27T04:09:50.179Z,0
2018-01-27T04:10:59.432Z,0
2018-01-27T04:12:08.534Z,0
2018-01-27T04:13:17.365Z,0
2018-01-27T04:14:26.203Z,0
2018-01-27T04:15:35.304Z,0
2018-01-27T04:16:44.230Z,0
2018-01-27T04:17:53.015Z,0
2018-01-27T04:19:01.843Z,0
2018-01-27T04:20:10.674Z,0
2018-01-27T04:21:19.503Z,0
2018-01-27T04:22:28.333Z,0
2018-01-27T04:23:37.161Z,0
2018-01-27T04:24:45.991Z,0
2018-01-27T04:25:54.821Z,0
2018-01-27T04:27:03.654Z,0
2018-01-27T04:28:12.534Z,0
2018-01-27T04:29:21.361Z,0
2018-01-27T04:30:30.192Z,0
2018-01-27T04:31:39.023Z,0
2018-01-27T04:32:47.854Z,0
2018-01-27T04:33:56.831Z,0
2018-01-27T04:35:05.660Z,0
2018-01-27T04:36:14.493Z,0
2018-01-27T04:37:23.322Z,0
2018-01-27T04:38:32.149Z,0
2018-01-27T04:39:41.128Z,0
2018-01-27T04:40:49.958Z,0
2018-01-27T04:41:58.782Z,0
2018-01-27T04:43:07.612Z,0
2018-01-27T04:44:16.444Z,0
2018-01-27T04:45:25.373Z,0
2018-01-27T04:46:34.202Z,0
2018-01-27T04:47:43.033Z,0
2018-01-27T04:48:51.860Z,0
2018-01-27T04:50:00.687Z,0
2018-01-27T04:51:09.566Z,0
2018-01-27T04:52:18.399Z,0
2018-01-27T04:53:27.230Z,0
2018-01-27T04:54:36.062Z,0
2018-01-27T04:55:45.169Z,0
2018-01-27T04:56:54.150Z,0
2018-01-27T04:58:02.980Z,0
2018-01-27T04:59:12.083Z,0
2018-01-27T05:00:21.187Z,0
2018-01-27T05:01:30.017Z,0
2018-01-27T05:02:38.947Z,0
2018-01-27T05:03:47.722Z,0
2018-01-27T05:04:56.552Z,0
2018-01-27T05:06:05.380Z,0
2018-01-27T05:07:14.211Z,0
2018-01-27T05:08:23.339Z,0
2018-01-27T05:09:32.169Z,0
2018-01-27T05:10:40.997Z,0
2018-01-27T05:11:50.379Z,0
2018-01-27T05:12:59.202Z,0
2018-01-27T05:14:08.281Z,0
2018-01-27T05:15:17.109Z,0
2018-01-27T05:16:25.937Z,0
2018-01-27T05:17:34.763Z,0
2018-01-27T05:18:43.590Z,0
2018-01-27T05:19:52.419Z,0
2018-01-27T05:21:01.249Z,0
2018-01-27T05:22:10.077Z,0
2018-01-27T05:23:18.907Z,0
2018-01-27T05:24:27.737Z,0
2018-01-27T05:25:36.614Z,0
2018-01-27T05:26:45.716Z,0
2018-01-27T05:27:54.546Z,0
2018-01-27T05:29:03.376Z,0
2018-01-27T05:30:12.207Z,0
2018-01-27T05:31:21.033Z,0
2018-01-27T05:32:29.880Z,0
2018-01-27T05:33:38.691Z,0
2018-01-27T05:34:47.792Z,0
2018-01-27T05:35:56.619Z,0
2018-01-27T05:37:05.601Z,0
2018-01-27T05:38:14.428Z,0
2018-01-27T05:39:23.532Z,0
2018-01-27T05:40:32.646Z,0
2018-01-27T05:41:41.475Z,0
2018-01-27T05:42:50.354Z,0
2018-01-27T05:43:59.182Z,0
2018-01-27T05:45:08.011Z,0
2018-01-27T05:46:16.839Z,0
2018-01-27T05:47:25.670Z,0
2018-01-27T05:48:34.501Z,0
2018-01-27T05:49:43.330Z,0
2018-01-27T05:50:52.159Z,0
2018-01-27T05:52:00.989Z,0
2018-01-27T05:53:09.820Z,0
2018-01-27T05:54:18.952Z,0
2018-01-27T05:55:27.788Z,0
2018-01-27T05:56:36.609Z,0
2018-01-27T05:57:45.443Z,0
2018-01-27T05:58:54.272Z,0
2018-01-27T06:00:03.103Z,0
2018-01-27T06:01:11.933Z,0
2018-01-27T06:02:20.761Z,0
2018-01-27T06:03:29.875Z,0
2018-01-27T06:04:38.706Z,0
2018-01-27T06:05:47.835Z,0
2018-01-27T06:06:56.667Z,0
2018-01-27T06:08:05.494Z,0
2018-01-27T06:09:14.324Z,0
2018-01-27T06:10:23.427Z,0
2018-01-27T06:11:32.306Z,0
2018-01-27T06:12:41.138Z,0
2018-01-27T06:13:50.240Z,0
2018-01-27T06:14:59.339Z,0
2018-01-27T06:16:08.170Z,0
2018-01-27T06:17:17.003Z,0
2018-01-27T06:18:25.834Z,0
2018-01-27T06:19:34.665Z,0
2018-01-27T06:20:43.493Z,0
2018-01-27T06:21:52.322Z,0
2018-01-27T06:23:01.252Z,0
2018-01-27T06:24:10.080Z,0
2018-01-27T06:25:18.909Z,0
2018-01-27T06:26:27.738Z,0
2018-01-27T06:27:36.573Z,0
2018-01-27T06:28:45.976Z,0
2018-01-27T06:29:54.811Z,0
2018-01-27T06:31:03.914Z,0
2018-01-27T06:32:12.750Z,0
2018-01-27T06:33:21.854Z,0
2018-01-27T06:34:30.832Z,0
2018-01-27T06:35:39.669Z,0
2018-01-27T06:36:48.492Z,0
2018-01-27T06:37:57.322Z,0
2018-01-27T06:39:06.155Z,0
2018-01-27T06:40:14.980Z,0
2018-01-27T06:41:23.811Z,0
2018-01-27T06:42:32.642Z,0
2018-01-27T06:43:41.471Z,0
2018-01-27T06:44:50.306Z,0
2018-01-27T06:45:59.559Z,0
2018-01-27T06:47:08.386Z,0
2018-01-27T06:48:17.217Z,0
2018-01-27T06:49:26.047Z,0
2018-01-27T06:50:34.875Z,4
2018-01-27T06:51:43.854Z,4
2018-01-27T06:52:52.684Z,0
2018-01-27T06:54:01.792Z,4
2018-01-27T06:55:10.622Z,4
2018-01-27T06:56:19.721Z,8
2018-01-27T06:57:28.801Z,8
2018-01-27T06:58:37.631Z,8
2018-01-27T06:59:46.459Z,8
2018-01-27T07:00:55.291Z,12
2018-01-27T07:02:04.119Z,8
2018-01-27T07:03:13.098Z,12
2018-01-27T07:04:21.928Z,12
2018-01-27T07:05:30.756Z,16
2018-01-27T07:06:39.587Z,20
2018-01-27T07:07:48.417Z,20
2018-01-27T07:08:57.295Z,24
2018-01-27T07:10:06.124Z,28
2018-01-27T07:11:14.957Z,24
2018-01-27T07:12:23.787Z,28
2018-01-27T07:13:32.615Z,32
2018-01-27T07:14:41.745Z,40
2018-01-27T07:15:50.856Z,40
2018-01-27T07:16:59.689Z,36
2018-01-27T07:18:08.522Z,40
2018-01-27T07:19:17.351Z,44
2018-01-27T07:20:26.380Z,36
2018-01-27T07:21:35.482Z,40
2018-01-27T07:22:44.314Z,48
2018-01-27T07:23:53.143Z,64
2018-01-27T07:25:01.975Z,76
2018-01-27T07:26:10.802Z,84
2018-01-27T07:27:19.632Z,96
2018-01-27T07:28:28.462Z,96
2018-01-27T07:29:37.294Z,100
2018-01-27T07:30:46.125Z,116
2018-01-27T07:31:54.953Z,132
2018-01-27T07:33:03.783Z,148
2018-01-27T07:34:12.611Z,160
2018-01-27T07:35:21.441Z,168
2018-01-27T07:36:30.272Z,188
2018-01-27T07:37:39.252Z,216
2018-01-27T07:38:48.085Z,248
2018-01-27T07:39:56.916Z,284
2018-01-27T07:41:06.018Z,304
2018-01-27T07:42:14.849Z,328
2018-01-27T07:43:23.778Z,352
2018-01-27T07:44:32.608Z,360
2018-01-27T07:45:41.443Z,376
2018-01-27T07:46:50.275Z,384
2018-01-27T07:47:59.105Z,372
2018-01-27T07:49:07.988Z,372
2018-01-27T07:50:16.817Z,368
2018-01-27T07:51:25.647Z,372
2018-01-27T07:52:34.484Z,412
2018-01-27T07:53:43.308Z,436
2018-01-27T07:54:52.240Z,448
2018-01-27T07:56:01.069Z,476
2018-01-27T07:57:10.179Z,496
2018-01-27T07:58:19.008Z,532
2018-01-27T07:59:27.837Z,560
2018-01-27T08:00:36.716Z,620
2018-01-27T08:01:45.547Z,652
2018-01-27T08:02:54.381Z,636
2018-01-27T08:04:03.209Z,620
2018-01-27T08:05:12.037Z,628
2018-01-27T08:06:21.278Z,600
2018-01-27T08:07:30.094Z,604
2018-01-27T08:08:38.925Z,628
2018-01-27T08:09:47.758Z,652
2018-01-27T08:10:56.591Z,676
2018-01-27T08:12:05.572Z,724
2018-01-27T08:13:14.400Z,764
2018-01-27T08:14:23.228Z,776
2018-01-27T08:15:32.058Z,780
2018-01-27T08:16:40.891Z,792
2018-01-27T08:17:50.021Z,792
2018-01-27T08:18:58.851Z,832
2018-01-27T08:20:07.684Z,864
2018-01-27T08:21:16.515Z,944
2018-01-27T08:22:25.344Z,960
2018-01-27T08:23:34.526Z,944
2018-01-27T08:24:43.359Z,900
2018-01-27T08:25:52.189Z,800
2018-01-27T08:27:01.021Z,824
2018-01-27T08:28:09.853Z,896
2018-01-27T08:29:18.683Z,936
2018-01-27T08:30:27.512Z,972
2018-01-27T08:31:36.342Z,960
2018-01-27T08:32:45.172Z,988
2018-01-27T08:33:54.001Z,932
2018-01-27T08:35:02.950Z,924
2018-01-27T08:36:12.035Z,860
2018-01-27T08:37:20.866Z,872
2018-01-27T08:38:29.696Z,984
2018-01-27T08:39:38.526Z,1040
2018-01-27T08:40:47.455Z,1160
2018-01-27T08:41:56.558Z,1128
2018-01-27T08:43:05.390Z,1112
2018-01-27T08:44:14.223Z,1224
2018-01-27T08:45:23.054Z,1380
2018-01-27T08:46:31.884Z,1404
2018-01-27T08:47:40.714Z,1420
2018-01-27T08:48:49.542Z,1496
2018-01-27T08:49:58.371Z,1600
2018-01-27T08:51:07.203Z,1616
2018-01-27T08:52:16.281Z,1540
2018-01-27T08:53:25.110Z,1396
2018-01-27T08:54:33.941Z,1192
2018-01-27T08:55:42.773Z,1128
2018-01-27T08:56:51.605Z,1148
2018-01-27T08:58:00.747Z,1288
2018-01-27T08:59:10.135Z,1452
2018-01-27T09:00:18.961Z,1456
2018-01-27T09:01:27.792Z,1416
2018-01-27T09:02:36.622Z,1452
2018-01-27T09:03:45.602Z,1444
2018-01-27T09:04:54.431Z,1556
2018-01-27T09:06:03.261Z,1604
2018-01-27T09:07:12.090Z,1528
2018-01-27T09:08:20.920Z,1376
2018-01-27T09:09:29.899Z,1264
2018-01-27T09:10:38.733Z,1104
2018-01-27T09:11:47.564Z,1128
2018-01-27T09:12:56.393Z,1256
2018-01-27T09:14:05.225Z,1408
2018-01-27T09:15:14.209Z,1672
2018-01-27T09:16:23.034Z,2228
2018-01-27T09:17:31.867Z,2328
2018-01-27T09:18:41.025Z,2000
2018-01-27T09:19:49.809Z,1684
2018-01-27T09:20:58.641Z,1608
2018-01-27T09:22:07.471Z,1600
2018-01-27T09:23:16.303Z,1524
2018-01-27T09:24:25.132Z,1424
2018-01-27T09:25:33.961Z,1264
2018-01-27T09:26:42.945Z,1184
2018-01-27T09:27:51.778Z,1272
2018-01-27T09:29:00.614Z,1376
2018-01-27T09:30:09.448Z,1428
2018-01-27T09:31:18.279Z,1712
2018-01-27T09:32:27.111Z,1932
2018-01-27T09:33:35.942Z,2148
2018-01-27T09:34:44.777Z,2284
2018-01-27T09:35:53.609Z,2460
2018-01-27T09:37:02.444Z,2544
2018-01-27T09:38:11.423Z,2768
2018-01-27T09:39:20.253Z,2484
2018-01-27T09:40:29.353Z,2340
2018-01-27T09:41:38.183Z,1988
2018-01-27T09:42:47.293Z,1592
2018-01-27T09:43:56.123Z,1496
2018-01-27T09:45:04.954Z,1480
2018-01-27T09:46:13.788Z,1420
2018-01-27T09:47:22.618Z,1516
2018-01-27T09:48:31.447Z,1416
2018-01-27T09:49:40.430Z,1640
2018-01-27T09:50:49.260Z,1840
2018-01-27T09:51:58.093Z,2228
2018-01-27T09:53:06.920Z,2508
2018-01-27T09:54:15.749Z,2140
2018-01-27T09:55:24.604Z,2236
2018-01-27T09:56:33.450Z,2100
2018-01-27T09:57:42.280Z,2328
2018-01-27T09:58:51.110Z,2572
2018-01-27T09:59:59.941Z,2332
2018-01-27T10:01:09.073Z,1916
2018-01-27T10:02:17.905Z,1896
2018-01-27T10:03:26.736Z,2196
2018-01-27T10:04:35.567Z,2244
2018-01-27T10:05:44.397Z,2084
2018-01-27T10:06:53.229Z,1896
2018-01-27T10:08:02.054Z,1976
2018-01-27T10:09:10.886Z,1940
2018-01-27T10:10:19.717Z,1948
2018-01-27T10:11:28.547Z,2204
2018-01-27T10:12:37.478Z,2568
2018-01-27T10:13:46.308Z,2732
2018-01-27T10:14:55.415Z,3016
2018-01-27T10:16:04.244Z,3484
2018-01-27T10:17:13.074Z,3400
2018-01-27T10:18:21.906Z,4312
2018-01-27T10:19:30.735Z,4212
2018-01-27T10:20:39.569Z,4544
2018-01-27T10:21:48.415Z,4136
2018-01-27T10:22:57.521Z,3512
2018-01-27T10:24:06.624Z,3892
2018-01-27T10:25:15.458Z,3828
2018-01-27T10:26:24.290Z,3996
2018-01-27T10:27:33.122Z,4072
2018-01-27T10:28:41.957Z,4036
2018-01-27T10:29:50.887Z,3148
2018-01-27T10:30:59.722Z,2584
2018-01-27T10:32:08.554Z,2904
2018-01-27T10:33:17.387Z,3044
2018-01-27T10:34:26.224Z,2848
2018-01-27T10:35:35.205Z,2576
2018-01-27T10:36:44.036Z,1920
2018-01-27T10:37:52.869Z,1936
2018-01-27T10:39:01.715Z,2252
2018-01-27T10:40:10.530Z,2720
2018-01-27T10:41:19.411Z,2436
2018-01-27T10:42:28.245Z,3080
2018-01-27T10:43:37.079Z,3864
2018-01-27T10:44:46.190Z,3300
2018-01-27T10:45:55.023Z,3416
2018-01-27T10:47:03.854Z,3508
2018-01-27T10:48:12.686Z,3484
2018-01-27T10:49:21.516Z,3828
2018-01-27T10:50:30.349Z,3856
2018-01-27T10:51:39.179Z,3396
2018-01-27T10:52:48.061Z,2640
2018-01-27T10:53:56.905Z,2844
2018-01-27T10:55:05.738Z,2640
2018-01-27T10:56:14.608Z,2072
2018-01-27T10:57:23.438Z,2536
2018-01-27T10:58:32.545Z,2672
2018-01-27T10:59:41.378Z,2340
2018-01-27T11:00:50.211Z,2284
2018-01-27T11:01:59.044Z,2204
2018-01-27T11:03:08.027Z,2300
2018-01-27T11:04:16.859Z,2064
2018-01-27T11:05:25.693Z,2268
2018-01-27T11:06:34.525Z,2172
2018-01-27T11:07:43.357Z,1976
2018-01-27T11:08:52.189Z,1832
2018-01-27T11:10:01.021Z,1904
2018-01-27T11:11:09.850Z,1828
2018-01-27T11:12:18.683Z,1708
2018-01-27T11:13:27.792Z,1612
2018-01-27T11:14:36.620Z,1548
2018-01-27T11:15:45.453Z,1428
2018-01-27T11:16:54.283Z,1284
2018-01-27T11:18:03.116Z,1364
2018-01-27T11:19:11.950Z,1708
2018-01-27T11:20:20.783Z,1780
2018-01-27T11:21:29.614Z,1572
2018-01-27T11:22:38.452Z,1444
2018-01-27T11:23:47.882Z,1504
2018-01-27T11:24:56.714Z,1616
2018-01-27T11:26:05.546Z,1596
2018-01-27T11:27:14.382Z,1556
2018-01-27T11:28:23.207Z,1520
2018-01-27T11:29:32.039Z,1456
2018-01-27T11:30:40.870Z,1396
2018-01-27T11:31:49.698Z,1444
2018-01-27T11:32:58.533Z,1420
2018-01-27T11:34:07.373Z,1380
2018-01-27T11:35:16.308Z,1380
2018-01-27T11:36:25.148Z,1328
2018-01-27T11:37:33.987Z,1136
2018-01-27T11:38:42.827Z,1312
2018-01-27T11:39:51.717Z,1492
2018-01-27T11:41:00.510Z,1436
2018-01-27T11:42:09.351Z,1704
2018-01-27T11:43:18.190Z,2096
2018-01-27T11:44:27.029Z,2012
2018-01-27T11:45:35.868Z,1904
2018-01-27T11:46:44.760Z,2000
2018-01-27T11:47:53.604Z,2164
2018-01-27T11:49:02.449Z,2288
2018-01-27T11:50:11.291Z,2012
2018-01-27T11:51:20.134Z,2184
2018-01-27T11:52:28.974Z,2148
2018-01-27T11:53:37.823Z,1980
2018-01-27T11:54:46.934Z,1912
2018-01-27T11:55:55.774Z,2012
2018-01-27T11:57:04.610Z,2240
2018-01-27T11:58:13.444Z,2288
2018-01-27T11:59:22.550Z,2272
2018-01-27T12:00:31.383Z,2160
2018-01-27T12:01:40.214Z,1736
2018-01-27T12:02:49.045Z,1572
2018-01-27T12:03:57.887Z,1520
2018-01-27T12:05:06.739Z,1684
2018-01-27T12:06:15.915Z,1608
2018-01-27T12:07:24.755Z,1336
2018-01-27T12:08:33.862Z,1024
2018-01-27T12:09:42.694Z,1084
2018-01-27T12:10:51.527Z,1200
2018-01-27T12:12:00.360Z,1536
2018-01-27T12:13:09.225Z,1900
2018-01-27T12:14:18.135Z,1916
2018-01-27T12:15:27.198Z,1872
2018-01-27T12:16:36.032Z,1484
2018-01-27T12:17:44.866Z,1276
2018-01-27T12:18:53.706Z,1084
2018-01-27T12:20:02.539Z,1064
2018-01-27T12:21:11.471Z,1164
2018-01-27T12:22:20.304Z,1432
2018-01-27T12:23:29.137Z,2096
2018-01-27T12:24:37.970Z,1864
2018-01-27T12:25:46.805Z,1800
2018-01-27T12:26:55.738Z,1728
2018-01-27T12:28:04.573Z,1608
2018-01-27T12:29:13.408Z,1464
2018-01-27T12:30:22.242Z,1504
2018-01-27T12:31:31.082Z,1744
2018-01-27T12:32:40.064Z,2056
2018-01-27T12:33:49.166Z,1984
2018-01-27T12:34:57.999Z,1664
2018-01-27T12:36:06.831Z,1792
2018-01-27T12:37:15.661Z,2576
2018-01-27T12:38:24.645Z,2712
2018-01-27T12:39:33.483Z,2632
2018-01-27T12:40:42.318Z,2488
2018-01-27T12:41:51.150Z,2184
2018-01-27T12:43:00.254Z,2144
2018-01-27T12:44:09.382Z,1980
2018-01-27T12:45:18.213Z,1876
2018-01-27T12:46:27.046Z,1860
2018-01-27T12:47:35.876Z,1944
2018-01-27T12:48:44.709Z,2032
2018-01-27T12:49:53.543Z,1912
2018-01-27T12:51:02.376Z,1784
2018-01-27T12:52:11.208Z,1736
2018-01-27T12:53:20.040Z,1764
2018-01-27T12:54:28.869Z,1708
2018-01-27T12:55:38.001Z,1576
2018-01-27T12:56:46.832Z,1536
2018-01-27T12:57:55.661Z,1420
2018-01-27T12:59:04.496Z,1392
2018-01-27T13:00:13.686Z,1364
2018-01-27T13:01:22.720Z,1296
2018-01-27T13:02:31.551Z,1488
2018-01-27T13:03:40.656Z,1432
2018-01-27T13:04:49.761Z,1552
2018-01-27T13:05:58.874Z,1348
2018-01-27T13:07:07.978Z,1404
2018-01-27T13:08:16.810Z,1528
2018-01-27T13:09:25.638Z,1484
2018-01-27T13:10:34.482Z,1136
2018-01-27T13:11:43.428Z,1392
2018-01-27T13:12:52.388Z,1256
2018-01-27T13:14:01.304Z,1200
2018-01-27T13:15:10.367Z,1136
2018-01-27T13:16:19.225Z,1100
2018-01-27T13:17:28.057Z,984
2018-01-27T13:18:37.039Z,1076
2018-01-27T13:19:45.867Z,1128
2018-01-27T13:20:54.700Z,1000
2018-01-27T13:22:03.533Z,1000
2018-01-27T13:23:12.370Z,1024
2018-01-27T13:24:21.347Z,1028
2018-01-27T13:25:30.187Z,892
2018-01-27T13:26:39.019Z,944
2018-01-27T13:27:47.851Z,1160
2018-01-27T13:28:56.687Z,1060
2018-01-27T13:30:05.868Z,928
2018-01-27T13:31:14.697Z,924
2018-01-27T13:32:23.529Z,1040
2018-01-27T13:33:32.638Z,1160
2018-01-27T13:34:41.469Z,1148
2018-01-27T13:35:50.300Z,1288
2018-01-27T13:36:59.131Z,1360
2018-01-27T13:38:08.000Z,1428
2018-01-27T13:39:16.838Z,1408
2018-01-27T13:40:25.665Z,1408
2018-01-27T13:41:35.126Z,1412
2018-01-27T13:42:44.213Z,1528
2018-01-27T13:43:53.066Z,1488
2018-01-27T13:45:01.901Z,1308
2018-01-27T13:46:10.738Z,1196
2018-01-27T13:47:20.213Z,1004
2018-01-27T13:48:29.318Z,1008
2018-01-27T13:49:38.440Z,1128
2018-01-27T13:50:47.277Z,1268
2018-01-27T13:51:56.670Z,1308
2018-01-27T13:53:05.712Z,1252
2018-01-27T13:54:14.593Z,1384
2018-01-27T13:55:23.428Z,1296
2018-01-27T13:56:32.759Z,1476
2018-01-27T13:57:41.925Z,1556
2018-01-27T13:58:50.766Z,1784
2018-01-27T13:59:59.599Z,1968
2018-01-27T14:01:08.436Z,1704
2018-01-27T14:02:17.645Z,1368
2018-01-27T14:03:26.505Z,1180
2018-01-27T14:04:35.913Z,1184
2018-01-27T14:05:44.990Z,940
2018-01-27T14:06:53.867Z,840
2018-01-27T14:08:02.699Z,764
2018-01-27T14:09:11.538Z,952
2018-01-27T14:10:20.369Z,1040
2018-01-27T14:11:29.491Z,932
2018-01-27T14:12:38.322Z,820
2018-01-27T14:13:47.430Z,828
2018-01-27T14:14:56.263Z,860
2018-01-27T14:16:05.095Z,1156
2018-01-27T14:17:13.928Z,1252
2018-01-27T14:18:22.762Z,1656
2018-01-27T14:19:31.594Z,1604
2018-01-27T14:20:40.430Z,1676
2018-01-27T14:21:49.259Z,1744
2018-01-27T14:22:58.113Z,1940
2018-01-27T14:24:06.962Z,2088
2018-01-27T14:25:15.797Z,1612
2018-01-27T14:26:24.864Z,1500
2018-01-27T14:27:33.819Z,1428
2018-01-27T14:28:42.661Z,1412
2018-01-27T14:29:51.493Z,1396
2018-01-27T14:31:00.604Z,1500
2018-01-27T14:32:09.433Z,1632
2018-01-27T14:33:18.281Z,1448
2018-01-27T14:34:27.114Z,1284
2018-01-27T14:35:36.268Z,1212
2018-01-27T14:36:45.056Z,1056
2018-01-27T14:37:53.887Z,1128
2018-01-27T14:39:02.719Z,1184
2018-01-27T14:40:11.552Z,1292
2018-01-27T14:41:20.383Z,1472
2018-01-27T14:42:29.215Z,1484
2018-01-27T14:43:38.453Z,1456
2018-01-27T14:44:47.300Z,1556
2018-01-27T14:45:56.405Z,1584
2018-01-27T14:47:05.232Z,1400
2018-01-27T14:48:14.064Z,1460
2018-01-27T14:49:22.899Z,1668
2018-01-27T14:50:32.301Z,1696
2018-01-27T14:51:41.405Z,1500
2018-01-27T14:52:50.238Z,1528
2018-01-27T14:53:59.069Z,1580
2018-01-27T14:55:07.905Z,1588
2018-01-27T14:56:17.107Z,1500
2018-01-27T14:57:25.937Z,1536
2018-01-27T14:58:34.770Z,1608
2018-01-27T14:59:43.600Z,1704
2018-01-27T15:00:52.432Z,1508
2018-01-27T15:02:01.687Z,1436
2018-01-27T15:03:10.518Z,1420
2018-01-27T15:04:19.348Z,1444
2018-01-27T15:05:28.179Z,1368
2018-01-27T15:06:37.012Z,1408
2018-01-27T15:07:45.845Z,1320
2018-01-27T15:08:54.677Z,1396
2018-01-27T15:10:03.509Z,1260
2018-01-27T15:11:12.356Z,1352
2018-01-27T15:12:21.187Z,1272
2018-01-27T15:13:30.167Z,1116
2018-01-27T15:14:39.000Z,1120
2018-01-27T15:15:47.834Z,1064
2018-01-27T15:16:56.667Z,1032
2018-01-27T15:18:05.499Z,960
2018-01-27T15:19:14.393Z,824
2018-01-27T15:20:23.287Z,732
2018-01-27T15:21:32.068Z,672
2018-01-27T15:22:40.899Z,648
2018-01-27T15:23:49.731Z,612
2018-01-27T15:24:58.710Z,576
2018-01-27T15:26:07.813Z,528
2018-01-27T15:27:16.644Z,472
2018-01-27T15:28:25.474Z,448
2018-01-27T15:29:34.307Z,452
2018-01-27T15:30:43.438Z,420
2018-01-27T15:31:52.266Z,392
2018-01-27T15:33:01.098Z,380
2018-01-27T15:34:09.930Z,380
2018-01-27T15:35:18.762Z,372
2018-01-27T15:36:27.593Z,344
2018-01-27T15:37:36.422Z,316
2018-01-27T15:38:45.524Z,304
2018-01-27T15:39:54.354Z,280
2018-01-27T15:41:03.186Z,280
2018-01-27T15:42:12.166Z,272
2018-01-27T15:43:20.994Z,256
2018-01-27T15:44:29.826Z,236
2018-01-27T15:45:38.656Z,220
2018-01-27T15:46:47.485Z,196
2018-01-27T15:47:56.314Z,184
2018-01-27T15:49:05.143Z,168
2018-01-27T15:50:13.976Z,156
2018-01-27T15:51:22.835Z,140
2018-01-27T15:52:31.721Z,128
2018-01-27T15:53:40.545Z,120
2018-01-27T15:54:49.375Z,108
2018-01-27T15:55:58.214Z,100
2018-01-27T15:57:07.043Z,92
2018-01-27T15:58:15.897Z,80
2018-01-27T15:59:24.780Z,72
2018-01-27T16:00:34.811Z,68
2018-01-27T16:01:43.643Z,60
2018-01-27T16:02:53.025Z,56
2018-01-27T16:04:02.134Z,48
2018-01-27T16:05:11.072Z,40