createdAt,value
2022-08-02T00:00:40.112Z,21.30
2022-08-02T00:03:08.897Z,21.20
2022-08-02T00:05:37.059Z,21.10
2022-08-02T00:08:05.004Z,21.00
2022-08-02T00:10:33.151Z,21.00
2022-08-02T00:13:00.905Z,21.00
2022-08-02T00:15:28.562Z,21.10
2022-08-02T00:17:56.228Z,21.00
2022-08-02T00:20:23.872Z,21.00
2022-08-02T00:22:51.521Z,21.00
2022-08-02T00:25:19.133Z,21.00
2022-08-02T00:27:46.770Z,20.90
2022-08-02T00:30:14.483Z,20.90
2022-08-02T00:32:42.181Z,20.90
2022-08-02T00:35:09.931Z,20.90
2022-08-02T00:37:43.764Z,20.90
2022-08-02T00:40:12.331Z,20.80
2022-08-02T00:42:40.677Z,20.70
2022-08-02T00:45:09.060Z,20.60
2022-08-02T00:47:36.904Z,20.60
2022-08-02T00:50:05.392Z,20.50
2022-08-02T00:52:35.464Z,20.40
2022-08-02T00:55:03.366Z,20.40
2022-08-02T00:57:31.013Z,20.40
2022-08-02T00:59:58.734Z,20.30
2022-08-02T01:02:26.402Z,20.20
2022-08-02T01:04:54.026Z,20.20
2022-08-02T01:07:21.741Z,20.20
2022-08-02T01:09:49.361Z,20.20
2022-08-02T01:12:17.407Z,20.20
2022-08-02T01:14:49.597Z,20.20
2022-08-02T01:17:37.973Z,20.10
2022-08-02T01:20:21.042Z,20.00
2022-08-02T01:23:13.328Z,20.00
2022-08-02T01:26:19.215Z,20.00
2022-08-02T01:29:04.202Z,20.00
2022-08-02T01:31:38.561Z,19.90
2022-08-02T01:34:35.847Z,19.90
2022-08-02T01:37:14.523Z,19.80
2022-08-02T01:39:44.519Z,19.80
2022-08-02T01:42:12.750Z,19.70
2022-08-02T01:44:43.450Z,19.70
2022-08-02T01:47:25.088Z,19.60
2022-08-02T01:49:57.009Z,19.60
2022-08-02T01:52:29.464Z,19.50
2022-08-02T01:55:09.938Z,19.50
2022-08-02T01:57:52.357Z,19.50
2022-08-02T02:00:22.654Z,19.40
2022-08-02T02:02:52.867Z,19.40
2022-08-02T02:05:24.723Z,19.50
2022-08-02T02:07:57.388Z,19.40
2022-08-02T02:10:32.661Z,19.30
2022-08-02T02:13:06.723Z,19.30
2022-08-02T02:15:43.402Z,19.20
2022-08-02T02:18:17.164Z,19.10
2022-08-02T02:20:45.115Z,19.00
2022-08-02T02:23:13.409Z,19.00
2022-08-02T02:25:46.417Z,19.00
2022-08-02T02:28:30.041Z,19.00
2022-08-02T02:31:17.966Z,19.00
2022-08-02T02:33:59.235Z,19.00
2022-08-02T02:36:29.588Z,19.00
2022-08-02T02:38:59.991Z,19.00
2022-08-02T02:41:29.177Z,19.00
2022-08-02T02:44:02.231Z,19.00
2022-08-02T02:46:31.245Z,18.90
2022-08-02T02:49:00.512Z,18.90
2022-08-02T02:51:29.429Z,18.90
2022-08-02T02:54:33.174Z,18.90
2022-08-02T02:56:46.997Z,18.80
2022-08-02T02:59:15.450Z,18.70
2022-08-02T03:01:57.255Z,18.70
2022-08-02T03:04:55.226Z,18.60
2022-08-02T03:07:15.822Z,18.60
2022-08-02T03:09:43.948Z,18.60
2022-08-02T03:12:12.387Z,18.60
2022-08-02T03:14:43.071Z,18.60
2022-08-02T03:17:10.982Z,18.60
2022-08-02T03:19:41.131Z,18.60
2022-08-02T03:22:09.104Z,18.60
2022-08-02T03:24:37.087Z,18.60
2022-08-02T03:27:04.757Z,18.70
2022-08-02T03:29:34.672Z,18.60
2022-08-02T03:32:02.635Z,18.60
2022-08-02T03:34:30.501Z,18.50
2022-08-02T03:36:59.067Z,18.40
2022-08-02T03:39:27.026Z,18.40
2022-08-02T03:41:55.631Z,18.40
2022-08-02T03:44:25.327Z,18.40
2022-08-02T03:46:53.948Z,18.30
2022-08-02T03:49:23.523Z,18.20
2022-08-02T03:51:51.752Z,18.20
2022-08-02T03:54:19.728Z,18.20
2022-08-02T03:56:47.656Z,18.20
2022-08-02T03:59:15.375Z,18.20
2022-08-02T04:01:43.119Z,18.30
2022-08-02T04:04:10.820Z,18.30
2022-08-02T04:06:39.906Z,18.30
2022-08-02T04:09:07.890Z,18.30
2022-08-02T04:11:35.801Z,18.30
2022-08-02T04:14:07.987Z,18.30
2022-08-02T04:16:45.593Z,18.30
2022-08-02T04:19:34.155Z,18.30
2022-08-02T04:22:06.893Z,18.20
2022-08-02T04:24:45.195Z,18.20
2022-08-02T04:27:49.263Z,18.20
2022-08-02T04:30:01.854Z,18.10
2022-08-02T04:32:31.617Z,18.10
2022-08-02T04:35:18.613Z,18.10
2022-08-02T04:38:08.799Z,18.20
2022-08-02T04:40:35.507Z,18.10
2022-08-02T04:43:03.231Z,17.90
2022-08-02T04:45:31.357Z,18.00
2022-08-02T04:48:06.550Z,18.00
2022-08-02T04:50:35.316Z,18.10
2022-08-02T04:53:02.922Z,18.10
2022-08-02T04:55:30.543Z,18.20
2022-08-02T04:57:59.179Z,18.10
2022-08-02T05:00:28.254Z,18.20
2022-08-02T05:02:57.216Z,18.20
2022-08-02T05:05:25.495Z,18.20
2022-08-02T05:07:53.380Z,18.20
2022-08-02T05:10:21.502Z,18.10
2022-08-02T05:12:49.173Z,18.20
2022-08-02T05:15:18.376Z,18.40
2022-08-02T05:17:48.715Z,18.60
2022-08-02T05:20:17.851Z,18.80
2022-08-02T05:22:46.342Z,19.10
2022-08-02T05:25:14.176Z,19.40
2022-08-02T05:27:42.015Z,19.60
2022-08-02T05:30:10.559Z,19.90
2022-08-02T05:32:48.824Z,20.10
2022-08-02T05:35:22.185Z,20.00
2022-08-02T05:37:50.860Z,19.90
2022-08-02T05:40:25.760Z,19.70
2022-08-02T05:42:54.883Z,19.70
2022-08-02T05:45:23.255Z,19.90
2022-08-02T05:47:53.621Z,20.00
2022-08-02T05:50:21.698Z,19.90
2022-08-02T05:52:59.741Z,20.00
2022-08-02T05:55:32.406Z,20.10
2022-08-02T05:58:13.049Z,20.20
2022-08-02T06:00:41.913Z,20.40
2022-08-02T06:03:34.798Z,20.60
2022-08-02T06:06:10.429Z,20.60
2022-08-02T06:08:47.638Z,20.60
2022-08-02T06:11:20.130Z,20.70
2022-08-02T06:13:48.633Z,20.80
2022-08-02T06:16:31.727Z,20.80
2022-08-02T06:19:01.363Z,21.00
2022-08-02T06:22:31.244Z,21.00
2022-08-02T06:24:19.711Z,21.10
2022-08-02T06:26:52.533Z,21.10
2022-08-02T06:29:23.175Z,21.20
2022-08-02T06:31:53.400Z,21.30
2022-08-02T06:34:24.330Z,21.50
2022-08-02T06:37:15.211Z,21.60
2022-08-02T06:39:51.920Z,21.60
2022-08-02T06:42:27.665Z,21.70
2022-08-02T06:44:57.641Z,21.80
2022-08-02T06:47:26.676Z,21.80
2022-08-02T06:49:56.740Z,21.80
2022-08-02T06:52:31.141Z,21.80
2022-08-02T06:55:01.089Z,21.90
2022-08-02T06:57:31.743Z,21.90
2022-08-02T07:00:04.783Z,22.10
2022-08-02T07:02:32.730Z,22.30
2022-08-02T07:05:04.250Z,22.40
2022-08-02T07:07:32.312Z,22.50
2022-08-02T07:10:01.907Z,22.60
2022-08-02T07:12:31.793Z,22.60
2022-08-02T07:15:01.300Z,22.60
2022-08-02T07:17:29.823Z,22.70
2022-08-02T07:20:01.013Z,22.80
2022-08-02T07:22:29.085Z,22.90
2022-08-02T07:24:58.639Z,23.00
2022-08-02T07:27:26.957Z,23.10
2022-08-02T07:29:55.493Z,23.20
2022-08-02T07:32:25.809Z,23.30
2022-08-02T07:34:55.550Z,23.40
2022-08-02T07:37:36.064Z,23.60
2022-08-02T07:40:20.004Z,23.70
2022-08-02T07:42:52.027Z,23.90
2022-08-02T07:45:21.491Z,23.90
2022-08-02T07:47:53.099Z,23.90
2022-08-02T07:50:21.754Z,24.00
2022-08-02T07:52:50.167Z,24.20
2022-08-02T07:55:39.176Z,24.30
2022-08-02T07:58:11.180Z,24.40
2022-08-02T08:00:43.146Z,24.60
2022-08-02T08:03:11.342Z,24.70
2022-08-02T08:05:39.257Z,24.80
2022-08-02T08:08:07.021Z,24.80
2022-08-02T08:10:34.687Z,25.00
2022-08-02T08:13:02.350Z,25.00
2022-08-02T08:15:30.033Z,25.10
2022-08-02T08:17:58.927Z,25.10
2022-08-02T08:20:26.652Z,25.10
2022-08-02T08:22:54.293Z,25.20
2022-08-02T08:25:21.911Z,25.30
2022-08-02T08:27:52.236Z,25.50
2022-08-02T08:30:21.897Z,25.70
2022-08-02T08:32:50.186Z,25.70
2022-08-02T08:35:18.082Z,25.60
2022-08-02T08:37:45.777Z,25.60
2022-08-02T08:40:19.385Z,25.70
2022-08-02T08:42:47.583Z,25.70
2022-08-02T08:45:15.374Z,25.60
2022-08-02T08:47:43.607Z,25.70
2022-08-02T08:50:21.319Z,25.70
2022-08-02T08:53:05.795Z,25.80
2022-08-02T08:55:37.537Z,25.90
2022-08-02T08:58:05.580Z,26.10
2022-08-02T09:00:35.808Z,26.20
2022-08-02T09:03:08.631Z,26.30
2022-08-02T09:05:38.655Z,26.20
2022-08-02T09:08:06.977Z,26.20
2022-08-02T09:10:43.082Z,26.20
2022-08-02T09:13:38.019Z,26.40
2022-08-02T09:16:13.071Z,26.50
2022-08-02T09:18:44.593Z,26.80
2022-08-02T09:21:14.730Z,27.00
2022-08-02T09:23:42.327Z,27.10
2022-08-02T09:26:13.032Z,27.10
2022-08-02T09:28:44.396Z,27.30
2022-08-02T09:31:15.031Z,27.40
2022-08-02T09:33:44.814Z,27.40
2022-08-02T09:36:15.002Z,27.30
2022-08-02T09:39:04.766Z,27.20
2022-08-02T09:41:37.983Z,27.20
2022-08-02T09:44:09.109Z,27.40
2022-08-02T09:46:40.557Z,27.60
2022-08-02T09:49:13.435Z,27.70
2022-08-02T09:51:52.612Z,27.70
2022-08-02T09:54:23.375Z,27.80
2022-08-02T09:56:53.591Z,28.00
2022-08-02T09:59:24.814Z,28.10
2022-08-02T10:02:00.411Z,28.10
2022-08-02T10:04:34.420Z,28.10
2022-08-02T10:07:21.562Z,28.30
2022-08-02T10:09:51.385Z,28.30
2022-08-02T10:12:22.311Z,28.30
2022-08-02T10:14:51.903Z,28.50
2022-08-02T10:17:21.069Z,28.50
2022-08-02T10:20:03.329Z,28.70
2022-08-02T10:22:34.210Z,28.90
2022-08-02T10:25:04.293Z,29.00
2022-08-02T10:27:55.107Z,29.00
2022-08-02T10:30:23.353Z,29.20
2022-08-02T10:32:54.377Z,29.60
2022-08-02T10:35:25.648Z,29.60
2022-08-02T10:38:03.353Z,29.00
2022-08-02T10:40:47.379Z,28.70
2022-08-02T10:43:37.151Z,29.10
2022-08-02T10:46:24.626Z,29.20
2022-08-02T10:52:08.943Z,29.70
2022-08-02T10:54:42.130Z,30.60
2022-08-02T10:57:24.561Z,31.20
2022-08-02T11:00:25.403Z,31.70
2022-08-02T11:02:57.669Z,32.10
2022-08-02T11:05:42.911Z,32.50
2022-08-02T11:08:22.478Z,32.80
2022-08-02T11:10:52.907Z,33.00
2022-08-02T11:13:20.618Z,32.90
2022-08-02T11:15:53.223Z,32.20
2022-08-02T11:18:22.171Z,32.00
2022-08-02T11:21:24.706Z,32.40
2022-08-02T11:23:52.948Z,32.70
2022-08-02T11:26:29.391Z,34.30
2022-08-02T11:28:58.637Z,36.50
2022-08-02T11:31:27.743Z,38.30
2022-08-02T11:33:55.980Z,39.50
2022-08-02T11:36:24.024Z,38.00
2022-08-02T11:39:11.816Z,35.80
2022-08-02T11:41:47.529Z,37.90
2022-08-02T11:44:18.333Z,39.10
2022-08-02T11:47:02.668Z,41.10
2022-08-02T11:49:30.880Z,41.50
2022-08-02T11:52:07.982Z,40.80
2022-08-02T11:54:38.105Z,41.20
2022-08-02T11:57:23.012Z,40.40
2022-08-02T11:59:53.326Z,40.80
2022-08-02T12:02:26.862Z,40.90
2022-08-02T12:05:05.300Z,41.10
2022-08-02T12:07:45.982Z,40.80
2022-08-02T12:10:19.093Z,40.90
2022-08-02T12:13:01.081Z,42.10
2022-08-02T12:15:47.256Z,43.40
2022-08-02T12:18:35.744Z,43.70
2022-08-02T12:21:19.951Z,42.70
2022-08-02T12:24:00.438Z,41.10
2022-08-02T12:26:29.736Z,40.40
2022-08-02T12:28:58.828Z,41.00
2022-08-02T12:31:57.351Z,41.70
2022-08-02T12:34:31.616Z,41.20
2022-08-02T12:37:04.515Z,42.60
2022-08-02T12:39:42.203Z,43.30
2022-08-02T12:42:12.463Z,43.70
2022-08-02T12:44:55.047Z,43.90
2022-08-02T12:47:23.101Z,44.20
2022-08-02T12:50:14.511Z,44.90
2022-08-02T12:52:42.315Z,44.90
2022-08-02T12:55:15.794Z,44.40
2022-08-02T12:58:00.514Z,44.60
2022-08-02T13:00:38.873Z,44.90
2022-08-02T13:04:08.029Z,44.20
2022-08-02T13:06:01.292Z,44.60
2022-08-02T13:08:35.447Z,44.90
2022-08-02T13:11:03.106Z,46.10
2022-08-02T13:13:30.732Z,47.10
2022-08-02T13:15:59.209Z,47.20
2022-08-02T13:18:27.786Z,46.60
2022-08-02T13:20:59.084Z,45.70
2022-08-02T13:23:54.241Z,45.50
2022-08-02T13:26:14.525Z,45.90
2022-08-02T13:28:42.765Z,45.30
2022-08-02T13:31:35.446Z,43.60
2022-08-02T13:33:58.031Z,43.10
2022-08-02T13:36:26.138Z,43.20
2022-08-02T13:38:53.864Z,43.50
2022-08-02T13:41:21.487Z,44.70
2022-08-02T13:43:52.845Z,45.10
2022-08-02T13:46:28.597Z,45.20
2022-08-02T13:48:57.638Z,45.30
2022-08-02T13:51:25.300Z,45.60
2022-08-02T13:53:53.631Z,46.00
2022-08-02T13:56:35.862Z,46.10
2022-08-02T13:59:55.074Z,45.60
2022-08-02T14:01:56.413Z,45.10
2022-08-02T14:04:25.255Z,45.10
2022-08-02T14:06:53.207Z,45.60
2022-08-02T14:09:21.458Z,45.80
2022-08-02T14:11:49.566Z,45.80
2022-08-02T14:14:17.551Z,45.70
2022-08-02T14:16:48.753Z,44.70
2022-08-02T14:19:17.486Z,44.30
2022-08-02T14:21:47.113Z,44.50
2022-08-02T14:24:21.144Z,44.30
2022-08-02T14:26:49.074Z,43.70
2022-08-02T14:29:17.196Z,43.20
2022-08-02T14:31:45.299Z,42.90
2022-08-02T14:34:13.927Z,42.60
2022-08-02T14:36:41.638Z,42.00
2022-08-02T14:39:18.387Z,41.60
2022-08-02T14:41:59.701Z,41.80
2022-08-02T14:45:09.319Z,41.80
2022-08-02T14:47:36.953Z,42.80
2022-08-02T14:50:08.196Z,42.70
2022-08-02T14:52:36.003Z,42.60
2022-08-02T14:55:05.538Z,42.80
2022-08-02T14:57:33.459Z,42.50
2022-08-02T15:00:01.553Z,42.00
2022-08-02T15:02:29.369Z,41.60
2022-08-02T15:04:57.234Z,41.20
2022-08-02T15:07:25.008Z,40.80
2022-08-02T15:09:52.718Z,40.90
2022-08-02T15:12:20.573Z,40.60
2022-08-02T15:14:48.405Z,41.30
2022-08-02T15:17:16.086Z,41.90
2022-08-02T15:19:57.804Z,42.10
2022-08-02T15:22:28.829Z,41.80
2022-08-02T15:24:57.145Z,41.40
2022-08-02T15:27:31.850Z,41.20
2022-08-02T15:30:08.966Z,41.00
2022-08-02T15:32:37.202Z,40.90
2022-08-02T15:35:05.309Z,40.70
2022-08-02T15:37:39.525Z,40.80
2022-08-02T15:40:09.611Z,40.90
2022-08-02T15:42:37.259Z,40.50
2022-08-02T15:45:27.708Z,40.10
2022-08-02T15:47:55.405Z,39.80
2022-08-02T15:50:23.157Z,40.00
2022-08-02T15:52:50.941Z,40.10
2022-08-02T15:55:19.072Z,40.80
2022-08-02T15:57:46.690Z,41.70
2022-08-02T16:00:18.614Z,42.60
2022-08-02T16:02:48.042Z,42.60
2022-08-02T16:05:18.017Z,43.50
2022-08-02T16:07:46.666Z,44.10
2022-08-02T16:10:15.630Z,44.50
2022-08-02T16:12:43.929Z,44.00
2022-08-02T16:15:14.585Z,44.10
2022-08-02T16:17:52.045Z,43.40
2022-08-02T16:20:22.304Z,42.20
2022-08-02T16:22:50.035Z,40.80
2022-08-02T16:25:17.803Z,40.00
2022-08-02T16:28:07.459Z,39.50
2022-08-02T16:30:33.197Z,39.80
2022-08-02T16:33:00.872Z,40.30
2022-08-02T16:35:28.666Z,40.80
2022-08-02T16:37:56.430Z,41.30
2022-08-02T16:40:24.119Z,42.20
2022-08-02T16:42:55.346Z,43.60
2022-08-02T16:45:22.999Z,44.00
2022-08-02T16:47:57.504Z,43.90
2022-08-02T16:50:29.559Z,43.20
2022-08-02T16:52:58.176Z,42.50
2022-08-02T16:55:32.526Z,42.10
2022-08-02T16:58:03.188Z,41.90
2022-08-02T17:00:30.975Z,41.90
2022-08-02T17:03:00.986Z,41.80
2022-08-02T17:05:56.285Z,41.50
2022-08-02T17:11:12.973Z,41.00
2022-08-02T17:13:45.190Z,40.40
2022-08-02T17:16:26.369Z,39.70
2022-08-02T17:18:54.766Z,38.80
2022-08-02T17:21:22.509Z,38.60
2022-08-02T17:24:07.886Z,38.60
2022-08-02T17:26:37.894Z,38.40
2022-08-02T17:29:15.945Z,38.10
2022-08-02T17:32:05.224Z,38.70
2022-08-02T17:34:35.280Z,39.00
2022-08-02T17:37:05.548Z,38.80
2022-08-02T17:39:44.455Z,37.30
2022-08-02T17:42:23.762Z,35.50
2022-08-02T17:45:06.950Z,35.10
2022-08-02T17:48:03.966Z,34.80
2022-08-02T17:50:31.370Z,35.20
2022-08-02T17:53:02.049Z,35.20
2022-08-02T17:55:31.020Z,35.00
2022-08-02T17:57:59.807Z,35.00
2022-08-02T18:00:45.752Z,34.80
2022-08-02T18:03:14.449Z,34.90
2022-08-02T18:05:55.112Z,34.80
2022-08-02T18:08:24.135Z,34.40
2022-08-02T18:10:53.611Z,34.20
2022-08-02T18:13:21.947Z,33.90
2022-08-02T18:15:57.378Z,33.50
2022-08-02T18:18:29.751Z,32.90
2022-08-02T18:20:58.639Z,32.40
2022-08-02T18:23:48.695Z,31.80
2022-08-02T18:26:20.848Z,31.70
2022-08-02T18:28:49.213Z,31.40
2022-08-02T18:31:22.174Z,31.20
2022-08-02T18:33:54.466Z,31.10
2022-08-02T18:36:26.645Z,31.00
2022-08-02T18:38:54.303Z,30.90
2022-08-02T18:41:22.189Z,30.80
2022-08-02T18:43:52.405Z,30.70
2022-08-02T18:46:20.301Z,30.50
2022-08-02T18:48:48.353Z,30.30
2022-08-02T18:51:18.616Z,30.10
2022-08-02T18:53:50.874Z,30.00
2022-08-02T18:56:24.573Z,29.70
2022-08-02T18:58:54.688Z,29.60
2022-08-02T19:01:33.489Z,29.40
2022-08-02T19:04:04.728Z,29.30
2022-08-02T19:06:32.642Z,29.20
2022-08-02T19:09:11.267Z,29.00
2022-08-02T19:11:47.120Z,28.80
2022-08-02T19:14:24.106Z,28.70
2022-08-02T19:16:58.082Z,28.60
2022-08-02T19:19:29.045Z,28.40
2022-08-02T19:22:18.162Z,28.30
2022-08-02T19:24:47.132Z,28.30
2022-08-02T19:27:15.612Z,28.30
2022-08-02T19:29:50.780Z,28.10
2022-08-02T19:32:42.156Z,28.00
2022-08-02T19:35:19.066Z,27.90
2022-08-02T19:38:11.475Z,27.80
2022-08-02T19:40:43.225Z,27.60
2022-08-02T19:44:24.289Z,27.50
2022-08-02T19:45:59.263Z,27.40
2022-08-02T19:48:28.044Z,27.20
2022-08-02T19:50:59.115Z,27.10
2022-08-02T19:53:28.535Z,27.10
2022-08-02T19:56:00.336Z,27.10
2022-08-02T19:58:32.505Z,27.10
2022-08-02T20:01:00.189Z,27.00
2022-08-02T20:03:51.535Z,27.00
2022-08-02T20:06:17.749Z,26.80
2022-08-02T20:08:53.446Z,26.80
2022-08-02T20:11:25.012Z,26.70
2022-08-02T20:13:53.378Z,26.70
2022-08-02T20:16:27.914Z,26.70
2022-08-02T20:18:56.567Z,26.50
2022-08-02T20:21:34.244Z,26.40
2022-08-02T20:24:09.148Z,26.30
2022-08-02T20:26:47.870Z,26.20
2022-08-02T20:29:17.645Z,26.20
2022-08-02T20:32:05.273Z,26.10
2022-08-02T20:34:33.695Z,26.10
2022-08-02T20:38:00.522Z,26.00
2022-08-02T20:39:53.723Z,25.90
2022-08-02T20:42:23.424Z,25.80
2022-08-02T20:44:55.458Z,25.80
2022-08-02T20:47:27.637Z,25.80
2022-08-02T20:53:04.065Z,25.70
2022-08-02T20:55:32.267Z,25.60
2022-08-02T20:58:02.064Z,25.50
2022-08-02T21:00:32.762Z,25.40
2022-08-02T21:03:02.787Z,25.40
2022-08-02T21:05:43.919Z,25.40
2022-08-02T21:08:20.653Z,25.30
2022-08-02T21:10:52.219Z,25.30
2022-08-02T21:13:23.179Z,25.30
2022-08-02T21:15:53.536Z,25.30
2022-08-02T21:18:41.332Z,25.10
2022-08-02T21:21:10.663Z,25.00
2022-08-02T21:23:38.545Z,25.00
2022-08-02T21:26:25.928Z,24.90
2022-08-02T21:28:55.974Z,24.80
2022-08-02T21:31:24.009Z,24.80
2022-08-02T21:33:59.485Z,24.80
2022-08-02T21:36:33.514Z,24.80
2022-08-02T21:39:04.744Z,24.70
2022-08-02T21:41:39.566Z,24.60
2022-08-02T21:44:21.693Z,24.50
2022-08-02T21:46:51.866Z,24.40
2022-08-02T21:49:27.396Z,24.40
2022-08-02T21:52:11.553Z,24.40
2022-08-02T21:54:39.753Z,24.30
2022-08-02T21:57:15.811Z,24.20
2022-08-02T22:02:38.945Z,24.10
2022-08-02T22:05:06.948Z,24.00
2022-08-02T22:07:42.088Z,23.90
2022-08-02T22:10:13.545Z,23.80
2022-08-02T22:12:43.354Z,23.80
2022-08-02T22:15:12.655Z,23.70
2022-08-02T22:17:51.454Z,23.70
2022-08-02T22:20:21.668Z,23.60
2022-08-02T22:22:50.431Z,23.60
2022-08-02T22:25:26.766Z,23.50
2022-08-02T22:28:35.066Z,23.50
2022-08-02T22:30:57.233Z,23.40
2022-08-02T22:33:47.252Z,23.40
2022-08-02T22:36:33.714Z,23.40
2022-08-02T22:39:02.841Z,23.40
2022-08-02T22:42:01.444Z,23.40
2022-08-02T22:44:21.277Z,23.30
2022-08-02T22:49:44.447Z,23.40
2022-08-02T22:52:14.250Z,23.30
2022-08-02T22:54:45.808Z,23.20
2022-08-02T22:57:14.184Z,23.10
2022-08-02T22:58:36.989Z,41.30
2022-08-02T22:59:03.937Z,24.20
2022-08-02T22:59:05.534Z,25.70
2022-08-02T22:59:41.955Z,23.10
2022-08-02T23:02:10.254Z,23.10
2022-08-02T23:04:38.159Z,23.10
2022-08-02T23:07:06.250Z,23.00
2022-08-02T23:09:34.014Z,22.90
2022-08-02T23:12:02.037Z,22.70
2022-08-02T23:14:29.691Z,22.70
2022-08-02T23:17:16.088Z,22.60
2022-08-02T23:19:52.772Z,22.60
2022-08-02T23:22:29.569Z,22.50
2022-08-02T23:25:01.438Z,22.40
2022-08-02T23:27:33.605Z,22.40
2022-08-02T23:30:01.782Z,22.40
2022-08-02T23:32:29.696Z,22.40
2022-08-02T23:34:58.017Z,22.40
2022-08-02T23:37:25.682Z,22.40
2022-08-02T23:39:53.398Z,22.50
2022-08-02T23:42:23.137Z,22.40
2022-08-02T23:44:51.813Z,22.40
2022-08-02T23:47:19.836Z,22.40
2022-08-02T23:49:47.454Z,22.40
2022-08-02T23:52:18.519Z,22.40
2022-08-02T23:54:46.505Z,22.40
2022-08-02T23:57:20.187Z,22.50
2022-08-02T23:59:52.389Z,22.40
