createdAt,value
2022-07-27T00:00:31.054Z,16.14
2022-07-27T00:01:31.113Z,16.11
2022-07-27T00:02:31.058Z,16.11
2022-07-27T00:03:31.029Z,16.07
2022-07-27T00:04:32.037Z,16.06
2022-07-27T00:05:30.991Z,16.03
2022-07-27T00:06:30.969Z,16.00
2022-07-27T00:07:30.949Z,15.96
2022-07-27T00:08:30.940Z,15.89
2022-07-27T00:09:30.940Z,15.81
2022-07-27T00:10:30.929Z,15.78
2022-07-27T00:11:30.900Z,15.81
2022-07-27T00:12:30.891Z,15.78
2022-07-27T00:13:30.871Z,15.74
2022-07-27T00:14:30.881Z,15.75
2022-07-27T00:15:30.839Z,15.78
2022-07-27T00:16:30.976Z,15.79
2022-07-27T00:17:30.816Z,15.79
2022-07-27T00:18:30.813Z,15.82
2022-07-27T00:19:30.851Z,15.81
2022-07-27T00:20:30.782Z,15.81
2022-07-27T00:21:31.765Z,15.81
2022-07-27T00:22:30.753Z,15.76
2022-07-27T00:23:30.745Z,15.76
2022-07-27T00:24:30.743Z,15.72
2022-07-27T00:25:30.706Z,15.70
2022-07-27T00:26:30.714Z,15.68
2022-07-27T00:27:30.707Z,15.63
2022-07-27T00:28:30.673Z,15.61
2022-07-27T00:29:30.684Z,15.60
2022-07-27T00:30:30.668Z,15.59
2022-07-27T00:31:30.724Z,15.56
2022-07-27T00:32:30.626Z,15.56
2022-07-27T00:33:30.615Z,15.59
2022-07-27T00:34:30.764Z,15.63
2022-07-27T00:35:30.575Z,15.64
2022-07-27T00:36:30.576Z,15.70
2022-07-27T00:37:30.566Z,15.76
2022-07-27T00:38:30.555Z,15.79
2022-07-27T00:39:30.555Z,15.82
2022-07-27T00:40:30.531Z,15.84
2022-07-27T00:41:31.524Z,15.84
2022-07-27T00:42:30.507Z,15.85
2022-07-27T00:43:30.473Z,15.82
2022-07-27T00:44:30.489Z,15.81
2022-07-27T00:45:30.466Z,15.81
2022-07-27T00:46:31.484Z,15.79
2022-07-27T00:47:30.431Z,15.76
2022-07-27T00:48:30.460Z,15.78
2022-07-27T00:49:30.447Z,15.78
2022-07-27T00:50:30.421Z,15.70
2022-07-27T00:51:30.380Z,15.64
2022-07-27T00:52:30.378Z,15.60
2022-07-27T00:53:30.362Z,15.57
2022-07-27T00:54:30.339Z,15.60
2022-07-27T00:55:30.350Z,15.63
2022-07-27T00:56:31.313Z,15.63
2022-07-27T00:57:30.288Z,15.61
2022-07-27T00:58:30.289Z,15.61
2022-07-27T00:59:30.279Z,15.60
2022-07-27T01:00:31.277Z,15.59
2022-07-27T01:01:31.332Z,15.60
2022-07-27T01:02:30.435Z,15.59
2022-07-27T01:03:30.218Z,15.59
2022-07-27T01:04:30.199Z,15.59
2022-07-27T01:05:36.327Z,15.59
2022-07-27T01:06:31.173Z,15.59
2022-07-27T01:07:30.170Z,15.59
2022-07-27T01:08:30.163Z,15.56
2022-07-27T01:09:30.144Z,15.54
2022-07-27T01:10:31.155Z,15.52
2022-07-27T01:11:30.116Z,15.51
2022-07-27T01:12:30.114Z,15.49
2022-07-27T01:13:30.096Z,15.46
2022-07-27T01:14:30.065Z,15.43
2022-07-27T01:15:31.093Z,15.43
2022-07-27T01:16:31.112Z,15.39
2022-07-27T01:17:30.040Z,15.39
2022-07-27T01:18:30.026Z,15.39
2022-07-27T01:19:30.016Z,15.39
2022-07-27T01:20:31.012Z,15.38
2022-07-27T01:21:34.209Z,15.38
2022-07-27T01:22:29.975Z,15.31
2022-07-27T01:23:29.966Z,15.30
2022-07-27T01:24:29.969Z,15.30
2022-07-27T01:25:30.927Z,15.24
2022-07-27T01:26:29.929Z,15.20
2022-07-27T01:27:29.899Z,15.20
2022-07-27T01:28:29.894Z,15.20
2022-07-27T01:29:29.884Z,15.19
2022-07-27T01:30:29.916Z,15.17
2022-07-27T01:31:30.888Z,15.15
2022-07-27T01:32:29.838Z,15.12
2022-07-27T01:33:29.828Z,15.09
2022-07-27T01:34:29.814Z,15.09
2022-07-27T01:35:29.808Z,15.08
2022-07-27T01:36:29.800Z,15.06
2022-07-27T01:37:29.760Z,15.05
2022-07-27T01:38:29.796Z,15.05
2022-07-27T01:39:29.752Z,15.06
2022-07-27T01:40:29.751Z,15.05
2022-07-27T01:41:29.714Z,15.02
2022-07-27T01:42:29.710Z,14.98
2022-07-27T01:43:29.718Z,14.99
2022-07-27T01:44:29.700Z,14.98
2022-07-27T01:45:29.699Z,14.95
2022-07-27T01:46:29.697Z,14.94
2022-07-27T01:47:29.653Z,14.91
2022-07-27T01:48:29.633Z,14.87
2022-07-27T01:49:29.680Z,14.84
2022-07-27T01:50:29.641Z,14.80
2022-07-27T01:51:29.599Z,14.80
2022-07-27T01:52:29.588Z,14.80
2022-07-27T01:53:29.569Z,14.75
2022-07-27T01:54:29.556Z,14.74
2022-07-27T01:55:35.681Z,14.71
2022-07-27T01:56:30.524Z,14.69
2022-07-27T01:57:29.510Z,14.68
2022-07-27T01:58:29.497Z,14.67
2022-07-27T01:59:29.484Z,14.67
2022-07-27T02:00:29.504Z,14.65
2022-07-27T02:01:29.486Z,14.61
2022-07-27T02:02:29.452Z,14.56
2022-07-27T02:03:29.434Z,14.53
2022-07-27T02:04:29.424Z,14.49
2022-07-27T02:05:29.477Z,14.47
2022-07-27T02:06:29.394Z,14.43
2022-07-27T02:07:29.376Z,14.39
2022-07-27T02:08:29.383Z,14.37
2022-07-27T02:09:29.345Z,14.35
2022-07-27T02:10:29.359Z,14.34
2022-07-27T02:11:29.333Z,14.31
2022-07-27T02:12:29.314Z,14.31
2022-07-27T02:13:29.296Z,14.31
2022-07-27T02:14:29.306Z,14.29
2022-07-27T02:15:43.205Z,14.31
2022-07-27T02:16:30.385Z,14.31
2022-07-27T02:17:29.251Z,14.29
2022-07-27T02:18:36.430Z,14.31
2022-07-27T02:19:30.220Z,14.28
2022-07-27T02:20:29.233Z,14.29
2022-07-27T02:21:29.196Z,14.27
2022-07-27T02:22:29.216Z,14.25
2022-07-27T02:23:29.167Z,14.21
2022-07-27T02:24:29.158Z,14.21
2022-07-27T02:25:29.146Z,14.21
2022-07-27T02:26:29.138Z,14.24
2022-07-27T02:27:29.137Z,14.25
2022-07-27T02:28:29.120Z,14.25
2022-07-27T02:29:29.107Z,14.25
2022-07-27T02:30:29.095Z,14.25
2022-07-27T02:31:32.732Z,14.27
2022-07-27T02:32:29.100Z,14.28
2022-07-27T02:33:29.039Z,14.25
2022-07-27T02:34:38.742Z,14.27
2022-07-27T02:35:29.088Z,14.27
2022-07-27T02:36:29.074Z,14.27
2022-07-27T02:37:32.542Z,14.25
2022-07-27T02:38:29.035Z,14.24
2022-07-27T02:39:28.960Z,14.20
2022-07-27T02:40:28.960Z,14.21
2022-07-27T02:41:28.936Z,14.20
2022-07-27T02:42:28.978Z,14.20
2022-07-27T02:43:29.699Z,14.17
2022-07-27T02:44:28.990Z,14.14
2022-07-27T02:45:28.920Z,14.10
2022-07-27T02:46:28.988Z,14.09
2022-07-27T02:47:28.854Z,14.07
2022-07-27T02:48:28.966Z,14.06
2022-07-27T02:49:28.931Z,14.02
2022-07-27T02:50:28.882Z,13.99
2022-07-27T02:51:28.831Z,13.99
2022-07-27T02:52:28.794Z,13.98
2022-07-27T02:53:28.852Z,13.96
2022-07-27T02:54:29.785Z,13.92
2022-07-27T02:55:28.761Z,13.88
2022-07-27T02:56:28.794Z,13.84
2022-07-27T02:57:28.727Z,13.81
2022-07-27T02:58:28.784Z,13.80
2022-07-27T02:59:29.712Z,13.79
2022-07-27T03:00:28.703Z,13.77
2022-07-27T03:01:28.769Z,13.74
2022-07-27T03:02:28.652Z,13.76
2022-07-27T03:03:33.766Z,13.77
2022-07-27T03:04:29.709Z,13.79
2022-07-27T03:05:28.635Z,13.79
2022-07-27T03:06:28.676Z,13.77
2022-07-27T03:07:28.576Z,13.77
2022-07-27T03:08:28.655Z,13.77
2022-07-27T03:09:33.196Z,13.76
2022-07-27T03:10:29.584Z,13.74
2022-07-27T03:11:29.619Z,13.73
2022-07-27T03:12:28.514Z,13.70
2022-07-27T03:13:28.584Z,13.67
2022-07-27T03:14:28.583Z,13.65
2022-07-27T03:15:28.526Z,13.65
2022-07-27T03:16:28.625Z,13.65
2022-07-27T03:17:28.470Z,13.62
2022-07-27T03:18:28.517Z,13.61
2022-07-27T03:19:30.400Z,13.59
2022-07-27T03:20:28.425Z,13.62
2022-07-27T03:21:28.456Z,13.61
2022-07-27T03:22:28.448Z,13.59
2022-07-27T03:23:28.449Z,13.62
2022-07-27T03:24:28.447Z,13.62
2022-07-27T03:25:28.472Z,13.63
2022-07-27T03:26:28.377Z,13.65
2022-07-27T03:27:28.392Z,13.65
2022-07-27T03:28:28.377Z,13.62
2022-07-27T03:29:29.614Z,13.59
2022-07-27T03:30:28.288Z,13.58
2022-07-27T03:31:28.369Z,13.56
2022-07-27T03:32:30.291Z,13.56
2022-07-27T03:33:28.311Z,13.55
2022-07-27T03:34:28.317Z,13.52
2022-07-27T03:35:28.220Z,13.51
2022-07-27T03:36:28.289Z,13.52
2022-07-27T03:37:28.242Z,13.54
2022-07-27T03:38:29.271Z,13.56
2022-07-27T03:39:28.248Z,13.59
2022-07-27T03:40:28.150Z,13.56
2022-07-27T03:41:28.223Z,13.58
2022-07-27T03:42:28.172Z,13.59
2022-07-27T03:43:28.180Z,13.58
2022-07-27T03:44:29.120Z,13.56
2022-07-27T03:45:28.191Z,13.56
2022-07-27T03:46:28.179Z,13.59
2022-07-27T03:47:28.101Z,13.62
2022-07-27T03:48:28.113Z,13.63
2022-07-27T03:49:29.099Z,13.65
2022-07-27T03:50:29.049Z,13.61
2022-07-27T03:51:28.046Z,13.58
2022-07-27T03:52:28.089Z,13.56
2022-07-27T03:53:28.072Z,13.58
2022-07-27T03:54:28.043Z,13.54
2022-07-27T03:55:27.955Z,13.55
2022-07-27T03:56:27.975Z,13.55
2022-07-27T03:57:28.025Z,13.58
2022-07-27T03:58:27.972Z,13.59
2022-07-27T03:59:38.055Z,13.61
2022-07-27T04:00:30.057Z,13.63
2022-07-27T04:01:27.958Z,13.63
2022-07-27T04:02:28.007Z,13.65
2022-07-27T04:03:27.918Z,13.69
2022-07-27T04:04:27.915Z,13.70
2022-07-27T04:05:29.625Z,13.70
2022-07-27T04:06:27.834Z,13.73
2022-07-27T04:07:31.055Z,13.73
2022-07-27T04:08:29.836Z,13.71
2022-07-27T04:09:27.844Z,13.74
2022-07-27T04:10:30.073Z,13.76
2022-07-27T04:11:29.127Z,13.76
2022-07-27T04:12:27.799Z,13.77
2022-07-27T04:13:48.769Z,13.80
2022-07-27T04:14:27.729Z,13.79
2022-07-27T04:15:27.689Z,13.79
2022-07-27T04:16:29.825Z,13.76
2022-07-27T04:17:56.510Z,13.74
2022-07-27T04:18:28.637Z,13.76
2022-07-27T04:19:27.714Z,13.76
2022-07-27T04:20:27.729Z,13.74
2022-07-27T04:21:27.621Z,13.77
2022-07-27T04:22:28.688Z,13.79
2022-07-27T04:23:27.598Z,13.81
2022-07-27T04:24:27.601Z,13.84
2022-07-27T04:25:27.539Z,13.87
2022-07-27T04:26:27.553Z,13.84
2022-07-27T04:27:27.530Z,13.84
2022-07-27T04:28:27.509Z,13.87
2022-07-27T04:29:27.510Z,13.88
2022-07-27T04:30:28.161Z,13.88
2022-07-27T04:31:27.477Z,13.88
2022-07-27T04:32:27.479Z,13.89
2022-07-27T04:33:27.446Z,13.87
2022-07-27T04:34:27.451Z,13.91
2022-07-27T04:35:27.529Z,13.94
2022-07-27T04:36:27.420Z,13.96
2022-07-27T04:37:27.487Z,14.01
2022-07-27T04:38:27.480Z,14.09
2022-07-27T04:39:27.446Z,14.14
2022-07-27T04:40:27.452Z,14.19
2022-07-27T04:41:48.369Z,14.24
2022-07-27T04:42:27.381Z,14.25
2022-07-27T04:43:28.244Z,14.28
2022-07-27T04:44:27.381Z,14.29
2022-07-27T04:45:27.382Z,14.32
2022-07-27T04:46:27.391Z,14.38
2022-07-27T04:47:28.273Z,14.42
2022-07-27T04:48:27.222Z,14.47
2022-07-27T04:49:27.368Z,14.52
2022-07-27T04:50:27.230Z,14.53
2022-07-27T04:51:31.181Z,14.56
2022-07-27T04:52:28.297Z,14.60
2022-07-27T04:53:28.263Z,14.60
2022-07-27T04:54:27.246Z,14.64
2022-07-27T04:55:27.144Z,14.68
2022-07-27T04:56:27.247Z,14.74
2022-07-27T04:57:27.156Z,14.81
2022-07-27T04:58:27.141Z,14.86
2022-07-27T04:59:27.234Z,14.93
2022-07-27T05:00:27.097Z,15.01
2022-07-27T05:01:31.650Z,15.06
2022-07-27T05:02:28.228Z,15.12
2022-07-27T05:03:27.133Z,15.21
2022-07-27T05:04:27.194Z,15.27
2022-07-27T05:05:27.122Z,15.33
2022-07-27T05:06:27.024Z,15.41
2022-07-27T05:07:27.064Z,15.49
2022-07-27T05:08:27.054Z,15.56
2022-07-27T05:09:27.040Z,15.63
2022-07-27T05:10:27.053Z,15.70
2022-07-27T05:11:26.951Z,15.76
2022-07-27T05:12:26.951Z,15.81
2022-07-27T05:13:26.989Z,15.82
2022-07-27T05:14:26.972Z,15.88
2022-07-27T05:15:26.983Z,15.93
2022-07-27T05:16:29.137Z,15.96
2022-07-27T05:17:26.880Z,16.00
2022-07-27T05:18:27.893Z,16.01
2022-07-27T05:19:40.586Z,16.04
2022-07-27T05:20:27.823Z,16.12
2022-07-27T05:21:26.821Z,16.20
2022-07-27T05:22:26.836Z,16.26
2022-07-27T05:23:27.783Z,16.33
2022-07-27T05:24:26.823Z,16.40
2022-07-27T05:25:26.842Z,16.42
2022-07-27T05:26:26.741Z,16.45
2022-07-27T05:27:26.765Z,16.45
2022-07-27T05:28:26.803Z,16.48
2022-07-27T05:29:26.723Z,16.48
2022-07-27T05:30:26.796Z,16.49
2022-07-27T05:31:26.752Z,16.49
2022-07-27T05:32:26.683Z,16.52
2022-07-27T05:33:26.746Z,16.52
2022-07-27T05:34:26.639Z,16.53
2022-07-27T05:35:27.624Z,16.59
2022-07-27T05:36:26.605Z,16.60
2022-07-27T05:37:26.625Z,16.63
2022-07-27T05:38:26.693Z,16.67
2022-07-27T05:39:26.562Z,16.68
2022-07-27T05:40:26.672Z,16.71
2022-07-27T05:41:26.556Z,16.75
2022-07-27T05:42:26.545Z,16.81
2022-07-27T05:43:26.515Z,16.85
2022-07-27T05:44:26.520Z,16.90
2022-07-27T05:45:26.526Z,16.93
2022-07-27T05:46:30.989Z,16.96
2022-07-27T05:47:27.518Z,16.98
2022-07-27T05:48:26.490Z,17.03
2022-07-27T05:49:28.496Z,17.04
2022-07-27T05:50:26.418Z,17.06
2022-07-27T05:51:26.518Z,17.10
2022-07-27T05:52:26.424Z,17.08
2022-07-27T05:53:26.437Z,17.08
2022-07-27T05:54:26.457Z,17.11
2022-07-27T05:55:27.127Z,17.14
2022-07-27T05:56:26.378Z,17.14
2022-07-27T05:57:26.349Z,17.18
2022-07-27T05:58:27.394Z,17.23
2022-07-27T05:59:26.429Z,17.25
2022-07-27T06:00:26.373Z,17.23
2022-07-27T06:01:26.487Z,17.28
2022-07-27T06:02:26.290Z,17.30
2022-07-27T06:03:48.330Z,17.33
2022-07-27T06:04:26.234Z,17.36
2022-07-27T06:05:26.306Z,17.40
2022-07-27T06:06:26.266Z,17.44
2022-07-27T06:07:26.232Z,17.50
2022-07-27T06:08:26.244Z,17.55
2022-07-27T06:09:27.203Z,17.59
2022-07-27T06:10:26.240Z,17.66
2022-07-27T06:11:26.301Z,17.70
2022-07-27T06:12:29.966Z,17.78
2022-07-27T06:13:28.449Z,17.87
2022-07-27T06:14:27.225Z,17.92
2022-07-27T06:15:27.095Z,18.02
2022-07-27T06:16:26.202Z,18.07
2022-07-27T06:17:26.057Z,18.15
2022-07-27T06:18:26.088Z,18.21
2022-07-27T06:19:26.118Z,18.24
2022-07-27T06:20:29.091Z,18.28
2022-07-27T06:21:53.375Z,18.33
2022-07-27T06:22:26.994Z,18.39
2022-07-27T06:23:26.028Z,18.43
2022-07-27T06:24:26.058Z,18.44
2022-07-27T06:25:34.467Z,18.52
2022-07-27T06:26:27.996Z,18.55
2022-07-27T06:27:29.459Z,18.58
2022-07-27T06:28:25.929Z,18.62
2022-07-27T06:29:25.978Z,18.67
2022-07-27T06:30:27.091Z,18.68
2022-07-27T06:31:28.424Z,18.73
2022-07-27T06:34:08.207Z,18.73
2022-07-27T06:34:42.539Z,18.73
2022-07-27T06:36:47.270Z,18.73
2022-07-27T06:38:08.262Z,18.73
2022-07-27T06:38:47.252Z,18.79
2022-07-27T06:39:52.613Z,18.80
2022-07-27T06:41:58.369Z,18.86
2022-07-27T06:44:07.687Z,19.02
2022-07-27T06:45:07.773Z,19.08
2022-07-27T06:46:07.744Z,19.14
2022-07-27T06:47:29.658Z,19.18
2022-07-27T06:48:08.679Z,19.20
2022-07-27T06:49:28.687Z,19.25
2022-07-27T06:50:12.818Z,19.33
2022-07-27T06:51:07.670Z,19.39
2022-07-27T06:52:08.626Z,19.46
2022-07-27T06:54:18.816Z,19.60
2022-07-27T06:55:20.845Z,19.65
2022-07-27T06:56:18.819Z,19.70
2022-07-27T06:57:18.885Z,19.75
2022-07-27T06:58:18.776Z,19.76
2022-07-27T06:59:18.787Z,19.79
2022-07-27T07:00:18.777Z,19.86
2022-07-27T07:01:18.897Z,19.90
2022-07-27T07:02:18.807Z,19.95
2022-07-27T07:03:18.789Z,19.98
2022-07-27T07:05:28.908Z,20.06
2022-07-27T07:06:28.977Z,20.12
2022-07-27T07:07:28.968Z,20.10
2022-07-27T07:08:28.890Z,20.15
2022-07-27T07:09:49.852Z,20.18
2022-07-27T07:10:28.871Z,20.21
2022-07-27T07:11:28.936Z,20.23
2022-07-27T07:12:28.931Z,20.25
2022-07-27T07:13:28.828Z,20.30
2022-07-27T07:14:28.854Z,20.33
2022-07-27T07:15:29.913Z,20.33
2022-07-27T07:16:28.945Z,20.33
2022-07-27T07:17:28.842Z,20.31
2022-07-27T07:18:28.926Z,20.31
2022-07-27T07:19:28.795Z,20.33
2022-07-27T07:20:28.798Z,20.31
2022-07-27T07:21:28.722Z,20.30
2022-07-27T07:22:30.752Z,20.31
2022-07-27T07:23:28.782Z,20.34
2022-07-27T07:24:28.692Z,20.39
2022-07-27T07:25:28.723Z,20.43
2022-07-27T07:26:28.759Z,20.50
2022-07-27T07:28:38.869Z,20.64
2022-07-27T07:29:38.863Z,20.72
2022-07-27T07:30:38.900Z,20.76
2022-07-27T07:31:38.952Z,20.80
2022-07-27T07:32:39.902Z,20.86
2022-07-27T07:33:39.814Z,20.84
2022-07-27T07:34:38.798Z,20.81
2022-07-27T07:35:38.844Z,20.79
2022-07-27T07:36:39.775Z,20.84
2022-07-27T07:37:38.751Z,20.86
2022-07-27T07:38:38.744Z,20.91
2022-07-27T07:39:38.713Z,20.96
2022-07-27T07:40:44.065Z,20.99
2022-07-27T07:41:39.696Z,21.06
2022-07-27T07:42:38.674Z,21.14
2022-07-27T07:43:38.771Z,21.21
2022-07-27T07:44:38.668Z,21.21
2022-07-27T07:45:50.329Z,21.24
2022-07-27T07:46:42.804Z,21.30
2022-07-27T07:47:39.646Z,21.35
2022-07-27T07:48:39.779Z,21.38
2022-07-27T07:49:39.813Z,21.42
2022-07-27T07:50:38.607Z,21.46
2022-07-27T07:51:38.545Z,21.48
2022-07-27T07:52:38.561Z,21.53
2022-07-27T07:53:41.735Z,21.56
2022-07-27T07:54:38.519Z,21.60
2022-07-27T07:55:38.530Z,21.64
2022-07-27T07:56:38.485Z,21.66
2022-07-27T07:57:39.478Z,21.64
2022-07-27T07:58:39.489Z,21.66
2022-07-27T07:59:38.460Z,21.63
2022-07-27T08:00:38.464Z,21.61
2022-07-27T08:01:38.490Z,21.61
2022-07-27T08:02:38.454Z,21.63
2022-07-27T08:03:38.429Z,21.66
2022-07-27T08:04:38.399Z,21.66
2022-07-27T08:05:38.367Z,21.69
2022-07-27T08:06:38.362Z,21.72
2022-07-27T08:07:38.357Z,21.75
2022-07-27T08:08:38.354Z,21.79
2022-07-27T08:09:38.323Z,21.82
2022-07-27T08:10:38.319Z,21.78
2022-07-27T08:11:38.280Z,21.82
2022-07-27T08:12:38.284Z,21.83
2022-07-27T08:13:38.270Z,21.85
2022-07-27T08:14:38.268Z,21.90
2022-07-27T08:15:38.252Z,21.90
2022-07-27T08:16:38.304Z,21.92
2022-07-27T08:17:38.223Z,21.92
2022-07-27T08:18:38.223Z,21.85
2022-07-27T08:19:40.825Z,21.78
2022-07-27T08:20:38.211Z,21.72
2022-07-27T08:21:38.144Z,21.69
2022-07-27T08:22:38.144Z,21.67
2022-07-27T08:23:40.152Z,21.71
2022-07-27T08:24:38.113Z,21.75
2022-07-27T08:25:39.456Z,21.75
2022-07-27T08:26:38.085Z,21.79
2022-07-27T08:27:40.872Z,21.83
2022-07-27T08:28:39.066Z,21.81
2022-07-27T08:29:38.093Z,21.76
2022-07-27T08:30:38.051Z,21.79
2022-07-27T08:31:53.038Z,21.82
2022-07-27T08:32:39.052Z,21.88
2022-07-27T08:33:40.943Z,21.91
2022-07-27T08:34:37.991Z,21.92
2022-07-27T08:35:37.996Z,21.92
2022-07-27T08:36:37.957Z,21.82
2022-07-27T08:37:37.947Z,21.82
2022-07-27T08:38:37.939Z,21.91
2022-07-27T08:40:37.866Z,22.01
2022-07-27T08:40:42.223Z,22.14
2022-07-27T08:41:37.911Z,22.29
2022-07-27T08:42:37.881Z,22.43
2022-07-27T08:43:37.873Z,22.57
2022-07-27T08:44:37.854Z,22.74
2022-07-27T08:45:37.881Z,22.87
2022-07-27T08:46:37.873Z,22.92
2022-07-27T08:47:37.809Z,22.93
2022-07-27T08:48:37.867Z,22.97
2022-07-27T08:49:43.594Z,23.09
2022-07-27T08:50:42.285Z,23.15
2022-07-27T08:51:37.770Z,23.12
2022-07-27T08:52:37.753Z,23.09
2022-07-27T08:53:53.175Z,23.05
2022-07-27T08:54:38.712Z,23.02
2022-07-27T08:55:37.700Z,22.96
2022-07-27T08:56:37.710Z,22.93
2022-07-27T08:57:37.696Z,22.93
2022-07-27T08:58:37.683Z,22.94
2022-07-27T08:59:37.668Z,22.90
2022-07-27T09:00:37.654Z,22.87
2022-07-27T09:01:37.671Z,22.92
2022-07-27T09:02:37.779Z,22.97
2022-07-27T09:03:38.647Z,23.02
2022-07-27T09:04:37.585Z,23.07
2022-07-27T09:05:37.970Z,23.09
2022-07-27T09:06:37.564Z,23.14
2022-07-27T09:07:37.556Z,23.19
2022-07-27T09:08:37.556Z,23.15
2022-07-27T09:09:38.507Z,23.23
2022-07-27T09:10:37.535Z,23.34
2022-07-27T09:11:37.507Z,23.46
2022-07-27T09:12:37.486Z,23.50
2022-07-27T09:13:39.485Z,23.52
2022-07-27T09:14:37.458Z,23.39
2022-07-27T09:15:37.467Z,23.24
2022-07-27T09:17:14.881Z,23.17
2022-07-27T09:17:53.796Z,23.19
2022-07-27T09:18:38.435Z,23.24
2022-07-27T09:19:37.468Z,23.42
2022-07-27T09:20:37.418Z,23.60
2022-07-27T09:21:37.398Z,23.76
2022-07-27T09:22:37.388Z,23.97
2022-07-27T09:23:37.397Z,24.17
2022-07-27T09:24:46.898Z,24.35
2022-07-27T09:26:02.195Z,24.57
2022-07-27T09:26:38.339Z,24.61
2022-07-27T09:27:37.349Z,24.63
2022-07-27T09:28:37.334Z,24.63
2022-07-27T09:29:37.394Z,24.64
2022-07-27T09:30:37.271Z,24.60
2022-07-27T09:31:37.346Z,24.57
2022-07-27T09:32:37.266Z,24.60
2022-07-27T09:33:37.263Z,24.64
2022-07-27T09:34:37.208Z,24.69
2022-07-27T09:35:37.244Z,24.79
2022-07-27T09:36:37.175Z,24.77
2022-07-27T09:37:37.194Z,24.77
2022-07-27T09:38:37.203Z,24.79
2022-07-27T09:39:37.224Z,24.79
2022-07-27T09:40:37.156Z,24.83
2022-07-27T09:41:37.138Z,24.85
2022-07-27T09:44:43.216Z,24.88
2022-07-27T09:45:38.076Z,24.67
2022-07-27T09:46:37.271Z,24.59
2022-07-27T09:47:37.065Z,24.82
2022-07-27T09:48:37.105Z,25.10
2022-07-27T09:49:39.056Z,24.97
2022-07-27T09:50:36.988Z,25.02
2022-07-27T09:51:59.290Z,25.24
2022-07-27T09:52:39.091Z,25.32
2022-07-27T09:53:44.406Z,25.22
2022-07-27T09:54:38.021Z,25.15
2022-07-27T09:55:37.058Z,25.06
2022-07-27T09:56:37.007Z,24.98
2022-07-27T09:57:36.920Z,24.97
2022-07-27T09:58:36.919Z,24.98
2022-07-27T09:59:36.930Z,24.97
2022-07-27T10:00:37.915Z,25.01
2022-07-27T10:01:39.866Z,25.05
2022-07-27T10:02:37.901Z,25.10
2022-07-27T10:03:36.861Z,25.19
2022-07-27T10:04:36.934Z,25.22
2022-07-27T10:05:37.830Z,25.34
2022-07-27T10:07:01.314Z,25.53
2022-07-27T10:07:37.814Z,25.71
2022-07-27T10:08:36.793Z,25.91
2022-07-27T10:09:36.882Z,26.08
2022-07-27T10:10:36.842Z,26.25
2022-07-27T10:11:36.813Z,26.35
2022-07-27T10:12:36.719Z,26.49
2022-07-27T10:13:43.743Z,26.62
2022-07-27T10:14:37.768Z,26.73
2022-07-27T10:15:36.825Z,26.59
2022-07-27T10:16:36.757Z,26.50
2022-07-27T10:17:36.624Z,26.29
2022-07-27T10:18:36.654Z,26.22
2022-07-27T10:19:36.679Z,26.06
2022-07-27T10:20:36.713Z,26.01
2022-07-27T10:21:36.676Z,26.01
2022-07-27T10:22:37.596Z,25.82
2022-07-27T10:23:43.565Z,25.79
2022-07-27T10:24:44.050Z,25.69
2022-07-27T10:25:43.557Z,25.65
2022-07-27T10:26:43.529Z,25.68
2022-07-27T10:27:43.511Z,25.82
2022-07-27T10:28:58.540Z,25.93
2022-07-27T17:07:12.295Z,25.97
2022-07-27T17:08:11.031Z,25.90
2022-07-27T17:09:11.307Z,25.84
2022-07-27T17:10:11.049Z,25.82
2022-07-27T17:11:10.977Z,25.75
2022-07-27T17:12:10.989Z,25.71
2022-07-27T17:13:14.626Z,25.68
2022-07-27T17:14:10.945Z,25.65
2022-07-27T17:15:10.986Z,25.62
2022-07-27T17:16:10.952Z,25.57
2022-07-27T17:17:10.858Z,25.47
2022-07-27T17:18:11.909Z,25.35
2022-07-27T17:19:11.294Z,25.28
2022-07-27T17:20:10.898Z,25.22
2022-07-27T17:21:10.850Z,25.15
2022-07-27T17:22:10.809Z,25.12
2022-07-27T17:23:10.840Z,25.06
2022-07-27T17:24:11.545Z,25.00
2022-07-27T17:25:11.855Z,24.94
2022-07-27T17:26:10.773Z,24.90
2022-07-27T17:27:10.762Z,24.87
2022-07-27T17:28:11.790Z,24.82
2022-07-27T17:29:11.028Z,24.79
2022-07-27T17:30:11.820Z,24.76
2022-07-27T17:31:11.836Z,24.71
2022-07-27T17:32:10.879Z,24.68
2022-07-27T17:33:10.702Z,24.63
2022-07-27T17:34:10.681Z,24.59
2022-07-27T17:35:10.704Z,24.56
2022-07-27T17:36:14.981Z,24.52
2022-07-27T17:37:10.725Z,24.45
2022-07-27T17:38:10.601Z,24.39
2022-07-27T17:39:11.055Z,24.38
2022-07-27T17:40:10.635Z,24.34
2022-07-27T17:41:10.695Z,24.34
2022-07-27T17:42:10.644Z,24.32
2022-07-27T17:43:10.565Z,24.29
2022-07-27T17:44:10.573Z,24.23
2022-07-27T17:45:10.566Z,24.17
2022-07-27T17:46:10.689Z,24.16
2022-07-27T17:47:10.589Z,24.13
2022-07-27T17:48:10.488Z,24.10
2022-07-27T17:49:10.795Z,24.05
2022-07-27T17:50:10.506Z,24.02
2022-07-27T17:51:10.767Z,24.00
2022-07-27T17:52:03.995Z,24.00
2022-07-27T17:53:04.079Z,24.00
2022-07-27T17:54:03.993Z,24.01
2022-07-27T17:55:03.978Z,24.02
2022-07-27T17:56:03.929Z,24.02
2022-07-27T17:57:03.943Z,24.00
2022-07-27T17:58:03.898Z,23.98
2022-07-27T17:59:20.462Z,23.95
2022-07-27T18:00:04.914Z,23.94
2022-07-27T18:01:03.878Z,23.89
2022-07-27T18:02:03.897Z,23.87
2022-07-27T18:03:03.840Z,23.86
2022-07-27T18:04:03.861Z,23.83
2022-07-27T18:05:03.884Z,23.79
2022-07-27T18:06:03.828Z,23.75
2022-07-27T18:07:03.860Z,23.72
2022-07-27T18:08:03.792Z,23.71
2022-07-27T18:09:03.743Z,23.64
2022-07-27T18:10:03.744Z,23.62
2022-07-27T18:11:03.748Z,23.60
2022-07-27T18:12:03.731Z,23.55
2022-07-27T18:13:03.695Z,23.50
2022-07-27T18:14:03.714Z,23.47
2022-07-27T18:15:03.690Z,23.43
2022-07-27T18:16:03.813Z,23.40
2022-07-27T18:17:03.645Z,23.39
2022-07-27T18:18:03.654Z,23.35
2022-07-27T18:19:03.642Z,23.34
2022-07-27T18:20:03.616Z,23.32
2022-07-27T18:21:03.596Z,23.31
2022-07-27T18:22:03.619Z,23.29
2022-07-27T18:23:03.568Z,23.26
2022-07-27T18:24:03.668Z,23.24
2022-07-27T18:25:03.540Z,23.20
2022-07-27T18:26:03.543Z,23.15
2022-07-27T18:27:03.549Z,23.11
2022-07-27T18:28:03.500Z,23.08
2022-07-27T18:29:03.520Z,23.05
2022-07-27T18:30:04.481Z,23.01
2022-07-27T18:31:03.553Z,22.97
2022-07-27T18:32:03.491Z,22.92
2022-07-27T18:33:03.537Z,22.86
2022-07-27T18:34:03.548Z,22.82
2022-07-27T18:35:04.419Z,22.77
2022-07-27T18:36:03.438Z,22.74
2022-07-27T18:37:03.484Z,22.69
2022-07-27T18:38:03.452Z,22.65
2022-07-27T18:39:03.503Z,22.60
2022-07-27T18:40:03.373Z,22.56
2022-07-27T18:41:03.363Z,22.50
2022-07-27T18:42:03.427Z,22.43
2022-07-27T18:43:03.387Z,22.38
2022-07-27T18:44:03.412Z,22.34
2022-07-27T18:45:03.313Z,22.32
2022-07-27T18:46:03.372Z,22.29
2022-07-27T18:47:03.345Z,22.25
2022-07-27T18:48:03.336Z,22.16
2022-07-27T18:49:03.363Z,22.14
2022-07-27T18:50:03.354Z,22.07
2022-07-27T18:51:03.248Z,22.04
2022-07-27T18:52:03.236Z,22.01
2022-07-27T18:53:05.881Z,21.99
2022-07-27T18:54:03.277Z,21.95
2022-07-27T18:55:03.360Z,21.94
2022-07-27T18:56:03.193Z,21.91
2022-07-27T18:57:03.136Z,21.88
2022-07-27T18:58:03.201Z,21.83
2022-07-27T18:59:04.210Z,21.79
2022-07-27T19:00:03.109Z,21.72
2022-07-27T19:01:03.159Z,21.69
2022-07-27T19:02:03.149Z,21.67
2022-07-27T19:03:03.213Z,21.64
2022-07-27T19:04:04.054Z,21.59
2022-07-27T19:05:04.070Z,21.59
2022-07-27T19:06:03.050Z,21.57
2022-07-27T19:07:03.092Z,21.54
2022-07-27T19:08:03.062Z,21.48
2022-07-27T19:09:03.081Z,21.44
2022-07-27T19:10:04.006Z,21.42
2022-07-27T19:11:02.985Z,21.39
2022-07-27T19:12:09.105Z,21.36
2022-07-27T19:13:03.919Z,21.34
2022-07-27T19:14:02.909Z,21.29
2022-07-27T19:15:02.941Z,21.27
2022-07-27T19:16:02.917Z,21.24
2022-07-27T19:17:03.979Z,21.20
2022-07-27T19:18:02.862Z,21.17
2022-07-27T19:19:02.864Z,21.13
2022-07-27T19:20:02.830Z,21.09
2022-07-27T19:21:02.845Z,21.05
2022-07-27T19:22:02.837Z,21.02
2022-07-27T19:23:02.787Z,20.98
2022-07-27T19:24:02.793Z,20.95
2022-07-27T19:25:02.795Z,20.89
2022-07-27T19:26:02.749Z,20.87
2022-07-27T19:27:02.737Z,20.84
2022-07-27T19:28:02.730Z,20.80
2022-07-27T19:29:04.763Z,20.77
2022-07-27T19:30:03.686Z,20.74
2022-07-27T19:31:02.744Z,20.69
2022-07-27T19:32:02.658Z,20.65
2022-07-27T19:33:02.621Z,20.61
2022-07-27T19:34:02.641Z,20.54
2022-07-27T19:35:03.610Z,20.50
2022-07-27T19:36:02.617Z,20.41
2022-07-27T19:37:02.650Z,20.33
2022-07-27T19:38:02.587Z,20.25
2022-07-27T19:39:10.435Z,20.20
2022-07-27T19:40:41.492Z,20.13