createdAt,value
2023-03-05T02:21:54.959Z,15.45
2023-03-05T02:24:36.703Z,15.48
2023-03-05T02:27:05.059Z,15.00
2023-03-05T02:29:33.756Z,16.02
2023-03-05T02:32:01.619Z,13.55
2023-03-05T02:34:28.549Z,15.90
2023-03-05T02:36:55.637Z,14.38
2023-03-05T02:39:22.641Z,19.58
2023-03-05T02:41:49.524Z,18.92
2023-03-05T02:44:16.316Z,19.25
2023-03-05T02:46:43.211Z,17.55
2023-03-05T02:49:10.046Z,23.73
2023-03-05T02:51:36.867Z,20.15
2023-03-05T02:54:03.857Z,19.33
2023-03-05T02:56:30.747Z,20.92
2023-03-05T02:58:57.677Z,21.50
2023-03-05T03:01:24.729Z,20.17
2023-03-05T03:03:51.563Z,17.35
2023-03-05T03:06:18.427Z,17.35
2023-03-05T03:08:45.218Z,16.45
2023-03-05T03:11:13.301Z,18.20
2023-03-05T03:13:41.321Z,15.45
2023-03-05T03:16:13.478Z,15.88
2023-03-05T03:18:40.757Z,14.68
2023-03-05T03:21:07.693Z,13.45
2023-03-05T03:23:34.964Z,13.85
2023-03-05T03:26:01.764Z,15.00
2023-03-05T03:28:28.653Z,14.27
2023-03-05T03:30:55.525Z,14.25
2023-03-05T03:33:22.600Z,14.27
2023-03-05T03:35:49.580Z,14.35
2023-03-05T03:38:16.402Z,13.05
2023-03-05T03:40:43.325Z,10.75
2023-03-05T03:43:10.142Z,7.60
2023-03-05T03:45:41.125Z,5.05
2023-03-05T03:48:07.920Z,4.45
2023-03-05T03:50:34.705Z,3.88
2023-03-05T03:53:01.837Z,4.38
2023-03-05T03:55:28.626Z,7.60
2023-03-05T03:57:55.404Z,7.90
2023-03-05T04:00:22.536Z,10.95
2023-03-05T04:02:49.544Z,9.40
2023-03-05T04:05:16.685Z,9.35
2023-03-05T04:07:45.329Z,8.90
2023-03-05T04:10:12.752Z,7.90
2023-03-05T04:12:39.556Z,5.10
2023-03-05T04:15:07.994Z,3.78
2023-03-05T04:17:34.878Z,3.20
2023-03-05T04:20:02.059Z,3.10
2023-03-05T04:22:28.899Z,2.90
2023-03-05T04:24:55.724Z,3.28
2023-03-05T04:27:22.496Z,2.65
2023-03-05T04:29:49.392Z,2.90
2023-03-05T04:32:23.093Z,2.83
2023-03-05T04:34:49.987Z,3.05
2023-03-05T04:37:16.749Z,2.90
2023-03-05T04:39:43.844Z,2.90
2023-03-05T04:42:10.836Z,2.40
2023-03-05T04:44:37.639Z,2.55
2023-03-05T04:47:04.811Z,2.42
2023-03-05T04:49:31.604Z,2.58
2023-03-05T04:51:58.544Z,2.67
2023-03-05T04:54:25.377Z,2.90
2023-03-05T04:56:52.212Z,3.80
2023-03-05T04:59:19.203Z,3.60
2023-03-05T05:01:46.269Z,3.03
2023-03-05T05:04:13.090Z,2.50
2023-03-05T05:06:39.939Z,2.50
2023-03-05T05:09:06.792Z,2.40
2023-03-05T05:11:33.585Z,2.75
2023-03-05T05:14:00.402Z,5.68
2023-03-05T05:16:27.281Z,9.35
2023-03-05T05:18:54.092Z,9.65
2023-03-05T05:21:21.207Z,9.65
2023-03-05T05:23:48.253Z,10.00
2023-03-05T05:26:15.285Z,10.00
2023-03-05T05:28:43.541Z,10.18
2023-03-05T05:31:12.282Z,10.40
2023-03-05T05:33:39.222Z,9.63
2023-03-05T05:36:08.217Z,10.65
2023-03-05T05:38:36.015Z,10.20
2023-03-05T05:41:13.993Z,9.87
2023-03-05T05:43:41.489Z,8.38
2023-03-05T05:46:17.021Z,6.32
2023-03-05T05:48:44.949Z,2.65
2023-03-05T05:51:14.962Z,2.13
2023-03-05T05:53:42.835Z,2.20
2023-03-05T05:56:11.454Z,2.92
2023-03-05T05:58:39.772Z,4.78
2023-03-05T06:01:21.329Z,7.28
2023-03-05T06:03:48.357Z,7.57
2023-03-05T06:06:17.639Z,9.65
2023-03-05T06:08:44.806Z,10.93
2023-03-05T06:11:11.961Z,9.88
2023-03-05T06:13:39.348Z,9.67
2023-03-05T06:16:09.236Z,9.13
2023-03-05T06:18:36.233Z,9.30
2023-03-05T06:21:06.439Z,9.80
2023-03-05T06:23:34.437Z,9.23
2023-03-05T06:26:06.763Z,9.98
2023-03-05T06:28:34.874Z,9.00
2023-03-05T06:31:05.640Z,10.13
2023-03-05T06:33:35.178Z,6.68
2023-03-05T06:36:10.859Z,7.80
2023-03-05T06:38:38.508Z,7.20
2023-03-05T06:41:14.939Z,6.53
2023-03-05T06:43:44.678Z,6.45
2023-03-05T06:46:21.526Z,5.87
2023-03-05T06:48:49.222Z,6.10
2023-03-05T06:51:28.503Z,8.35
2023-03-05T06:53:56.610Z,9.57
2023-03-05T06:56:23.460Z,8.90
2023-03-05T06:58:51.998Z,7.90
2023-03-05T07:01:20.455Z,5.85
2023-03-05T07:03:54.922Z,3.60
2023-03-05T07:06:22.294Z,3.17
2023-03-05T07:08:49.223Z,2.65
2023-03-05T07:11:20.725Z,2.35
2023-03-05T07:13:48.969Z,2.90
2023-03-05T07:16:20.123Z,2.95
2023-03-05T07:18:47.256Z,3.35
2023-03-05T07:21:25.686Z,3.70
2023-03-05T07:23:56.898Z,2.92
2023-03-05T07:26:24.269Z,3.72
2023-03-05T07:28:51.210Z,4.35
2023-03-05T07:31:26.976Z,3.63
2023-03-05T07:33:54.213Z,3.10
2023-03-05T07:36:21.618Z,3.22
2023-03-05T07:38:48.530Z,3.70
2023-03-05T07:41:21.130Z,4.55
2023-03-05T07:43:50.954Z,5.78
2023-03-05T07:46:19.357Z,9.10
2023-03-05T07:48:46.583Z,10.32
2023-03-05T07:51:16.880Z,10.25
2023-03-05T07:53:45.051Z,8.32
2023-03-05T07:56:12.364Z,5.47
2023-03-05T07:58:39.352Z,3.17
2023-03-05T08:01:14.079Z,2.78
2023-03-05T08:03:41.858Z,2.75
2023-03-05T08:06:09.685Z,2.50
2023-03-05T08:08:36.555Z,2.60
2023-03-05T08:11:08.232Z,2.53
2023-03-05T08:13:35.173Z,2.28
2023-03-05T08:16:11.062Z,2.72
2023-03-05T08:18:37.979Z,3.00
2023-03-05T08:21:05.033Z,3.40
2023-03-05T08:23:32.375Z,2.67
2023-03-05T08:25:59.174Z,3.80
2023-03-05T08:28:26.053Z,4.07
2023-03-05T08:30:52.979Z,3.88
2023-03-05T08:33:19.838Z,3.92
2023-03-05T08:35:46.740Z,4.25
2023-03-05T08:38:13.623Z,4.00
2023-03-05T08:40:40.503Z,3.65
2023-03-05T08:43:07.527Z,3.80
2023-03-05T08:45:34.415Z,3.17
2023-03-05T08:48:01.292Z,2.78
2023-03-05T08:50:28.260Z,3.97
2023-03-05T08:52:56.942Z,3.80
2023-03-05T08:55:24.000Z,4.10
2023-03-05T08:57:50.989Z,4.00
2023-03-05T09:00:18.236Z,3.50
2023-03-05T09:02:45.108Z,4.10
2023-03-05T09:05:12.314Z,4.93
2023-03-05T09:07:39.254Z,4.43
2023-03-05T09:10:11.652Z,3.83
2023-03-05T09:12:38.560Z,4.32
2023-03-05T09:15:08.433Z,4.60
2023-03-05T09:17:36.364Z,4.07
2023-03-05T09:20:04.690Z,3.28
2023-03-05T09:22:31.546Z,3.30
2023-03-05T09:24:58.316Z,3.25
2023-03-05T09:27:25.220Z,3.75
2023-03-05T09:29:53.261Z,4.28
2023-03-05T09:32:20.107Z,3.88
2023-03-05T09:34:47.001Z,4.57
2023-03-05T09:37:13.894Z,4.00
2023-03-05T09:39:40.829Z,3.90
2023-03-05T09:42:27.106Z,3.72
2023-03-05T09:44:56.694Z,4.13
2023-03-05T09:47:52.942Z,3.60
2023-03-05T09:50:48.286Z,4.35
2023-03-05T09:53:30.782Z,4.20
2023-03-05T09:56:05.009Z,5.03
2023-03-05T09:58:41.236Z,4.07
2023-03-05T10:01:16.002Z,4.57
2023-03-05T10:04:13.822Z,6.45
2023-03-05T10:07:04.441Z,8.65
2023-03-05T10:09:45.827Z,10.47
2023-03-05T10:12:20.880Z,10.55
2023-03-05T10:14:49.205Z,9.13
2023-03-05T10:17:34.914Z,10.07
2023-03-05T10:20:15.365Z,10.13
2023-03-05T10:23:02.445Z,10.05
2023-03-05T10:25:53.897Z,9.68
2023-03-05T10:28:27.071Z,10.20
2023-03-05T10:31:04.707Z,8.60
2023-03-05T10:33:52.181Z,7.55
2023-03-05T10:36:48.333Z,8.68
2023-03-05T10:39:18.298Z,8.07
2023-03-05T10:42:05.876Z,8.68
2023-03-05T10:44:37.940Z,8.93
2023-03-05T10:47:20.644Z,7.75
2023-03-05T10:49:51.528Z,8.18
2023-03-05T10:52:31.025Z,8.90
2023-03-05T10:54:57.943Z,9.32
2023-03-05T10:57:31.424Z,9.52
2023-03-05T11:00:20.904Z,9.13
2023-03-05T11:03:06.534Z,11.27
2023-03-05T11:05:44.491Z,9.77
2023-03-05T11:08:23.341Z,7.95
2023-03-05T11:11:15.373Z,8.88
2023-03-05T11:14:03.750Z,9.52
2023-03-05T11:16:33.625Z,9.15
2023-03-05T11:19:15.709Z,15.25
2023-03-05T11:21:43.892Z,10.50
2023-03-05T11:24:14.554Z,8.05
2023-03-05T11:26:58.256Z,13.02
2023-03-05T11:29:30.669Z,9.38
2023-03-05T11:32:21.143Z,8.70
2023-03-05T11:34:50.104Z,9.50
2023-03-05T11:37:32.492Z,7.90
2023-03-05T11:40:24.755Z,7.90
2023-03-05T11:42:58.798Z,7.88
2023-03-05T11:45:28.104Z,9.25
2023-03-05T11:47:59.013Z,8.50
2023-03-05T11:50:27.207Z,7.38
2023-03-05T11:53:18.845Z,8.75
2023-03-05T11:56:19.113Z,22.75
2023-03-05T11:58:55.179Z,8.83
2023-03-05T12:01:25.062Z,8.48
2023-03-05T12:03:53.052Z,8.23
2023-03-05T12:06:44.587Z,8.32
2023-03-05T12:09:40.876Z,8.23
2023-03-05T12:12:38.736Z,8.40
2023-03-05T12:15:08.286Z,10.40
2023-03-05T12:17:44.603Z,9.32
2023-03-05T12:20:27.970Z,8.60
2023-03-05T12:22:57.635Z,9.23
2023-03-05T12:25:24.495Z,9.55
2023-03-05T12:27:51.447Z,8.27
2023-03-05T12:30:36.604Z,8.53
2023-03-05T12:33:06.017Z,8.77
2023-03-05T12:35:41.059Z,8.38
2023-03-05T12:38:32.750Z,10.05
2023-03-05T12:41:22.136Z,9.52
2023-03-05T12:44:07.477Z,10.13
2023-03-05T12:46:38.227Z,11.40
2023-03-05T12:49:20.709Z,10.82
2023-03-05T12:51:52.068Z,10.45
2023-03-05T12:54:30.008Z,9.77
2023-03-05T12:57:19.523Z,10.40
2023-03-05T12:59:52.083Z,11.07
2023-03-05T13:02:34.629Z,9.73
2023-03-05T13:05:23.846Z,10.43
2023-03-05T13:07:51.737Z,10.03
2023-03-05T13:10:29.519Z,10.43
2023-03-05T13:12:58.560Z,10.88
2023-03-05T13:15:30.038Z,10.50
2023-03-05T13:18:03.362Z,12.65
2023-03-05T13:20:39.459Z,15.93
2023-03-05T13:23:27.114Z,9.68
2023-03-05T13:26:18.874Z,11.30
2023-03-05T13:29:02.742Z,15.55
2023-03-05T13:31:29.577Z,10.02
2023-03-05T13:33:59.384Z,14.93
2023-03-05T13:36:27.270Z,9.82
2023-03-05T13:38:54.743Z,8.52
2023-03-05T13:41:25.464Z,7.97
2023-03-05T13:43:55.172Z,8.37
2023-03-05T13:46:26.437Z,9.50
2023-03-05T13:48:53.407Z,16.75
2023-03-05T13:51:20.264Z,10.80
2023-03-05T13:53:48.313Z,8.67
2023-03-05T13:56:17.892Z,7.90
2023-03-05T13:58:54.936Z,7.30
2023-03-05T14:01:46.326Z,7.35
2023-03-05T14:04:13.080Z,8.60
2023-03-05T14:07:04.819Z,9.18
2023-03-05T14:09:38.811Z,7.70
2023-03-05T14:12:27.248Z,7.95
2023-03-05T14:14:54.181Z,9.63
2023-03-05T14:17:35.279Z,8.30
2023-03-05T14:20:14.628Z,9.00
2023-03-05T14:22:44.999Z,8.68
2023-03-05T14:25:37.611Z,8.05
2023-03-05T14:28:26.019Z,8.15
2023-03-05T14:30:55.511Z,8.15
2023-03-05T14:33:31.590Z,10.80
2023-03-05T14:36:00.758Z,11.00
2023-03-05T14:38:31.730Z,9.13
2023-03-05T14:40:58.699Z,11.82
2023-03-05T14:43:25.519Z,11.10
2023-03-05T14:45:52.442Z,12.52
2023-03-05T14:48:19.336Z,9.30
2023-03-05T14:50:57.003Z,9.45
2023-03-05T14:53:31.215Z,17.75
2023-03-05T14:55:58.130Z,15.15
2023-03-05T14:58:27.977Z,11.90
2023-03-05T15:00:55.612Z,10.88
2023-03-05T15:03:23.354Z,20.80
2023-03-05T15:05:52.976Z,13.38
2023-03-05T15:08:29.662Z,10.07
2023-03-05T15:10:57.088Z,9.67
2023-03-05T15:13:24.206Z,9.88
2023-03-05T15:15:52.603Z,10.43
2023-03-05T15:18:21.825Z,13.10
2023-03-05T15:20:49.188Z,13.52
2023-03-05T15:23:17.654Z,11.43
2023-03-05T15:25:44.586Z,9.95
2023-03-05T15:28:11.663Z,11.30
2023-03-05T15:30:42.099Z,11.75
2023-03-05T15:33:14.848Z,13.13
2023-03-05T15:35:42.315Z,12.68
2023-03-05T15:38:09.203Z,12.63
2023-03-05T15:40:36.151Z,11.95
2023-03-05T15:43:03.118Z,12.45
2023-03-05T15:45:33.792Z,10.65
2023-03-05T15:48:00.715Z,12.10
2023-03-05T15:50:27.864Z,15.90
2023-03-05T15:52:54.892Z,14.07
2023-03-05T15:55:21.990Z,19.13
2023-03-05T15:57:51.776Z,12.68
2023-03-05T16:00:28.447Z,15.27
2023-03-05T16:02:55.472Z,20.98
2023-03-05T16:05:22.725Z,12.10
2023-03-05T16:07:51.826Z,8.65
2023-03-05T16:10:24.021Z,13.32
2023-03-05T16:12:54.189Z,10.23
2023-03-05T16:15:22.620Z,13.02
2023-03-05T16:17:54.382Z,12.57
2023-03-05T16:20:22.295Z,10.20
2023-03-05T16:22:49.867Z,10.23
2023-03-05T16:25:17.257Z,10.10
2023-03-05T16:27:44.184Z,10.90
2023-03-05T16:30:13.984Z,9.80
2023-03-05T16:32:44.106Z,10.15
2023-03-05T16:35:14.476Z,8.55
2023-03-05T16:37:42.009Z,8.85
2023-03-05T16:40:11.273Z,8.97
2023-03-05T16:42:38.143Z,9.10
2023-03-05T16:45:06.255Z,9.55
2023-03-05T16:47:33.369Z,9.45
2023-03-05T16:50:01.005Z,7.60
2023-03-05T16:52:28.491Z,13.70
2023-03-05T16:54:55.722Z,10.88
2023-03-05T16:57:25.366Z,9.00
2023-03-05T16:59:54.186Z,8.80
2023-03-05T17:02:23.899Z,9.40
2023-03-05T17:04:50.792Z,9.48
2023-03-05T17:07:18.261Z,8.88
2023-03-05T17:09:46.420Z,8.30
2023-03-05T17:12:13.349Z,8.15
2023-03-05T17:14:40.195Z,7.45
2023-03-05T17:17:07.308Z,8.63
2023-03-05T17:19:34.249Z,10.50
2023-03-05T17:22:01.290Z,8.55
2023-03-05T17:24:28.204Z,7.25
2023-03-05T17:26:55.148Z,7.05
2023-03-05T17:29:23.263Z,7.82
2023-03-05T17:31:53.217Z,7.07
2023-03-05T17:34:33.205Z,6.82
2023-03-05T17:37:01.391Z,6.88
2023-03-05T17:39:28.222Z,7.63
2023-03-05T17:41:55.173Z,8.23
2023-03-05T17:44:22.081Z,7.47
2023-03-05T17:46:51.434Z,8.30
2023-03-05T17:49:18.257Z,9.90
2023-03-05T17:51:45.220Z,9.13
2023-03-05T17:54:12.071Z,8.80
2023-03-05T17:56:38.880Z,9.40
2023-03-05T17:59:05.776Z,9.33
2023-03-05T18:01:35.020Z,10.15
2023-03-05T18:04:02.295Z,11.10
2023-03-05T18:06:29.505Z,12.13
2023-03-05T18:08:56.415Z,11.75
2023-03-05T18:11:23.386Z,10.25
2023-03-05T18:13:50.658Z,10.80
2023-03-05T18:16:18.283Z,12.17
2023-03-05T18:18:45.651Z,10.77
2023-03-05T18:21:12.861Z,12.32
2023-03-05T18:23:39.842Z,13.00
2023-03-05T18:26:06.680Z,13.30
2023-03-05T18:28:33.651Z,12.50
2023-03-05T18:31:01.557Z,12.00
2023-03-05T18:33:28.678Z,11.27
2023-03-05T18:35:55.693Z,12.95
2023-03-05T18:38:24.949Z,12.18
2023-03-05T18:40:53.035Z,13.35
2023-03-05T18:43:21.636Z,12.20
2023-03-05T18:45:54.087Z,11.23
2023-03-05T18:48:21.862Z,10.37
2023-03-05T18:50:55.009Z,9.23
2023-03-05T18:53:22.863Z,10.90
2023-03-05T18:55:51.633Z,10.00
2023-03-05T18:58:18.870Z,13.10
2023-03-05T19:00:47.332Z,11.23
2023-03-05T19:03:15.779Z,9.77
2023-03-05T19:05:43.035Z,15.43
2023-03-05T19:08:09.902Z,18.27
2023-03-05T19:10:37.157Z,13.30
2023-03-05T19:13:40.073Z,11.10
2023-03-05T19:16:13.156Z,9.80
2023-03-05T19:19:22.711Z,8.98
2023-03-05T19:21:56.392Z,8.55
2023-03-05T19:24:25.163Z,9.07
2023-03-05T19:26:55.374Z,9.27
2023-03-05T19:29:24.031Z,9.02
2023-03-05T19:31:51.621Z,7.97
2023-03-05T19:34:20.641Z,10.65
2023-03-05T19:36:47.923Z,10.70
2023-03-05T19:39:15.600Z,10.05
2023-03-05T19:41:42.770Z,10.85
2023-03-05T19:44:09.615Z,11.07
2023-03-05T19:46:36.535Z,9.80
2023-03-05T19:49:04.170Z,10.40
2023-03-05T19:51:31.135Z,10.18
2023-03-05T19:53:57.972Z,10.10
2023-03-05T19:56:24.960Z,10.90
2023-03-05T19:58:52.018Z,24.35
2023-03-05T20:01:23.546Z,24.42
2023-03-05T20:03:56.643Z,22.98
2023-03-05T20:06:25.316Z,23.10
2023-03-05T20:08:52.273Z,22.05
2023-03-05T20:11:20.456Z,19.75
2023-03-05T20:13:47.622Z,16.75
2023-03-05T20:16:17.036Z,15.35
2023-03-05T20:18:44.786Z,17.05
2023-03-05T20:21:12.253Z,16.95
2023-03-05T20:23:40.127Z,14.93
2023-03-05T20:26:08.864Z,13.15
2023-03-05T20:28:35.832Z,13.55
2023-03-05T20:31:03.614Z,12.77
2023-03-05T20:33:30.709Z,12.45
2023-03-05T20:35:57.761Z,12.50
2023-03-05T20:38:27.982Z,12.95
2023-03-05T20:40:56.250Z,11.63
2023-03-05T20:43:24.315Z,14.02
2023-03-05T20:45:53.125Z,16.52
2023-03-05T20:48:20.867Z,18.98
2023-03-05T20:50:47.869Z,17.60
2023-03-05T20:53:15.520Z,14.38
2023-03-05T20:55:42.588Z,16.33
2023-03-05T20:58:10.023Z,19.98
2023-03-05T21:00:37.793Z,22.05
2023-03-05T21:03:05.447Z,22.63
2023-03-05T21:05:33.416Z,21.63
2023-03-05T21:08:01.094Z,20.67
2023-03-05T21:10:28.447Z,18.92
2023-03-05T21:12:55.853Z,20.17
2023-03-05T21:15:28.451Z,22.80
2023-03-05T21:17:56.104Z,18.33
2023-03-05T21:20:27.689Z,15.40
2023-03-05T21:22:56.275Z,14.40
2023-03-05T21:25:29.003Z,14.30
2023-03-05T21:28:02.199Z,14.90
2023-03-05T21:30:31.534Z,15.25
2023-03-05T21:33:01.446Z,16.35
2023-03-05T21:35:28.809Z,15.02
2023-03-05T21:37:55.864Z,15.23
2023-03-05T21:40:23.243Z,17.40
2023-03-05T21:42:52.767Z,17.63
2023-03-05T21:45:22.853Z,17.63
2023-03-05T21:47:52.073Z,18.13
2023-03-05T21:50:21.870Z,17.17
2023-03-05T21:52:49.179Z,14.85
2023-03-05T21:55:18.952Z,13.10
2023-03-05T21:57:47.157Z,13.45
2023-03-05T22:00:14.814Z,15.60
2023-03-05T22:02:42.189Z,14.30
2023-03-05T22:05:13.132Z,14.10
2023-03-05T22:07:40.434Z,16.40
2023-03-05T22:10:08.490Z,14.27
2023-03-05T22:13:09.393Z,14.20
2023-03-05T22:15:46.370Z,14.07
2023-03-05T22:18:15.022Z,12.38
2023-03-05T22:20:42.713Z,13.68
2023-03-05T22:23:10.344Z,12.60
2023-03-05T22:25:37.843Z,16.17
2023-03-05T22:28:05.934Z,15.85
2023-03-05T22:30:33.486Z,16.80
2023-03-05T22:33:02.413Z,16.02
2023-03-05T22:35:29.953Z,17.58
2023-03-05T22:37:58.091Z,21.25
2023-03-05T22:40:24.997Z,20.10
2023-03-05T22:42:51.864Z,19.48
2023-03-05T22:45:19.481Z,17.70
2023-03-05T22:47:50.531Z,16.02
2023-03-05T22:50:18.526Z,14.73
2023-03-05T22:52:45.485Z,13.77
2023-03-05T22:55:16.502Z,17.77
2023-03-05T22:57:43.898Z,18.52
2023-03-05T23:00:18.176Z,14.80
2023-03-05T23:02:45.555Z,15.40
2023-03-05T23:05:12.641Z,13.80
2023-03-05T23:07:42.984Z,16.53
2023-03-05T23:10:26.946Z,16.55
2023-03-05T23:12:57.461Z,16.48
2023-03-05T23:15:30.774Z,15.38
2023-03-05T23:17:57.738Z,13.38
2023-03-05T23:20:27.826Z,13.13
2023-03-05T23:22:56.204Z,13.43
2023-03-05T23:25:26.162Z,13.48
2023-03-05T23:27:53.858Z,15.80
2023-03-05T23:30:28.807Z,14.52
2023-03-05T23:33:02.875Z,12.57
2023-03-05T23:35:34.131Z,11.35
2023-03-05T23:38:05.419Z,11.18
2023-03-05T23:40:35.131Z,11.38
2023-03-05T23:43:02.182Z,11.10
2023-03-05T23:45:29.773Z,11.10
2023-03-05T23:47:57.088Z,10.20
2023-03-05T23:50:27.418Z,11.32
2023-03-05T23:52:55.219Z,10.70
2023-03-05T23:55:25.669Z,11.23
2023-03-05T23:57:52.939Z,11.13
