createdAt,value
2019-04-04T00:01:53.601Z,8.57
2019-04-04T00:04:23.198Z,9.10
2019-04-04T00:06:52.817Z,8.33
2019-04-04T00:09:22.451Z,7.30
2019-04-04T00:11:52.077Z,8.13
2019-04-04T00:14:21.680Z,7.37
2019-04-04T00:16:51.275Z,4.57
2019-04-04T00:19:21.011Z,7.73
2019-04-04T00:21:50.653Z,6.70
2019-04-04T00:24:20.228Z,7.17
2019-04-04T00:26:49.905Z,5.57
2019-04-04T00:29:19.509Z,6.67
2019-04-04T00:31:49.789Z,7.43
2019-04-04T00:34:19.863Z,7.13
2019-04-04T00:36:50.499Z,8.60
2019-04-04T00:39:20.033Z,11.03
2019-04-04T00:41:49.613Z,10.63
2019-04-04T00:44:20.988Z,6.50
2019-04-04T00:46:50.652Z,7.87
2019-04-04T00:49:20.181Z,8.47
2019-04-04T00:51:49.802Z,9.07
2019-04-04T00:54:19.316Z,9.10
2019-04-04T00:56:49.326Z,7.67
2019-04-04T00:59:18.994Z,11.00
2019-04-04T01:01:48.529Z,7.83
2019-04-04T01:04:18.126Z,7.77
2019-04-04T01:06:47.637Z,12.10
2019-04-04T01:09:17.167Z,7.87
2019-04-04T01:11:46.730Z,8.37
2019-04-04T01:14:16.274Z,8.60
2019-04-04T01:16:45.853Z,9.40
2019-04-04T01:19:15.440Z,10.10
2019-04-04T01:21:45.007Z,10.30
2019-04-04T01:24:14.668Z,9.67
2019-04-04T01:26:44.242Z,10.80
2019-04-04T01:29:13.876Z,8.87
2019-04-04T01:31:44.096Z,12.07
2019-04-04T01:34:14.793Z,7.57
2019-04-04T01:36:44.425Z,8.40
2019-04-04T01:39:13.983Z,7.73
2019-04-04T01:41:43.543Z,10.77
2019-04-04T01:44:13.157Z,10.83
2019-04-04T01:46:44.023Z,9.73
2019-04-04T01:49:14.007Z,8.63
2019-04-04T01:51:43.581Z,11.10
2019-04-04T01:54:13.209Z,9.00
2019-04-04T01:56:42.837Z,10.43
2019-04-04T01:59:13.014Z,8.77
2019-04-04T02:01:42.619Z,9.53
2019-04-04T02:04:12.188Z,9.93
2019-04-04T02:06:41.825Z,13.83
2019-04-04T02:09:11.482Z,10.33
2019-04-04T02:11:41.043Z,6.77
2019-04-04T02:14:11.873Z,13.43
2019-04-04T02:16:42.117Z,7.83
2019-04-04T02:19:11.697Z,8.77
2019-04-04T02:21:41.390Z,9.63
2019-04-04T02:24:11.004Z,9.03
2019-04-04T02:26:40.580Z,10.17
2019-04-04T02:29:11.062Z,9.33
2019-04-04T02:31:45.200Z,9.73
2019-04-04T02:34:14.797Z,10.70
2019-04-04T02:36:48.661Z,8.13
2019-04-04T02:39:17.330Z,6.10
2019-04-04T02:41:48.477Z,7.33
2019-04-04T02:44:18.438Z,6.30
2019-04-04T02:46:48.100Z,10.30
2019-04-04T02:49:17.664Z,10.20
2019-04-04T02:51:47.265Z,11.47
2019-04-04T02:54:16.864Z,11.53
2019-04-04T02:56:46.409Z,9.20
2019-04-04T02:59:20.231Z,9.60
2019-04-04T03:01:47.335Z,10.83
2019-04-04T03:04:17.003Z,9.60
2019-04-04T03:06:46.732Z,8.47
2019-04-04T03:09:16.289Z,10.40
2019-04-04T03:11:46.068Z,12.20
2019-04-04T03:14:15.778Z,10.10
2019-04-04T03:16:45.355Z,10.70
2019-04-04T03:19:14.954Z,10.00
2019-04-04T03:21:44.559Z,9.30
2019-04-04T03:24:14.119Z,10.40
2019-04-04T03:26:43.764Z,10.33
2019-04-04T03:29:13.374Z,13.03
2019-04-04T03:31:42.971Z,11.53
2019-04-04T03:34:13.250Z,12.57
2019-04-04T03:36:42.915Z,16.60
2019-04-04T03:39:12.528Z,14.37
2019-04-04T03:41:42.091Z,14.13
2019-04-04T03:44:11.637Z,15.83
2019-04-04T03:46:41.214Z,11.63
2019-04-04T03:49:10.771Z,10.30
2019-04-04T03:51:40.416Z,12.87
2019-04-04T03:54:13.934Z,15.20
2019-04-04T03:56:43.495Z,13.37
2019-04-04T03:59:13.114Z,10.77
2019-04-04T04:01:45.397Z,12.80
2019-04-04T04:04:14.147Z,11.67
2019-04-04T04:06:43.735Z,14.53
2019-04-04T04:09:13.307Z,15.03
2019-04-04T04:11:42.940Z,16.93
2019-04-04T04:14:12.471Z,13.77
2019-04-04T04:16:42.082Z,17.43
2019-04-04T04:19:11.674Z,15.87
2019-04-04T04:21:43.374Z,13.33
2019-04-04T04:24:12.590Z,19.53
2019-04-04T04:26:42.338Z,18.37
2019-04-04T04:29:11.953Z,18.43
2019-04-04T04:31:41.530Z,13.83
2019-04-04T04:34:11.173Z,10.30
2019-04-04T04:36:40.726Z,16.00
2019-04-04T04:39:10.302Z,17.53
2019-04-04T04:41:39.891Z,13.90
2019-04-04T04:44:09.504Z,17.33
2019-04-04T04:46:39.118Z,17.60
2019-04-04T04:49:08.710Z,21.57
2019-04-04T04:51:38.249Z,22.60
2019-04-04T04:54:07.888Z,19.07
2019-04-04T04:56:37.481Z,18.30
2019-04-04T04:59:07.132Z,23.17
2019-04-04T05:01:36.683Z,13.10
2019-04-04T05:04:06.313Z,12.37
2019-04-04T05:06:36.386Z,14.13
2019-04-04T05:09:07.287Z,16.37
2019-04-04T05:11:36.931Z,11.57
2019-04-04T05:14:06.496Z,11.40
2019-04-04T05:16:37.940Z,10.63
2019-04-04T05:19:07.409Z,10.17
2019-04-04T05:21:37.036Z,17.80
2019-04-04T05:24:06.628Z,10.83
2019-04-04T05:26:38.509Z,8.03
2019-04-04T05:29:07.506Z,11.23
2019-04-04T05:31:37.168Z,10.83
2019-04-04T05:34:06.731Z,11.07
2019-04-04T05:36:37.017Z,16.63
2019-04-04T05:39:08.545Z,12.47
2019-04-04T05:41:38.125Z,12.93
2019-04-04T05:44:09.968Z,12.83
2019-04-04T05:46:39.046Z,10.77
2019-04-04T05:49:08.678Z,9.67
2019-04-04T05:51:38.305Z,13.03
2019-04-04T05:54:08.349Z,10.00
2019-04-04T05:56:38.113Z,10.17
2019-04-04T05:59:07.803Z,19.10
2019-04-04T06:01:37.421Z,11.13
2019-04-04T06:04:07.063Z,8.30
2019-04-04T06:06:36.624Z,14.93
2019-04-04T06:09:08.427Z,14.93
2019-04-04T06:11:38.108Z,12.90
2019-04-04T06:14:07.706Z,14.97
2019-04-04T06:16:37.284Z,9.50
2019-04-04T06:19:06.926Z,13.93
2019-04-04T06:21:36.550Z,11.20
2019-04-04T06:24:06.152Z,10.77
2019-04-04T06:26:36.078Z,11.90
2019-04-04T06:29:07.218Z,13.27
2019-04-04T06:31:36.864Z,13.03
2019-04-04T06:34:10.157Z,10.57
2019-04-04T06:36:37.775Z,9.53
2019-04-04T06:39:08.935Z,14.00
2019-04-04T06:41:38.610Z,10.57
2019-04-04T06:44:08.301Z,11.20
2019-04-04T06:46:37.914Z,15.63
2019-04-04T06:49:07.535Z,11.23
2019-04-04T06:51:37.137Z,12.50
2019-04-04T06:54:06.817Z,12.17
2019-04-04T06:56:36.428Z,9.43
2019-04-04T06:59:06.060Z,10.33
2019-04-04T07:01:35.667Z,10.13
2019-04-04T07:04:05.256Z,10.17
2019-04-04T07:06:34.823Z,17.50
2019-04-04T07:09:05.912Z,11.17
2019-04-04T07:11:35.881Z,10.47
2019-04-04T07:14:05.807Z,12.50
2019-04-04T07:16:36.934Z,11.27
2019-04-04T07:19:08.015Z,11.07
2019-04-04T07:21:37.989Z,8.80
2019-04-04T07:24:07.554Z,14.20
2019-04-04T07:26:37.149Z,9.30
2019-04-04T07:29:06.718Z,11.40
2019-04-04T07:31:38.315Z,10.33
2019-04-04T07:34:07.704Z,8.30
2019-04-04T07:36:37.282Z,12.90
2019-04-04T07:39:07.646Z,12.37
2019-04-04T07:41:40.060Z,11.13
2019-04-04T07:44:08.561Z,11.90
2019-04-04T07:46:40.932Z,11.33
2019-04-04T07:49:09.480Z,13.13
2019-04-04T07:51:39.124Z,9.57
2019-04-04T07:54:08.746Z,11.07
2019-04-04T07:56:38.318Z,11.40
2019-04-04T07:59:07.963Z,10.00
2019-04-04T08:01:50.251Z,8.30
2019-04-04T08:04:08.936Z,21.53
2019-04-04T08:06:38.579Z,13.90
2019-04-04T08:09:08.457Z,14.57
2019-04-04T08:11:38.113Z,9.77
2019-04-04T08:14:07.747Z,8.73
2019-04-04T08:16:37.366Z,9.30
2019-04-04T08:19:07.038Z,11.20
2019-04-04T08:21:36.616Z,13.20
2019-04-04T08:24:06.361Z,10.57
2019-04-04T08:26:35.954Z,14.90
2019-04-04T08:29:05.763Z,17.07
2019-04-04T08:31:35.441Z,10.57
2019-04-04T08:34:05.576Z,9.43
2019-04-04T08:36:36.436Z,17.50
2019-04-04T08:39:09.891Z,12.30
2019-04-04T08:41:39.515Z,16.63
2019-04-04T08:44:09.159Z,12.17
2019-04-04T08:46:38.761Z,11.93
2019-04-04T08:49:08.364Z,14.80
2019-04-04T08:51:38.025Z,14.20
2019-04-04T08:54:07.728Z,13.03
2019-04-04T08:56:37.320Z,11.80
2019-04-04T08:59:06.908Z,11.40
2019-04-04T09:01:36.522Z,7.70
2019-04-04T09:04:06.249Z,11.43
2019-04-04T09:06:35.843Z,11.83
2019-04-04T09:09:06.943Z,12.63
2019-04-04T09:11:36.591Z,9.77
2019-04-04T09:14:06.399Z,9.17
2019-04-04T09:16:35.993Z,11.10
2019-04-04T09:19:05.683Z,11.50
2019-04-04T09:21:35.287Z,10.20
2019-04-04T09:24:04.979Z,16.53
2019-04-04T09:26:34.680Z,14.97
2019-04-04T09:29:04.411Z,15.90
2019-04-04T09:31:34.060Z,16.10
2019-04-04T09:34:03.671Z,21.47
2019-04-04T09:36:33.387Z,15.23
2019-04-04T09:39:04.703Z,25.07
2019-04-04T09:41:34.339Z,29.37
2019-04-04T09:44:05.940Z,30.07
2019-04-04T09:46:35.312Z,14.10
2019-04-04T09:49:04.980Z,15.57
2019-04-04T09:51:34.563Z,9.80
2019-04-04T09:54:04.236Z,11.97
2019-04-04T09:56:33.839Z,9.70
2019-04-04T09:59:03.504Z,12.87
2019-04-04T10:01:33.164Z,16.47
2019-04-04T10:04:02.770Z,12.23
2019-04-04T10:06:32.372Z,11.60
2019-04-04T10:09:14.782Z,11.50
2019-04-04T10:11:33.307Z,9.53
2019-04-04T10:14:04.238Z,12.73
2019-04-04T10:16:34.038Z,10.73
2019-04-04T10:19:03.643Z,10.13
2019-04-04T10:21:33.288Z,11.53
2019-04-04T10:24:02.901Z,12.83
2019-04-04T10:26:32.559Z,13.03
2019-04-04T10:29:02.275Z,12.40
2019-04-04T10:31:31.896Z,14.47
2019-04-04T10:34:01.537Z,12.07
2019-04-04T10:36:31.135Z,8.10
2019-04-04T10:39:00.783Z,15.60
2019-04-04T10:41:30.390Z,13.63
2019-04-04T10:43:59.992Z,15.47
2019-04-04T10:46:29.654Z,11.80
2019-04-04T10:48:59.297Z,12.73
2019-04-04T10:51:28.955Z,14.43
2019-04-04T10:53:58.697Z,12.47
2019-04-04T10:56:28.320Z,12.50
2019-04-04T10:58:57.929Z,20.67
2019-04-04T11:01:27.575Z,12.47
2019-04-04T11:03:57.216Z,8.93
2019-04-04T11:06:26.988Z,10.03
2019-04-04T11:08:56.623Z,11.17
2019-04-04T11:11:26.260Z,10.23
2019-04-04T11:13:55.911Z,10.77
2019-04-04T11:16:30.290Z,11.80
2019-04-04T11:18:56.964Z,12.57
2019-04-04T11:21:26.697Z,9.97
2019-04-04T11:23:56.312Z,8.70
2019-04-04T11:26:26.068Z,12.37
2019-04-04T11:28:55.823Z,7.50
2019-04-04T11:31:25.442Z,10.17
2019-04-04T11:33:55.113Z,16.03
2019-04-04T11:36:24.743Z,16.87
2019-04-04T11:38:54.394Z,10.93
2019-04-04T11:41:24.061Z,9.23
2019-04-04T11:43:53.640Z,9.87
2019-04-04T11:46:23.270Z,14.03
2019-04-04T11:48:52.879Z,10.27
2019-04-04T11:51:22.505Z,13.77
2019-04-04T11:53:52.155Z,12.83
2019-04-04T11:56:21.811Z,12.10
2019-04-04T11:58:51.437Z,13.47
2019-04-04T12:01:21.688Z,12.03
2019-04-04T12:03:51.330Z,8.57
2019-04-04T12:06:20.980Z,7.33
2019-04-04T12:08:50.667Z,10.80
2019-04-04T12:11:22.652Z,14.63
2019-04-04T12:13:51.627Z,12.50
2019-04-04T12:16:21.312Z,8.00
2019-04-04T12:18:50.918Z,8.60
2019-04-04T12:21:20.635Z,12.87
2019-04-04T12:23:51.592Z,10.30
2019-04-04T12:26:21.443Z,13.47
2019-04-04T12:28:51.117Z,11.80
2019-04-04T12:31:20.751Z,7.50
2019-04-04T12:33:50.760Z,10.90
2019-04-04T12:36:24.718Z,7.63
2019-04-04T12:38:51.735Z,8.47
2019-04-04T12:41:21.469Z,8.10
2019-04-04T12:43:51.110Z,6.37
2019-04-04T12:46:20.738Z,9.63
2019-04-04T12:48:50.457Z,9.70
2019-04-04T12:51:20.071Z,11.07
2019-04-04T12:53:49.711Z,8.83
2019-04-04T12:56:19.341Z,9.30
2019-04-04T12:58:48.918Z,6.27
2019-04-04T13:01:21.181Z,19.50
2019-04-04T13:03:49.995Z,7.43
2019-04-04T13:06:19.584Z,10.70
2019-04-04T13:08:49.332Z,6.13
2019-04-04T13:11:18.950Z,6.03
2019-04-04T13:13:48.531Z,7.70
2019-04-04T13:16:18.169Z,9.57
2019-04-04T13:18:47.748Z,7.97
2019-04-04T13:21:17.318Z,8.63
2019-04-04T13:23:46.890Z,8.23
2019-04-04T13:26:16.535Z,6.93
2019-04-04T13:28:46.191Z,5.87
2019-04-04T13:31:15.823Z,10.10
2019-04-04T13:33:45.481Z,5.60
2019-04-04T13:36:15.133Z,6.10
2019-04-04T13:38:44.762Z,8.87
2019-04-04T13:41:21.780Z,5.80
2019-04-04T13:43:45.809Z,6.23
2019-04-04T13:46:15.416Z,7.83
2019-04-04T13:48:45.067Z,5.07
2019-04-04T13:51:14.702Z,4.13
2019-04-04T13:53:44.341Z,3.43
2019-04-04T13:56:13.999Z,4.00
2019-04-04T13:58:43.632Z,5.67
2019-04-04T14:01:13.308Z,6.97
2019-04-04T14:03:42.890Z,5.97
2019-04-04T14:06:12.561Z,5.17
2019-04-04T14:08:42.204Z,4.27
2019-04-04T14:11:13.334Z,5.40
2019-04-04T14:13:43.063Z,5.13
2019-04-04T14:16:12.708Z,6.77
2019-04-04T14:18:44.571Z,8.30
2019-04-04T14:21:13.822Z,6.00
2019-04-04T14:23:45.273Z,4.40
2019-04-04T14:26:14.800Z,7.60
2019-04-04T14:28:44.393Z,6.67
2019-04-04T14:31:14.026Z,5.87
2019-04-04T14:33:43.654Z,6.63
2019-04-04T14:36:13.262Z,7.27
2019-04-04T14:38:42.894Z,6.73
2019-04-04T14:41:12.536Z,10.00
2019-04-04T14:43:42.219Z,6.70
2019-04-04T14:46:11.815Z,6.47
2019-04-04T14:48:42.931Z,4.67
2019-04-04T14:51:12.681Z,6.90
2019-04-04T14:53:42.304Z,5.70
2019-04-04T14:56:11.918Z,9.10
2019-04-04T14:58:41.552Z,7.13
2019-04-04T15:01:11.250Z,7.73
2019-04-04T15:03:42.335Z,5.07
2019-04-04T15:06:12.063Z,7.40
2019-04-04T15:08:41.742Z,5.17
2019-04-04T15:11:23.567Z,5.80
2019-04-04T15:13:42.683Z,6.27
2019-04-04T15:16:21.907Z,9.63
2019-04-04T15:18:51.500Z,6.47
2019-04-04T15:21:21.161Z,6.73
2019-04-04T15:23:50.791Z,6.07
2019-04-04T15:26:20.394Z,9.13
2019-04-04T15:28:50.047Z,7.57
2019-04-04T15:31:19.673Z,9.40
2019-04-04T15:33:50.547Z,8.83
2019-04-04T15:36:20.244Z,9.23
2019-04-04T15:38:49.887Z,7.63
2019-04-04T15:41:19.568Z,8.30
2019-04-04T15:43:49.149Z,9.00
2019-04-04T15:46:18.770Z,5.60
2019-04-04T15:48:48.452Z,9.43
2019-04-04T15:51:18.162Z,8.63
2019-04-04T15:53:47.787Z,8.70
2019-04-04T15:56:17.387Z,12.57
2019-04-04T15:58:47.011Z,6.97
2019-04-04T16:01:16.623Z,8.17
2019-04-04T16:03:46.215Z,7.17
2019-04-04T16:06:15.954Z,8.47
2019-04-04T16:08:45.553Z,9.50
2019-04-04T16:11:15.200Z,9.67
2019-04-04T16:13:44.777Z,9.60
2019-04-04T16:16:14.341Z,9.97
2019-04-04T16:18:43.958Z,11.67
2019-04-04T16:21:13.555Z,12.20
2019-04-04T16:23:43.130Z,11.27
2019-04-04T16:26:12.757Z,11.53
2019-04-04T16:28:42.324Z,8.80
2019-04-04T16:31:11.893Z,7.87
2019-04-04T16:33:41.512Z,11.57
2019-04-04T16:36:11.099Z,11.17
2019-04-04T16:38:40.720Z,10.63
2019-04-04T16:41:10.313Z,10.80
2019-04-04T16:43:40.840Z,8.10
2019-04-04T16:46:10.467Z,11.90
2019-04-04T16:48:40.036Z,13.17
2019-04-04T16:51:09.603Z,9.10
2019-04-04T16:53:39.170Z,8.27
2019-04-04T16:56:08.765Z,9.70
2019-04-04T16:58:38.396Z,7.27
2019-04-04T17:01:07.985Z,8.00
2019-04-04T17:03:37.666Z,8.43
2019-04-04T17:06:07.277Z,8.33
2019-04-04T17:08:36.870Z,7.97
2019-04-04T17:11:06.499Z,10.83
2019-04-04T17:13:36.085Z,10.47
2019-04-04T17:16:06.425Z,8.77
2019-04-04T17:18:36.106Z,15.27
2019-04-04T17:21:05.841Z,11.83
2019-04-04T17:23:35.479Z,10.00
2019-04-04T17:26:05.166Z,10.93
2019-04-04T17:28:35.346Z,13.20
2019-04-04T17:31:07.091Z,12.63
2019-04-04T17:33:36.910Z,11.53
2019-04-04T17:36:06.655Z,10.77
2019-04-04T17:38:36.244Z,16.00
2019-04-04T17:41:06.116Z,11.47
2019-04-04T17:43:35.921Z,13.43
2019-04-04T17:46:05.775Z,12.13
2019-04-04T17:48:35.597Z,14.33
2019-04-04T17:51:05.476Z,11.43
2019-04-04T17:53:35.435Z,10.80
2019-04-04T17:56:05.747Z,14.93
2019-04-04T17:58:35.754Z,12.27
2019-04-04T18:01:06.861Z,10.53
2019-04-04T18:03:36.499Z,11.90
2019-04-04T18:06:06.218Z,9.87
2019-04-04T18:08:35.885Z,11.27
2019-04-04T18:11:05.792Z,10.43
2019-04-04T18:13:35.431Z,11.83
2019-04-04T18:16:05.203Z,12.33
2019-04-04T18:18:34.786Z,11.40
2019-04-04T18:21:04.468Z,13.43
2019-04-04T18:23:34.086Z,11.20
2019-04-04T18:26:03.688Z,11.90
2019-04-04T18:28:33.321Z,10.33
2019-04-04T18:31:02.949Z,10.30
2019-04-04T18:33:32.598Z,12.13
2019-04-04T18:36:02.338Z,14.77
2019-04-04T18:38:32.114Z,15.10
2019-04-04T18:41:01.753Z,14.87
2019-04-04T18:43:31.387Z,15.37
2019-04-04T18:46:01.035Z,18.73
2019-04-04T18:48:30.714Z,20.10
2019-04-04T18:51:00.301Z,18.30
2019-04-04T18:53:29.921Z,17.10
2019-04-04T18:55:59.593Z,12.73
2019-04-04T18:58:29.166Z,10.77
2019-04-04T19:00:58.756Z,9.33
2019-04-04T19:03:29.789Z,11.23
2019-04-04T19:05:59.727Z,10.63
2019-04-04T19:08:29.373Z,11.27
2019-04-04T19:10:58.957Z,12.40
2019-04-04T19:13:28.577Z,8.67
2019-04-04T19:15:58.236Z,13.13
2019-04-04T19:18:27.922Z,9.67
2019-04-04T19:20:57.548Z,9.93
2019-04-04T19:23:27.122Z,8.40
2019-04-04T19:25:56.905Z,8.77
2019-04-04T19:28:26.700Z,10.63
2019-04-04T19:30:58.562Z,11.93
2019-04-04T19:33:27.787Z,10.93
2019-04-04T19:35:57.496Z,10.17
2019-04-04T19:38:27.104Z,8.57
2019-04-04T19:40:56.722Z,10.40
2019-04-04T19:43:26.332Z,11.97
2019-04-04T19:45:55.953Z,14.47
2019-04-04T19:48:25.549Z,9.43
2019-04-04T19:50:55.222Z,11.10
2019-04-04T19:53:25.755Z,12.43
2019-04-04T19:55:55.359Z,16.27
2019-04-04T19:58:24.980Z,10.60
2019-04-04T20:00:55.142Z,12.50
2019-04-04T20:03:24.751Z,10.63
2019-04-04T20:05:54.443Z,12.00
2019-04-04T20:08:24.079Z,12.50
2019-04-04T20:10:53.695Z,13.47
2019-04-04T20:13:30.781Z,14.73
2019-04-04T20:15:54.591Z,15.43
2019-04-04T20:18:24.247Z,12.83
2019-04-04T20:20:53.849Z,10.83
2019-04-04T20:23:23.435Z,9.87
2019-04-04T20:25:53.057Z,9.43
2019-04-04T20:28:22.648Z,9.10
2019-04-04T20:30:52.236Z,7.60
2019-04-04T20:33:21.839Z,9.27
2019-04-04T20:35:51.450Z,12.80
2019-04-04T20:38:21.138Z,11.07
2019-04-04T20:40:50.741Z,10.27
2019-04-04T20:43:20.316Z,9.70
2019-04-04T20:45:49.930Z,10.20
2019-04-04T20:48:19.509Z,10.07
2019-04-04T20:50:49.217Z,12.67
2019-04-04T20:53:18.809Z,8.30
2019-04-04T20:55:48.391Z,8.53
2019-04-04T20:58:17.975Z,10.77
2019-04-04T21:00:47.559Z,9.80
2019-04-04T21:03:17.172Z,10.33
2019-04-04T21:05:46.820Z,8.77
2019-04-04T21:08:16.437Z,8.47
2019-04-04T21:10:46.047Z,10.20
2019-04-04T21:13:15.611Z,11.40
2019-04-04T21:15:45.280Z,9.70
2019-04-04T21:18:14.959Z,7.53
2019-04-04T21:20:44.513Z,10.97
2019-04-04T21:23:14.191Z,8.97
2019-04-04T21:25:43.785Z,8.73
2019-04-04T21:28:13.395Z,9.33
2019-04-04T21:30:43.075Z,7.93
2019-04-04T21:33:12.700Z,9.37
2019-04-04T21:35:42.347Z,9.80
2019-04-04T21:38:11.978Z,10.77
2019-04-04T21:40:41.635Z,10.57
2019-04-04T21:43:11.238Z,7.10
2019-04-04T21:45:40.857Z,8.47
2019-04-04T21:48:10.439Z,9.83
2019-04-04T21:50:40.055Z,8.80
2019-04-04T21:53:09.634Z,12.40
2019-04-04T21:55:39.237Z,9.73
2019-04-04T21:58:08.847Z,7.63
2019-04-04T22:00:43.124Z,10.60
2019-04-04T22:03:13.012Z,9.03
2019-04-04T22:05:42.745Z,8.43
2019-04-04T22:08:12.372Z,9.50
2019-04-04T22:10:41.980Z,9.07
2019-04-04T22:13:11.680Z,7.60
2019-04-04T22:15:41.371Z,7.03
2019-04-04T22:18:10.976Z,7.97
2019-04-04T22:20:40.555Z,8.07
2019-04-04T22:23:10.113Z,7.23
2019-04-04T22:25:39.751Z,7.40
2019-04-04T22:28:09.467Z,11.50
2019-04-04T22:30:39.040Z,8.43
2019-04-04T22:33:08.634Z,7.37
2019-04-04T22:35:38.210Z,8.07
2019-04-04T22:38:07.824Z,11.83
2019-04-04T22:40:37.458Z,7.77
2019-04-04T22:43:07.075Z,11.93
2019-04-04T22:45:36.694Z,9.20
2019-04-04T22:48:06.366Z,6.93
2019-04-04T22:50:35.994Z,7.37
2019-04-04T22:53:05.735Z,8.70
2019-04-04T22:55:35.405Z,8.27
2019-04-04T22:58:04.977Z,7.97
2019-04-04T23:00:34.615Z,7.43
2019-04-04T23:03:05.695Z,13.50
2019-04-04T23:05:35.484Z,9.80
2019-04-04T23:08:07.498Z,8.20
2019-04-04T23:10:36.630Z,10.20
2019-04-04T23:13:06.325Z,9.27
2019-04-04T23:15:35.900Z,9.33
2019-04-04T23:18:05.524Z,11.07
2019-04-04T23:20:35.155Z,9.50
2019-04-04T23:23:04.757Z,8.97
2019-04-04T23:25:34.332Z,9.47
2019-04-04T23:28:03.911Z,8.77
2019-04-04T23:30:33.531Z,9.20
2019-04-04T23:33:03.145Z,8.20
2019-04-04T23:35:32.714Z,7.23
2019-04-04T23:38:02.341Z,8.33
2019-04-04T23:40:31.895Z,7.53
2019-04-04T23:43:01.544Z,10.10
2019-04-04T23:45:31.133Z,8.87
2019-04-04T23:48:00.844Z,7.70
2019-04-04T23:50:30.454Z,9.73
2019-04-04T23:53:00.036Z,8.30
2019-04-04T23:55:29.642Z,8.33
2019-04-04T23:57:59.254Z,8.57
