createdAt,value
2019-03-24T00:01:04.330Z,46.23
2019-03-24T00:03:34.020Z,47.73
2019-03-24T00:06:03.754Z,28.90
2019-03-24T00:08:34.318Z,45.67
2019-03-24T00:11:04.593Z,30.10
2019-03-24T00:13:34.691Z,31.53
2019-03-24T00:16:04.399Z,28.27
2019-03-24T00:18:34.395Z,31.23
2019-03-24T00:21:04.420Z,38.10
2019-03-24T00:23:34.449Z,26.33
2019-03-24T00:26:04.566Z,20.67
2019-03-24T00:28:34.353Z,22.30
2019-03-24T00:31:04.008Z,28.30
2019-03-24T00:33:34.113Z,60.97
2019-03-24T00:36:03.797Z,29.27
2019-03-24T00:38:34.146Z,46.00
2019-03-24T00:41:04.190Z,25.67
2019-03-24T00:43:33.877Z,24.47
2019-03-24T00:46:03.741Z,25.67
2019-03-24T00:48:33.467Z,31.47
2019-03-24T00:51:03.154Z,41.50
2019-03-24T00:53:33.320Z,28.53
2019-03-24T00:56:03.433Z,31.57
2019-03-24T00:58:33.362Z,39.47
2019-03-24T01:01:03.091Z,17.55
2019-03-24T01:03:32.795Z,19.17
2019-03-24T01:06:02.659Z,25.93
2019-03-24T01:08:32.331Z,29.23
2019-03-24T01:11:02.026Z,26.62
2019-03-24T01:13:31.718Z,22.30
2019-03-24T01:16:01.414Z,32.20
2019-03-24T01:18:31.112Z,25.17
2019-03-24T01:21:01.388Z,23.27
2019-03-24T01:23:31.106Z,29.73
2019-03-24T01:26:00.968Z,20.90
2019-03-24T01:28:33.374Z,28.13
2019-03-24T01:31:03.092Z,26.95
2019-03-24T01:33:33.708Z,23.83
2019-03-24T01:36:03.608Z,35.37
2019-03-24T01:38:33.415Z,28.57
2019-03-24T01:41:03.465Z,19.37
2019-03-24T01:43:33.335Z,30.30
2019-03-24T01:46:03.086Z,23.87
2019-03-24T01:48:33.439Z,23.80
2019-03-24T01:51:03.148Z,32.03
2019-03-24T01:53:33.053Z,38.70
2019-03-24T01:56:02.720Z,24.30
2019-03-24T01:58:32.437Z,25.10
2019-03-24T02:01:02.694Z,25.05
2019-03-24T02:03:32.361Z,27.63
2019-03-24T02:06:02.477Z,38.80
2019-03-24T02:08:32.215Z,37.90
2019-03-24T02:11:01.967Z,36.30
2019-03-24T02:13:32.194Z,23.50
2019-03-24T02:16:09.268Z,22.30
2019-03-24T02:18:33.590Z,24.20
2019-03-24T02:21:03.558Z,24.00
2019-03-24T02:23:33.696Z,36.57
2019-03-24T02:26:03.366Z,36.50
2019-03-24T02:28:33.392Z,30.70
2019-03-24T02:31:03.123Z,28.63
2019-03-24T02:33:33.331Z,19.70
2019-03-24T02:36:03.432Z,24.67
2019-03-24T02:38:33.108Z,16.57
2019-03-24T02:41:02.938Z,14.87
2019-03-24T02:43:33.001Z,21.10
2019-03-24T02:46:02.684Z,28.50
2019-03-24T02:48:32.588Z,23.60
2019-03-24T02:51:02.622Z,25.50
2019-03-24T02:53:32.308Z,17.57
2019-03-24T02:56:02.564Z,25.48
2019-03-24T02:58:32.248Z,18.97
2019-03-24T03:01:02.303Z,23.10
2019-03-24T03:03:32.030Z,28.00
2019-03-24T03:06:02.134Z,14.73
2019-03-24T03:08:31.888Z,21.83
2019-03-24T03:11:02.008Z,28.00
2019-03-24T03:13:31.816Z,27.00
2019-03-24T03:16:01.810Z,44.30
2019-03-24T03:18:32.572Z,20.60
2019-03-24T03:21:03.797Z,17.63
2019-03-24T03:23:33.951Z,29.20
2019-03-24T03:26:03.620Z,21.73
2019-03-24T03:28:33.914Z,21.93
2019-03-24T03:31:03.619Z,27.40
2019-03-24T03:33:33.283Z,23.33
2019-03-24T03:36:03.115Z,24.90
2019-03-24T03:38:32.817Z,27.13
2019-03-24T03:41:02.723Z,33.87
2019-03-24T03:43:32.881Z,19.80
2019-03-24T03:46:02.633Z,30.00
2019-03-24T03:48:32.654Z,18.23
2019-03-24T03:51:02.386Z,19.13
2019-03-24T03:53:33.124Z,25.20
2019-03-24T03:56:03.140Z,17.73
2019-03-24T03:58:33.136Z,31.70
2019-03-24T04:01:02.954Z,30.17
2019-03-24T04:03:32.704Z,26.13
2019-03-24T04:06:02.783Z,41.57
2019-03-24T04:08:32.932Z,21.80
2019-03-24T04:11:02.694Z,25.80
2019-03-24T04:13:32.399Z,22.37
2019-03-24T04:16:02.335Z,24.43
2019-03-24T04:18:32.077Z,21.87
2019-03-24T04:21:01.755Z,23.10
2019-03-24T04:23:31.479Z,21.33
2019-03-24T04:26:01.209Z,20.88
2019-03-24T04:28:30.929Z,26.23
2019-03-24T04:31:01.434Z,21.63
2019-03-24T04:33:31.353Z,32.70
2019-03-24T04:36:01.436Z,18.07
2019-03-24T04:38:31.174Z,35.40
2019-03-24T04:41:00.995Z,24.33
2019-03-24T04:43:30.731Z,18.83
2019-03-24T04:46:00.440Z,17.60
2019-03-24T04:48:30.151Z,32.20
2019-03-24T04:50:59.849Z,18.30
2019-03-24T04:53:29.948Z,20.30
2019-03-24T04:55:59.947Z,26.53
2019-03-24T04:58:29.638Z,21.27
2019-03-24T05:00:59.397Z,24.97
2019-03-24T05:03:29.136Z,23.90
2019-03-24T05:05:58.804Z,33.63
2019-03-24T05:08:28.665Z,25.07
2019-03-24T05:10:58.848Z,27.40
2019-03-24T05:13:28.575Z,21.00
2019-03-24T05:15:58.614Z,23.07
2019-03-24T05:18:29.167Z,25.53
2019-03-24T05:20:59.272Z,25.67
2019-03-24T05:23:28.969Z,22.20
2019-03-24T05:25:58.660Z,28.93
2019-03-24T05:28:28.872Z,25.63
2019-03-24T05:30:58.875Z,26.03
2019-03-24T05:33:28.998Z,17.97
2019-03-24T05:35:58.684Z,18.83
2019-03-24T05:38:28.778Z,18.37
2019-03-24T05:40:58.503Z,24.57
2019-03-24T05:43:28.477Z,25.83
2019-03-24T05:45:58.214Z,26.20
2019-03-24T05:48:28.327Z,33.20
2019-03-24T05:50:58.372Z,18.53
2019-03-24T05:53:28.074Z,40.10
2019-03-24T05:55:58.205Z,20.47
2019-03-24T05:58:27.893Z,20.77
2019-03-24T06:00:57.597Z,19.20
2019-03-24T06:03:27.491Z,24.30
2019-03-24T06:05:57.538Z,35.57
2019-03-24T06:08:27.225Z,35.77
2019-03-24T06:10:57.141Z,33.90
2019-03-24T06:13:27.107Z,27.53
2019-03-24T06:15:56.791Z,21.20
2019-03-24T06:18:26.535Z,21.90
2019-03-24T06:20:56.249Z,25.97
2019-03-24T06:23:26.516Z,34.90
2019-03-24T06:25:56.608Z,22.43
2019-03-24T06:28:26.315Z,24.53
2019-03-24T06:30:56.117Z,24.43
2019-03-24T06:33:26.239Z,28.83
2019-03-24T06:35:55.929Z,19.13
2019-03-24T06:38:26.015Z,39.67
2019-03-24T06:40:56.929Z,27.67
2019-03-24T06:43:27.103Z,29.27
2019-03-24T06:45:56.906Z,40.93
2019-03-24T06:48:26.684Z,29.13
2019-03-24T06:50:56.870Z,29.83
2019-03-24T06:53:26.843Z,31.07
2019-03-24T06:55:56.620Z,28.07
2019-03-24T06:58:26.649Z,32.10
2019-03-24T07:00:56.556Z,36.67
2019-03-24T07:03:26.233Z,34.70
2019-03-24T07:05:56.239Z,27.50
2019-03-24T07:08:26.128Z,34.73
2019-03-24T07:10:55.843Z,45.60
2019-03-24T07:13:26.265Z,35.43
2019-03-24T07:15:55.986Z,33.97
2019-03-24T07:18:25.993Z,27.60
2019-03-24T07:20:56.292Z,30.93
2019-03-24T07:23:25.984Z,36.33
2019-03-24T07:25:56.029Z,42.53
2019-03-24T07:28:27.270Z,29.57
2019-03-24T07:30:57.314Z,33.05
2019-03-24T07:33:27.571Z,23.53
2019-03-24T07:35:57.565Z,35.23
2019-03-24T07:38:27.294Z,27.23
2019-03-24T07:40:57.494Z,44.63
2019-03-24T07:43:27.535Z,43.33
2019-03-24T07:45:57.530Z,14.77
2019-03-24T07:48:27.246Z,35.13
2019-03-24T07:50:56.927Z,27.33
2019-03-24T07:53:26.640Z,28.60
2019-03-24T07:55:56.447Z,19.47
2019-03-24T07:58:26.492Z,19.17
2019-03-24T08:00:57.013Z,24.43
2019-03-24T08:03:26.711Z,31.20
2019-03-24T08:05:57.193Z,20.30
2019-03-24T08:08:26.923Z,30.47
2019-03-24T08:10:57.847Z,24.70
2019-03-24T08:13:28.833Z,23.67
2019-03-24T08:15:59.290Z,21.97
2019-03-24T08:18:30.196Z,27.57
2019-03-24T08:21:00.091Z,21.10
2019-03-24T08:23:30.605Z,24.10
2019-03-24T08:26:00.700Z,47.77
2019-03-24T08:28:30.940Z,36.90
2019-03-24T08:31:00.648Z,30.10
2019-03-24T08:33:30.641Z,32.03
2019-03-24T08:36:01.093Z,24.10
2019-03-24T08:38:31.181Z,32.63
2019-03-24T08:41:01.403Z,16.30
2019-03-24T08:43:32.031Z,27.97
2019-03-24T08:46:02.371Z,39.33
2019-03-24T08:48:40.531Z,28.57
2019-03-24T08:51:04.963Z,26.67
2019-03-24T08:53:34.955Z,29.47
2019-03-24T08:56:05.017Z,24.20
2019-03-24T08:58:35.197Z,25.67
2019-03-24T09:01:05.034Z,33.67
2019-03-24T09:03:35.809Z,26.87
2019-03-24T09:06:05.505Z,24.97
2019-03-24T09:08:35.272Z,28.50
2019-03-24T09:11:05.758Z,18.93
2019-03-24T09:13:35.456Z,36.67
2019-03-24T09:16:05.681Z,18.77
2019-03-24T09:18:35.358Z,23.77
2019-03-24T09:21:05.495Z,28.57
2019-03-24T09:23:35.930Z,36.33
2019-03-24T09:26:06.252Z,23.57
2019-03-24T09:28:36.382Z,26.97
2019-03-24T09:31:06.067Z,26.23
2019-03-24T09:33:36.752Z,15.37
2019-03-24T09:36:06.453Z,21.57
2019-03-24T09:38:36.130Z,22.83
2019-03-24T09:41:05.897Z,27.63
2019-03-24T09:43:35.966Z,87.73
2019-03-24T09:46:05.679Z,25.63
2019-03-24T09:48:35.363Z,12.17
2019-03-24T09:51:05.086Z,25.57
2019-03-24T09:53:35.640Z,19.50
2019-03-24T09:56:05.337Z,34.77
2019-03-24T09:58:35.212Z,27.77
2019-03-24T10:01:04.946Z,25.03
2019-03-24T10:03:36.340Z,13.07
2019-03-24T10:06:06.028Z,18.93
2019-03-24T10:08:46.602Z,29.20
2019-03-24T10:11:07.212Z,18.20
2019-03-24T10:13:36.911Z,21.43
2019-03-24T10:16:06.612Z,28.83
2019-03-24T10:18:36.348Z,24.30
2019-03-24T10:21:07.261Z,25.57
2019-03-24T10:23:36.981Z,23.17
2019-03-24T10:26:07.126Z,22.27
2019-03-24T10:28:37.259Z,21.83
2019-03-24T10:31:07.308Z,19.83
2019-03-24T10:33:37.133Z,20.30
2019-03-24T10:36:06.831Z,11.30
2019-03-24T10:38:36.922Z,18.53
2019-03-24T10:41:08.465Z,17.63
2019-03-24T10:43:38.909Z,18.37
2019-03-24T10:46:08.728Z,18.77
2019-03-24T10:48:38.491Z,12.20
2019-03-24T10:51:08.247Z,22.27
2019-03-24T10:53:37.932Z,20.00
2019-03-24T10:56:07.632Z,19.77
2019-03-24T10:58:37.389Z,20.50
2019-03-24T11:01:07.088Z,27.10
2019-03-24T11:03:36.835Z,11.77
2019-03-24T11:06:07.092Z,16.97
2019-03-24T11:08:36.815Z,20.43
2019-03-24T11:11:06.505Z,9.60
2019-03-24T11:13:36.217Z,25.80
2019-03-24T11:16:06.290Z,10.20
2019-03-24T11:18:36.252Z,14.20
2019-03-24T11:21:05.933Z,15.43
2019-03-24T11:23:35.901Z,20.40
2019-03-24T11:26:05.726Z,19.63
2019-03-24T11:28:35.427Z,21.67
2019-03-24T11:31:05.113Z,26.33
2019-03-24T11:33:34.815Z,34.63
2019-03-24T11:36:04.821Z,9.73
2019-03-24T11:38:34.537Z,12.93
2019-03-24T11:41:04.352Z,16.23
2019-03-24T11:43:35.156Z,15.73
2019-03-24T11:46:05.130Z,18.20
2019-03-24T11:48:35.245Z,19.57
2019-03-24T11:51:05.265Z,11.60
2019-03-24T11:53:35.021Z,18.23
2019-03-24T11:56:04.964Z,10.23
2019-03-24T11:58:35.156Z,22.93
2019-03-24T12:01:04.845Z,11.40
2019-03-24T12:03:34.840Z,12.80
2019-03-24T12:06:13.873Z,12.83
2019-03-24T12:08:36.140Z,17.03
2019-03-24T12:11:07.589Z,15.67
2019-03-24T12:13:37.315Z,19.80
2019-03-24T12:16:07.030Z,17.75
2019-03-24T12:18:36.766Z,13.20
2019-03-24T12:21:06.513Z,10.80
2019-03-24T12:23:37.256Z,10.73
2019-03-24T12:26:07.178Z,11.30
2019-03-24T12:28:36.849Z,22.90
2019-03-24T12:31:06.819Z,13.53
2019-03-24T12:33:36.906Z,19.53
2019-03-24T12:36:06.961Z,17.20
2019-03-24T12:38:36.724Z,14.90
2019-03-24T12:41:06.636Z,10.63
2019-03-24T12:43:37.048Z,15.80
2019-03-24T12:46:07.133Z,8.10
2019-03-24T12:48:37.241Z,21.60
2019-03-24T12:51:07.341Z,11.20
2019-03-24T12:53:37.333Z,11.23
2019-03-24T12:56:07.075Z,7.60
2019-03-24T12:58:36.746Z,9.33
2019-03-24T13:01:06.794Z,10.33
2019-03-24T13:03:36.846Z,25.93
2019-03-24T13:06:07.981Z,14.20
2019-03-24T13:08:38.402Z,10.03
2019-03-24T13:11:08.102Z,15.90
2019-03-24T13:13:38.252Z,28.13
2019-03-24T13:16:07.985Z,17.40
2019-03-24T13:18:37.692Z,13.17
2019-03-24T13:21:07.443Z,13.13
2019-03-24T13:23:37.458Z,11.43
2019-03-24T13:26:07.639Z,13.20
2019-03-24T13:28:38.501Z,13.73
2019-03-24T13:31:08.267Z,12.43
2019-03-24T13:33:38.292Z,17.80
2019-03-24T13:36:13.114Z,7.50
2019-03-24T13:38:43.123Z,14.43
2019-03-24T13:41:12.876Z,12.53
2019-03-24T13:43:43.386Z,14.63
2019-03-24T13:46:14.212Z,7.08
2019-03-24T13:48:43.876Z,6.33
2019-03-24T13:51:13.690Z,10.23
2019-03-24T13:53:44.298Z,7.47
2019-03-24T13:56:14.406Z,15.63
2019-03-24T13:58:48.192Z,7.97
2019-03-24T14:01:18.008Z,17.93
2019-03-24T14:03:47.786Z,8.77
2019-03-24T14:06:17.854Z,13.53
2019-03-24T14:08:48.663Z,11.33
2019-03-24T14:11:18.357Z,13.63
2019-03-24T14:13:48.540Z,19.23
2019-03-24T14:16:18.335Z,13.50
2019-03-24T14:18:48.738Z,13.40
2019-03-24T14:21:18.759Z,10.80
2019-03-24T14:23:48.648Z,13.40
2019-03-24T14:26:20.232Z,14.20
2019-03-24T14:28:49.955Z,17.03
2019-03-24T14:31:19.768Z,7.00
2019-03-24T14:33:49.796Z,7.00
2019-03-24T14:36:19.865Z,15.87
2019-03-24T14:38:49.630Z,8.77
2019-03-24T14:41:19.339Z,9.80
2019-03-24T14:43:49.463Z,6.43
2019-03-24T14:46:19.525Z,13.47
2019-03-24T14:48:49.537Z,14.90
2019-03-24T14:51:20.208Z,7.63
2019-03-24T14:53:50.247Z,7.87
2019-03-24T14:56:19.971Z,6.57
2019-03-24T14:58:49.714Z,6.40
2019-03-24T15:01:20.211Z,9.37
2019-03-24T15:03:50.323Z,17.00
2019-03-24T15:06:21.819Z,11.97
2019-03-24T15:08:51.865Z,7.33
2019-03-24T15:11:21.981Z,15.23
2019-03-24T15:13:51.977Z,12.53
2019-03-24T15:16:22.025Z,10.33
2019-03-24T15:18:51.719Z,12.63
2019-03-24T15:21:21.853Z,6.27
2019-03-24T15:23:52.636Z,7.83
2019-03-24T15:26:22.459Z,6.90
2019-03-24T15:28:52.628Z,5.03
2019-03-24T15:31:22.687Z,14.77
2019-03-24T15:33:53.080Z,7.70
2019-03-24T15:36:22.834Z,15.70
2019-03-24T15:38:52.819Z,11.53
2019-03-24T15:41:23.564Z,13.07
2019-03-24T15:43:53.248Z,10.43
2019-03-24T15:46:24.702Z,6.77
2019-03-24T15:48:54.939Z,11.10
2019-03-24T15:51:24.975Z,3.83
2019-03-24T15:53:55.707Z,8.70
2019-03-24T15:56:26.259Z,11.63
2019-03-24T15:58:56.145Z,6.67
2019-03-24T16:01:26.405Z,13.33
2019-03-24T16:03:56.091Z,5.83
2019-03-24T16:06:25.843Z,12.20
2019-03-24T16:08:56.301Z,9.83
2019-03-24T16:11:26.266Z,9.90
2019-03-24T16:13:55.989Z,9.50
2019-03-24T16:16:26.033Z,16.17
2019-03-24T16:18:56.209Z,7.40
2019-03-24T16:21:28.062Z,6.40
2019-03-24T16:23:57.436Z,11.47
2019-03-24T16:26:27.167Z,9.23
2019-03-24T16:28:56.903Z,17.70
2019-03-24T16:31:26.905Z,9.73
2019-03-24T16:33:56.578Z,8.10
2019-03-24T16:36:26.290Z,6.90
2019-03-24T16:39:03.621Z,8.73
2019-03-24T16:41:28.103Z,10.67
2019-03-24T16:43:57.855Z,9.87
2019-03-24T16:46:28.823Z,11.20
2019-03-24T16:48:58.538Z,5.60
2019-03-24T16:51:38.218Z,8.50
2019-03-24T16:54:00.195Z,9.50
2019-03-24T16:56:29.910Z,15.17
2019-03-24T16:58:59.984Z,5.60
2019-03-24T17:01:30.070Z,8.13
2019-03-24T17:03:59.815Z,5.53
2019-03-24T17:06:29.604Z,10.13
2019-03-24T17:08:59.519Z,10.80
2019-03-24T17:11:29.232Z,11.13
2019-03-24T17:13:58.911Z,6.80
2019-03-24T17:16:29.001Z,11.00
2019-03-24T17:18:58.665Z,14.00
2019-03-24T17:21:29.223Z,6.87
2019-03-24T17:23:58.924Z,7.90
2019-03-24T17:26:29.063Z,10.83
2019-03-24T17:28:59.786Z,8.47
2019-03-24T17:31:29.511Z,6.87
2019-03-24T17:33:59.560Z,5.97
2019-03-24T17:36:29.301Z,10.80
2019-03-24T17:38:59.055Z,10.00
2019-03-24T17:41:29.446Z,5.33
2019-03-24T17:44:03.451Z,9.00
2019-03-24T17:46:33.046Z,6.23
2019-03-24T17:49:03.788Z,8.93
2019-03-24T17:51:33.684Z,4.10
2019-03-24T17:54:03.880Z,8.23
2019-03-24T17:56:33.671Z,7.30
2019-03-24T17:59:03.498Z,12.50
2019-03-24T18:01:33.244Z,6.00
2019-03-24T18:04:03.930Z,5.17
2019-03-24T18:06:34.029Z,11.00
2019-03-24T18:09:04.603Z,9.87
2019-03-24T18:11:35.009Z,7.17
2019-03-24T18:14:04.764Z,5.57
2019-03-24T18:16:35.870Z,14.47
2019-03-24T18:19:06.683Z,9.67
2019-03-24T18:21:37.343Z,12.17
2019-03-24T18:24:07.217Z,7.17
2019-03-24T18:26:37.359Z,15.10
2019-03-24T18:29:07.068Z,15.70
2019-03-24T18:31:36.861Z,6.97
2019-03-24T18:34:06.577Z,14.33
2019-03-24T18:36:36.355Z,8.43
2019-03-24T18:39:09.148Z,11.10
2019-03-24T18:41:38.947Z,7.37
2019-03-24T18:44:08.948Z,10.90
2019-03-24T18:46:39.506Z,12.10
2019-03-24T18:49:09.296Z,14.10
2019-03-24T18:51:39.047Z,9.20
2019-03-24T18:54:08.949Z,12.10
2019-03-24T18:56:38.666Z,13.20
2019-03-24T18:59:08.649Z,13.90
2019-03-24T19:01:38.771Z,10.90
2019-03-24T19:04:10.505Z,9.73
2019-03-24T19:06:40.771Z,15.13
2019-03-24T19:09:13.442Z,9.50
2019-03-24T19:11:44.350Z,14.25
2019-03-24T19:14:14.203Z,15.17
2019-03-24T19:16:44.257Z,15.45
2019-03-24T19:19:14.796Z,13.67
2019-03-24T19:21:44.479Z,14.93
2019-03-24T19:24:14.257Z,13.17
2019-03-24T19:26:44.113Z,13.70
2019-03-24T19:29:14.163Z,16.67
2019-03-24T19:31:44.188Z,21.20
2019-03-24T19:34:14.230Z,12.57
2019-03-24T19:36:44.133Z,19.97
2019-03-24T19:39:14.007Z,17.50
2019-03-24T19:41:43.861Z,10.27
2019-03-24T19:44:13.879Z,16.00
2019-03-24T19:46:44.127Z,10.10
2019-03-24T19:49:13.872Z,13.50
2019-03-24T19:51:43.766Z,14.40
2019-03-24T19:54:13.693Z,10.83
2019-03-24T19:56:43.988Z,28.87
2019-03-24T19:59:14.800Z,21.13
2019-03-24T20:01:45.021Z,11.13
2019-03-24T20:04:15.136Z,17.93
2019-03-24T20:06:45.181Z,11.80
2019-03-24T20:09:15.394Z,21.67
2019-03-24T20:11:45.265Z,20.20
2019-03-24T20:14:15.426Z,14.60
2019-03-24T20:16:46.081Z,14.03
2019-03-24T20:19:15.879Z,9.27
2019-03-24T20:21:45.601Z,8.83
2019-03-24T20:24:15.301Z,14.30
2019-03-24T20:26:45.053Z,13.60
2019-03-24T20:29:14.980Z,16.10
2019-03-24T20:31:45.002Z,14.83
2019-03-24T20:34:14.912Z,9.23
2019-03-24T20:36:45.408Z,24.17
2019-03-24T20:39:15.149Z,19.50
2019-03-24T20:41:45.067Z,16.53
2019-03-24T20:44:14.949Z,17.67
2019-03-24T20:46:44.670Z,12.80
2019-03-24T20:49:14.588Z,13.07
2019-03-24T20:51:44.321Z,17.37
2019-03-24T20:54:14.848Z,17.30
2019-03-24T20:56:44.718Z,13.57
2019-03-24T20:59:14.945Z,25.27
2019-03-24T21:01:44.638Z,19.47
2019-03-24T21:04:17.330Z,18.90
2019-03-24T21:06:47.423Z,11.35
2019-03-24T21:09:17.580Z,21.43
2019-03-24T21:11:48.027Z,16.70
2019-03-24T21:14:17.747Z,10.77
2019-03-24T21:16:47.729Z,24.37
2019-03-24T21:19:17.735Z,14.57
2019-03-24T21:21:47.587Z,15.30
2019-03-24T21:24:17.807Z,18.67
2019-03-24T21:26:47.635Z,14.73
2019-03-24T21:29:17.423Z,18.27
2019-03-24T21:31:48.530Z,16.97
2019-03-24T21:34:19.051Z,11.87
2019-03-24T21:36:49.507Z,15.30
2019-03-24T21:39:19.284Z,20.03
2019-03-24T21:41:49.362Z,16.20
2019-03-24T21:44:19.121Z,15.23
2019-03-24T21:46:48.842Z,13.70
2019-03-24T21:49:19.055Z,18.03
2019-03-24T21:51:49.215Z,14.27
2019-03-24T21:54:18.987Z,14.43
2019-03-24T21:56:49.092Z,13.17
2019-03-24T21:59:19.151Z,18.70
2019-03-24T22:01:48.913Z,22.30
2019-03-24T22:04:18.623Z,16.37
2019-03-24T22:06:48.598Z,19.27
2019-03-24T22:09:18.399Z,14.23
2019-03-24T22:11:49.070Z,13.72
2019-03-24T22:14:19.186Z,19.90
2019-03-24T22:16:48.876Z,21.33
2019-03-24T22:19:19.091Z,9.90
2019-03-24T22:21:49.123Z,15.30
2019-03-24T22:24:19.155Z,28.57
2019-03-24T22:26:49.325Z,14.40
2019-03-24T22:29:19.065Z,22.27
2019-03-24T22:31:48.948Z,15.37
2019-03-24T22:34:18.697Z,18.47
2019-03-24T22:36:48.428Z,17.67
2019-03-24T22:39:18.527Z,17.43
2019-03-24T22:41:48.660Z,18.48
2019-03-24T22:44:18.375Z,15.30
2019-03-24T22:46:48.691Z,15.57
2019-03-24T22:49:18.704Z,10.83
2019-03-24T22:51:48.432Z,16.90
2019-03-24T22:54:18.530Z,24.13
2019-03-24T22:56:48.297Z,21.80
2019-03-24T22:59:18.027Z,12.90
2019-03-24T23:01:47.807Z,24.53
2019-03-24T23:04:18.234Z,18.93
2019-03-24T23:06:48.314Z,25.57
2019-03-24T23:09:18.298Z,18.33
2019-03-24T23:11:48.358Z,16.40
2019-03-24T23:14:18.120Z,15.33
2019-03-24T23:16:47.913Z,20.90
2019-03-24T23:19:18.203Z,14.93
2019-03-24T23:21:48.281Z,16.93
2019-03-24T23:24:18.345Z,21.50
2019-03-24T23:26:48.459Z,9.63
2019-03-24T23:29:18.483Z,19.67
2019-03-24T23:31:48.246Z,23.53
2019-03-24T23:34:17.953Z,21.60
2019-03-24T23:36:47.697Z,21.73
2019-03-24T23:39:17.427Z,24.27
2019-03-24T23:41:47.114Z,15.90
2019-03-24T23:44:16.859Z,19.13
2019-03-24T23:46:46.582Z,20.20
2019-03-24T23:49:17.234Z,16.37
2019-03-24T23:51:46.945Z,11.70
2019-03-24T23:54:26.538Z,21.13
2019-03-24T23:56:48.377Z,16.70
2019-03-24T23:59:18.200Z,15.83
