createdAt,value
2017-12-04T00:02:53.657Z,76.00
2017-12-04T00:07:56.207Z,75.90
2017-12-04T00:12:58.761Z,75.90
2017-12-04T00:18:01.284Z,76.20
2017-12-04T00:23:03.835Z,76.30
2017-12-04T00:28:06.386Z,76.20
2017-12-04T00:33:08.942Z,76.30
2017-12-04T00:38:11.474Z,76.20
2017-12-04T00:43:14.017Z,76.30
2017-12-04T00:48:16.567Z,76.40
2017-12-04T00:53:19.123Z,76.50
2017-12-04T00:58:21.667Z,76.40
2017-12-04T01:03:24.202Z,76.30
2017-12-04T01:08:26.747Z,76.50
2017-12-04T01:13:29.297Z,76.60
2017-12-04T01:18:31.834Z,76.70
2017-12-04T01:23:34.387Z,76.60
2017-12-04T01:28:36.939Z,76.90
2017-12-04T01:33:39.488Z,76.90
2017-12-04T01:38:42.031Z,76.70
2017-12-04T01:43:44.579Z,76.70
2017-12-04T01:48:47.116Z,76.90
2017-12-04T01:53:49.662Z,76.90
2017-12-04T01:58:52.215Z,76.90
2017-12-04T02:03:54.759Z,76.70
2017-12-04T02:08:57.287Z,76.70
2017-12-04T02:13:59.811Z,76.70
2017-12-04T02:19:03.131Z,76.70
2017-12-04T02:24:05.670Z,76.70
2017-12-04T02:29:08.220Z,76.60
2017-12-04T02:34:11.531Z,76.60
2017-12-04T02:39:14.071Z,76.60
2017-12-04T02:44:16.611Z,76.70
2017-12-04T02:49:19.159Z,76.80
2017-12-04T02:54:21.718Z,76.80
2017-12-04T02:59:24.258Z,76.70
2017-12-04T03:04:26.800Z,76.70
2017-12-04T03:09:29.325Z,77.30
2017-12-04T03:14:32.642Z,76.70
2017-12-04T03:19:35.953Z,76.70
2017-12-04T03:24:38.498Z,76.60
2017-12-04T03:29:41.038Z,76.60
2017-12-04T03:34:43.586Z,76.70
2017-12-04T03:39:46.129Z,76.80
2017-12-04T03:44:48.673Z,76.70
2017-12-04T03:49:51.202Z,76.80
2017-12-04T03:54:53.746Z,76.70
2017-12-04T03:59:56.297Z,76.90
2017-12-04T04:04:58.830Z,76.90
2017-12-04T04:10:02.235Z,76.80
2017-12-04T04:15:04.779Z,76.80
2017-12-04T04:20:07.345Z,76.90
2017-12-04T04:25:09.875Z,76.80
2017-12-04T04:30:12.416Z,77.60
2017-12-04T04:35:14.951Z,76.80
2017-12-04T04:40:18.263Z,76.90
2017-12-04T04:45:20.795Z,76.90
2017-12-04T04:50:23.359Z,76.90
2017-12-04T04:55:25.886Z,76.70
2017-12-04T05:00:28.414Z,76.70
2017-12-04T05:05:31.751Z,76.70
2017-12-04T05:10:34.301Z,76.70
2017-12-04T05:15:36.838Z,76.70
2017-12-04T05:20:39.386Z,76.70
2017-12-04T05:25:41.913Z,76.70
2017-12-04T05:30:44.478Z,76.70
2017-12-04T05:35:47.783Z,76.80
2017-12-04T05:40:50.339Z,76.70
2017-12-04T05:45:52.878Z,76.70
2017-12-04T05:50:56.200Z,77.20
2017-12-04T05:55:59.511Z,77.10
2017-12-04T06:01:02.802Z,77.00
2017-12-04T06:06:05.364Z,76.90
2017-12-04T06:11:07.913Z,76.90
2017-12-04T06:16:10.451Z,77.00
2017-12-04T06:21:12.982Z,77.10
2017-12-04T06:31:36.979Z,77.10
2017-12-04T06:36:40.813Z,76.90
2017-12-04T06:41:45.251Z,77.00
2017-12-04T06:52:16.924Z,77.00
2017-12-04T06:57:23.341Z,77.00
2017-12-04T07:02:30.242Z,77.40
2017-12-04T07:07:37.024Z,77.10
2017-12-04T07:12:46.052Z,77.30
2017-12-04T07:17:56.654Z,77.10
2017-12-04T07:23:02.458Z,77.80
2017-12-04T07:28:15.265Z,77.40
2017-12-04T07:33:23.508Z,77.70
2017-12-04T07:43:43.026Z,77.60
2017-12-04T07:48:49.136Z,77.70
2017-12-04T07:53:52.975Z,77.70
2017-12-04T07:58:57.843Z,78.00
2017-12-04T08:04:03.175Z,77.90
2017-12-04T08:09:10.024Z,77.90
2017-12-04T08:14:14.721Z,77.90
2017-12-04T08:19:20.068Z,77.70
2017-12-04T08:24:24.555Z,78.00
2017-12-04T08:29:30.265Z,77.90
2017-12-04T08:34:33.821Z,78.00
2017-12-04T08:39:37.692Z,78.00
2017-12-04T08:44:41.754Z,78.10
2017-12-04T08:49:45.049Z,78.10
2017-12-04T08:54:48.078Z,77.90
2017-12-04T08:59:52.040Z,78.00
2017-12-04T09:04:55.726Z,77.90
2017-12-04T09:09:59.025Z,77.80
2017-12-04T09:15:02.911Z,78.30
2017-12-04T09:20:06.029Z,77.90
2017-12-04T09:25:10.048Z,78.30
2017-12-04T09:30:12.925Z,78.00
2017-12-04T09:35:18.846Z,78.00
2017-12-04T09:40:22.007Z,77.90
2017-12-04T09:45:25.971Z,77.90
2017-12-04T09:50:32.679Z,78.10
2017-12-04T09:55:35.682Z,78.80
2017-12-04T10:00:43.218Z,78.10
2017-12-04T10:05:48.193Z,78.20
2017-12-04T10:10:51.582Z,78.20
2017-12-04T10:15:54.502Z,78.10
2017-12-04T10:20:58.263Z,78.40
2017-12-04T10:26:02.242Z,78.40
2017-12-04T10:31:05.272Z,78.40
2017-12-04T10:36:08.446Z,78.10
2017-12-04T10:41:11.359Z,78.20
2017-12-04T10:46:16.639Z,78.40
2017-12-04T10:51:19.662Z,78.30
2017-12-04T10:56:24.567Z,78.20
2017-12-04T11:01:29.158Z,78.30
2017-12-04T11:06:32.302Z,78.20
2017-12-04T11:11:36.311Z,78.10
2017-12-04T11:16:40.908Z,78.20
2017-12-04T11:21:46.305Z,78.10
2017-12-04T11:26:51.646Z,78.30
2017-12-04T11:31:54.891Z,78.20
2017-12-04T11:37:08.581Z,78.30
2017-12-04T11:42:25.667Z,78.80
2017-12-04T11:47:36.892Z,78.40
2017-12-04T11:52:42.173Z,78.10
2017-12-04T11:57:45.351Z,78.20
2017-12-04T12:02:53.686Z,78.20
2017-12-04T12:07:59.887Z,78.30
2017-12-04T12:13:03.204Z,78.00
2017-12-04T12:18:09.780Z,78.20
2017-12-04T12:23:16.855Z,78.60
2017-12-04T12:28:21.098Z,78.40
2017-12-04T12:33:31.085Z,78.40
2017-12-04T12:38:38.785Z,78.50
2017-12-04T12:43:42.931Z,78.20
2017-12-04T12:48:47.719Z,78.20
2017-12-04T12:53:51.820Z,78.60
2017-12-04T12:58:54.792Z,78.30
2017-12-04T13:04:02.524Z,78.50
2017-12-04T13:09:06.962Z,78.80
2017-12-04T13:14:12.581Z,78.50
2017-12-04T13:19:21.085Z,78.50
2017-12-04T13:24:25.590Z,78.60
2017-12-04T13:29:29.069Z,78.60
2017-12-04T13:40:09.797Z,79.00
2017-12-04T13:45:30.088Z,79.20
2017-12-04T13:50:35.044Z,79.20
2017-12-04T13:55:42.225Z,79.20
2017-12-04T14:00:45.270Z,79.30
2017-12-04T14:05:49.016Z,79.50
2017-12-04T14:10:57.055Z,79.50
2017-12-04T14:16:02.961Z,79.70
2017-12-04T14:21:09.399Z,79.70
2017-12-04T14:26:16.164Z,79.80
2017-12-04T14:31:19.671Z,79.60
2017-12-04T14:36:24.015Z,79.80
2017-12-04T14:41:28.495Z,79.60
2017-12-04T14:46:31.055Z,79.80
2017-12-04T14:51:33.600Z,79.90
2017-12-04T14:56:36.153Z,80.10
2017-12-04T15:01:38.702Z,80.20
2017-12-04T15:06:42.019Z,80.50
2017-12-04T15:11:45.318Z,80.50
2017-12-04T15:16:47.855Z,80.30
2017-12-04T15:21:50.390Z,80.30
2017-12-04T15:26:52.933Z,80.40
2017-12-04T15:31:56.254Z,80.10
2017-12-04T15:36:58.799Z,80.10
2017-12-04T15:42:01.333Z,80.30
2017-12-04T15:47:03.858Z,81.00
2017-12-04T15:52:06.399Z,80.30
2017-12-04T15:57:08.938Z,80.60
2017-12-04T16:02:12.255Z,80.70
2017-12-04T16:07:14.789Z,80.60
2017-12-04T16:12:17.335Z,81.10
2017-12-04T16:17:20.634Z,81.00
2017-12-04T16:22:23.175Z,80.90
2017-12-04T16:27:25.723Z,81.00
2017-12-04T16:32:28.259Z,81.00
2017-12-04T16:37:30.802Z,80.90
2017-12-04T16:42:33.348Z,80.80
2017-12-04T16:47:35.878Z,80.80
2017-12-04T16:52:38.399Z,80.60
2017-12-04T16:57:41.731Z,80.90
2017-12-04T17:02:44.278Z,80.90
2017-12-04T17:07:47.582Z,80.80
2017-12-04T17:12:50.887Z,81.00
2017-12-04T17:17:53.428Z,81.00
2017-12-04T17:22:55.961Z,81.30
2017-12-04T17:27:58.495Z,81.30
2017-12-04T17:33:01.808Z,81.10
2017-12-04T17:38:04.350Z,81.10
2017-12-04T17:43:06.879Z,81.00
2017-12-04T17:48:09.419Z,81.20
2017-12-04T17:53:11.967Z,81.40
2017-12-04T17:58:14.510Z,81.40
2017-12-04T18:03:17.810Z,81.50
2017-12-04T18:08:20.362Z,81.50
2017-12-04T18:13:22.905Z,81.40
2017-12-04T18:18:26.255Z,81.50
2017-12-04T18:23:28.782Z,81.50
2017-12-04T18:28:31.351Z,81.30
2017-12-04T18:33:33.891Z,81.40
2017-12-04T18:38:36.435Z,81.00
2017-12-04T18:43:39.754Z,81.40
2017-12-04T18:48:43.054Z,81.20
2017-12-04T18:53:46.363Z,81.40
2017-12-04T18:58:48.920Z,81.40
2017-12-04T19:03:52.234Z,82.10
2017-12-04T19:08:54.777Z,81.40
2017-12-04T19:13:57.311Z,81.60
2017-12-04T19:18:59.843Z,81.60
2017-12-04T19:24:02.387Z,81.70
2017-12-04T19:29:05.703Z,82.00
2017-12-04T19:34:09.007Z,81.80
2017-12-04T19:39:11.609Z,81.80
2017-12-04T19:44:14.139Z,82.20
2017-12-04T19:49:16.763Z,82.30
2017-12-04T19:54:19.307Z,82.40
2017-12-04T19:59:21.843Z,82.40
2017-12-04T20:04:24.403Z,82.80
2017-12-04T20:09:26.955Z,82.30
2017-12-04T20:14:29.507Z,82.70
2017-12-04T20:19:32.059Z,82.60
2017-12-04T20:24:34.609Z,82.80
2017-12-04T20:29:37.923Z,82.40
2017-12-04T20:34:41.233Z,82.50
2017-12-04T20:39:43.781Z,82.50
2017-12-04T20:44:46.368Z,82.40
2017-12-04T20:49:48.924Z,82.20
2017-12-04T20:54:51.454Z,82.10
2017-12-04T20:59:53.994Z,82.10
2017-12-04T21:04:56.536Z,82.10
2017-12-04T21:10:11.787Z,82.00
2017-12-04T21:15:38.122Z,82.00
2017-12-04T21:20:40.658Z,82.00
2017-12-04T21:25:43.203Z,81.80
2017-12-04T21:30:45.750Z,81.70
2017-12-04T21:35:49.138Z,81.70
2017-12-04T21:40:51.715Z,81.70
2017-12-04T21:45:55.030Z,81.70
2017-12-04T21:50:57.567Z,81.60
2017-12-04T21:56:00.111Z,81.80
2017-12-04T22:01:02.743Z,81.60
2017-12-04T22:06:05.279Z,81.70
2017-12-04T22:11:08.587Z,81.60
2017-12-04T22:16:11.127Z,81.50
2017-12-04T22:21:13.668Z,81.10
2017-12-04T22:26:16.206Z,81.70
2017-12-04T22:31:18.755Z,81.80
2017-12-04T22:36:21.307Z,81.90
2017-12-04T22:41:23.847Z,81.80
2017-12-04T22:46:26.388Z,81.90
2017-12-04T22:51:28.923Z,81.80
2017-12-04T22:56:31.519Z,82.00
2017-12-04T23:01:34.129Z,82.00
2017-12-04T23:06:36.703Z,82.10
2017-12-04T23:11:39.245Z,82.30
2017-12-04T23:16:41.798Z,82.50
2017-12-04T23:21:44.352Z,82.20
2017-12-04T23:26:46.914Z,82.50
2017-12-04T23:31:49.457Z,82.70
2017-12-04T23:36:52.008Z,82.40
2017-12-04T23:41:54.543Z,82.50
2017-12-04T23:46:57.084Z,82.60
2017-12-04T23:51:59.610Z,82.50
2017-12-04T23:57:02.161Z,82.70
