createdAt,value
2024-03-02T00:01:56.425Z,62.70
2024-03-02T00:04:24.516Z,62.97
2024-03-02T00:06:55.799Z,63.02
2024-03-02T00:09:24.089Z,62.83
2024-03-02T00:11:52.793Z,63.01
2024-03-02T00:14:20.941Z,63.04
2024-03-02T00:16:50.354Z,62.84
2024-03-02T00:19:18.811Z,62.99
2024-03-02T00:21:46.932Z,62.75
2024-03-02T00:24:23.695Z,63.38
2024-03-02T00:26:51.842Z,63.16
2024-03-02T00:29:21.926Z,63.36
2024-03-02T00:31:51.364Z,63.44
2024-03-02T00:34:19.936Z,62.98
2024-03-02T00:36:48.107Z,63.04
2024-03-02T00:39:19.570Z,63.25
2024-03-02T00:41:48.727Z,63.11
2024-03-02T00:44:18.333Z,63.39
2024-03-02T00:46:46.671Z,63.10
2024-03-02T00:49:23.806Z,63.30
2024-03-02T00:51:53.782Z,63.52
2024-03-02T00:54:25.268Z,63.73
2024-03-02T00:56:56.170Z,63.47
2024-03-02T00:59:24.932Z,63.63
2024-03-02T01:01:55.087Z,63.67
2024-03-02T01:04:24.558Z,63.95
2024-03-02T01:06:53.044Z,63.57
2024-03-02T01:09:21.660Z,63.81
2024-03-02T01:11:49.717Z,63.72
2024-03-02T01:14:18.231Z,63.49
2024-03-02T01:16:49.996Z,63.69
2024-03-02T01:19:18.144Z,64.11
2024-03-02T01:21:47.646Z,63.99
2024-03-02T01:24:16.038Z,63.96
2024-03-02T01:26:44.257Z,63.99
2024-03-02T01:29:12.289Z,64.15
2024-03-02T01:31:43.457Z,63.71
2024-03-02T01:34:11.690Z,63.90
2024-03-02T01:36:39.849Z,63.83
2024-03-02T01:39:10.297Z,63.64
2024-03-02T01:41:38.341Z,63.84
2024-03-02T01:44:06.872Z,63.52
2024-03-02T01:46:35.988Z,63.85
2024-03-02T01:49:06.001Z,63.97
2024-03-02T01:51:34.452Z,63.84
2024-03-02T01:54:02.727Z,64.00
2024-03-02T01:56:32.196Z,63.78
2024-03-02T01:59:00.418Z,64.05
2024-03-02T02:01:29.139Z,63.89
2024-03-02T02:03:57.380Z,63.71
2024-03-02T02:06:25.458Z,63.92
2024-03-02T02:08:53.557Z,63.78
2024-03-02T02:11:21.688Z,64.08
2024-03-02T02:13:51.127Z,63.83
2024-03-02T02:16:19.137Z,63.82
2024-03-02T02:18:47.408Z,64.02
2024-03-02T02:21:15.599Z,63.90
2024-03-02T02:23:49.387Z,63.67
2024-03-02T02:26:17.432Z,63.65
2024-03-02T02:28:48.076Z,63.57
2024-03-02T02:31:16.266Z,63.70
2024-03-02T02:33:44.863Z,63.68
2024-03-02T02:36:12.917Z,64.07
2024-03-02T02:38:46.784Z,64.43
2024-03-02T02:41:15.042Z,64.55
2024-03-02T02:43:43.171Z,64.74
2024-03-02T02:46:11.236Z,64.01
2024-03-02T02:48:38.353Z,64.30
2024-03-02T02:51:06.442Z,64.41
2024-03-02T02:53:36.556Z,64.49
2024-03-02T02:56:06.779Z,64.29
2024-03-02T02:58:34.964Z,64.97
2024-03-02T03:01:04.005Z,65.12
2024-03-02T03:03:32.182Z,64.57
2024-03-02T03:06:00.265Z,64.52
2024-03-02T03:08:28.567Z,64.29
2024-03-02T03:10:56.656Z,64.42
2024-03-02T03:13:26.049Z,64.50
2024-03-02T03:15:54.184Z,64.45
2024-03-02T03:18:22.475Z,64.54
2024-03-02T03:20:51.119Z,64.84
2024-03-02T03:23:19.255Z,64.53
2024-03-02T03:25:47.414Z,64.47
2024-03-02T03:28:15.551Z,64.54
2024-03-02T03:30:45.236Z,64.78
2024-03-02T03:33:13.282Z,64.48
2024-03-02T03:35:41.359Z,65.02
2024-03-02T03:38:09.474Z,64.97
2024-03-02T03:40:38.123Z,64.66
2024-03-02T03:43:06.447Z,64.84
2024-03-02T03:45:34.719Z,64.79
2024-03-02T03:48:04.283Z,64.83
2024-03-02T03:50:32.425Z,64.43
2024-03-02T03:53:00.502Z,64.48
2024-03-02T03:55:28.604Z,64.17
2024-03-02T03:57:56.822Z,64.11
2024-03-02T04:00:24.968Z,64.50
2024-03-02T04:02:53.067Z,64.54
2024-03-02T04:05:22.568Z,64.71
2024-03-02T04:07:50.708Z,64.69
2024-03-02T04:10:19.094Z,64.45
2024-03-02T04:12:47.233Z,64.77
2024-03-02T04:15:15.400Z,64.71
2024-03-02T04:17:43.558Z,64.83
2024-03-02T04:20:13.832Z,65.25
2024-03-02T04:22:43.339Z,65.15
2024-03-02T04:25:11.544Z,65.19
2024-03-02T04:27:39.718Z,65.20
2024-03-02T04:30:09.279Z,65.06
2024-03-02T04:32:38.005Z,64.91
2024-03-02T04:35:09.019Z,64.62
2024-03-02T04:37:37.284Z,64.86
2024-03-02T04:40:10.313Z,64.94
2024-03-02T04:42:38.791Z,64.95
2024-03-02T04:45:08.295Z,65.14
2024-03-02T04:47:36.672Z,65.09
2024-03-02T04:50:05.315Z,64.88
2024-03-02T04:52:33.428Z,64.88
2024-03-02T04:55:30.682Z,64.87
2024-03-02T04:58:00.503Z,64.84
2024-03-02T05:00:28.707Z,65.06
2024-03-02T05:02:56.741Z,65.23
2024-03-02T05:05:24.897Z,65.06
2024-03-02T05:07:53.592Z,64.88
2024-03-02T05:10:21.759Z,65.07
2024-03-02T05:12:58.370Z,64.90
2024-03-02T05:15:27.301Z,65.10
2024-03-02T05:17:55.504Z,64.94
2024-03-02T05:20:23.614Z,65.09
2024-03-02T05:22:51.720Z,65.09
2024-03-02T05:25:19.804Z,65.28
2024-03-02T05:27:48.540Z,65.36
2024-03-02T05:30:17.371Z,65.35
2024-03-02T05:32:46.924Z,65.13
2024-03-02T05:35:15.225Z,65.06
2024-03-02T05:37:43.270Z,65.11
2024-03-02T05:40:14.135Z,65.37
2024-03-02T05:42:42.573Z,65.10
2024-03-02T05:45:11.268Z,64.96
2024-03-02T05:47:39.481Z,64.45
2024-03-02T05:50:10.124Z,65.37
2024-03-02T05:52:38.446Z,65.45
2024-03-02T05:55:07.332Z,65.40
2024-03-02T05:57:48.571Z,65.26
2024-03-02T06:00:18.659Z,65.61
2024-03-02T06:02:47.483Z,65.61
2024-03-02T06:05:17.928Z,65.21
2024-03-02T06:07:46.447Z,65.59
2024-03-02T06:10:15.541Z,65.65
2024-03-02T06:12:43.938Z,65.19
2024-03-02T06:15:12.287Z,65.57
2024-03-02T06:17:40.465Z,65.55
2024-03-02T06:20:10.639Z,65.44
2024-03-02T06:22:40.153Z,65.63
2024-03-02T06:25:09.401Z,65.26
2024-03-02T06:27:36.673Z,65.39
2024-03-02T06:30:05.983Z,65.33
2024-03-02T06:32:34.236Z,65.27
2024-03-02T06:35:02.394Z,65.36
2024-03-02T06:37:30.448Z,65.60
2024-03-02T06:40:00.069Z,65.32
2024-03-02T06:42:34.152Z,65.22
2024-03-02T06:45:07.294Z,64.94
2024-03-02T06:47:35.465Z,65.21
2024-03-02T06:50:04.443Z,65.26
2024-03-02T06:52:32.513Z,64.93
2024-03-02T06:55:02.225Z,65.11
2024-03-02T06:57:30.359Z,65.31
2024-03-02T06:59:59.918Z,65.42
2024-03-02T07:02:28.831Z,65.44
2024-03-02T07:04:56.935Z,65.37
2024-03-02T07:07:25.079Z,65.54
2024-03-02T07:09:53.171Z,65.41
2024-03-02T07:12:22.627Z,65.16
2024-03-02T07:15:12.148Z,65.10
2024-03-02T07:17:40.159Z,65.10
2024-03-02T07:20:09.497Z,65.11
2024-03-02T07:22:40.473Z,64.72
2024-03-02T07:26:54.522Z,64.70
2024-03-02T07:27:59.663Z,64.99
2024-03-02T07:30:27.939Z,64.80
2024-03-02T07:32:56.339Z,64.84
2024-03-02T07:35:27.789Z,64.86
2024-03-02T07:37:56.604Z,64.72
2024-03-02T07:40:24.891Z,64.47
2024-03-02T07:42:53.254Z,63.99
2024-03-02T07:45:22.854Z,64.65
2024-03-02T07:47:51.133Z,64.43
2024-03-02T07:50:19.258Z,64.16
2024-03-02T07:52:47.584Z,64.20
2024-03-02T07:55:15.582Z,64.40
2024-03-02T07:57:44.172Z,64.82
2024-03-02T08:00:15.041Z,64.45
2024-03-02T08:02:44.563Z,64.51
2024-03-02T08:05:12.684Z,64.52
2024-03-02T08:07:40.719Z,64.93
2024-03-02T08:10:10.294Z,65.04
2024-03-02T08:12:38.398Z,65.26
2024-03-02T08:15:08.603Z,65.63
2024-03-02T08:17:38.339Z,65.14
2024-03-02T08:20:10.036Z,65.19
2024-03-02T08:22:38.097Z,65.27
2024-03-02T08:25:07.301Z,64.45
2024-03-02T08:27:35.563Z,64.26
2024-03-02T08:30:07.339Z,64.43
2024-03-02T08:32:35.763Z,64.93
2024-03-02T08:35:04.278Z,64.46
2024-03-02T08:37:33.905Z,64.46
2024-03-02T08:40:02.320Z,63.65
2024-03-02T08:42:30.710Z,64.04
2024-03-02T08:44:59.304Z,63.56
2024-03-02T08:47:27.345Z,62.78
2024-03-02T08:49:57.349Z,62.94
2024-03-02T08:52:26.011Z,62.35
2024-03-02T08:54:55.480Z,62.80
2024-03-02T08:57:23.886Z,61.48
2024-03-02T08:59:51.994Z,61.05
2024-03-02T09:02:20.070Z,62.05
2024-03-02T09:04:48.250Z,61.00
2024-03-02T09:07:16.543Z,60.00
2024-03-02T09:09:44.626Z,59.19
2024-03-02T09:12:14.225Z,58.10
2024-03-02T09:14:43.396Z,57.53
2024-03-02T09:17:12.691Z,57.35
2024-03-02T09:19:41.507Z,57.77
2024-03-02T09:22:10.842Z,58.10
2024-03-02T09:24:38.945Z,57.51
2024-03-02T09:27:07.288Z,57.16
2024-03-02T09:29:37.295Z,57.43
2024-03-02T09:32:06.867Z,57.71
2024-03-02T09:34:35.090Z,55.63
2024-03-02T09:37:05.006Z,55.79
2024-03-02T09:39:33.201Z,56.31
2024-03-02T09:42:01.948Z,53.55
2024-03-02T09:44:30.414Z,53.57
2024-03-02T09:46:59.804Z,53.73
2024-03-02T09:49:28.052Z,53.42
2024-03-02T09:51:56.680Z,52.94
2024-03-02T09:54:25.125Z,52.60
2024-03-02T09:56:53.350Z,51.71
2024-03-02T09:59:21.978Z,51.87
2024-03-02T10:02:00.717Z,51.20
2024-03-02T10:04:30.318Z,52.31
2024-03-02T10:07:20.817Z,52.27
2024-03-02T10:09:51.022Z,52.32
2024-03-02T10:12:20.560Z,52.35
2024-03-02T10:14:49.725Z,52.21
2024-03-02T10:17:20.290Z,52.41
2024-03-02T10:19:48.640Z,52.79
2024-03-02T10:22:16.792Z,52.05
2024-03-02T10:24:47.460Z,51.72
2024-03-02T10:27:18.893Z,51.41
2024-03-02T10:29:49.481Z,51.80
2024-03-02T10:32:19.203Z,51.54
2024-03-02T10:34:49.396Z,51.18
2024-03-02T10:37:18.297Z,51.43
2024-03-02T10:39:49.042Z,50.25
2024-03-02T10:42:18.397Z,50.66
2024-03-02T10:44:47.505Z,51.10
2024-03-02T10:47:21.664Z,51.06
2024-03-02T10:49:51.904Z,49.56
2024-03-02T10:52:20.044Z,48.90
2024-03-02T10:54:48.262Z,48.15
2024-03-02T10:57:18.871Z,48.20
2024-03-02T10:59:54.503Z,48.20
2024-03-02T11:02:26.031Z,47.35
2024-03-02T11:04:57.939Z,47.26
2024-03-02T11:07:29.700Z,47.28
2024-03-02T11:10:09.706Z,46.51
2024-03-02T11:12:45.959Z,45.75
2024-03-02T11:15:20.376Z,45.99
2024-03-02T11:17:51.123Z,45.45
2024-03-02T11:20:21.356Z,45.21
2024-03-02T11:22:50.055Z,46.44
2024-03-02T11:25:28.267Z,46.13
2024-03-02T11:28:06.954Z,46.32
2024-03-02T11:30:54.510Z,46.63
2024-03-02T11:33:30.534Z,45.44
2024-03-02T11:36:02.695Z,45.01
2024-03-02T11:38:34.102Z,45.22
2024-03-02T11:41:03.996Z,45.78
2024-03-02T11:43:34.165Z,44.46
2024-03-02T11:46:05.705Z,45.14
2024-03-02T11:48:37.126Z,45.27
2024-03-02T11:51:06.091Z,45.53
2024-03-02T11:53:36.304Z,45.03
2024-03-02T11:56:06.758Z,45.78
2024-03-02T11:58:37.845Z,44.14
2024-03-02T12:01:06.304Z,45.25
2024-03-02T12:03:37.430Z,45.73
2024-03-02T12:06:06.914Z,44.69
2024-03-02T12:08:35.082Z,46.10
2024-03-02T12:11:05.192Z,45.77
2024-03-02T12:13:34.477Z,45.29
2024-03-02T12:16:02.742Z,45.65
2024-03-02T12:18:30.925Z,44.46
2024-03-02T12:21:00.524Z,42.80
2024-03-02T12:23:28.638Z,42.39
2024-03-02T12:25:57.559Z,42.54
2024-03-02T12:28:25.755Z,42.34
2024-03-02T12:30:53.981Z,42.29
2024-03-02T12:33:22.657Z,41.34
2024-03-02T12:35:51.949Z,41.67
2024-03-02T12:38:21.872Z,42.16
2024-03-02T12:40:51.279Z,42.09
2024-03-02T12:43:19.334Z,42.38
2024-03-02T12:45:48.707Z,42.94
2024-03-02T12:48:17.548Z,41.78
2024-03-02T12:50:45.915Z,40.84
2024-03-02T12:53:18.487Z,41.56
2024-03-02T12:55:48.009Z,41.54
2024-03-02T12:58:22.379Z,41.02
2024-03-02T13:00:50.928Z,41.69
2024-03-02T13:03:23.810Z,41.71
2024-03-02T13:05:52.365Z,41.77
2024-03-02T13:08:20.431Z,42.11
2024-03-02T13:10:50.007Z,41.82
2024-03-02T13:13:18.277Z,42.72
2024-03-02T13:15:46.633Z,42.76
2024-03-02T13:18:14.825Z,42.67
2024-03-02T13:20:43.037Z,41.88
2024-03-02T13:23:11.337Z,41.34
2024-03-02T13:25:39.431Z,41.22
2024-03-02T13:28:09.742Z,41.72
2024-03-02T13:30:37.923Z,41.98
2024-03-02T13:33:07.117Z,41.31
2024-03-02T13:35:35.295Z,41.38
2024-03-02T13:38:03.388Z,41.98
2024-03-02T13:40:36.289Z,40.86
2024-03-02T13:43:05.203Z,41.67
2024-03-02T13:45:34.683Z,42.47
2024-03-02T13:48:04.574Z,42.15
2024-03-02T13:50:33.272Z,42.60
2024-03-02T13:53:01.853Z,42.87
2024-03-02T13:55:29.928Z,43.32
2024-03-02T13:57:58.171Z,43.77
2024-03-02T14:00:26.625Z,43.63
2024-03-02T14:02:56.141Z,43.96
2024-03-02T14:05:24.170Z,43.65
2024-03-02T14:07:52.719Z,43.66
2024-03-02T14:10:23.615Z,43.15
2024-03-02T14:12:52.008Z,43.79
2024-03-02T14:15:21.790Z,43.72
2024-03-02T14:17:50.423Z,43.88
2024-03-02T14:20:23.214Z,43.87
2024-03-02T14:22:51.717Z,42.77
2024-03-02T14:25:20.194Z,43.38
2024-03-02T14:28:07.901Z,43.40
2024-03-02T14:30:38.355Z,42.78
2024-03-02T14:33:07.231Z,42.71
2024-03-02T14:35:36.707Z,42.65
2024-03-02T14:38:05.174Z,42.26
2024-03-02T14:40:33.310Z,42.40
2024-03-02T14:43:01.682Z,42.23
2024-03-02T14:45:29.962Z,42.11
2024-03-02T14:48:00.667Z,41.63
2024-03-02T14:50:29.195Z,41.86
2024-03-02T14:52:59.751Z,42.44
2024-03-02T14:55:28.020Z,43.31
2024-03-02T14:57:56.207Z,43.46
2024-03-02T15:00:24.433Z,43.04
2024-03-02T15:02:52.659Z,43.30
2024-03-02T15:05:20.744Z,43.64
2024-03-02T15:07:48.840Z,44.34
2024-03-02T15:10:18.366Z,43.86
2024-03-02T15:12:46.526Z,43.68
2024-03-02T15:15:14.691Z,43.97
2024-03-02T15:17:43.897Z,44.12
2024-03-02T15:20:12.919Z,44.34
2024-03-02T15:22:41.023Z,44.78
2024-03-02T15:25:10.161Z,44.99
2024-03-02T15:27:40.907Z,44.79
2024-03-02T15:30:10.122Z,44.91
2024-03-02T15:32:39.762Z,45.28
2024-03-02T15:35:09.988Z,45.88
2024-03-02T15:37:38.183Z,46.45
2024-03-02T15:40:09.615Z,45.78
2024-03-02T15:42:39.528Z,45.56
2024-03-02T15:45:09.124Z,45.07
2024-03-02T15:47:37.976Z,44.79
2024-03-02T15:50:07.891Z,45.33
2024-03-02T15:52:35.897Z,45.64
2024-03-02T15:55:06.744Z,45.61
2024-03-02T15:57:35.610Z,45.79
2024-03-02T16:00:06.791Z,45.84
2024-03-02T16:02:39.645Z,46.12
2024-03-02T16:05:08.563Z,45.24
2024-03-02T16:07:36.578Z,44.64
2024-03-02T16:10:07.638Z,43.90
2024-03-02T16:12:40.824Z,44.08
2024-03-02T16:15:12.657Z,43.89
2024-03-02T16:17:40.729Z,43.46
2024-03-02T16:20:11.322Z,42.87
2024-03-02T16:22:39.551Z,42.71
2024-03-02T16:25:09.286Z,42.96
2024-03-02T16:27:37.432Z,42.48
2024-03-02T16:30:07.271Z,41.75
2024-03-02T16:32:36.660Z,41.34
2024-03-02T16:35:06.663Z,41.30
2024-03-02T16:37:34.928Z,41.54
2024-03-02T16:40:03.246Z,41.39
2024-03-02T16:42:31.467Z,41.28
2024-03-02T16:44:59.710Z,41.46
2024-03-02T16:47:28.032Z,41.63
2024-03-02T16:50:00.035Z,41.80
2024-03-02T16:52:29.785Z,42.25
2024-03-02T16:54:59.594Z,42.31
2024-03-02T16:57:30.436Z,42.95
2024-03-02T16:59:58.733Z,43.10
2024-03-02T17:02:27.271Z,43.40
2024-03-02T17:04:56.990Z,43.64
2024-03-02T17:07:26.542Z,44.02
2024-03-02T17:09:57.023Z,43.95
2024-03-02T17:12:25.435Z,44.37
2024-03-02T17:14:53.574Z,44.58
2024-03-02T17:17:21.666Z,44.95
2024-03-02T17:19:49.774Z,45.09
2024-03-02T17:22:19.497Z,45.34
2024-03-02T17:24:47.827Z,45.38
2024-03-02T17:27:16.046Z,45.67
2024-03-02T17:29:44.126Z,46.04
2024-03-02T17:32:12.302Z,46.08
2024-03-02T17:34:40.416Z,46.23
2024-03-02T17:37:08.622Z,46.71
2024-03-02T17:39:38.141Z,47.10
2024-03-02T17:42:06.758Z,47.26
2024-03-02T17:44:34.784Z,47.96
2024-03-02T17:47:03.203Z,48.02
2024-03-02T17:49:31.401Z,49.10
2024-03-02T17:51:59.487Z,50.05
2024-03-02T17:54:27.885Z,50.24
2024-03-02T17:56:57.668Z,51.37
2024-03-02T17:59:25.977Z,51.17
2024-03-02T18:01:54.036Z,50.99
2024-03-02T18:04:23.730Z,50.87
2024-03-02T18:06:52.220Z,50.66
2024-03-02T18:09:20.346Z,51.07
2024-03-02T18:11:48.429Z,51.64
2024-03-02T18:14:17.871Z,51.86
2024-03-02T18:16:45.940Z,52.29
2024-03-02T18:19:14.091Z,52.72
2024-03-02T18:21:42.273Z,52.67
2024-03-02T18:24:10.606Z,53.38
2024-03-02T18:26:38.662Z,53.34
2024-03-02T18:29:09.523Z,53.52
2024-03-02T18:31:38.884Z,53.85
2024-03-02T18:34:07.346Z,53.89
2024-03-02T18:36:35.710Z,54.13
2024-03-02T18:39:04.471Z,54.32
2024-03-02T18:41:32.586Z,54.79
2024-03-02T18:44:00.596Z,54.89
2024-03-02T18:46:28.751Z,55.21
2024-03-02T18:48:58.386Z,55.18
2024-03-02T18:51:26.735Z,55.30
2024-03-02T18:53:54.772Z,55.85
2024-03-02T18:56:22.885Z,55.81
2024-03-02T18:58:51.057Z,56.24
2024-03-02T19:01:19.963Z,56.29
2024-03-02T19:03:48.115Z,56.50
2024-03-02T19:06:18.125Z,56.88
2024-03-02T19:08:46.294Z,56.73
2024-03-02T19:11:15.911Z,56.98
2024-03-02T19:13:44.328Z,57.50
2024-03-02T19:16:13.918Z,57.79
2024-03-02T19:18:43.052Z,57.30
2024-03-02T19:21:11.906Z,57.47
2024-03-02T19:23:45.025Z,56.97
2024-03-02T19:26:19.613Z,57.10
2024-03-02T19:28:49.384Z,57.22
2024-03-02T19:31:17.794Z,57.51
2024-03-02T19:33:46.561Z,57.09
2024-03-02T19:36:14.859Z,57.12
2024-03-02T19:38:44.395Z,57.07
2024-03-02T19:41:12.455Z,57.54
2024-03-02T19:43:40.487Z,57.25
2024-03-02T19:46:08.529Z,57.47
2024-03-02T19:48:36.600Z,57.62
2024-03-02T19:51:05.297Z,57.52
2024-03-02T19:53:33.524Z,58.18
2024-03-02T19:56:03.136Z,57.86
2024-03-02T19:58:32.030Z,58.37
2024-03-02T20:01:00.180Z,58.20
2024-03-02T20:03:29.035Z,58.27
2024-03-02T20:05:57.089Z,58.37
2024-03-02T20:08:26.532Z,58.23
2024-03-02T20:10:54.618Z,58.33
2024-03-02T20:13:24.149Z,58.67
2024-03-02T20:15:52.720Z,59.04
2024-03-02T20:18:20.846Z,58.74
2024-03-02T20:20:49.080Z,58.74
2024-03-02T20:23:17.171Z,58.69
2024-03-02T20:25:45.742Z,58.55
2024-03-02T20:28:14.430Z,58.99
2024-03-02T20:30:43.873Z,58.60
2024-03-02T20:33:12.186Z,58.43
2024-03-02T20:35:40.370Z,58.80
2024-03-02T20:38:08.477Z,59.01
2024-03-02T20:40:36.940Z,59.37
2024-03-02T20:43:09.188Z,59.41
2024-03-02T20:45:37.518Z,59.58
2024-03-02T20:48:10.100Z,58.79
2024-03-02T20:50:38.325Z,59.91
2024-03-02T20:53:08.165Z,59.36
2024-03-02T20:55:37.209Z,59.79
2024-03-02T20:58:05.770Z,59.61
2024-03-02T21:00:34.027Z,59.60
2024-03-02T21:03:02.511Z,59.56
2024-03-02T21:05:32.311Z,59.65
2024-03-02T21:07:59.418Z,60.22
2024-03-02T21:10:27.432Z,60.30
2024-03-02T21:12:56.163Z,60.24
2024-03-02T21:15:24.278Z,60.34
2024-03-02T21:17:52.729Z,60.25
2024-03-02T21:20:20.901Z,59.93
2024-03-02T21:22:52.676Z,60.24
2024-03-02T21:25:21.855Z,60.12
2024-03-02T21:27:50.039Z,59.89
2024-03-02T21:30:19.552Z,59.67
2024-03-02T21:32:49.571Z,59.01
2024-03-02T21:35:17.804Z,59.02
2024-03-02T21:37:45.816Z,58.83
2024-03-02T21:40:17.595Z,58.64
2024-03-02T21:42:45.867Z,58.72
2024-03-02T21:45:14.013Z,59.30
2024-03-02T21:47:42.248Z,59.69
2024-03-02T21:50:12.798Z,59.54
2024-03-02T21:52:40.852Z,59.42
2024-03-02T21:55:10.125Z,58.69
2024-03-02T21:57:40.484Z,58.95
2024-03-02T22:00:10.117Z,59.19
2024-03-02T22:02:41.893Z,59.15
2024-03-02T22:05:10.417Z,58.47
2024-03-02T22:07:38.527Z,59.09
2024-03-02T22:10:09.072Z,58.69
2024-03-02T22:12:37.254Z,58.36
2024-03-02T22:15:09.298Z,58.95
2024-03-02T22:17:39.227Z,58.54
2024-03-02T22:20:11.292Z,59.19
2024-03-02T22:22:41.088Z,59.21
2024-03-02T22:25:10.156Z,59.12
2024-03-02T22:27:41.974Z,58.95
2024-03-02T22:30:13.277Z,59.19
2024-03-02T22:32:41.481Z,59.55
2024-03-02T22:35:10.693Z,58.86
2024-03-02T22:37:39.382Z,59.11
2024-03-02T22:40:13.228Z,59.63
2024-03-02T22:42:41.340Z,59.83
2024-03-02T22:45:11.635Z,59.92
2024-03-02T22:47:39.702Z,59.54
2024-03-02T22:50:09.495Z,60.14
2024-03-02T22:52:37.693Z,59.43
2024-03-02T22:55:07.059Z,59.64
2024-03-02T22:57:36.323Z,59.79
2024-03-02T23:00:16.781Z,60.52
2024-03-02T23:02:46.163Z,60.33
2024-03-02T23:05:14.224Z,60.04
2024-03-02T23:07:42.280Z,60.11
2024-03-02T23:10:11.122Z,59.77
2024-03-02T23:12:39.655Z,59.58
2024-03-02T23:15:09.190Z,60.47
2024-03-02T23:17:37.410Z,59.97
2024-03-02T23:20:09.092Z,59.88
2024-03-02T23:22:37.157Z,60.96
2024-03-02T23:25:07.705Z,60.54
2024-03-02T23:27:35.900Z,61.40
2024-03-02T23:30:04.327Z,62.03
2024-03-02T23:32:32.390Z,61.54
2024-03-02T23:35:01.655Z,61.30
2024-03-02T23:37:31.090Z,61.04
2024-03-02T23:40:31.398Z,60.85
2024-03-02T23:42:59.517Z,60.66
2024-03-02T23:45:27.641Z,59.96
2024-03-02T23:47:55.747Z,59.90
2024-03-02T23:50:24.434Z,60.35
2024-03-02T23:52:53.814Z,60.41
2024-03-02T23:55:24.337Z,60.49
2024-03-02T23:57:53.607Z,60.17
