createdAt,value
2023-03-17T00:00:57.649Z,6.01
2023-03-17T00:03:30.366Z,6.06
2023-03-17T00:06:04.549Z,6.06
2023-03-17T00:08:36.330Z,5.98
2023-03-17T00:11:14.972Z,5.97
2023-03-17T00:13:46.290Z,6.07
2023-03-17T00:16:20.488Z,6.16
2023-03-17T00:18:51.383Z,6.19
2023-03-17T00:21:28.072Z,6.04
2023-03-17T00:23:59.567Z,6.08
2023-03-17T00:26:32.580Z,6.22
2023-03-17T00:29:03.257Z,6.20
2023-03-17T00:31:34.302Z,6.30
2023-03-17T00:34:04.650Z,6.47
2023-03-17T00:36:37.591Z,6.45
2023-03-17T00:44:15.881Z,6.25
2023-03-17T00:46:46.655Z,6.48
2023-03-17T00:49:19.796Z,6.56
2023-03-17T00:51:51.262Z,6.50
2023-03-17T00:54:23.044Z,6.40
2023-03-17T00:56:56.461Z,6.30
2023-03-17T00:59:30.275Z,6.31
2023-03-17T01:02:01.035Z,6.28
2023-03-17T01:04:30.920Z,6.40
2023-03-17T01:07:03.697Z,6.25
2023-03-17T01:09:34.209Z,6.15
2023-03-17T01:12:08.378Z,6.07
2023-03-17T01:14:38.439Z,5.94
2023-03-17T01:17:13.305Z,5.88
2023-03-17T01:19:43.365Z,5.72
2023-03-17T01:22:14.161Z,5.77
2023-03-17T01:24:44.593Z,5.56
2023-03-17T01:27:17.669Z,5.22
2023-03-17T01:29:47.982Z,5.04
2023-03-17T01:32:18.021Z,5.09
2023-03-17T01:34:48.055Z,5.11
2023-03-17T01:37:18.263Z,5.07
2023-03-17T01:39:48.277Z,5.04
2023-03-17T01:42:20.947Z,5.03
2023-03-17T01:45:01.386Z,5.03
2023-03-17T01:47:32.809Z,5.02
2023-03-17T01:50:07.976Z,4.93
2023-03-17T01:52:41.572Z,4.96
2023-03-17T01:55:14.918Z,4.80
2023-03-17T01:57:50.910Z,4.84
2023-03-17T02:00:23.596Z,4.87
2023-03-17T02:02:57.956Z,4.80
2023-03-17T02:05:31.077Z,4.69
2023-03-17T02:08:01.850Z,4.69
2023-03-17T02:10:33.668Z,4.90
2023-03-17T02:13:07.869Z,4.74
2023-03-17T02:15:42.364Z,4.65
2023-03-17T02:18:14.139Z,4.60
2023-03-17T02:21:16.839Z,4.60
2023-03-17T02:23:50.232Z,4.58
2023-03-17T02:26:23.370Z,4.47
2023-03-17T02:28:53.966Z,4.37
2023-03-17T02:31:25.201Z,4.36
2023-03-17T02:33:56.787Z,4.29
2023-03-17T02:36:27.884Z,4.28
2023-03-17T02:39:01.463Z,4.21
2023-03-17T02:41:34.376Z,4.10
2023-03-17T02:44:04.938Z,4.19
2023-03-17T02:46:34.942Z,4.24
2023-03-17T02:49:05.629Z,4.35
2023-03-17T02:51:36.029Z,4.16
2023-03-17T02:54:08.781Z,4.30
2023-03-17T02:56:38.690Z,4.29
2023-03-17T02:59:08.803Z,4.23
2023-03-17T03:01:39.015Z,4.31
2023-03-17T03:04:10.095Z,4.35
2023-03-17T03:06:40.015Z,4.41
2023-03-17T03:09:13.274Z,4.41
2023-03-17T03:11:43.945Z,4.50
2023-03-17T03:14:14.236Z,4.62
2023-03-17T03:16:44.444Z,4.70
2023-03-17T03:19:14.483Z,4.64
2023-03-17T03:21:44.635Z,4.61
2023-03-17T03:24:17.624Z,4.72
2023-03-17T03:26:47.880Z,4.74
2023-03-17T03:29:18.181Z,4.88
2023-03-17T03:31:48.676Z,4.93
2023-03-17T03:34:19.211Z,4.99
2023-03-17T03:36:49.214Z,5.10
2023-03-17T03:39:22.147Z,5.11
2023-03-17T03:41:52.144Z,4.91
2023-03-17T03:44:22.323Z,4.94
2023-03-17T03:46:52.458Z,4.89
2023-03-17T03:49:22.779Z,4.82
2023-03-17T03:51:52.662Z,4.78
2023-03-17T03:54:25.223Z,4.40
2023-03-17T03:56:55.084Z,4.17
2023-03-17T03:59:25.143Z,4.06
2023-03-17T04:01:55.021Z,3.77
2023-03-17T04:04:25.431Z,3.66
2023-03-17T04:06:55.568Z,3.56
2023-03-17T04:09:28.513Z,3.62
2023-03-17T04:11:59.139Z,3.37
2023-03-17T04:14:29.149Z,3.22
2023-03-17T04:16:59.217Z,3.11
2023-03-17T04:19:29.073Z,3.02
2023-03-17T04:21:59.393Z,3.01
2023-03-17T04:24:32.007Z,3.45
2023-03-17T04:27:04.821Z,3.29
2023-03-17T04:29:36.218Z,3.09
2023-03-17T04:32:07.240Z,3.01
2023-03-17T04:34:37.433Z,2.84
2023-03-17T04:37:07.771Z,2.79
2023-03-17T04:39:40.864Z,2.79
2023-03-17T04:42:11.372Z,2.68
2023-03-17T04:44:41.450Z,2.53
2023-03-17T04:47:11.849Z,2.47
2023-03-17T04:49:42.113Z,2.50
2023-03-17T04:52:13.064Z,2.41
2023-03-17T04:54:45.737Z,2.44
2023-03-17T04:57:15.993Z,2.33
2023-03-17T04:59:46.263Z,2.38
2023-03-17T05:02:16.592Z,2.54
2023-03-17T05:04:46.820Z,2.44
2023-03-17T05:07:17.446Z,2.19
2023-03-17T05:09:50.626Z,2.19
2023-03-17T05:12:20.640Z,2.33
2023-03-17T05:14:53.909Z,2.21
2023-03-17T05:17:24.217Z,2.17
2023-03-17T05:19:54.241Z,2.07
2023-03-17T05:22:24.485Z,2.00
2023-03-17T05:24:57.028Z,2.06
2023-03-17T05:27:26.944Z,1.98
2023-03-17T05:29:56.908Z,1.88
2023-03-17T05:32:27.374Z,1.97
2023-03-17T05:34:57.975Z,1.99
2023-03-17T05:37:28.790Z,1.98
2023-03-17T05:40:01.339Z,1.85
2023-03-17T05:42:31.305Z,1.74
2023-03-17T05:45:01.439Z,1.69
2023-03-17T05:47:32.645Z,1.61
2023-03-17T05:50:02.949Z,1.67
2023-03-17T05:52:33.255Z,1.75
2023-03-17T05:55:06.055Z,1.88
2023-03-17T05:57:36.228Z,1.96
2023-03-17T06:00:08.031Z,1.96
2023-03-17T06:02:38.495Z,2.00
2023-03-17T06:05:10.141Z,2.10
2023-03-17T06:07:51.547Z,2.22
2023-03-17T06:10:26.589Z,2.47
2023-03-17T06:12:57.204Z,2.60
2023-03-17T06:15:27.743Z,2.83
2023-03-17T06:17:57.954Z,2.97
2023-03-17T06:20:28.304Z,3.11
2023-03-17T06:23:04.364Z,3.29
2023-03-17T06:25:38.644Z,3.84
2023-03-17T06:28:08.859Z,4.81
2023-03-17T06:30:40.899Z,5.69
2023-03-17T06:33:11.579Z,6.07
2023-03-17T06:35:41.748Z,6.36
2023-03-17T06:38:11.856Z,6.43
2023-03-17T06:40:44.987Z,6.39
2023-03-17T06:43:15.336Z,6.37
2023-03-17T06:45:45.611Z,6.69
2023-03-17T06:48:15.685Z,7.31
2023-03-17T06:50:47.454Z,8.42
2023-03-17T06:53:17.540Z,9.54
2023-03-17T06:55:50.324Z,10.64
2023-03-17T06:58:20.846Z,11.48
2023-03-17T07:00:54.152Z,12.29
2023-03-17T07:03:25.802Z,12.54
2023-03-17T07:05:55.805Z,13.01
2023-03-17T07:08:25.897Z,13.41
2023-03-17T07:11:00.171Z,13.22
2023-03-17T07:13:30.212Z,13.10
2023-03-17T07:16:00.810Z,13.51
2023-03-17T07:18:32.342Z,13.21
2023-03-17T07:21:03.209Z,13.41
2023-03-17T07:23:33.279Z,13.97
2023-03-17T07:26:06.910Z,14.57
2023-03-17T07:28:36.936Z,14.84
2023-03-17T07:31:09.218Z,14.76
2023-03-17T07:33:39.557Z,14.18
2023-03-17T07:36:11.063Z,13.24
2023-03-17T07:38:42.102Z,13.34
2023-03-17T07:41:15.187Z,13.45
2023-03-17T07:43:45.786Z,13.80
2023-03-17T07:46:15.803Z,14.27
2023-03-17T07:48:46.577Z,14.37
2023-03-17T07:51:21.542Z,14.44
2023-03-17T07:53:52.383Z,14.52
2023-03-17T07:56:24.910Z,14.41
2023-03-17T07:58:55.094Z,14.44
2023-03-17T08:01:25.565Z,14.55
2023-03-17T08:03:56.562Z,15.05
2023-03-17T08:06:27.688Z,15.69
2023-03-17T08:08:58.437Z,16.03
2023-03-17T08:11:31.222Z,15.80
2023-03-17T08:14:01.704Z,15.92
2023-03-17T08:16:32.602Z,16.23
2023-03-17T08:19:04.458Z,16.72
2023-03-17T08:21:34.401Z,16.64
2023-03-17T08:24:05.438Z,16.25
2023-03-17T08:26:38.351Z,16.45
2023-03-17T08:29:08.485Z,16.83
2023-03-17T08:31:40.620Z,17.40
2023-03-17T08:34:11.550Z,17.74
2023-03-17T08:36:41.954Z,17.89
2023-03-17T08:39:12.657Z,17.82
2023-03-17T08:41:45.465Z,17.43
2023-03-17T08:44:16.733Z,17.47
2023-03-17T08:46:47.516Z,17.51
2023-03-17T08:49:17.782Z,17.66
2023-03-17T08:51:49.194Z,18.06
2023-03-17T08:54:19.273Z,18.19
2023-03-17T08:56:52.187Z,17.40
2023-03-17T08:59:22.124Z,16.86
2023-03-17T09:01:54.716Z,16.77
2023-03-17T09:04:26.774Z,17.06
2023-03-17T09:07:06.588Z,17.49
2023-03-17T09:09:38.631Z,18.16
2023-03-17T09:12:11.840Z,19.14
2023-03-17T09:14:44.113Z,19.70
2023-03-17T09:17:15.761Z,20.18
2023-03-17T09:19:46.276Z,20.49
2023-03-17T09:22:17.685Z,20.45
2023-03-17T09:24:48.367Z,20.98
2023-03-17T09:27:21.028Z,21.53
2023-03-17T09:29:51.207Z,21.85
2023-03-17T09:32:21.500Z,23.07
2023-03-17T09:34:51.797Z,23.42
2023-03-17T09:37:22.002Z,24.02
2023-03-17T09:39:52.021Z,23.96
2023-03-17T09:42:36.452Z,24.48
2023-03-17T09:45:23.077Z,25.01
2023-03-17T09:48:05.463Z,24.50
2023-03-17T09:50:41.623Z,23.49
2023-03-17T09:53:19.164Z,22.63
2023-03-17T09:55:51.737Z,22.42
2023-03-17T09:58:32.355Z,22.12
2023-03-17T10:01:03.641Z,21.58
2023-03-17T10:03:34.245Z,21.96
2023-03-17T10:06:19.919Z,21.73
2023-03-17T10:08:57.756Z,21.87
2023-03-17T10:11:38.502Z,22.71
2023-03-17T10:14:32.026Z,23.95
2023-03-17T10:17:09.644Z,24.50
2023-03-17T10:19:47.073Z,25.22
2023-03-17T10:22:23.849Z,24.64
2023-03-17T10:24:57.371Z,25.68
2023-03-17T10:27:28.109Z,26.57
2023-03-17T10:30:01.234Z,27.39
2023-03-17T10:32:34.172Z,28.24
2023-03-17T10:35:04.866Z,28.07
2023-03-17T10:37:37.012Z,27.01
2023-03-17T10:40:10.716Z,26.91
2023-03-17T10:42:49.849Z,26.89
2023-03-17T10:45:29.902Z,26.56
2023-03-17T10:48:01.637Z,26.69
2023-03-17T10:50:34.511Z,26.30
2023-03-17T10:53:09.937Z,26.07
2023-03-17T10:55:45.453Z,25.64
2023-03-17T10:58:18.973Z,25.18
2023-03-17T11:01:00.413Z,25.29
2023-03-17T11:03:34.006Z,25.15
2023-03-17T11:06:06.558Z,24.57
2023-03-17T11:08:40.250Z,24.15
2023-03-17T11:11:13.255Z,23.52
2023-03-17T11:13:43.539Z,24.02
2023-03-17T11:16:24.087Z,24.25
2023-03-17T11:18:57.946Z,24.35
2023-03-17T11:21:33.017Z,23.21
2023-03-17T11:24:10.579Z,23.17
2023-03-17T11:26:58.205Z,24.17
2023-03-17T11:29:51.570Z,25.33
2023-03-17T11:32:31.677Z,25.95
2023-03-17T11:35:17.482Z,25.57
2023-03-17T11:38:05.391Z,25.86
2023-03-17T11:40:38.849Z,26.22
2023-03-17T11:43:26.319Z,25.98
2023-03-17T11:46:04.862Z,25.73
2023-03-17T11:48:47.590Z,26.03
2023-03-17T11:51:27.966Z,27.38
2023-03-17T11:54:09.792Z,27.96
2023-03-17T11:56:48.161Z,29.46
2023-03-17T11:59:29.219Z,30.18
2023-03-17T12:02:06.827Z,30.30
2023-03-17T12:04:46.771Z,29.69
2023-03-17T12:07:22.195Z,29.94
2023-03-17T12:10:01.412Z,30.26
2023-03-17T12:12:34.762Z,30.01
2023-03-17T12:15:06.351Z,29.44
2023-03-17T12:17:39.631Z,28.86
2023-03-17T12:20:18.700Z,28.55
2023-03-17T12:22:57.093Z,28.17
2023-03-17T12:25:33.478Z,27.87
2023-03-17T12:28:08.686Z,27.42
2023-03-17T12:30:47.930Z,27.31
2023-03-17T12:33:27.573Z,27.95
2023-03-17T12:36:01.300Z,28.56
2023-03-17T12:38:38.532Z,28.33
2023-03-17T12:41:28.875Z,28.65
2023-03-17T12:44:08.033Z,27.89
2023-03-17T12:47:06.962Z,26.61
2023-03-17T12:50:08.901Z,25.01
2023-03-17T12:52:53.932Z,25.38
2023-03-17T12:55:28.172Z,25.90
2023-03-17T12:58:03.909Z,25.84
2023-03-17T13:00:36.499Z,26.07
2023-03-17T13:03:24.875Z,26.24
2023-03-17T13:05:57.456Z,26.00
2023-03-17T13:08:33.569Z,25.95
2023-03-17T13:11:23.888Z,25.67
2023-03-17T13:14:17.493Z,25.38
2023-03-17T13:16:49.699Z,25.42
2023-03-17T13:19:26.911Z,25.60
2023-03-17T13:22:28.982Z,25.85
2023-03-17T13:25:18.432Z,26.12
2023-03-17T13:27:50.060Z,26.42
2023-03-17T13:30:59.815Z,26.12
2023-03-17T13:33:34.104Z,25.88
2023-03-17T13:36:34.829Z,25.77
2023-03-17T13:39:27.734Z,25.50
2023-03-17T13:42:32.983Z,25.21
2023-03-17T13:45:38.338Z,25.85
2023-03-17T13:48:37.475Z,26.44
2023-03-17T13:51:20.704Z,27.47
2023-03-17T13:53:54.613Z,27.92
2023-03-17T13:56:30.487Z,28.35
2023-03-17T13:59:12.017Z,28.57
2023-03-17T14:01:50.029Z,28.84
2023-03-17T14:04:23.754Z,28.21
2023-03-17T14:06:57.317Z,27.89
2023-03-17T14:09:38.114Z,27.19
2023-03-17T14:12:15.696Z,26.95
2023-03-17T14:14:53.495Z,26.82
2023-03-17T14:20:31.628Z,25.99
2023-03-17T14:23:04.121Z,25.57
2023-03-17T14:25:36.981Z,25.31
2023-03-17T14:28:11.185Z,25.24
2023-03-17T14:30:42.103Z,25.01
2023-03-17T14:33:27.569Z,25.06
2023-03-17T14:36:01.825Z,24.94
2023-03-17T14:38:33.830Z,24.77
2023-03-17T14:41:05.715Z,24.74
2023-03-17T14:43:37.280Z,24.61
2023-03-17T14:46:08.646Z,24.68
2023-03-17T14:48:45.047Z,24.60
2023-03-17T14:51:27.272Z,24.61
2023-03-17T14:54:01.183Z,24.38
2023-03-17T14:56:37.981Z,24.41
2023-03-17T14:59:09.622Z,24.14
2023-03-17T15:01:41.514Z,23.89
2023-03-17T15:04:18.397Z,24.03
2023-03-17T15:06:53.596Z,23.92
2023-03-17T15:09:31.631Z,23.93
2023-03-17T15:12:07.197Z,23.94
2023-03-17T15:14:41.504Z,23.90
2023-03-17T15:17:20.048Z,23.76
2023-03-17T15:19:58.508Z,23.80
2023-03-17T15:22:33.381Z,23.88
2023-03-17T15:25:06.318Z,23.71
2023-03-17T15:27:36.310Z,23.64
2023-03-17T15:30:07.568Z,23.46
2023-03-17T15:32:38.175Z,23.21
2023-03-17T15:35:15.920Z,23.11
2023-03-17T15:37:46.013Z,22.97
2023-03-17T15:40:17.152Z,22.89
2023-03-17T15:42:47.784Z,22.75
2023-03-17T15:45:18.041Z,22.59
2023-03-17T15:47:50.105Z,22.37
2023-03-17T15:50:28.633Z,22.08
2023-03-17T15:52:59.319Z,22.00
2023-03-17T15:55:32.077Z,21.92
2023-03-17T15:58:02.981Z,21.79
2023-03-17T16:00:33.935Z,21.69
2023-03-17T16:03:11.707Z,21.52
2023-03-17T16:05:45.456Z,21.32
2023-03-17T16:08:18.014Z,21.13
2023-03-17T16:10:48.496Z,20.95
2023-03-17T16:13:18.377Z,20.80
2023-03-17T16:15:55.927Z,20.70
2023-03-17T16:18:34.257Z,20.50
2023-03-17T16:21:07.754Z,20.30
2023-03-17T16:23:39.051Z,20.17
2023-03-17T16:26:16.122Z,20.00
2023-03-17T16:28:49.639Z,19.83
2023-03-17T16:31:23.673Z,19.66
2023-03-17T16:33:55.022Z,19.55
2023-03-17T16:36:28.642Z,19.32
2023-03-17T16:38:58.952Z,19.13
2023-03-17T16:41:30.895Z,19.00
2023-03-17T16:44:03.139Z,18.86
2023-03-17T16:46:36.945Z,18.65
2023-03-17T16:49:07.892Z,18.48
2023-03-17T16:51:40.781Z,18.28
2023-03-17T16:54:10.872Z,18.04
2023-03-17T16:56:41.783Z,17.85
2023-03-17T16:59:17.130Z,17.76
2023-03-17T17:01:47.371Z,17.52
2023-03-17T17:04:17.368Z,17.37
2023-03-17T17:06:50.344Z,17.19
2023-03-17T17:09:20.739Z,17.02
2023-03-17T17:11:51.041Z,16.94
2023-03-17T17:14:21.345Z,16.81
2023-03-17T17:16:51.840Z,16.65
2023-03-17T17:19:24.501Z,16.43
2023-03-17T17:21:57.505Z,16.28
2023-03-17T17:24:27.578Z,16.07
2023-03-17T17:26:57.864Z,15.92
2023-03-17T17:29:30.667Z,15.73
2023-03-17T17:32:04.827Z,15.57
2023-03-17T17:34:39.195Z,15.34
2023-03-17T17:37:14.602Z,15.26
2023-03-17T17:39:44.614Z,15.15
2023-03-17T17:42:16.889Z,15.06
2023-03-17T17:44:46.893Z,14.93
2023-03-17T17:47:17.935Z,14.81
2023-03-17T17:49:49.542Z,14.71
2023-03-17T17:52:22.353Z,14.60
2023-03-17T17:55:01.669Z,14.45
2023-03-17T17:57:33.758Z,14.41
2023-03-17T18:00:06.672Z,14.45
2023-03-17T18:02:39.241Z,14.64
2023-03-17T18:05:10.306Z,14.71
2023-03-17T18:07:43.962Z,14.68
2023-03-17T18:10:22.490Z,14.55
2023-03-17T18:12:53.889Z,14.40
2023-03-17T18:15:26.276Z,14.22
2023-03-17T18:17:57.711Z,14.14
2023-03-17T18:20:28.831Z,13.98
2023-03-17T18:23:03.509Z,13.95
2023-03-17T18:25:35.141Z,13.88
2023-03-17T18:28:05.407Z,13.87
2023-03-17T18:30:36.657Z,13.84
2023-03-17T18:33:11.745Z,13.80
2023-03-17T18:35:43.801Z,13.74
2023-03-17T18:38:17.707Z,13.62
2023-03-17T18:40:47.913Z,13.54
2023-03-17T18:43:20.037Z,13.43
2023-03-17T18:45:52.241Z,13.37
2023-03-17T18:48:23.147Z,13.32
2023-03-17T18:50:54.530Z,13.15
2023-03-17T18:53:34.467Z,13.04
2023-03-17T18:56:04.752Z,12.93
2023-03-17T18:58:34.769Z,12.89
2023-03-17T19:01:06.668Z,12.79
2023-03-17T19:03:37.055Z,12.75
2023-03-17T19:06:13.058Z,12.67
2023-03-17T19:08:51.182Z,12.61
2023-03-17T19:11:23.144Z,12.55
2023-03-17T19:13:56.198Z,12.48
2023-03-17T19:16:29.271Z,12.36
2023-03-17T19:18:59.639Z,12.35
2023-03-17T19:21:30.274Z,12.27
2023-03-17T19:24:05.743Z,12.27
2023-03-17T19:26:36.146Z,12.19
2023-03-17T19:29:07.259Z,12.19
2023-03-17T19:31:41.400Z,12.21
2023-03-17T19:34:12.738Z,12.22
2023-03-17T19:36:46.572Z,12.20
2023-03-17T19:39:19.595Z,12.18
2023-03-17T19:41:53.625Z,12.15
2023-03-17T19:44:24.502Z,12.18
2023-03-17T19:46:55.164Z,12.13
2023-03-17T19:49:25.118Z,12.08
2023-03-17T19:51:55.024Z,11.97
2023-03-17T19:54:28.356Z,11.90
2023-03-17T19:56:58.784Z,11.91
2023-03-17T19:59:28.756Z,11.94
2023-03-17T20:01:59.102Z,11.75
2023-03-17T20:04:29.249Z,11.61
2023-03-17T20:06:59.593Z,11.56
2023-03-17T20:09:32.666Z,11.46
2023-03-17T20:12:02.617Z,11.42
2023-03-17T20:14:33.342Z,11.40
2023-03-17T20:17:03.341Z,11.29
2023-03-17T20:19:33.414Z,11.27
2023-03-17T20:22:03.439Z,11.23
2023-03-17T20:24:37.163Z,11.27
2023-03-17T20:27:10.670Z,11.30
2023-03-17T20:29:41.427Z,11.23
2023-03-17T20:32:12.035Z,11.25
2023-03-17T20:34:42.289Z,11.27
2023-03-17T20:37:14.194Z,11.50
2023-03-17T20:39:47.166Z,11.48
2023-03-17T20:42:20.448Z,11.54
2023-03-17T20:44:53.174Z,11.47
2023-03-17T20:47:26.698Z,11.46
2023-03-17T20:49:59.060Z,11.36
2023-03-17T20:52:30.690Z,11.22
2023-03-17T20:55:06.019Z,11.13
2023-03-17T20:57:36.300Z,11.13
2023-03-17T21:00:16.531Z,11.37
2023-03-17T21:02:48.606Z,11.45
2023-03-17T21:05:21.519Z,11.59
2023-03-17T21:07:52.023Z,11.57
2023-03-17T21:10:25.119Z,11.47
2023-03-17T21:12:55.304Z,11.43
2023-03-17T21:15:25.719Z,11.34
2023-03-17T21:17:56.533Z,11.32
2023-03-17T21:20:26.415Z,11.36
2023-03-17T21:22:56.952Z,11.36
2023-03-17T21:25:29.570Z,11.38
2023-03-17T21:28:00.370Z,11.46
2023-03-17T21:30:30.724Z,11.54
2023-03-17T21:33:01.653Z,11.38
2023-03-17T21:35:34.735Z,11.31
2023-03-17T21:38:05.081Z,11.14
2023-03-17T21:40:38.005Z,11.10
2023-03-17T21:43:08.170Z,11.10
2023-03-17T21:45:38.984Z,11.01
2023-03-17T21:48:09.329Z,10.87
2023-03-17T21:50:40.074Z,10.75
2023-03-17T21:53:10.369Z,10.57
2023-03-17T21:55:42.994Z,10.45
2023-03-17T21:58:12.983Z,10.41
2023-03-17T22:00:45.987Z,10.40
2023-03-17T22:03:16.781Z,10.35
2023-03-17T22:05:47.299Z,10.29
2023-03-17T22:08:17.540Z,10.29
2023-03-17T22:10:50.155Z,10.28
2023-03-17T22:13:20.542Z,10.28
2023-03-17T22:15:50.997Z,10.26
2023-03-17T22:18:21.369Z,10.36
2023-03-17T22:20:51.207Z,10.38
2023-03-17T22:23:21.111Z,10.36
2023-03-17T22:25:53.888Z,10.40
2023-03-17T22:28:24.372Z,10.49
2023-03-17T22:30:54.642Z,10.49
2023-03-17T22:33:24.705Z,10.57
2023-03-17T22:35:55.117Z,10.63
2023-03-17T22:38:25.248Z,10.70
2023-03-17T22:41:08.175Z,10.68
2023-03-17T22:43:40.183Z,10.77
2023-03-17T22:46:11.433Z,10.70
2023-03-17T22:48:41.516Z,10.67
2023-03-17T22:51:14.811Z,10.61
2023-03-17T22:53:45.747Z,10.66
2023-03-17T22:56:20.295Z,10.62
2023-03-17T22:58:50.907Z,10.71
2023-03-17T23:01:22.512Z,10.69
2023-03-17T23:03:53.302Z,10.60
2023-03-17T23:06:24.903Z,10.57
2023-03-17T23:08:55.108Z,10.56
2023-03-17T23:11:29.277Z,10.50
2023-03-17T23:13:59.315Z,10.44
2023-03-17T23:16:29.674Z,10.38
2023-03-17T23:19:00.108Z,10.31
2023-03-17T23:21:32.101Z,10.16
2023-03-17T23:24:02.462Z,10.20
2023-03-17T23:26:36.075Z,10.14
2023-03-17T23:29:06.089Z,10.02
2023-03-17T23:31:36.876Z,10.02
2023-03-17T23:34:07.563Z,9.95
2023-03-17T23:36:40.261Z,9.98
2023-03-17T23:39:11.330Z,9.95
2023-03-17T23:41:45.261Z,9.78
2023-03-17T23:44:15.400Z,9.75
2023-03-17T23:46:46.467Z,9.77
2023-03-17T23:49:16.757Z,9.96
2023-03-17T23:51:48.348Z,9.83
2023-03-17T23:54:18.394Z,9.82
2023-03-17T23:56:51.368Z,9.73
2023-03-17T23:59:21.403Z,9.75
