createdAt,value
2022-10-16T00:01:42.402Z,100.00
2022-10-16T00:04:11.637Z,100.00
2022-10-16T00:06:39.145Z,100.00
2022-10-16T00:09:07.042Z,100.00
2022-10-16T00:11:38.926Z,100.00
2022-10-16T00:14:09.385Z,100.00
2022-10-16T00:16:36.430Z,100.00
2022-10-16T00:19:05.653Z,100.00
2022-10-16T00:21:36.940Z,100.00
2022-10-16T00:24:11.454Z,100.00
2022-10-16T00:26:41.969Z,100.00
2022-10-16T00:29:10.002Z,100.00
2022-10-16T00:31:41.014Z,100.00
2022-10-16T00:34:08.585Z,100.00
2022-10-16T00:36:36.666Z,100.00
2022-10-16T00:39:04.492Z,100.00
2022-10-16T00:41:32.954Z,100.00
2022-10-16T00:44:03.326Z,100.00
2022-10-16T00:46:49.001Z,100.00
2022-10-16T00:49:17.786Z,100.00
2022-10-16T00:51:47.913Z,100.00
2022-10-16T00:54:30.542Z,100.00
2022-10-16T00:57:02.586Z,100.00
2022-10-16T00:59:33.217Z,100.00
2022-10-16T01:02:00.635Z,100.00
2022-10-16T01:04:39.348Z,100.00
2022-10-16T01:07:48.228Z,100.00
2022-10-16T01:10:54.878Z,100.00
2022-10-16T01:13:51.381Z,100.00
2022-10-16T01:16:26.211Z,100.00
2022-10-16T01:19:07.980Z,100.00
2022-10-16T01:21:40.490Z,100.00
2022-10-16T01:24:30.004Z,100.00
2022-10-16T01:27:16.897Z,100.00
2022-10-16T01:30:05.545Z,100.00
2022-10-16T01:32:53.843Z,100.00
2022-10-16T01:35:49.182Z,100.00
2022-10-16T01:38:19.834Z,100.00
2022-10-16T01:40:51.719Z,100.00
2022-10-16T01:43:26.231Z,100.00
2022-10-16T01:45:53.890Z,100.00
2022-10-16T01:48:24.941Z,100.00
2022-10-16T01:51:16.316Z,100.00
2022-10-16T01:53:57.355Z,100.00
2022-10-16T01:56:27.110Z,100.00
2022-10-16T01:59:05.302Z,100.00
2022-10-16T02:01:35.599Z,100.00
2022-10-16T02:04:11.069Z,100.00
2022-10-16T02:06:38.788Z,100.00
2022-10-16T02:09:09.684Z,100.00
2022-10-16T02:11:37.746Z,100.00
2022-10-16T02:14:07.563Z,100.00
2022-10-16T02:16:40.376Z,100.00
2022-10-16T02:19:08.813Z,100.00
2022-10-16T02:21:46.483Z,100.00
2022-10-16T02:24:52.994Z,100.00
2022-10-16T02:27:36.822Z,100.00
2022-10-16T02:30:21.852Z,100.00
2022-10-16T02:32:53.309Z,100.00
2022-10-16T02:35:23.172Z,100.00
2022-10-16T02:37:52.097Z,100.00
2022-10-16T02:40:25.196Z,100.00
2022-10-16T02:42:56.222Z,100.00
2022-10-16T02:45:26.558Z,100.00
2022-10-16T02:47:54.722Z,100.00
2022-10-16T02:50:24.291Z,100.00
2022-10-16T02:52:52.712Z,100.00
2022-10-16T02:55:20.571Z,100.00
2022-10-16T02:57:49.342Z,100.00
2022-10-16T03:00:19.356Z,100.00
2022-10-16T03:02:48.979Z,100.00
2022-10-16T03:05:18.890Z,100.00
2022-10-16T03:07:46.937Z,100.00
2022-10-16T03:10:14.791Z,100.00
2022-10-16T03:12:42.595Z,100.00
2022-10-16T03:15:12.743Z,100.00
2022-10-16T03:17:40.086Z,100.00
2022-10-16T03:20:09.022Z,100.00
2022-10-16T03:22:38.424Z,100.00
2022-10-16T03:25:08.374Z,100.00
2022-10-16T03:27:36.805Z,100.00
2022-10-16T03:30:05.700Z,100.00
2022-10-16T03:35:06.562Z,100.00
2022-10-16T03:37:35.871Z,100.00
2022-10-16T03:40:06.488Z,100.00
2022-10-16T03:42:36.155Z,100.00
2022-10-16T03:45:03.973Z,100.00
2022-10-16T03:47:31.507Z,100.00
2022-10-16T03:50:00.311Z,100.00
2022-10-16T03:52:28.107Z,100.00
2022-10-16T03:54:57.044Z,100.00
2022-10-16T03:57:25.271Z,100.00
2022-10-16T03:59:53.439Z,100.00
2022-10-16T04:02:24.136Z,100.00
2022-10-16T04:04:52.844Z,100.00
2022-10-16T04:07:21.308Z,100.00
2022-10-16T04:09:49.907Z,100.00
2022-10-16T04:12:18.350Z,100.00
2022-10-16T04:14:46.666Z,100.00
2022-10-16T04:17:13.903Z,100.00
2022-10-16T04:19:43.117Z,100.00
2022-10-16T04:22:12.305Z,100.00
2022-10-16T04:24:40.565Z,100.00
2022-10-16T04:27:11.164Z,100.00
2022-10-16T04:29:42.172Z,100.00
2022-10-16T04:32:12.930Z,100.00
2022-10-16T04:34:44.390Z,100.00
2022-10-16T04:37:14.833Z,100.00
2022-10-16T04:39:46.285Z,100.00
2022-10-16T04:42:15.985Z,100.00
2022-10-16T04:44:45.689Z,100.00
2022-10-16T04:47:14.218Z,100.00
2022-10-16T04:49:43.368Z,100.00
2022-10-16T04:52:11.297Z,100.00
2022-10-16T04:54:39.066Z,100.00
2022-10-16T04:57:09.668Z,100.00
2022-10-16T04:59:39.761Z,100.00
2022-10-16T05:02:08.695Z,100.00
2022-10-16T05:04:40.510Z,100.00
2022-10-16T05:07:11.427Z,100.00
2022-10-16T05:09:40.261Z,100.00
2022-10-16T05:12:13.234Z,100.00
2022-10-16T05:14:44.370Z,100.00
2022-10-16T05:17:14.036Z,100.00
2022-10-16T05:19:45.202Z,100.00
2022-10-16T05:22:16.311Z,100.00
2022-10-16T05:24:45.693Z,100.00
2022-10-16T05:27:20.172Z,100.00
2022-10-16T05:29:48.784Z,100.00
2022-10-16T05:32:17.308Z,100.00
2022-10-16T05:34:47.929Z,100.00
2022-10-16T05:37:17.507Z,100.00
2022-10-16T05:39:49.764Z,100.00
2022-10-16T05:42:19.575Z,100.00
2022-10-16T05:44:49.047Z,100.00
2022-10-16T05:47:17.986Z,100.00
2022-10-16T05:49:45.992Z,100.00
2022-10-16T05:52:13.829Z,100.00
2022-10-16T05:54:41.694Z,100.00
2022-10-16T05:57:12.362Z,100.00
2022-10-16T05:59:43.739Z,100.00
2022-10-16T06:02:17.958Z,100.00
2022-10-16T06:04:46.269Z,100.00
2022-10-16T06:07:16.797Z,100.00
2022-10-16T06:09:45.191Z,100.00
2022-10-16T06:12:18.069Z,100.00
2022-10-16T06:14:51.489Z,100.00
2022-10-16T06:17:20.276Z,100.00
2022-10-16T06:19:48.781Z,100.00
2022-10-16T06:22:18.125Z,100.00
2022-10-16T06:24:48.800Z,100.00
2022-10-16T06:27:19.964Z,100.00
2022-10-16T06:29:50.522Z,100.00
2022-10-16T06:32:18.789Z,100.00
2022-10-16T06:34:49.766Z,100.00
2022-10-16T06:37:20.514Z,100.00
2022-10-16T06:39:52.287Z,100.00
2022-10-16T06:42:26.034Z,100.00
2022-10-16T06:44:55.519Z,100.00
2022-10-16T06:47:26.683Z,100.00
2022-10-16T06:49:57.588Z,100.00
2022-10-16T06:52:30.410Z,100.00
2022-10-16T06:54:59.174Z,100.00
2022-10-16T06:57:30.937Z,100.00
2022-10-16T07:00:02.070Z,100.00
2022-10-16T07:02:32.289Z,100.00
2022-10-16T07:05:04.638Z,100.00
2022-10-16T07:07:38.682Z,100.00
2022-10-16T07:10:08.727Z,100.00
2022-10-16T07:12:41.147Z,100.00
2022-10-16T07:15:09.136Z,100.00
2022-10-16T07:17:38.909Z,100.00
2022-10-16T07:20:06.393Z,100.00
2022-10-16T07:22:36.181Z,100.00
2022-10-16T07:25:09.123Z,100.00
2022-10-16T07:27:39.417Z,100.00
2022-10-16T07:30:09.310Z,100.00
2022-10-16T07:32:40.571Z,100.00
2022-10-16T07:35:09.314Z,100.00
2022-10-16T07:37:39.779Z,100.00
2022-10-16T07:40:14.663Z,100.00
2022-10-16T07:42:47.232Z,100.00
2022-10-16T07:45:16.488Z,100.00
2022-10-16T07:47:47.704Z,100.00
2022-10-16T07:50:17.338Z,100.00
2022-10-16T07:52:49.221Z,100.00
2022-10-16T07:55:20.174Z,100.00
2022-10-16T07:57:50.435Z,100.00
2022-10-16T08:00:19.358Z,100.00
2022-10-16T08:02:49.340Z,100.00
2022-10-16T08:05:20.280Z,100.00
2022-10-16T08:07:54.570Z,100.00
2022-10-16T08:10:29.214Z,100.00
2022-10-16T08:12:59.133Z,100.00
2022-10-16T08:15:28.946Z,100.00
2022-10-16T08:17:59.803Z,100.00
2022-10-16T08:20:29.658Z,100.00
2022-10-16T08:22:58.428Z,100.00
2022-10-16T08:25:26.449Z,100.00
2022-10-16T08:27:56.528Z,100.00
2022-10-16T08:30:28.271Z,100.00
2022-10-16T08:32:55.493Z,100.00
2022-10-16T08:35:24.969Z,100.00
2022-10-16T08:37:55.274Z,100.00
2022-10-16T08:40:33.757Z,100.00
2022-10-16T08:43:33.678Z,100.00
2022-10-16T08:46:41.517Z,100.00
2022-10-16T08:49:16.861Z,100.00
2022-10-16T08:51:51.150Z,100.00
2022-10-16T08:54:42.386Z,100.00
2022-10-16T08:57:23.214Z,100.00
2022-10-16T08:59:56.213Z,100.00
2022-10-16T09:02:54.843Z,100.00
2022-10-16T09:06:00.555Z,100.00
2022-10-16T09:08:39.700Z,100.00
2022-10-16T09:11:32.263Z,100.00
2022-10-16T09:14:38.669Z,100.00
2022-10-16T09:17:43.937Z,100.00
2022-10-16T09:20:28.925Z,100.00
2022-10-16T09:23:16.197Z,100.00
2022-10-16T09:25:46.258Z,100.00
2022-10-16T09:28:13.973Z,100.00
2022-10-16T09:30:44.640Z,100.00
2022-10-16T09:33:14.263Z,100.00
2022-10-16T09:35:47.986Z,100.00
2022-10-16T09:38:36.193Z,100.00
2022-10-16T09:41:16.070Z,100.00
2022-10-16T09:43:54.279Z,100.00
2022-10-16T09:46:26.486Z,100.00
2022-10-16T09:48:56.288Z,100.00
2022-10-16T09:51:31.049Z,100.00
2022-10-16T09:54:22.166Z,100.00
2022-10-16T09:56:53.506Z,100.00
2022-10-16T09:59:25.066Z,100.00
2022-10-16T10:01:54.629Z,100.00
2022-10-16T10:04:26.899Z,99.83
2022-10-16T10:06:58.055Z,98.23
2022-10-16T10:09:26.844Z,98.90
2022-10-16T10:12:06.397Z,97.64
2022-10-16T10:14:42.080Z,97.59
2022-10-16T10:17:24.073Z,97.84
2022-10-16T10:19:58.704Z,96.80
2022-10-16T10:22:44.448Z,96.52
2022-10-16T10:26:07.347Z,96.45
2022-10-16T10:29:05.529Z,95.72
2022-10-16T10:31:54.418Z,94.04
2022-10-16T10:35:23.188Z,93.10
2022-10-16T10:38:36.155Z,90.35
2022-10-16T10:41:15.810Z,89.31
2022-10-16T10:43:46.283Z,87.62
2022-10-16T10:46:35.487Z,87.59
2022-10-16T10:49:49.242Z,87.46
2022-10-16T10:52:41.392Z,87.35
2022-10-16T10:55:43.740Z,86.42
2022-10-16T10:59:01.454Z,87.65
2022-10-16T11:01:44.704Z,84.20
2022-10-16T11:04:36.160Z,84.80
2022-10-16T11:07:26.854Z,84.88
2022-10-16T11:10:07.586Z,85.46
2022-10-16T11:12:43.447Z,84.32
2022-10-16T11:15:24.276Z,83.18
2022-10-16T11:18:29.622Z,82.18
2022-10-16T11:21:02.105Z,81.96
2022-10-16T11:23:54.981Z,79.24
2022-10-16T11:26:29.900Z,79.38
2022-10-16T11:29:01.122Z,79.26
2022-10-16T11:31:43.630Z,78.47
2022-10-16T11:34:32.953Z,79.22
2022-10-16T11:37:11.224Z,77.84
2022-10-16T11:39:40.170Z,77.36
2022-10-16T11:42:45.542Z,77.53
2022-10-16T11:45:40.424Z,76.99
2022-10-16T11:48:24.796Z,75.87
2022-10-16T11:50:56.968Z,76.17
2022-10-16T11:53:47.105Z,76.79
2022-10-16T11:56:21.318Z,76.67
2022-10-16T11:58:56.105Z,75.20
2022-10-16T12:01:54.375Z,75.89
2022-10-16T12:04:38.454Z,74.74
2022-10-16T12:07:11.285Z,75.44
2022-10-16T12:09:40.768Z,74.84
2022-10-16T12:12:33.029Z,74.72
2022-10-16T12:15:29.821Z,75.64
2022-10-16T12:18:05.112Z,75.95
2022-10-16T12:20:38.703Z,74.72
2022-10-16T12:23:09.522Z,74.04
2022-10-16T12:25:48.123Z,73.57
2022-10-16T12:28:30.384Z,73.75
2022-10-16T12:31:10.584Z,75.61
2022-10-16T12:33:59.463Z,75.84
2022-10-16T12:36:45.335Z,76.48
2022-10-16T12:39:23.120Z,76.18
2022-10-16T12:42:04.598Z,76.42
2022-10-16T12:44:39.094Z,75.15
2022-10-16T12:47:22.061Z,76.65
2022-10-16T12:49:57.135Z,76.13
2022-10-16T12:52:40.940Z,75.95
2022-10-16T12:55:18.548Z,75.89
2022-10-16T12:58:26.005Z,76.51
2022-10-16T13:01:00.123Z,76.98
2022-10-16T13:03:47.500Z,77.06
2022-10-16T13:06:36.124Z,78.19
2022-10-16T13:09:43.247Z,78.47
2022-10-16T13:12:25.032Z,78.69
2022-10-16T13:15:19.497Z,78.06
2022-10-16T13:18:23.708Z,79.38
2022-10-16T13:21:06.551Z,82.15
2022-10-16T13:23:41.291Z,83.90
2022-10-16T13:26:26.220Z,85.21
2022-10-16T13:28:54.098Z,85.99
2022-10-16T13:31:25.933Z,85.73
2022-10-16T13:34:00.318Z,85.32
2022-10-16T13:36:32.241Z,86.02
2022-10-16T13:39:09.194Z,85.43
2022-10-16T13:41:36.230Z,85.01
2022-10-16T13:44:04.308Z,85.42
2022-10-16T13:46:35.746Z,85.46
2022-10-16T13:49:05.949Z,86.69
2022-10-16T13:51:34.205Z,87.49
2022-10-16T13:54:02.277Z,87.93
2022-10-16T13:56:32.721Z,88.20
2022-10-16T13:59:05.851Z,87.92
2022-10-16T14:01:45.463Z,88.68
2022-10-16T14:04:14.521Z,89.13
2022-10-16T14:06:44.905Z,89.50
2022-10-16T14:09:27.559Z,89.33
2022-10-16T14:12:01.251Z,89.55
2022-10-16T14:14:43.754Z,89.61
2022-10-16T14:17:22.311Z,89.92
2022-10-16T14:19:56.944Z,89.23
2022-10-16T14:22:31.852Z,88.87
2022-10-16T14:24:59.735Z,88.87
2022-10-16T14:27:34.649Z,88.69
2022-10-16T14:30:22.389Z,89.11
2022-10-16T14:33:05.241Z,89.16
2022-10-16T14:35:40.405Z,89.22
2022-10-16T14:38:15.935Z,89.33
2022-10-16T14:40:48.837Z,88.67
2022-10-16T14:43:23.443Z,89.17
2022-10-16T14:45:56.875Z,89.03
2022-10-16T14:48:24.022Z,89.27
2022-10-16T14:50:51.477Z,89.11
2022-10-16T14:53:19.705Z,89.13
2022-10-16T14:55:47.307Z,89.56
2022-10-16T14:58:33.240Z,89.46
2022-10-16T15:01:00.705Z,89.68
2022-10-16T15:03:28.283Z,88.68
2022-10-16T15:05:55.400Z,88.74
2022-10-16T15:08:24.289Z,88.72
2022-10-16T15:10:51.505Z,88.99
2022-10-16T15:13:18.513Z,89.49
2022-10-16T15:15:47.581Z,89.63
2022-10-16T15:18:25.152Z,89.56
2022-10-16T15:20:53.498Z,90.71
2022-10-16T15:23:23.330Z,90.54
2022-10-16T15:25:51.875Z,90.42
2022-10-16T15:28:20.141Z,90.73
2022-10-16T15:30:50.725Z,91.12
2022-10-16T15:33:20.781Z,91.63
2022-10-16T15:35:49.432Z,92.18
2022-10-16T15:38:17.643Z,92.61
2022-10-16T15:40:44.948Z,93.03
2022-10-16T15:43:13.708Z,92.66
2022-10-16T15:45:41.688Z,92.82
2022-10-16T15:48:14.038Z,93.43
2022-10-16T15:50:41.886Z,93.48
2022-10-16T15:53:09.426Z,93.36
2022-10-16T15:55:39.076Z,93.50
2022-10-16T15:58:07.064Z,94.07
2022-10-16T16:00:34.636Z,94.45
2022-10-16T16:03:03.053Z,94.78
2022-10-16T16:05:30.868Z,94.36
2022-10-16T16:07:58.739Z,94.55
2022-10-16T16:10:27.266Z,94.76
2022-10-16T16:12:54.481Z,95.15
2022-10-16T16:15:22.894Z,96.15
2022-10-16T16:17:50.962Z,96.25
2022-10-16T16:20:18.302Z,96.77
2022-10-16T16:22:45.383Z,97.13
2022-10-16T16:25:12.718Z,97.78
2022-10-16T16:27:39.965Z,97.66
2022-10-16T16:30:08.936Z,98.27
2022-10-16T16:32:36.684Z,99.25
2022-10-16T16:35:05.071Z,99.07
2022-10-16T16:37:33.022Z,99.04
2022-10-16T16:40:03.665Z,99.78
2022-10-16T16:42:32.802Z,99.75
2022-10-16T16:45:03.317Z,100.00
2022-10-16T16:47:34.352Z,100.00
2022-10-16T16:50:06.779Z,100.00
2022-10-16T16:52:37.497Z,100.00
2022-10-16T16:55:06.745Z,100.00
2022-10-16T16:57:34.269Z,100.00
2022-10-16T17:00:02.409Z,100.00
2022-10-16T17:02:33.206Z,100.00
2022-10-16T17:05:04.689Z,100.00
2022-10-16T17:07:35.779Z,100.00
2022-10-16T17:10:04.780Z,100.00
2022-10-16T17:12:33.847Z,100.00
2022-10-16T17:15:02.754Z,100.00
2022-10-16T17:17:31.983Z,100.00
2022-10-16T17:20:03.796Z,100.00
2022-10-16T17:22:33.343Z,100.00
2022-10-16T17:25:02.290Z,100.00
2022-10-16T17:27:32.720Z,100.00
2022-10-16T17:30:01.048Z,100.00
2022-10-16T17:32:29.536Z,100.00
2022-10-16T17:34:57.473Z,100.00
2022-10-16T17:37:25.002Z,100.00
2022-10-16T17:39:53.858Z,100.00
2022-10-16T17:42:23.047Z,100.00
2022-10-16T17:44:50.842Z,100.00
2022-10-16T17:47:18.440Z,100.00
2022-10-16T17:49:45.611Z,100.00
2022-10-16T17:52:16.344Z,100.00
2022-10-16T17:54:46.062Z,100.00
2022-10-16T17:57:16.149Z,100.00
2022-10-16T17:59:46.298Z,100.00
2022-10-16T18:02:16.037Z,100.00
2022-10-16T18:04:46.374Z,100.00
2022-10-16T18:07:18.090Z,100.00
2022-10-16T18:10:10.288Z,100.00
2022-10-16T18:12:36.887Z,100.00
2022-10-16T18:15:06.622Z,100.00
2022-10-16T18:17:40.573Z,100.00
2022-10-16T18:20:08.463Z,100.00
2022-10-16T18:22:37.746Z,100.00
2022-10-16T18:25:07.375Z,100.00
2022-10-16T18:27:37.103Z,100.00
2022-10-16T18:30:08.789Z,100.00
2022-10-16T18:32:36.095Z,100.00
2022-10-16T18:35:05.599Z,100.00
2022-10-16T18:37:38.807Z,100.00
2022-10-16T18:40:10.017Z,100.00
2022-10-16T18:42:41.085Z,100.00
2022-10-16T18:45:13.940Z,100.00
2022-10-16T18:47:46.027Z,100.00
2022-10-16T18:50:17.049Z,100.00
2022-10-16T18:52:49.733Z,100.00
2022-10-16T18:55:21.066Z,100.00
2022-10-16T18:57:53.419Z,100.00
2022-10-16T19:00:22.347Z,100.00
2022-10-16T19:02:51.739Z,100.00
2022-10-16T19:05:23.720Z,100.00
2022-10-16T19:07:53.406Z,100.00
2022-10-16T19:10:23.345Z,100.00
2022-10-16T19:12:52.345Z,100.00
2022-10-16T19:15:23.693Z,100.00
2022-10-16T19:17:54.856Z,100.00
2022-10-16T19:20:25.398Z,100.00
2022-10-16T19:22:59.639Z,100.00
2022-10-16T19:25:28.613Z,100.00
2022-10-16T19:27:57.740Z,100.00
2022-10-16T19:30:27.374Z,100.00
2022-10-16T19:32:58.160Z,100.00
2022-10-16T19:35:27.256Z,100.00
2022-10-16T19:37:58.112Z,100.00
2022-10-16T19:40:28.942Z,100.00
2022-10-16T19:43:00.331Z,100.00
2022-10-16T19:45:32.452Z,100.00
2022-10-16T19:48:04.671Z,100.00
2022-10-16T19:50:36.307Z,100.00
2022-10-16T19:53:06.102Z,100.00
2022-10-16T19:55:37.605Z,100.00
2022-10-16T19:58:08.863Z,100.00
2022-10-16T20:00:41.063Z,100.00
2022-10-16T20:03:10.344Z,100.00
2022-10-16T20:05:39.961Z,100.00
2022-10-16T20:08:09.719Z,100.00
2022-10-16T20:10:40.418Z,100.00
2022-10-16T20:13:11.432Z,100.00
2022-10-16T20:15:41.902Z,100.00
2022-10-16T20:18:12.794Z,100.00
2022-10-16T20:20:43.626Z,100.00
2022-10-16T20:23:12.220Z,100.00
2022-10-16T20:25:44.158Z,100.00
2022-10-16T20:28:21.341Z,100.00
2022-10-16T20:30:51.634Z,100.00
2022-10-16T20:33:21.737Z,100.00
2022-10-16T20:35:52.249Z,100.00
2022-10-16T20:38:22.035Z,100.00
2022-10-16T20:40:50.693Z,100.00
2022-10-16T20:43:20.874Z,100.00
2022-10-16T20:45:49.153Z,100.00
2022-10-16T20:48:16.873Z,100.00
2022-10-16T20:50:47.359Z,100.00
2022-10-16T20:53:18.718Z,100.00
2022-10-16T20:55:52.409Z,100.00
2022-10-16T20:58:21.853Z,100.00
2022-10-16T21:00:53.253Z,100.00
2022-10-16T21:03:25.133Z,100.00
2022-10-16T21:05:56.556Z,100.00
2022-10-16T21:08:30.349Z,100.00
2022-10-16T21:10:59.917Z,100.00
2022-10-16T21:13:30.749Z,100.00
2022-10-16T21:15:59.985Z,100.00
2022-10-16T21:18:28.131Z,100.00
2022-10-16T21:20:58.238Z,100.00
2022-10-16T21:23:27.258Z,100.00
2022-10-16T21:25:56.094Z,100.00
2022-10-16T21:28:30.360Z,100.00
2022-10-16T21:30:59.765Z,100.00
2022-10-16T21:33:28.977Z,100.00
2022-10-16T21:36:02.628Z,100.00
2022-10-16T21:38:30.764Z,100.00
2022-10-16T21:41:01.788Z,100.00
2022-10-16T21:43:31.563Z,100.00
2022-10-16T21:46:00.304Z,100.00
2022-10-16T21:48:31.091Z,100.00
2022-10-16T21:50:58.966Z,100.00
2022-10-16T21:53:28.920Z,100.00
2022-10-16T21:55:57.653Z,100.00
2022-10-16T21:58:27.688Z,100.00
2022-10-16T22:00:56.857Z,100.00
2022-10-16T22:03:27.826Z,100.00
2022-10-16T22:06:06.393Z,100.00
2022-10-16T22:08:40.342Z,100.00
2022-10-16T22:11:22.362Z,100.00
2022-10-16T22:13:54.273Z,100.00
2022-10-16T22:16:27.650Z,100.00
2022-10-16T22:18:58.247Z,100.00
2022-10-16T22:21:29.824Z,100.00
2022-10-16T22:23:59.510Z,100.00
2022-10-16T22:26:29.945Z,100.00
2022-10-16T22:28:59.479Z,100.00
2022-10-16T22:31:29.382Z,100.00
2022-10-16T22:34:02.842Z,100.00
2022-10-16T22:36:33.270Z,100.00
2022-10-16T22:39:01.524Z,100.00
2022-10-16T22:41:30.316Z,100.00
2022-10-16T22:44:00.799Z,100.00
2022-10-16T22:46:30.850Z,100.00
2022-10-16T22:48:59.310Z,100.00
2022-10-16T22:51:29.375Z,100.00
2022-10-16T22:53:58.907Z,100.00
2022-10-16T22:56:28.537Z,100.00
2022-10-16T22:58:58.435Z,100.00
2022-10-16T23:01:29.926Z,100.00
2022-10-16T23:03:59.879Z,100.00
2022-10-16T23:06:29.890Z,100.00
2022-10-16T23:08:59.812Z,100.00
2022-10-16T23:11:31.444Z,100.00
2022-10-16T23:14:01.127Z,100.00
2022-10-16T23:16:31.494Z,100.00
2022-10-16T23:19:03.230Z,100.00
2022-10-16T23:21:33.763Z,100.00
2022-10-16T23:24:03.580Z,100.00
2022-10-16T23:26:33.690Z,100.00
2022-10-16T23:29:04.885Z,100.00
2022-10-16T23:31:34.197Z,100.00
2022-10-16T23:34:04.444Z,100.00
2022-10-16T23:36:35.440Z,100.00
2022-10-16T23:39:06.758Z,100.00
2022-10-16T23:41:38.014Z,100.00
2022-10-16T23:44:07.882Z,100.00
2022-10-16T23:46:37.837Z,100.00
2022-10-16T23:49:11.504Z,100.00
2022-10-16T23:51:42.806Z,100.00
2022-10-16T23:54:14.432Z,100.00
2022-10-16T23:56:45.278Z,100.00
2022-10-16T23:59:17.234Z,100.00
