createdAt,value
2023-02-27T00:01:06.943Z,1.60
2023-02-27T00:03:37.514Z,1.90
2023-02-27T00:06:08.324Z,1.40
2023-02-27T00:08:39.683Z,1.60
2023-02-27T00:11:12.615Z,1.50
2023-02-27T00:13:42.989Z,1.40
2023-02-27T00:16:13.371Z,1.65
2023-02-27T00:18:43.718Z,1.60
2023-02-27T00:21:14.074Z,1.48
2023-02-27T00:23:44.345Z,1.55
2023-02-27T00:26:17.263Z,2.00
2023-02-27T00:28:47.720Z,1.75
2023-02-27T00:31:18.873Z,1.98
2023-02-27T00:33:49.375Z,1.13
2023-02-27T00:36:19.756Z,1.38
2023-02-27T00:38:50.160Z,1.90
2023-02-27T00:41:24.502Z,1.73
2023-02-27T00:43:55.147Z,1.95
2023-02-27T00:46:25.811Z,2.13
2023-02-27T00:48:56.811Z,2.00
2023-02-27T00:51:28.158Z,2.30
2023-02-27T00:53:59.055Z,1.90
2023-02-27T00:56:32.495Z,1.35
2023-02-27T00:59:02.817Z,1.90
2023-02-27T01:01:33.120Z,2.35
2023-02-27T01:04:03.424Z,1.60
2023-02-27T01:06:34.002Z,1.77
2023-02-27T01:09:04.389Z,1.70
2023-02-27T01:11:37.277Z,1.63
2023-02-27T01:14:07.526Z,1.75
2023-02-27T01:16:37.887Z,1.63
2023-02-27T01:19:08.398Z,2.35
2023-02-27T01:21:39.231Z,1.67
2023-02-27T01:24:11.317Z,1.45
2023-02-27T01:26:44.903Z,1.77
2023-02-27T01:29:15.617Z,1.70
2023-02-27T01:31:46.201Z,1.70
2023-02-27T01:34:16.594Z,1.77
2023-02-27T01:36:47.137Z,1.52
2023-02-27T01:39:20.700Z,1.50
2023-02-27T01:41:53.620Z,2.38
2023-02-27T01:44:24.455Z,1.98
2023-02-27T01:46:54.834Z,1.73
2023-02-27T01:49:27.870Z,1.55
2023-02-27T01:52:03.261Z,1.40
2023-02-27T01:54:36.278Z,1.75
2023-02-27T01:57:10.781Z,1.65
2023-02-27T01:59:44.564Z,1.67
2023-02-27T02:02:20.228Z,1.40
2023-02-27T02:04:51.134Z,1.10
2023-02-27T02:07:25.405Z,1.33
2023-02-27T02:09:59.112Z,1.42
2023-02-27T02:12:38.874Z,1.83
2023-02-27T02:15:10.699Z,1.27
2023-02-27T02:17:49.559Z,1.60
2023-02-27T02:20:46.548Z,1.58
2023-02-27T02:23:45.736Z,1.38
2023-02-27T02:26:40.838Z,1.38
2023-02-27T02:29:40.235Z,1.33
2023-02-27T02:32:48.007Z,1.65
2023-02-27T02:35:47.470Z,1.80
2023-02-27T02:38:48.609Z,1.35
2023-02-27T02:41:26.597Z,1.63
2023-02-27T02:44:06.912Z,1.48
2023-02-27T02:46:44.716Z,1.48
2023-02-27T02:49:23.312Z,1.40
2023-02-27T02:52:02.456Z,2.95
2023-02-27T02:54:44.831Z,1.55
2023-02-27T02:57:22.611Z,1.55
2023-02-27T02:59:59.780Z,2.40
2023-02-27T03:02:34.831Z,1.70
2023-02-27T03:05:11.592Z,2.00
2023-02-27T03:07:46.173Z,1.75
2023-02-27T03:10:24.428Z,1.25
2023-02-27T03:12:59.624Z,1.80
2023-02-27T03:15:34.564Z,1.63
2023-02-27T03:18:08.565Z,1.70
2023-02-27T03:20:42.542Z,1.48
2023-02-27T03:23:20.358Z,1.65
2023-02-27T03:25:56.140Z,1.33
2023-02-27T03:31:09.965Z,1.10
2023-02-27T03:33:46.255Z,1.40
2023-02-27T03:36:26.571Z,1.60
2023-02-27T03:39:03.267Z,1.50
2023-02-27T03:41:40.481Z,1.15
2023-02-27T03:44:41.701Z,1.10
2023-02-27T03:47:12.118Z,1.30
2023-02-27T03:49:42.416Z,1.17
2023-02-27T03:52:12.876Z,1.38
2023-02-27T03:54:50.409Z,1.05
2023-02-27T03:57:23.993Z,1.20
2023-02-27T03:59:54.590Z,1.23
2023-02-27T04:02:25.615Z,1.17
2023-02-27T04:04:57.718Z,1.30
2023-02-27T04:08:00.718Z,1.30
2023-02-27T04:10:48.408Z,0.98
2023-02-27T04:13:40.286Z,1.20
2023-02-27T04:16:48.968Z,1.60
2023-02-27T04:19:30.263Z,1.02
2023-02-27T04:22:09.712Z,0.93
2023-02-27T04:24:47.964Z,1.00
2023-02-27T04:27:27.934Z,1.00
2023-02-27T04:30:08.538Z,1.58
2023-02-27T04:32:43.165Z,1.20
2023-02-27T04:35:17.786Z,1.20
2023-02-27T04:37:51.772Z,1.25
2023-02-27T04:40:27.103Z,1.30
2023-02-27T04:43:00.235Z,1.27
2023-02-27T04:45:35.684Z,1.48
2023-02-27T04:48:10.149Z,0.98
2023-02-27T04:50:45.237Z,1.23
2023-02-27T04:53:21.192Z,1.02
2023-02-27T04:55:55.041Z,1.20
2023-02-27T04:58:28.714Z,1.00
2023-02-27T05:01:06.569Z,0.93
2023-02-27T05:03:39.519Z,0.90
2023-02-27T05:06:13.481Z,1.10
2023-02-27T05:08:51.236Z,0.93
2023-02-27T05:11:28.897Z,0.98
2023-02-27T05:14:04.944Z,1.00
2023-02-27T05:16:43.787Z,1.17
2023-02-27T05:19:14.610Z,0.80
2023-02-27T05:21:53.284Z,1.00
2023-02-27T05:24:33.284Z,1.08
2023-02-27T05:27:28.616Z,1.02
2023-02-27T05:30:04.869Z,1.02
2023-02-27T05:32:44.878Z,1.00
2023-02-27T05:35:22.205Z,1.00
2023-02-27T05:37:56.675Z,1.13
2023-02-27T05:40:33.820Z,1.00
2023-02-27T05:43:07.656Z,1.10
2023-02-27T05:45:42.041Z,0.70
2023-02-27T05:48:19.867Z,0.80
2023-02-27T05:50:54.283Z,1.30
2023-02-27T05:53:27.854Z,1.05
2023-02-27T05:56:02.120Z,0.90
2023-02-27T05:58:36.027Z,1.10
2023-02-27T06:01:08.678Z,1.20
2023-02-27T06:03:43.964Z,2.28
2023-02-27T06:06:19.118Z,1.27
2023-02-27T06:08:50.057Z,1.27
2023-02-27T06:11:20.729Z,1.23
2023-02-27T06:13:51.461Z,1.60
2023-02-27T06:16:21.845Z,1.60
2023-02-27T06:18:55.627Z,1.45
2023-02-27T06:21:25.991Z,1.55
2023-02-27T06:23:56.388Z,1.67
2023-02-27T06:26:27.171Z,1.60
2023-02-27T06:28:57.900Z,1.75
2023-02-27T06:31:28.180Z,1.65
2023-02-27T06:34:01.234Z,1.73
2023-02-27T06:36:31.972Z,1.70
2023-02-27T06:39:02.500Z,2.25
2023-02-27T06:41:32.889Z,2.00
2023-02-27T06:44:04.323Z,2.00
2023-02-27T06:46:34.948Z,2.03
2023-02-27T06:49:07.917Z,2.20
2023-02-27T06:51:38.308Z,2.40
2023-02-27T06:54:08.957Z,2.47
2023-02-27T06:56:39.331Z,2.20
2023-02-27T06:59:09.674Z,2.38
2023-02-27T07:01:40.059Z,2.00
2023-02-27T07:04:16.227Z,1.85
2023-02-27T07:07:34.472Z,2.17
2023-02-27T07:09:38.982Z,2.22
2023-02-27T07:12:10.794Z,2.72
2023-02-27T07:14:41.031Z,2.13
2023-02-27T07:17:11.611Z,2.33
2023-02-27T07:19:45.604Z,2.53
2023-02-27T07:22:16.007Z,4.25
2023-02-27T07:24:46.388Z,2.58
2023-02-27T07:27:16.692Z,2.97
2023-02-27T07:29:47.022Z,2.30
2023-02-27T07:32:17.367Z,2.72
2023-02-27T07:34:50.369Z,2.20
2023-02-27T07:37:20.762Z,2.22
2023-02-27T07:39:51.126Z,2.00
2023-02-27T07:42:21.833Z,2.22
2023-02-27T07:44:52.233Z,2.30
2023-02-27T07:47:22.743Z,2.90
2023-02-27T07:49:55.955Z,2.20
2023-02-27T07:52:26.308Z,2.38
2023-02-27T07:54:56.610Z,2.55
2023-02-27T07:57:26.841Z,2.65
2023-02-27T07:59:57.473Z,2.40
2023-02-27T08:02:27.910Z,2.33
2023-02-27T08:05:00.896Z,2.65
2023-02-27T08:07:31.430Z,2.20
2023-02-27T08:10:02.027Z,2.28
2023-02-27T08:12:32.664Z,2.00
2023-02-27T08:15:03.058Z,2.78
2023-02-27T08:17:33.426Z,2.45
2023-02-27T08:20:07.526Z,2.20
2023-02-27T08:22:37.922Z,2.15
2023-02-27T08:25:10.990Z,2.10
2023-02-27T08:27:42.437Z,1.85
2023-02-27T08:30:17.021Z,1.45
2023-02-27T08:32:47.917Z,1.70
2023-02-27T08:35:21.032Z,2.13
2023-02-27T08:37:51.970Z,2.25
2023-02-27T08:40:22.471Z,1.70
2023-02-27T08:42:54.541Z,1.85
2023-02-27T08:45:24.997Z,1.80
2023-02-27T08:47:55.408Z,2.13
2023-02-27T08:50:28.369Z,1.80
2023-02-27T08:52:58.645Z,1.65
2023-02-27T08:55:29.409Z,1.60
2023-02-27T08:57:59.860Z,1.65
2023-02-27T09:00:31.168Z,1.52
2023-02-27T09:03:01.682Z,1.80
2023-02-27T09:05:35.513Z,1.90
2023-02-27T09:08:07.252Z,2.08
2023-02-27T09:10:38.115Z,1.90
2023-02-27T09:13:08.399Z,1.48
2023-02-27T09:15:38.973Z,1.58
2023-02-27T09:18:09.705Z,1.48
2023-02-27T09:20:42.885Z,2.05
2023-02-27T09:23:13.629Z,1.50
2023-02-27T09:25:43.988Z,1.90
2023-02-27T09:28:14.790Z,1.52
2023-02-27T09:30:45.311Z,1.70
2023-02-27T09:33:15.760Z,1.73
2023-02-27T09:35:48.769Z,3.30
2023-02-27T09:38:19.248Z,1.50
2023-02-27T09:40:52.949Z,1.50
2023-02-27T09:43:27.283Z,1.60
2023-02-27T09:46:03.498Z,1.77
2023-02-27T09:48:37.715Z,1.95
2023-02-27T09:51:11.296Z,1.58
2023-02-27T09:53:44.041Z,1.52
2023-02-27T09:56:27.447Z,1.45
2023-02-27T09:59:04.277Z,1.65
2023-02-27T10:01:40.184Z,1.50
2023-02-27T10:04:30.980Z,1.63
2023-02-27T10:07:16.780Z,2.45
2023-02-27T10:10:06.034Z,2.13
2023-02-27T10:13:01.950Z,1.50
2023-02-27T10:15:35.911Z,1.20
2023-02-27T10:18:25.556Z,1.60
2023-02-27T10:21:01.743Z,1.40
2023-02-27T10:23:42.020Z,1.60
2023-02-27T10:26:21.687Z,1.35
2023-02-27T10:28:52.157Z,1.27
2023-02-27T10:31:27.423Z,1.20
2023-02-27T10:34:00.080Z,1.20
2023-02-27T10:36:34.509Z,1.10
2023-02-27T10:39:10.727Z,1.08
2023-02-27T10:41:42.314Z,1.23
2023-02-27T10:44:17.749Z,2.13
2023-02-27T10:46:51.448Z,1.20
2023-02-27T10:49:24.392Z,1.58
2023-02-27T10:52:10.740Z,5.43
2023-02-27T10:54:44.954Z,1.52
2023-02-27T10:57:31.248Z,1.58
2023-02-27T11:00:05.343Z,1.30
2023-02-27T11:02:39.773Z,1.50
2023-02-27T11:05:22.271Z,1.90
2023-02-27T11:07:52.758Z,1.50
2023-02-27T11:10:28.982Z,1.90
2023-02-27T11:13:05.189Z,1.70
2023-02-27T11:15:37.690Z,1.38
2023-02-27T11:18:24.383Z,1.40
2023-02-27T11:20:54.844Z,1.43
2023-02-27T11:23:27.485Z,1.42
2023-02-27T11:26:14.471Z,1.70
2023-02-27T11:28:45.327Z,1.50
2023-02-27T11:31:23.742Z,8.25
2023-02-27T11:33:57.179Z,1.40
2023-02-27T11:36:42.626Z,2.05
2023-02-27T11:39:25.910Z,1.63
2023-02-27T11:42:01.795Z,3.63
2023-02-27T11:44:50.723Z,1.83
2023-02-27T11:47:27.633Z,1.70
2023-02-27T11:50:41.447Z,1.48
2023-02-27T11:53:28.951Z,1.92
2023-02-27T11:58:42.780Z,1.48
2023-02-27T12:01:22.435Z,1.80
2023-02-27T12:04:00.919Z,1.20
2023-02-27T12:06:38.621Z,1.70
2023-02-27T12:09:16.039Z,2.28
2023-02-27T12:11:48.553Z,1.40
2023-02-27T12:14:27.846Z,1.88
2023-02-27T12:17:05.819Z,1.90
2023-02-27T12:19:43.199Z,1.90
2023-02-27T12:22:20.633Z,1.80
2023-02-27T12:24:56.065Z,1.30
2023-02-27T12:27:32.269Z,1.42
2023-02-27T12:30:13.890Z,1.48
2023-02-27T12:32:50.354Z,1.90
2023-02-27T12:35:25.273Z,1.27
2023-02-27T12:37:56.161Z,1.85
2023-02-27T12:40:33.203Z,1.60
2023-02-27T12:43:22.035Z,1.48
2023-02-27T12:46:21.595Z,1.30
2023-02-27T12:49:07.581Z,1.63
2023-02-27T12:51:51.361Z,1.23
2023-02-27T12:54:39.826Z,1.58
2023-02-27T12:57:45.401Z,1.40
2023-02-27T13:00:20.307Z,1.80
2023-02-27T13:03:13.660Z,1.48
2023-02-27T13:05:49.045Z,1.63
2023-02-27T13:08:52.221Z,1.30
2023-02-27T13:11:33.618Z,1.40
2023-02-27T13:14:08.803Z,1.55
2023-02-27T13:16:44.287Z,3.15
2023-02-27T13:19:20.361Z,1.50
2023-02-27T13:21:56.957Z,1.60
2023-02-27T13:24:29.615Z,1.80
2023-02-27T13:27:05.200Z,1.33
2023-02-27T13:29:41.195Z,1.80
2023-02-27T13:32:41.357Z,1.10
2023-02-27T13:35:31.655Z,1.60
2023-02-27T13:38:05.568Z,2.00
2023-02-27T13:40:42.340Z,1.85
2023-02-27T13:43:33.173Z,1.70
2023-02-27T13:46:07.472Z,2.03
2023-02-27T13:48:52.523Z,2.05
2023-02-27T13:51:57.988Z,1.40
2023-02-27T13:54:36.546Z,1.52
2023-02-27T13:57:28.813Z,1.77
2023-02-27T14:00:09.359Z,1.50
2023-02-27T14:03:02.440Z,1.30
2023-02-27T14:05:37.627Z,1.85
2023-02-27T14:08:12.273Z,1.45
2023-02-27T14:10:58.304Z,1.60
2023-02-27T14:13:58.634Z,1.50
2023-02-27T14:17:07.828Z,1.83
2023-02-27T14:20:01.970Z,1.77
2023-02-27T14:23:06.493Z,3.08
2023-02-27T14:25:39.442Z,2.90
2023-02-27T14:28:23.534Z,6.30
2023-02-27T14:30:58.471Z,7.60
2023-02-27T14:33:45.892Z,4.13
2023-02-27T14:38:50.576Z,2.30
2023-02-27T14:41:36.569Z,2.50
2023-02-27T14:44:20.640Z,2.42
2023-02-27T14:46:55.653Z,1.70
2023-02-27T14:49:29.911Z,1.95
2023-02-27T14:52:14.126Z,1.65
2023-02-27T14:54:45.401Z,1.80
2023-02-27T14:57:21.013Z,2.78
2023-02-27T14:59:55.811Z,3.67
2023-02-27T15:02:28.998Z,2.53
2023-02-27T15:05:17.162Z,1.60
2023-02-27T15:07:50.367Z,2.00
2023-02-27T15:10:26.732Z,1.25
2023-02-27T15:12:57.087Z,1.60
2023-02-27T15:15:31.562Z,1.70
2023-02-27T15:18:02.893Z,1.30
2023-02-27T15:21:01.866Z,1.60
2023-02-27T15:23:33.507Z,1.58
2023-02-27T15:26:04.147Z,1.88
2023-02-27T15:28:40.631Z,1.83
2023-02-27T15:31:20.567Z,1.55
2023-02-27T15:33:51.715Z,1.63
2023-02-27T15:36:24.815Z,1.90
2023-02-27T15:39:11.288Z,2.08
2023-02-27T15:41:42.931Z,2.00
2023-02-27T15:44:16.278Z,2.10
2023-02-27T15:46:51.249Z,1.98
2023-02-27T15:49:24.502Z,1.60
2023-02-27T15:52:03.177Z,1.65
2023-02-27T15:54:37.633Z,1.60
2023-02-27T15:57:09.019Z,1.70
2023-02-27T15:59:45.064Z,1.65
2023-02-27T16:02:25.907Z,2.03
2023-02-27T16:04:56.444Z,1.70
2023-02-27T16:07:30.163Z,1.90
2023-02-27T16:10:23.994Z,1.45
2023-02-27T16:12:54.420Z,1.70
2023-02-27T16:15:32.894Z,1.77
2023-02-27T16:18:30.967Z,1.50
2023-02-27T16:23:45.727Z,2.60
2023-02-27T16:26:32.100Z,2.25
2023-02-27T16:29:04.425Z,2.70
2023-02-27T16:31:37.297Z,1.90
2023-02-27T16:34:42.863Z,1.73
2023-02-27T16:37:24.403Z,1.80
2023-02-27T16:39:55.009Z,1.58
2023-02-27T16:42:25.339Z,1.88
2023-02-27T16:44:55.753Z,1.98
2023-02-27T16:47:26.323Z,2.00
2023-02-27T16:49:59.508Z,2.08
2023-02-27T16:52:29.845Z,1.85
2023-02-27T16:55:00.150Z,2.05
2023-02-27T16:57:30.977Z,1.88
2023-02-27T17:00:01.268Z,1.80
2023-02-27T17:02:31.691Z,2.22
2023-02-27T17:05:04.836Z,2.42
2023-02-27T17:07:35.563Z,1.90
2023-02-27T17:10:06.803Z,2.08
2023-02-27T17:12:37.576Z,1.73
2023-02-27T17:15:09.110Z,2.38
2023-02-27T17:17:40.295Z,2.90
2023-02-27T17:20:15.451Z,2.30
2023-02-27T17:22:47.463Z,2.72
2023-02-27T17:25:32.864Z,2.83
2023-02-27T17:28:03.572Z,3.80
2023-02-27T17:30:34.024Z,3.78
2023-02-27T17:33:04.431Z,3.70
2023-02-27T17:35:37.351Z,3.72
2023-02-27T17:38:07.834Z,3.60
2023-02-27T17:40:40.131Z,3.50
2023-02-27T17:43:10.918Z,3.70
2023-02-27T17:45:41.695Z,2.83
2023-02-27T17:48:12.846Z,3.40
2023-02-27T17:50:45.892Z,3.22
2023-02-27T17:53:16.246Z,3.70
2023-02-27T17:55:46.629Z,3.67
2023-02-27T17:58:18.841Z,3.97
2023-02-27T18:00:49.342Z,3.50
2023-02-27T18:03:19.625Z,4.80
2023-02-27T18:05:56.420Z,4.55
2023-02-27T18:08:26.691Z,6.45
2023-02-27T18:10:57.139Z,8.65
2023-02-27T18:13:28.156Z,6.22
2023-02-27T18:15:59.325Z,4.82
2023-02-27T18:18:29.730Z,5.13
2023-02-27T18:21:08.294Z,5.45
2023-02-27T18:23:38.885Z,4.60
2023-02-27T18:26:17.161Z,4.80
2023-02-27T18:28:54.233Z,4.78
2023-02-27T18:31:26.544Z,5.50
2023-02-27T18:33:57.453Z,6.28
2023-02-27T18:36:31.151Z,7.03
2023-02-27T18:39:02.632Z,7.10
2023-02-27T18:41:33.164Z,7.90
2023-02-27T18:44:03.533Z,6.97
2023-02-27T18:46:33.945Z,6.72
2023-02-27T18:49:04.426Z,6.10
2023-02-27T18:51:37.585Z,6.70
2023-02-27T18:54:08.516Z,6.00
2023-02-27T18:56:38.947Z,5.97
2023-02-27T18:59:09.293Z,8.30
2023-02-27T19:01:40.820Z,6.97
2023-02-27T19:04:11.295Z,6.65
2023-02-27T19:06:45.081Z,5.85
2023-02-27T19:09:17.356Z,5.97
2023-02-27T19:11:49.102Z,5.35
2023-02-27T19:14:19.681Z,5.78
2023-02-27T19:16:51.015Z,9.43
2023-02-27T19:19:22.354Z,5.90
2023-02-27T19:21:55.262Z,5.85
2023-02-27T19:24:26.147Z,6.28
2023-02-27T19:26:56.602Z,6.35
2023-02-27T19:29:26.972Z,6.50
2023-02-27T19:31:57.345Z,5.97
2023-02-27T19:34:27.805Z,7.03
2023-02-27T19:37:00.737Z,6.72
2023-02-27T19:39:31.078Z,5.88
2023-02-27T19:42:01.479Z,5.85
2023-02-27T19:44:31.977Z,6.00
2023-02-27T19:47:03.907Z,6.40
2023-02-27T19:49:35.548Z,6.97
2023-02-27T19:52:10.337Z,7.05
2023-02-27T19:54:42.360Z,6.30
2023-02-27T19:57:14.243Z,6.72
2023-02-27T19:59:45.259Z,6.80
2023-02-27T20:02:15.569Z,6.15
2023-02-27T20:04:46.379Z,6.20
2023-02-27T20:07:19.452Z,5.75
2023-02-27T20:09:50.099Z,6.15
2023-02-27T20:12:20.473Z,6.13
2023-02-27T20:14:50.810Z,5.97
2023-02-27T20:17:21.457Z,6.07
2023-02-27T20:19:51.776Z,6.45
2023-02-27T20:22:24.782Z,7.47
2023-02-27T20:24:59.536Z,6.32
2023-02-27T20:27:32.447Z,6.63
2023-02-27T20:30:02.907Z,7.55
2023-02-27T20:32:33.462Z,6.72
2023-02-27T20:35:06.613Z,7.32
2023-02-27T20:37:40.118Z,7.38
2023-02-27T20:40:12.137Z,7.53
2023-02-27T20:42:42.474Z,6.70
2023-02-27T20:45:13.408Z,7.50
2023-02-27T20:47:43.855Z,6.28
2023-02-27T20:50:15.252Z,6.63
2023-02-27T20:52:48.236Z,6.50
2023-02-27T20:55:18.623Z,6.05
2023-02-27T20:57:49.353Z,5.90
2023-02-27T21:00:20.707Z,5.70
2023-02-27T21:02:51.044Z,6.93
2023-02-27T21:05:21.501Z,5.47
2023-02-27T21:07:54.657Z,5.88
2023-02-27T21:10:25.485Z,5.88
2023-02-27T21:12:55.803Z,6.07
2023-02-27T21:15:26.191Z,6.15
2023-02-27T21:17:56.520Z,5.93
2023-02-27T21:20:26.811Z,6.60
2023-02-27T21:22:59.931Z,6.80
2023-02-27T21:25:30.843Z,6.32
2023-02-27T21:28:02.271Z,5.80
2023-02-27T21:30:32.890Z,6.80
2023-02-27T21:33:04.530Z,7.47
2023-02-27T21:35:35.773Z,6.55
2023-02-27T21:38:08.980Z,6.85
2023-02-27T21:40:39.408Z,6.80
2023-02-27T21:43:10.037Z,6.72
2023-02-27T21:45:46.333Z,5.85
2023-02-27T21:48:16.998Z,5.85
2023-02-27T21:50:49.076Z,5.75
2023-02-27T21:53:22.005Z,6.32
2023-02-27T21:55:54.703Z,5.45
2023-02-27T21:58:26.153Z,6.22
2023-02-27T22:00:56.441Z,5.40
2023-02-27T22:03:34.960Z,6.05
2023-02-27T22:06:07.923Z,5.82
2023-02-27T22:08:41.553Z,5.68
2023-02-27T22:11:12.778Z,8.98
2023-02-27T22:13:43.467Z,9.40
2023-02-27T22:16:15.325Z,8.25
2023-02-27T22:18:45.613Z,7.20
2023-02-27T22:21:18.782Z,5.88
2023-02-27T22:23:52.551Z,6.65
2023-02-27T22:26:25.717Z,5.28
2023-02-27T22:28:56.342Z,5.57
2023-02-27T22:31:29.204Z,5.60
2023-02-27T22:34:03.786Z,5.85
2023-02-27T22:36:35.800Z,6.20
2023-02-27T22:39:09.076Z,5.60
2023-02-27T22:41:41.708Z,5.53
2023-02-27T22:44:15.038Z,5.18
2023-02-27T22:46:47.802Z,5.97
2023-02-27T22:49:20.340Z,5.60
2023-02-27T22:51:52.103Z,4.85
2023-02-27T22:54:25.878Z,5.85
2023-02-27T22:56:58.157Z,5.50
2023-02-27T22:59:29.564Z,5.80
2023-02-27T23:01:59.886Z,5.47
2023-02-27T23:04:30.180Z,6.95
2023-02-27T23:07:00.471Z,5.80
2023-02-27T23:09:33.512Z,6.35
2023-02-27T23:12:04.475Z,5.65
2023-02-27T23:14:34.790Z,5.05
2023-02-27T23:17:05.071Z,5.72
2023-02-27T23:19:36.669Z,5.68
2023-02-27T23:22:06.962Z,5.65
2023-02-27T23:24:42.421Z,4.97
2023-02-27T23:27:25.527Z,4.60
2023-02-27T23:29:56.682Z,4.97
2023-02-27T23:32:27.017Z,5.35
2023-02-27T23:34:57.447Z,5.22
2023-02-27T23:37:27.793Z,5.43
2023-02-27T23:40:00.680Z,5.47
2023-02-27T23:42:34.570Z,5.30
2023-02-27T23:45:04.991Z,5.60
2023-02-27T23:47:44.579Z,5.45
2023-02-27T23:50:15.783Z,4.93
2023-02-27T23:52:46.110Z,5.18
2023-02-27T23:55:19.524Z,4.80
2023-02-27T23:57:50.611Z,4.82
