createdAt,value
2018-10-18T00:00:55.775Z,37.37
2018-10-18T00:03:23.389Z,39.20
2018-10-18T00:05:50.892Z,37.67
2018-10-18T00:08:18.630Z,39.17
2018-10-18T00:10:46.416Z,36.73
2018-10-18T00:13:13.985Z,35.50
2018-10-18T00:15:41.633Z,36.87
2018-10-18T00:18:09.202Z,34.93
2018-10-18T00:20:36.670Z,36.03
2018-10-18T00:23:04.196Z,33.07
2018-10-18T00:25:31.651Z,35.17
2018-10-18T00:27:59.135Z,37.50
2018-10-18T00:30:26.606Z,34.30
2018-10-18T00:32:54.067Z,34.97
2018-10-18T00:35:21.591Z,36.33
2018-10-18T00:37:49.071Z,36.07
2018-10-18T00:40:16.587Z,37.20
2018-10-18T00:42:44.090Z,36.00
2018-10-18T00:45:11.571Z,35.93
2018-10-18T00:47:39.049Z,36.97
2018-10-18T00:50:08.171Z,36.17
2018-10-18T00:52:35.619Z,37.47
2018-10-18T00:55:03.111Z,38.67
2018-10-18T00:57:30.779Z,40.77
2018-10-18T00:59:58.326Z,40.43
2018-10-18T01:02:25.800Z,37.80
2018-10-18T01:04:53.256Z,35.33
2018-10-18T01:07:20.745Z,35.87
2018-10-18T01:09:48.240Z,36.00
2018-10-18T01:12:15.888Z,36.30
2018-10-18T01:14:43.190Z,39.83
2018-10-18T01:17:10.674Z,35.00
2018-10-18T01:19:38.288Z,35.30
2018-10-18T01:22:06.668Z,35.20
2018-10-18T01:24:34.926Z,33.47
2018-10-18T01:27:02.472Z,33.47
2018-10-18T01:29:30.045Z,34.33
2018-10-18T01:31:58.198Z,36.00
2018-10-18T01:34:25.952Z,37.23
2018-10-18T01:36:53.536Z,43.67
2018-10-18T01:39:21.094Z,40.00
2018-10-18T01:41:48.576Z,35.93
2018-10-18T01:44:16.201Z,38.70
2018-10-18T01:46:43.746Z,43.13
2018-10-18T01:49:17.607Z,48.97
2018-10-18T01:51:45.071Z,40.60
2018-10-18T01:54:12.796Z,37.83
2018-10-18T01:56:40.194Z,37.63
2018-10-18T02:01:40.875Z,51.67
2018-10-18T02:04:08.343Z,66.47
2018-10-18T02:06:35.799Z,65.80
2018-10-18T02:09:04.341Z,68.90
2018-10-18T02:11:31.803Z,74.57
2018-10-18T02:13:59.422Z,82.13
2018-10-18T02:16:26.913Z,94.23
2018-10-18T02:18:54.469Z,93.13
2018-10-18T02:21:21.946Z,89.33
2018-10-18T02:23:49.412Z,90.83
2018-10-18T02:26:16.911Z,99.43
2018-10-18T02:28:44.421Z,106.77
2018-10-18T02:31:11.927Z,116.43
2018-10-18T02:33:39.419Z,118.50
2018-10-18T02:36:06.965Z,129.33
2018-10-18T02:38:34.413Z,132.73
2018-10-18T02:41:01.879Z,130.13
2018-10-18T02:43:29.388Z,155.40
2018-10-18T02:45:56.847Z,120.83
2018-10-18T02:48:24.334Z,145.53
2018-10-18T02:50:51.812Z,123.17
2018-10-18T02:53:19.323Z,154.17
2018-10-18T02:55:46.786Z,140.03
2018-10-18T02:58:14.323Z,120.60
2018-10-18T03:00:41.921Z,136.13
2018-10-18T03:03:09.380Z,140.07
2018-10-18T03:05:36.870Z,124.23
2018-10-18T03:08:04.395Z,130.53
2018-10-18T03:10:32.549Z,121.47
2018-10-18T03:13:00.840Z,128.20
2018-10-18T03:15:28.313Z,133.80
2018-10-18T03:17:55.812Z,125.70
2018-10-18T03:20:23.418Z,120.97
2018-10-18T03:22:50.871Z,130.93
2018-10-18T03:25:18.359Z,141.67
2018-10-18T03:27:45.913Z,135.43
2018-10-18T03:30:13.448Z,127.40
2018-10-18T03:32:40.911Z,122.57
2018-10-18T03:35:09.322Z,141.20
2018-10-18T03:37:36.975Z,146.57
2018-10-18T03:40:04.688Z,131.80
2018-10-18T03:42:32.155Z,145.20
2018-10-18T03:44:59.639Z,133.93
2018-10-18T03:47:27.074Z,141.50
2018-10-18T03:49:54.546Z,133.20
2018-10-18T03:52:22.209Z,126.10
2018-10-18T03:54:49.686Z,127.37
2018-10-18T03:57:17.144Z,121.27
2018-10-18T03:59:44.712Z,118.20
2018-10-18T04:02:12.252Z,120.23
2018-10-18T04:04:39.727Z,120.67
2018-10-18T04:07:07.700Z,126.07
2018-10-18T04:09:35.183Z,117.00
2018-10-18T04:12:02.810Z,125.47
2018-10-18T04:14:30.323Z,114.40
2018-10-18T04:16:57.789Z,118.83
2018-10-18T04:19:25.285Z,121.13
2018-10-18T04:21:52.744Z,128.23
2018-10-18T04:24:20.371Z,132.27
2018-10-18T04:26:47.815Z,116.90
2018-10-18T04:29:15.276Z,129.30
2018-10-18T04:31:42.733Z,123.87
2018-10-18T04:34:10.160Z,127.63
2018-10-18T04:36:37.651Z,138.70
2018-10-18T04:39:07.777Z,127.87
2018-10-18T04:41:35.348Z,121.23
2018-10-18T04:44:02.837Z,121.83
2018-10-18T04:46:30.306Z,115.30
2018-10-18T04:48:57.809Z,109.30
2018-10-18T04:51:25.247Z,110.27
2018-10-18T04:53:52.673Z,103.07
2018-10-18T04:56:20.288Z,104.83
2018-10-18T04:58:47.887Z,99.03
2018-10-18T05:01:15.508Z,106.77
2018-10-18T05:03:42.953Z,99.03
2018-10-18T05:06:10.465Z,103.67
2018-10-18T05:08:37.937Z,88.57
2018-10-18T05:11:05.630Z,91.17
2018-10-18T05:13:33.189Z,98.40
2018-10-18T05:16:00.680Z,84.97
2018-10-18T05:18:28.152Z,84.50
2018-10-18T05:20:55.607Z,83.10
2018-10-18T05:23:23.138Z,82.77
2018-10-18T05:25:51.147Z,77.87
2018-10-18T05:28:18.883Z,86.43
2018-10-18T05:30:46.604Z,77.40
2018-10-18T05:33:15.960Z,78.00
2018-10-18T05:35:43.475Z,67.73
2018-10-18T05:38:12.366Z,70.93
2018-10-18T05:40:39.946Z,78.20
2018-10-18T05:43:07.559Z,74.07
2018-10-18T05:45:34.920Z,80.70
2018-10-18T05:48:02.908Z,75.20
2018-10-18T05:50:30.427Z,74.30
2018-10-18T05:52:58.050Z,78.10
2018-10-18T05:55:25.507Z,73.07
2018-10-18T05:57:53.044Z,68.93
2018-10-18T06:00:20.675Z,67.67
2018-10-18T06:02:48.131Z,74.97
2018-10-18T06:05:16.585Z,72.23
2018-10-18T06:07:44.651Z,67.97
2018-10-18T06:10:24.890Z,68.20
2018-10-18T06:12:52.534Z,65.17
2018-10-18T06:15:20.636Z,66.67
2018-10-18T06:17:48.092Z,64.83
2018-10-18T06:20:15.592Z,70.43
2018-10-18T06:22:43.160Z,67.80
2018-10-18T06:25:11.500Z,65.97
2018-10-18T06:27:38.975Z,69.43
2018-10-18T06:30:08.361Z,63.67
2018-10-18T06:32:36.091Z,66.43
2018-10-18T06:35:04.686Z,67.97
2018-10-18T06:37:32.135Z,65.93
2018-10-18T06:39:59.640Z,70.80
2018-10-18T06:42:27.106Z,74.60
2018-10-18T06:44:54.587Z,75.63
2018-10-18T06:47:22.202Z,75.73
2018-10-18T06:49:49.650Z,69.57
2018-10-18T06:52:17.139Z,70.47
2018-10-18T06:54:44.603Z,68.33
2018-10-18T06:57:12.075Z,65.80
2018-10-18T06:59:39.598Z,64.73
2018-10-18T07:02:07.090Z,60.43
2018-10-18T07:04:34.593Z,60.33
2018-10-18T07:07:02.326Z,56.70
2018-10-18T07:09:29.873Z,58.60
2018-10-18T07:11:57.415Z,62.17
2018-10-18T07:14:24.872Z,60.10
2018-10-18T07:16:52.328Z,55.83
2018-10-18T07:19:19.853Z,59.27
2018-10-18T07:21:47.382Z,54.33
2018-10-18T07:24:14.978Z,58.77
2018-10-18T07:26:42.435Z,55.77
2018-10-18T07:29:09.972Z,53.07
2018-10-18T07:31:37.626Z,56.13
2018-10-18T07:34:05.174Z,56.50
2018-10-18T07:36:32.721Z,55.17
2018-10-18T07:39:00.501Z,59.53
2018-10-18T07:41:28.065Z,61.03
2018-10-18T07:43:55.602Z,55.70
2018-10-18T07:46:23.058Z,54.00
2018-10-18T07:48:50.531Z,49.50
2018-10-18T07:51:18.056Z,56.63
2018-10-18T07:53:45.504Z,56.43
2018-10-18T07:56:13.091Z,55.80
2018-10-18T07:58:40.532Z,49.70
2018-10-18T08:01:08.030Z,52.30
2018-10-18T08:03:35.566Z,46.90
2018-10-18T08:06:03.047Z,47.07
2018-10-18T08:08:30.584Z,43.80
2018-10-18T08:10:58.130Z,41.20
2018-10-18T08:13:25.570Z,41.97
2018-10-18T08:15:53.259Z,40.27
2018-10-18T08:18:20.686Z,40.93
2018-10-18T08:20:48.274Z,42.17
2018-10-18T08:23:15.734Z,43.50
2018-10-18T08:25:43.232Z,41.67
2018-10-18T08:28:10.675Z,37.93
2018-10-18T08:30:38.200Z,45.27
2018-10-18T08:33:05.631Z,48.93
2018-10-18T08:35:33.092Z,45.73
2018-10-18T08:38:00.658Z,47.77
2018-10-18T08:40:28.036Z,47.73
2018-10-18T08:42:55.500Z,45.37
2018-10-18T08:45:23.012Z,46.07
2018-10-18T08:47:50.449Z,43.83
2018-10-18T08:50:17.939Z,36.70
2018-10-18T08:52:45.523Z,37.43
2018-10-18T08:55:13.552Z,37.27
2018-10-18T08:57:41.502Z,37.00
2018-10-18T09:00:15.338Z,35.40
2018-10-18T09:02:43.067Z,39.67
2018-10-18T09:05:10.590Z,37.23
2018-10-18T09:07:38.276Z,39.67
2018-10-18T09:10:06.641Z,36.17
2018-10-18T09:12:34.166Z,35.67
2018-10-18T09:15:01.603Z,37.07
2018-10-18T09:17:29.099Z,35.30
2018-10-18T09:19:56.579Z,37.97
2018-10-18T09:22:24.050Z,35.80
2018-10-18T09:24:51.498Z,35.37
2018-10-18T09:27:19.158Z,37.93
2018-10-18T09:29:46.664Z,34.83
2018-10-18T09:32:14.279Z,35.77
2018-10-18T09:34:41.763Z,33.83
2018-10-18T09:37:09.328Z,36.60
2018-10-18T09:39:36.854Z,37.97
2018-10-18T09:42:04.946Z,36.70
2018-10-18T09:44:32.563Z,34.27
2018-10-18T09:47:00.077Z,39.43
2018-10-18T09:49:27.594Z,39.77
2018-10-18T09:51:55.111Z,35.33
2018-10-18T09:54:22.581Z,35.60
2018-10-18T09:56:50.070Z,42.20
2018-10-18T09:59:17.533Z,36.97
2018-10-18T10:01:47.850Z,40.20
2018-10-18T10:04:15.516Z,37.10
2018-10-18T10:06:43.006Z,41.47
2018-10-18T10:09:10.475Z,40.60
2018-10-18T10:11:38.032Z,36.33
2018-10-18T10:14:05.475Z,39.53
2018-10-18T10:16:33.088Z,33.60
2018-10-18T10:19:00.947Z,36.03
2018-10-18T10:21:28.412Z,37.80
2018-10-18T10:23:55.943Z,38.97
2018-10-18T10:26:23.438Z,37.20
2018-10-18T10:28:50.949Z,35.53
2018-10-18T10:31:18.637Z,36.70
2018-10-18T10:33:46.338Z,36.87
2018-10-18T10:36:13.815Z,38.30
2018-10-18T10:38:41.376Z,38.73
2018-10-18T10:41:08.852Z,41.33
2018-10-18T10:43:36.460Z,38.70
2018-10-18T10:46:04.142Z,42.17
2018-10-18T10:48:31.975Z,41.30
2018-10-18T10:50:59.456Z,44.70
2018-10-18T10:53:26.953Z,41.43
2018-10-18T10:55:54.452Z,42.00
2018-10-18T10:58:21.972Z,38.53
2018-10-18T11:01:06.963Z,40.00
2018-10-18T11:03:34.462Z,39.07
2018-10-18T11:06:01.992Z,35.03
2018-10-18T11:08:29.445Z,36.40
2018-10-18T11:10:56.906Z,34.40
2018-10-18T11:13:25.029Z,29.60
2018-10-18T11:15:52.480Z,29.37
2018-10-18T11:18:19.967Z,28.60
2018-10-18T11:20:47.602Z,29.67
2018-10-18T11:23:15.746Z,25.27
2018-10-18T11:25:43.371Z,26.33
2018-10-18T11:28:12.513Z,27.53
2018-10-18T11:30:40.027Z,29.40
2018-10-18T11:33:07.640Z,28.50
2018-10-18T11:35:35.088Z,27.17
2018-10-18T11:38:04.387Z,25.27
2018-10-18T11:40:31.844Z,26.00
2018-10-18T11:42:59.325Z,28.83
2018-10-18T11:45:26.811Z,24.03
2018-10-18T11:47:54.391Z,23.67
2018-10-18T11:50:21.944Z,19.60
2018-10-18T11:52:49.494Z,20.60
2018-10-18T11:55:16.973Z,18.70
2018-10-18T11:57:44.817Z,18.70
2018-10-18T12:00:17.084Z,19.13
2018-10-18T12:02:44.797Z,17.40
2018-10-18T12:05:12.674Z,16.57
2018-10-18T12:07:43.048Z,15.37
2018-10-18T12:10:11.048Z,13.97
2018-10-18T12:12:38.670Z,15.67
2018-10-18T12:15:07.589Z,16.03
2018-10-18T12:17:35.634Z,17.07
2018-10-18T12:20:03.285Z,16.33
2018-10-18T12:22:31.262Z,14.93
2018-10-18T12:24:58.743Z,16.10
2018-10-18T12:27:26.712Z,16.37
2018-10-18T12:29:54.251Z,14.47
2018-10-18T12:32:21.807Z,15.57
2018-10-18T12:34:49.397Z,14.97
2018-10-18T12:37:19.630Z,14.10
2018-10-18T12:39:47.323Z,13.63
2018-10-18T12:42:14.749Z,17.10
2018-10-18T12:44:42.257Z,12.50
2018-10-18T12:47:11.055Z,12.97
2018-10-18T12:49:39.666Z,13.80
2018-10-18T12:52:08.395Z,13.37
2018-10-18T12:54:36.024Z,14.57
2018-10-18T12:57:04.724Z,17.10
2018-10-18T12:59:32.254Z,11.70
2018-10-18T13:01:59.735Z,14.23
2018-10-18T13:04:27.246Z,14.53
2018-10-18T13:06:54.705Z,12.97
2018-10-18T13:09:22.192Z,12.77
2018-10-18T13:11:49.820Z,12.23
2018-10-18T13:14:17.388Z,15.27
2018-10-18T13:16:44.801Z,10.37
2018-10-18T13:19:13.009Z,9.87
2018-10-18T13:21:40.468Z,10.80
2018-10-18T13:24:07.978Z,14.53
2018-10-18T13:26:35.790Z,10.00
2018-10-18T13:29:03.296Z,10.37
2018-10-18T13:31:30.821Z,12.90
2018-10-18T13:33:58.313Z,11.60
2018-10-18T13:36:25.765Z,9.80
2018-10-18T13:38:53.233Z,10.80
2018-10-18T13:41:20.748Z,9.43
2018-10-18T13:43:48.219Z,10.83
2018-10-18T13:46:15.746Z,11.50
2018-10-18T13:48:43.417Z,11.87
2018-10-18T13:51:10.916Z,10.50
2018-10-18T13:53:40.281Z,9.17
2018-10-18T13:56:08.324Z,13.97
2018-10-18T13:58:35.778Z,7.80
2018-10-18T14:01:03.408Z,10.50
2018-10-18T14:03:31.020Z,8.70
2018-10-18T14:05:58.523Z,9.90
2018-10-18T14:08:26.326Z,11.03
2018-10-18T14:10:54.056Z,9.50
2018-10-18T14:13:21.512Z,13.30
2018-10-18T14:15:49.033Z,8.53
2018-10-18T14:18:16.530Z,8.03
2018-10-18T14:20:44.016Z,7.23
2018-10-18T14:23:11.549Z,7.57
2018-10-18T14:25:39.690Z,5.53
2018-10-18T14:28:07.636Z,5.23
2018-10-18T14:30:35.162Z,6.00
2018-10-18T14:33:02.661Z,5.30
2018-10-18T14:35:30.202Z,7.70
2018-10-18T14:37:57.710Z,8.10
2018-10-18T14:40:25.237Z,9.20
2018-10-18T14:42:52.697Z,9.60
2018-10-18T14:45:22.282Z,6.00
2018-10-18T14:47:50.002Z,5.40
2018-10-18T14:50:17.643Z,5.77
2018-10-18T14:52:44.960Z,5.67
2018-10-18T14:55:12.488Z,5.07
2018-10-18T14:57:40.501Z,5.43
2018-10-18T15:00:10.977Z,5.47
2018-10-18T15:02:38.582Z,4.70
2018-10-18T15:05:07.442Z,6.17
2018-10-18T15:07:34.956Z,6.83
2018-10-18T15:10:02.530Z,5.30
2018-10-18T15:12:30.049Z,4.47
2018-10-18T15:14:57.610Z,5.90
2018-10-18T15:17:25.103Z,5.53
2018-10-18T15:19:52.845Z,6.30
2018-10-18T15:22:20.340Z,5.60
2018-10-18T15:24:47.797Z,3.60
2018-10-18T15:27:15.338Z,4.50
2018-10-18T15:29:42.821Z,4.27
2018-10-18T15:32:10.731Z,2.17
2018-10-18T15:34:38.170Z,4.30
2018-10-18T15:37:05.747Z,4.83
2018-10-18T15:39:33.283Z,4.70
2018-10-18T15:42:00.805Z,4.80
2018-10-18T15:44:28.290Z,7.27
2018-10-18T15:46:55.818Z,5.30
2018-10-18T15:49:23.437Z,7.17
2018-10-18T15:51:50.944Z,5.50
2018-10-18T15:54:18.604Z,7.57
2018-10-18T15:56:46.143Z,2.97
2018-10-18T15:59:13.652Z,3.30
2018-10-18T16:01:41.137Z,4.60
2018-10-18T16:04:08.786Z,5.27
2018-10-18T16:06:36.300Z,4.60
2018-10-18T16:09:07.437Z,5.57
2018-10-18T16:11:35.054Z,5.13
2018-10-18T16:14:02.618Z,5.50
2018-10-18T16:16:30.222Z,2.93
2018-10-18T16:18:57.706Z,2.80
2018-10-18T16:21:25.211Z,4.20
2018-10-18T16:23:52.672Z,6.37
2018-10-18T16:26:20.224Z,5.07
2018-10-18T16:28:47.676Z,3.10
2018-10-18T16:31:15.220Z,2.57
2018-10-18T16:33:42.803Z,4.20
2018-10-18T16:36:10.235Z,7.07
2018-10-18T16:38:37.821Z,5.27
2018-10-18T16:41:05.363Z,6.37
2018-10-18T16:43:32.913Z,1.60
2018-10-18T16:46:00.440Z,4.93
2018-10-18T16:48:27.929Z,6.03
2018-10-18T16:50:55.408Z,3.07
2018-10-18T16:53:22.913Z,7.17
2018-10-18T16:55:50.380Z,4.20
2018-10-18T16:58:17.936Z,2.90
2018-10-18T17:00:45.521Z,4.17
2018-10-18T17:03:13.029Z,5.77
2018-10-18T17:05:40.488Z,4.87
2018-10-18T17:08:08.070Z,5.10
2018-10-18T17:10:35.478Z,3.93
2018-10-18T17:13:03.071Z,11.80
2018-10-18T17:15:30.580Z,8.00
2018-10-18T17:17:58.171Z,5.70
2018-10-18T17:20:25.806Z,4.97
2018-10-18T17:22:53.166Z,5.53
2018-10-18T17:25:20.637Z,7.13
2018-10-18T17:27:48.222Z,7.73
2018-10-18T17:30:15.833Z,4.00
2018-10-18T17:32:43.303Z,7.10
2018-10-18T17:35:10.688Z,7.60
2018-10-18T17:37:38.332Z,3.90
2018-10-18T17:40:06.577Z,6.80
2018-10-18T17:42:34.031Z,6.53
2018-10-18T17:45:01.490Z,5.90
2018-10-18T17:47:29.146Z,3.50
2018-10-18T17:49:56.625Z,4.63
2018-10-18T17:52:24.171Z,6.10
2018-10-18T17:54:51.648Z,7.47
2018-10-18T17:57:19.544Z,5.53
2018-10-18T17:59:47.090Z,6.73
2018-10-18T18:02:14.633Z,11.83
2018-10-18T18:04:42.190Z,4.23
2018-10-18T18:07:09.686Z,6.23
2018-10-18T18:09:37.185Z,7.47
2018-10-18T18:12:04.962Z,5.83
2018-10-18T18:14:32.641Z,5.43
2018-10-18T18:17:00.125Z,2.70
2018-10-18T18:19:27.621Z,4.73
2018-10-18T18:21:56.382Z,4.53
2018-10-18T18:24:23.872Z,5.00
2018-10-18T18:26:51.369Z,6.30
2018-10-18T18:29:18.884Z,5.47
2018-10-18T18:31:46.361Z,2.33
2018-10-18T18:34:13.860Z,3.53
2018-10-18T18:36:41.331Z,5.23
2018-10-18T18:39:10.069Z,4.23
2018-10-18T18:41:37.534Z,4.90
2018-10-18T18:44:05.228Z,4.70
2018-10-18T18:46:32.822Z,5.43
2018-10-18T18:49:00.581Z,6.30
2018-10-18T18:51:28.330Z,5.97
2018-10-18T18:53:55.813Z,4.50
2018-10-18T18:56:23.326Z,3.80
2018-10-18T18:58:50.824Z,5.33
2018-10-18T19:01:18.345Z,5.20
2018-10-18T19:03:45.939Z,5.80
2018-10-18T19:06:13.432Z,5.47
2018-10-18T19:08:40.971Z,5.67
2018-10-18T19:11:08.440Z,5.00
2018-10-18T19:13:36.099Z,5.87
2018-10-18T19:16:03.457Z,5.77
2018-10-18T19:18:31.873Z,4.73
2018-10-18T19:20:59.578Z,5.70
2018-10-18T19:23:27.110Z,6.53
2018-10-18T19:25:54.634Z,6.43
2018-10-18T19:28:22.086Z,7.13
2018-10-18T19:30:49.805Z,6.27
2018-10-18T19:33:17.281Z,4.10
2018-10-18T19:35:45.096Z,4.67
2018-10-18T19:38:12.651Z,5.80
2018-10-18T19:40:40.164Z,6.40
2018-10-18T19:43:07.632Z,5.63
2018-10-18T19:45:35.162Z,8.07
2018-10-18T19:48:02.661Z,5.10
2018-10-18T19:50:30.279Z,4.57
2018-10-18T19:52:57.829Z,5.60
2018-10-18T19:55:25.294Z,5.63
2018-10-18T19:57:52.948Z,6.73
2018-10-18T20:00:20.457Z,9.33
2018-10-18T20:02:47.972Z,17.10
2018-10-18T20:05:15.537Z,10.60
2018-10-18T20:07:43.171Z,13.30
2018-10-18T20:10:10.729Z,14.10
2018-10-18T20:12:38.366Z,14.23
2018-10-18T20:15:06.547Z,10.40
2018-10-18T20:17:34.045Z,10.37
2018-10-18T20:20:01.763Z,9.30
2018-10-18T20:22:29.234Z,9.47
2018-10-18T20:24:57.031Z,10.90
2018-10-18T20:27:24.504Z,13.23
2018-10-18T20:29:52.023Z,8.77
2018-10-18T20:32:19.559Z,10.13
2018-10-18T20:34:47.047Z,13.00
2018-10-18T20:37:14.620Z,9.00
2018-10-18T20:39:42.156Z,7.03
2018-10-18T20:42:10.457Z,9.87
2018-10-18T20:44:38.033Z,7.87
2018-10-18T20:47:05.776Z,9.23
2018-10-18T20:49:33.277Z,6.67
2018-10-18T20:52:00.806Z,7.03
2018-10-18T20:54:28.401Z,8.50
2018-10-18T20:56:55.992Z,5.20
2018-10-18T20:59:23.564Z,5.43
2018-10-18T21:01:51.112Z,8.73
2018-10-18T21:04:18.612Z,5.37
2018-10-18T21:06:46.206Z,5.30
2018-10-18T21:09:13.717Z,4.43
2018-10-18T21:11:41.174Z,7.80
2018-10-18T21:14:08.661Z,6.27
2018-10-18T21:16:36.171Z,4.73
2018-10-18T21:19:03.953Z,6.93
2018-10-18T21:21:31.753Z,5.83
2018-10-18T21:23:59.217Z,9.60
2018-10-18T21:26:26.880Z,3.30
2018-10-18T21:28:54.386Z,6.17
2018-10-18T21:31:21.928Z,5.03
2018-10-18T21:33:49.399Z,5.73
2018-10-18T21:36:16.909Z,4.83
2018-10-18T21:38:44.356Z,5.77
2018-10-18T21:41:12.092Z,5.10
2018-10-18T21:43:39.554Z,5.60
2018-10-18T21:46:07.098Z,4.87
2018-10-18T21:48:35.066Z,4.43
2018-10-18T21:51:02.627Z,5.97
2018-10-18T21:53:30.039Z,5.17
2018-10-18T21:55:57.722Z,5.90
2018-10-18T21:58:25.458Z,7.83
2018-10-18T22:00:59.613Z,4.13
2018-10-18T22:03:27.179Z,6.40
2018-10-18T22:05:56.031Z,4.80
2018-10-18T22:08:23.520Z,6.23
2018-10-18T22:10:51.133Z,4.83
2018-10-18T22:13:18.648Z,4.33
2018-10-18T22:15:46.154Z,4.93
2018-10-18T22:18:13.661Z,6.00
2018-10-18T22:20:41.199Z,4.73
2018-10-18T22:23:08.817Z,2.83
2018-10-18T22:25:36.337Z,4.97
2018-10-18T22:28:04.292Z,3.70
2018-10-18T22:30:31.868Z,4.37
2018-10-18T22:32:59.419Z,5.07
2018-10-18T22:35:26.880Z,5.90
2018-10-18T22:37:54.388Z,6.30
2018-10-18T22:40:21.853Z,4.17
2018-10-18T22:42:49.340Z,7.17
2018-10-18T22:45:16.837Z,5.43
2018-10-18T22:47:44.336Z,6.00
2018-10-18T22:50:11.811Z,8.50
2018-10-18T22:52:39.305Z,7.50
2018-10-18T22:55:06.826Z,8.27
2018-10-18T22:57:34.293Z,5.27
2018-10-18T23:00:02.593Z,5.33
2018-10-18T23:02:30.097Z,6.60
2018-10-18T23:04:57.593Z,3.40
2018-10-18T23:07:25.049Z,3.77
2018-10-18T23:09:52.722Z,4.00
2018-10-18T23:12:20.229Z,3.87
2018-10-18T23:14:47.694Z,4.17
2018-10-18T23:17:15.403Z,4.97
2018-10-18T23:19:42.798Z,5.80
2018-10-18T23:22:10.288Z,3.80
2018-10-18T23:24:38.887Z,5.93
2018-10-18T23:27:07.217Z,5.43
2018-10-18T23:29:35.040Z,5.83
2018-10-18T23:32:02.548Z,3.40
2018-10-18T23:34:30.034Z,3.17
2018-10-18T23:36:57.538Z,4.00
2018-10-18T23:39:25.006Z,4.13
2018-10-18T23:41:52.620Z,4.47
2018-10-18T23:44:20.086Z,4.00
2018-10-18T23:46:47.580Z,4.00
2018-10-18T23:49:15.052Z,3.90
2018-10-18T23:51:42.510Z,5.70
2018-10-18T23:54:10.113Z,3.90
2018-10-18T23:56:37.600Z,4.17
2018-10-18T23:59:05.215Z,7.43
