createdAt,value
2022-09-24T00:01:31.147Z,100205.47
2022-09-24T00:04:02.280Z,100202.44
2022-09-24T00:06:37.216Z,100201.75
2022-09-24T00:09:07.097Z,100206.47
2022-09-24T00:11:36.588Z,100202.63
2022-09-24T00:14:07.043Z,100198.81
2022-09-24T00:16:36.881Z,100200.88
2022-09-24T00:19:06.553Z,100199.72
2022-09-24T00:21:38.869Z,100203.28
2022-09-24T00:24:09.880Z,100205.13
2022-09-24T00:26:51.656Z,100200.84
2022-09-24T00:29:22.009Z,100198.06
2022-09-24T00:31:51.637Z,100196.19
2022-09-24T00:34:21.143Z,100191.34
2022-09-24T00:36:53.463Z,100186.69
2022-09-24T00:39:22.861Z,100187.72
2022-09-24T00:41:52.269Z,100186.09
2022-09-24T00:44:46.180Z,100184.13
2022-09-24T00:47:16.201Z,100191.97
2022-09-24T00:49:46.616Z,100185.84
2022-09-24T00:52:19.186Z,100190.34
2022-09-24T00:54:48.591Z,100178.91
2022-09-24T00:57:17.977Z,100178.75
2022-09-24T00:59:47.366Z,100178.41
2022-09-24T01:02:16.800Z,100180.44
2022-09-24T01:04:48.474Z,100172.31
2022-09-24T01:07:20.438Z,100168.03
2022-09-24T01:09:49.830Z,100162.22
2022-09-24T01:12:21.600Z,100160.00
2022-09-24T01:15:02.816Z,100164.50
2022-09-24T01:17:34.458Z,100162.53
2022-09-24T01:20:29.775Z,100159.72
2022-09-24T01:23:13.932Z,100155.88
2022-09-24T01:25:45.317Z,100148.56
2022-09-24T01:28:25.640Z,100151.91
2022-09-24T01:31:00.146Z,100150.50
2022-09-24T01:33:29.855Z,100151.75
2022-09-24T01:36:00.777Z,100144.00
2022-09-24T01:38:33.686Z,100137.91
2022-09-24T01:41:03.784Z,100129.31
2022-09-24T01:43:33.175Z,100126.97
2022-09-24T01:46:07.095Z,100130.13
2022-09-24T01:48:37.819Z,100132.41
2022-09-24T01:51:11.409Z,100129.03
2022-09-24T01:53:44.302Z,100125.53
2022-09-24T01:56:16.698Z,100117.56
2022-09-24T01:58:48.852Z,100112.13
2022-09-24T02:01:25.125Z,100110.34
2022-09-24T02:03:58.028Z,100111.84
2022-09-24T02:06:28.744Z,100112.06
2022-09-24T02:08:59.036Z,100109.81
2022-09-24T02:11:28.421Z,100110.88
2022-09-24T02:14:00.821Z,100107.84
2022-09-24T02:16:35.645Z,100111.75
2022-09-24T02:19:08.093Z,100115.84
2022-09-24T02:21:37.597Z,100126.09
2022-09-24T02:24:08.373Z,100128.78
2022-09-24T02:26:37.790Z,100126.75
2022-09-24T02:29:07.459Z,100120.59
2022-09-24T02:31:40.514Z,100121.66
2022-09-24T02:34:25.847Z,100121.28
2022-09-24T02:36:56.331Z,100122.28
2022-09-24T02:39:25.761Z,100121.28
2022-09-24T02:41:55.205Z,100120.44
2022-09-24T02:44:24.593Z,100115.56
2022-09-24T02:46:56.610Z,100117.25
2022-09-24T02:49:26.104Z,100116.22
2022-09-24T02:51:55.807Z,100121.38
2022-09-24T02:54:25.281Z,100124.84
2022-09-24T02:56:55.196Z,100130.38
2022-09-24T02:59:24.575Z,100115.09
2022-09-24T03:01:56.628Z,100120.00
2022-09-24T03:04:26.398Z,100106.97
2022-09-24T03:06:56.026Z,100115.94
2022-09-24T03:09:25.422Z,100111.09
2022-09-24T03:11:54.823Z,100101.28
2022-09-24T03:14:24.361Z,100095.75
2022-09-24T03:16:56.362Z,100097.81
2022-09-24T03:19:25.733Z,100085.59
2022-09-24T03:21:55.369Z,100084.13
2022-09-24T03:24:25.051Z,100085.75
2022-09-24T03:26:54.462Z,100070.84
2022-09-24T03:29:43.898Z,100081.53
2022-09-24T03:32:13.367Z,100080.13
2022-09-24T03:34:42.752Z,100078.72
2022-09-24T03:37:12.157Z,100083.38
2022-09-24T03:39:41.533Z,100083.94
2022-09-24T03:42:11.192Z,100084.34
2022-09-24T03:44:40.564Z,100082.72
2022-09-24T03:47:10.117Z,100084.72
2022-09-24T03:49:42.440Z,100075.94
2022-09-24T03:52:11.825Z,100080.22
2022-09-24T03:54:41.212Z,100071.47
2022-09-24T03:57:14.779Z,100081.03
2022-09-24T03:59:44.695Z,100088.78
2022-09-24T04:02:14.275Z,100086.34
2022-09-24T04:04:46.242Z,100081.03
2022-09-24T04:07:15.628Z,100083.28
2022-09-24T04:09:45.018Z,100077.72
2022-09-24T04:12:14.405Z,100069.56
2022-09-24T04:14:43.773Z,100068.53
2022-09-24T04:17:14.456Z,100068.72
2022-09-24T04:19:46.468Z,100064.09
2022-09-24T04:22:15.867Z,100062.25
2022-09-24T04:24:45.261Z,100054.53
2022-09-24T04:27:14.661Z,100061.94
2022-09-24T04:29:44.035Z,100064.69
2022-09-24T04:32:13.428Z,100066.28
2022-09-24T04:34:42.806Z,100062.88
2022-09-24T04:37:14.769Z,100050.63
2022-09-24T04:39:44.146Z,100052.28
2022-09-24T04:42:13.598Z,100051.22
2022-09-24T04:44:44.375Z,100046.88
2022-09-24T04:47:14.265Z,100042.19
2022-09-24T04:49:45.813Z,100045.47
2022-09-24T04:52:17.947Z,100061.22
2022-09-24T04:54:47.742Z,100066.75
2022-09-24T04:57:17.420Z,100059.22
2022-09-24T04:59:47.020Z,100066.81
2022-09-24T05:02:17.233Z,100071.69
2022-09-24T05:04:46.782Z,100072.72
2022-09-24T05:07:18.831Z,100064.28
2022-09-24T05:09:48.212Z,100062.19
2022-09-24T05:12:20.576Z,100059.75
2022-09-24T05:14:49.997Z,100067.16
2022-09-24T05:17:19.704Z,100074.13
2022-09-24T05:19:49.080Z,100073.47
2022-09-24T05:22:21.054Z,100073.06
2022-09-24T05:24:50.441Z,100074.88
2022-09-24T05:27:17.252Z,100077.13
2022-09-24T05:29:46.622Z,100077.06
2022-09-24T05:32:17.302Z,100092.72
2022-09-24T05:34:46.871Z,100083.38
2022-09-24T05:37:16.584Z,100084.78
2022-09-24T05:39:48.546Z,100083.09
2022-09-24T05:42:17.928Z,100083.69
2022-09-24T05:44:52.122Z,100085.09
2022-09-24T05:47:22.664Z,100087.13
2022-09-24T05:49:52.074Z,100085.50
2022-09-24T05:52:21.473Z,100090.81
2022-09-24T05:54:53.418Z,100103.16
2022-09-24T05:57:22.854Z,100102.59
2022-09-24T05:59:53.398Z,100094.75
2022-09-24T06:02:22.847Z,100098.59
2022-09-24T06:04:52.252Z,100103.41
2022-09-24T06:07:21.653Z,100100.94
2022-09-24T06:09:53.615Z,100100.06
2022-09-24T06:12:23.637Z,100094.72
2022-09-24T06:14:53.929Z,100102.88
2022-09-24T06:17:23.615Z,100093.97
2022-09-24T06:19:53.000Z,100090.03
2022-09-24T06:22:27.601Z,100086.06
2022-09-24T06:25:00.492Z,100099.84
2022-09-24T06:27:29.901Z,100089.25
2022-09-24T06:29:59.285Z,100087.69
2022-09-24T06:32:28.684Z,100090.66
2022-09-24T06:34:59.256Z,100092.03
2022-09-24T06:37:28.852Z,100088.94
2022-09-24T06:40:00.849Z,100087.16
2022-09-24T06:42:31.022Z,100091.16
2022-09-24T06:45:00.607Z,100092.56
2022-09-24T06:47:30.152Z,100100.25
2022-09-24T06:49:59.541Z,100107.91
2022-09-24T06:52:31.833Z,100100.66
2022-09-24T06:55:03.938Z,100103.22
2022-09-24T06:57:33.364Z,100107.06
2022-09-24T07:00:02.906Z,100104.69
2022-09-24T07:02:32.509Z,100097.00
2022-09-24T07:05:01.934Z,100098.09
2022-09-24T07:07:34.472Z,100103.84
2022-09-24T07:10:07.825Z,100096.88
2022-09-24T07:12:37.869Z,100107.66
2022-09-24T07:15:08.519Z,100115.75
2022-09-24T07:17:37.919Z,100117.09
2022-09-24T07:20:08.033Z,100121.00
2022-09-24T07:22:40.651Z,100121.97
2022-09-24T07:25:14.425Z,100114.25
2022-09-24T07:27:43.809Z,100122.31
2022-09-24T07:30:14.900Z,100118.31
2022-09-24T07:32:44.077Z,100106.94
2022-09-24T07:35:13.471Z,100106.28
2022-09-24T07:37:42.903Z,100106.31
2022-09-24T07:40:14.958Z,100102.28
2022-09-24T07:42:49.793Z,100109.28
2022-09-24T07:45:19.912Z,100101.56
2022-09-24T07:47:49.297Z,100100.50
2022-09-24T07:50:19.091Z,100112.63
2022-09-24T07:52:52.922Z,100105.53
2022-09-24T07:55:25.309Z,100109.94
2022-09-24T07:57:55.500Z,100118.50
2022-09-24T08:00:25.307Z,100117.00
2022-09-24T08:02:56.560Z,100124.06
2022-09-24T08:05:26.205Z,100131.41
2022-09-24T08:07:55.690Z,100130.59
2022-09-24T08:10:28.345Z,100137.56
2022-09-24T08:12:57.936Z,100137.88
2022-09-24T08:15:27.327Z,100139.56
2022-09-24T08:17:56.735Z,100134.53
2022-09-24T08:20:26.122Z,100137.75
2022-09-24T08:22:55.692Z,100130.69
2022-09-24T08:25:27.751Z,100132.56
2022-09-24T08:27:57.296Z,100130.38
2022-09-24T08:30:26.963Z,100132.63
2022-09-24T08:32:56.360Z,100127.66
2022-09-24T08:35:32.075Z,100138.28
2022-09-24T08:38:01.497Z,100136.59
2022-09-24T08:40:35.985Z,100143.09
2022-09-24T08:43:08.690Z,100141.16
2022-09-24T08:45:56.462Z,100139.84
2022-09-24T08:48:26.756Z,100127.22
2022-09-24T08:50:58.026Z,100121.28
2022-09-24T08:53:29.913Z,100124.91
2022-09-24T08:56:02.368Z,100118.00
2022-09-24T08:58:44.111Z,100128.50
2022-09-24T09:01:24.096Z,100133.25
2022-09-24T09:03:55.670Z,100133.03
2022-09-24T09:06:58.835Z,100141.72
2022-09-24T09:09:40.791Z,100151.69
2022-09-24T09:12:15.518Z,100144.06
2022-09-24T09:14:46.512Z,100137.56
2022-09-24T09:17:21.029Z,100135.06
2022-09-24T09:19:53.823Z,100144.28
2022-09-24T09:22:24.464Z,100138.28
2022-09-24T09:24:55.998Z,100150.03
2022-09-24T09:27:31.008Z,100142.78
2022-09-24T09:30:00.921Z,100137.91
2022-09-24T09:32:38.420Z,100140.66
2022-09-24T09:35:10.807Z,100140.66
2022-09-24T09:37:42.754Z,100140.41
2022-09-24T09:40:19.886Z,100135.34
2022-09-24T09:42:52.464Z,100134.25
2022-09-24T09:45:28.179Z,100137.59
2022-09-24T09:47:58.369Z,100137.59
2022-09-24T09:50:29.707Z,100139.56
2022-09-24T09:52:59.156Z,100128.16
2022-09-24T09:55:29.714Z,100131.41
2022-09-24T09:58:11.666Z,100127.06
2022-09-24T10:00:41.422Z,100121.94
2022-09-24T10:03:26.770Z,100116.91
2022-09-24T10:05:58.004Z,100113.97
2022-09-24T10:08:27.929Z,100113.50
2022-09-24T10:10:57.986Z,100121.31
2022-09-24T10:13:31.682Z,100116.00
2022-09-24T10:16:01.980Z,100117.84
2022-09-24T10:18:33.059Z,100109.34
2022-09-24T10:21:02.669Z,100109.41
2022-09-24T10:23:36.473Z,100104.38
2022-09-24T10:26:06.858Z,100101.31
2022-09-24T10:28:55.139Z,100093.13
2022-09-24T10:31:25.297Z,100085.00
2022-09-24T10:33:56.602Z,100090.78
2022-09-24T10:36:26.763Z,100092.44
2022-09-24T10:39:04.999Z,100093.91
2022-09-24T10:41:34.474Z,100091.28
2022-09-24T10:44:08.291Z,100091.63
2022-09-24T10:46:51.468Z,100093.38
2022-09-24T10:49:30.092Z,100092.91
2022-09-24T10:52:02.097Z,100091.88
2022-09-24T10:54:40.020Z,100090.59
2022-09-24T10:57:14.695Z,100096.59
2022-09-24T10:59:52.598Z,100092.03
2022-09-24T11:02:45.209Z,100095.59
2022-09-24T11:05:15.539Z,100100.66
2022-09-24T11:07:56.633Z,100098.09
2022-09-24T11:10:32.912Z,100092.38
2022-09-24T11:13:07.415Z,100091.34
2022-09-24T11:15:54.834Z,100083.81
2022-09-24T11:18:32.947Z,100082.13
2022-09-24T11:21:05.786Z,100088.63
2022-09-24T11:23:45.676Z,100083.44
2022-09-24T11:26:20.518Z,100089.56
2022-09-24T11:29:43.595Z,100081.91
2022-09-24T11:32:19.368Z,100085.91
2022-09-24T11:34:56.831Z,100083.44
2022-09-24T11:37:35.302Z,100084.50
2022-09-24T11:40:23.078Z,100081.44
2022-09-24T11:42:58.329Z,100082.19
2022-09-24T11:45:45.008Z,100076.94
2022-09-24T11:48:51.845Z,100068.69
2022-09-24T11:51:26.425Z,100063.94
2022-09-24T11:53:57.827Z,100060.47
2022-09-24T11:56:29.839Z,100055.66
2022-09-24T11:59:01.375Z,100049.50
2022-09-24T12:01:32.490Z,100046.25
2022-09-24T12:04:05.963Z,100040.56
2022-09-24T12:06:37.789Z,100047.00
2022-09-24T12:09:12.557Z,100036.25
2022-09-24T12:11:43.705Z,100031.78
2022-09-24T12:14:15.518Z,100038.19
2022-09-24T12:16:45.291Z,100023.72
2022-09-24T12:19:20.546Z,100016.16
2022-09-24T12:21:50.684Z,100016.38
2022-09-24T12:24:30.340Z,100009.13
2022-09-24T12:27:00.728Z,100015.53
2022-09-24T12:29:52.985Z,100013.66
2022-09-24T12:32:36.493Z,100015.56
2022-09-24T12:35:11.242Z,100016.63
2022-09-24T12:37:42.052Z,100018.31
2022-09-24T12:40:21.466Z,100016.91
2022-09-24T12:42:51.913Z,100016.66
2022-09-24T12:45:22.590Z,100016.66
2022-09-24T12:47:53.235Z,100016.97
2022-09-24T12:50:27.414Z,100020.72
2022-09-24T12:52:57.925Z,100013.75
2022-09-24T12:55:28.189Z,100014.28
2022-09-24T12:58:04.336Z,100013.75
2022-09-24T13:00:41.743Z,100021.53
2022-09-24T13:03:33.229Z,100022.63
2022-09-24T13:06:05.407Z,100017.50
2022-09-24T13:08:43.994Z,100016.19
2022-09-24T13:11:29.481Z,100019.38
2022-09-24T13:14:03.232Z,100015.88
2022-09-24T13:16:33.043Z,100015.09
2022-09-24T13:19:02.849Z,100014.81
2022-09-24T13:21:34.875Z,100012.69
2022-09-24T13:24:13.530Z,100013.47
2022-09-24T13:26:42.941Z,100007.56
2022-09-24T13:29:26.008Z,100007.03
2022-09-24T13:31:57.950Z,100003.81
2022-09-24T13:34:29.008Z,100003.53
2022-09-24T13:37:01.728Z,99999.00
2022-09-24T13:39:35.602Z,100007.31
2022-09-24T13:42:09.466Z,100000.88
2022-09-24T13:44:39.589Z,100008.38
2022-09-24T13:47:15.591Z,100005.13
2022-09-24T13:49:46.875Z,100005.91
2022-09-24T13:52:21.423Z,100004.06
2022-09-24T13:54:53.135Z,100004.34
2022-09-24T13:57:24.653Z,99998.72
2022-09-24T14:00:08.583Z,100002.75
2022-09-24T14:02:39.395Z,100006.22
2022-09-24T14:05:11.873Z,100005.16
2022-09-24T14:07:43.938Z,100003.81
2022-09-24T14:10:17.271Z,99996.56
2022-09-24T14:12:46.662Z,99996.56
2022-09-24T14:15:17.751Z,99981.25
2022-09-24T14:17:58.737Z,99978.28
2022-09-24T14:20:29.001Z,99982.59
2022-09-24T14:23:00.951Z,99984.19
2022-09-24T14:25:31.209Z,99974.81
2022-09-24T14:28:01.072Z,99970.50
2022-09-24T14:30:33.529Z,99972.91
2022-09-24T14:33:04.097Z,99974.50
2022-09-24T14:35:34.281Z,99970.97
2022-09-24T14:38:08.928Z,99976.38
2022-09-24T14:40:42.759Z,99971.78
2022-09-24T14:43:18.533Z,99976.06
2022-09-24T14:45:47.954Z,99970.44
2022-09-24T14:48:21.775Z,99973.41
2022-09-24T14:50:51.188Z,99971.78
2022-09-24T14:53:27.009Z,99979.00
2022-09-24T14:55:56.627Z,99976.31
2022-09-24T14:58:36.331Z,99971.50
2022-09-24T15:01:08.256Z,99971.81
2022-09-24T15:03:41.678Z,99967.78
2022-09-24T15:06:20.183Z,99959.50
2022-09-24T15:09:01.383Z,99966.22
2022-09-24T15:11:32.381Z,99961.38
2022-09-24T15:14:02.255Z,99961.66
2022-09-24T15:16:33.607Z,99964.34
2022-09-24T15:19:16.915Z,99966.22
2022-09-24T15:21:46.764Z,99967.31
2022-09-24T15:24:19.790Z,99959.22
2022-09-24T15:26:50.927Z,99964.34
2022-09-24T15:29:24.580Z,99969.72
2022-09-24T15:31:54.160Z,99971.56
2022-09-24T15:34:23.544Z,99967.28
2022-09-24T15:36:55.336Z,99971.31
2022-09-24T15:39:27.927Z,99965.38
2022-09-24T15:41:57.314Z,99968.88
2022-09-24T15:44:33.630Z,99964.34
2022-09-24T15:47:03.391Z,99968.63
2022-09-24T15:49:32.752Z,99954.94
2022-09-24T15:52:03.883Z,99963.00
2022-09-24T15:54:35.874Z,99961.41
2022-09-24T15:57:05.268Z,99960.06
2022-09-24T15:59:34.641Z,99970.50
2022-09-24T16:02:04.869Z,99969.97
2022-09-24T16:04:34.312Z,99975.34
2022-09-24T16:07:04.462Z,99980.72
2022-09-24T16:09:36.442Z,99979.34
2022-09-24T16:12:06.141Z,99986.03
2022-09-24T16:14:35.574Z,99985.66
2022-09-24T16:17:05.011Z,100000.63
2022-09-24T16:19:34.400Z,100010.22
2022-09-24T16:22:03.818Z,100014.38
2022-09-24T16:24:37.332Z,100009.66
2022-09-24T16:27:06.883Z,100014.50
2022-09-24T16:29:36.256Z,100010.88
2022-09-24T16:32:05.914Z,100013.94
2022-09-24T16:34:35.591Z,100015.69
2022-09-24T16:37:05.089Z,100013.13
2022-09-24T16:39:37.091Z,100006.50
2022-09-24T16:42:06.960Z,100008.84
2022-09-24T16:44:36.348Z,100014.38
2022-09-24T16:47:05.820Z,100006.28
2022-09-24T16:49:35.409Z,100005.13
2022-09-24T16:52:06.260Z,100002.31
2022-09-24T16:54:38.226Z,100012.66
2022-09-24T16:57:08.481Z,100011.53
2022-09-24T16:59:37.868Z,100004.94
2022-09-24T17:02:08.036Z,100016.19
2022-09-24T17:04:37.845Z,100018.34
2022-09-24T17:07:07.302Z,100027.19
2022-09-24T17:09:51.787Z,100031.56
2022-09-24T17:12:21.267Z,100026.78
2022-09-24T17:14:50.789Z,100016.22
2022-09-24T17:17:20.206Z,100022.84
2022-09-24T17:19:49.614Z,100025.59
2022-09-24T17:22:19.019Z,100024.88
2022-09-24T17:24:52.431Z,100023.94
2022-09-24T17:27:21.850Z,100024.75
2022-09-24T17:29:51.241Z,100023.34
2022-09-24T17:32:20.669Z,100030.47
2022-09-24T17:34:50.071Z,100034.97
2022-09-24T17:37:19.701Z,100026.41
2022-09-24T17:39:51.694Z,100031.50
2022-09-24T17:42:21.103Z,100034.75
2022-09-24T17:44:50.512Z,100032.88
2022-09-24T17:47:19.908Z,100038.56
2022-09-24T17:49:49.321Z,100039.94
2022-09-24T17:52:20.700Z,100031.78
2022-09-24T17:54:52.682Z,100031.00
2022-09-24T17:57:25.083Z,100046.81
2022-09-24T17:59:54.482Z,100047.22
2022-09-24T18:02:24.026Z,100046.38
2022-09-24T18:04:53.433Z,100042.25
2022-09-24T18:07:24.862Z,100047.34
2022-09-24T18:09:56.897Z,100044.22
2022-09-24T18:12:26.410Z,100047.94
2022-09-24T18:14:55.822Z,100051.06
2022-09-24T18:17:25.342Z,100053.06
2022-09-24T18:19:54.748Z,100053.66
2022-09-24T18:22:24.181Z,100055.78
2022-09-24T18:24:57.354Z,100057.88
2022-09-24T18:27:26.777Z,100056.66
2022-09-24T18:29:58.316Z,100060.16
2022-09-24T18:32:29.961Z,100068.47
2022-09-24T18:34:59.364Z,100073.91
2022-09-24T18:37:28.764Z,100073.13
2022-09-24T18:40:00.743Z,100075.41
2022-09-24T18:42:30.142Z,100075.56
2022-09-24T18:44:59.567Z,100082.84
2022-09-24T18:47:28.970Z,100077.63
2022-09-24T18:49:58.374Z,100083.78
2022-09-24T18:52:28.880Z,100090.94
2022-09-24T18:55:00.925Z,100079.00
2022-09-24T18:57:30.363Z,100082.72
2022-09-24T18:59:59.788Z,100083.78
2022-09-24T19:02:29.370Z,100084.22
2022-09-24T19:04:58.917Z,100071.97
2022-09-24T19:07:28.720Z,100074.72
2022-09-24T19:10:00.705Z,100071.56
2022-09-24T19:12:30.111Z,100074.81
2022-09-24T19:15:00.429Z,100076.34
2022-09-24T19:17:29.867Z,100085.50
2022-09-24T19:19:59.319Z,100073.66
2022-09-24T19:22:28.722Z,100079.34
2022-09-24T19:25:00.701Z,100082.00
2022-09-24T19:27:30.310Z,100079.22
2022-09-24T19:30:01.131Z,100078.28
2022-09-24T19:32:30.812Z,100076.44
2022-09-24T19:35:00.212Z,100077.50
2022-09-24T19:37:29.847Z,100082.59
2022-09-24T19:40:01.982Z,100076.91
2022-09-24T19:42:33.210Z,100083.28
2022-09-24T19:45:04.204Z,100084.78
2022-09-24T19:47:33.603Z,100082.94
2022-09-24T19:50:03.036Z,100089.66
2022-09-24T19:52:32.467Z,100090.72
2022-09-24T19:55:04.455Z,100091.78
2022-09-24T19:57:34.984Z,100092.88
2022-09-24T20:00:05.661Z,100097.44
2022-09-24T20:02:35.111Z,100099.66
2022-09-24T20:05:04.534Z,100101.97
2022-09-24T20:07:33.925Z,100098.97
2022-09-24T20:10:07.173Z,100088.47
2022-09-24T20:12:37.321Z,100090.06
2022-09-24T20:15:07.861Z,100084.50
2022-09-24T20:17:37.256Z,100087.50
2022-09-24T20:20:07.184Z,100094.22
2022-09-24T20:22:37.136Z,100090.50
2022-09-24T20:25:11.615Z,100085.50
2022-09-24T20:27:55.273Z,100091.91
2022-09-24T20:30:24.678Z,100092.00
2022-09-24T20:32:54.089Z,100095.72
2022-09-24T20:35:23.555Z,100103.63
2022-09-24T20:37:52.957Z,100100.38
2022-09-24T20:40:25.090Z,100097.19
2022-09-24T20:42:54.505Z,100103.38
2022-09-24T20:45:24.085Z,100104.66
2022-09-24T20:47:53.473Z,100106.28
2022-09-24T20:50:23.073Z,100108.50
2022-09-24T20:52:52.473Z,100103.41
2022-09-24T20:55:22.808Z,100110.69
2022-09-24T20:57:54.862Z,100111.41
2022-09-24T21:00:26.715Z,100108.25
2022-09-24T21:02:56.354Z,100118.69
2022-09-24T21:05:26.279Z,100115.34
2022-09-24T21:07:55.707Z,100111.16
2022-09-24T21:10:25.089Z,100105.28
2022-09-24T21:12:57.082Z,100110.38
2022-09-24T21:15:26.475Z,100112.56
2022-09-24T21:18:21.171Z,100113.16
2022-09-24T21:20:45.313Z,100111.50
2022-09-24T21:23:15.879Z,100107.47
2022-09-24T21:26:00.210Z,100114.06
2022-09-24T21:28:32.199Z,100120.66
2022-09-24T21:31:03.548Z,100117.53
2022-09-24T21:33:33.383Z,100126.09
2022-09-24T21:36:19.390Z,100130.63
2022-09-24T21:38:54.269Z,100127.47
2022-09-24T21:41:23.741Z,100135.19
2022-09-24T21:43:56.010Z,100125.41
2022-09-24T21:46:25.821Z,100132.25
2022-09-24T21:48:55.414Z,100132.63
2022-09-24T21:51:26.922Z,100131.03
2022-09-24T21:53:57.852Z,100134.16
2022-09-24T21:56:27.285Z,100130.47
2022-09-24T21:58:59.257Z,100133.25
2022-09-24T22:01:29.680Z,100135.09
2022-09-24T22:04:00.016Z,100131.97
2022-09-24T22:06:30.131Z,100133.59
2022-09-24T22:09:00.100Z,100137.88
2022-09-24T22:11:29.513Z,100136.59
2022-09-24T22:14:02.494Z,100136.81
2022-09-24T22:16:32.679Z,100138.22
2022-09-24T22:19:02.189Z,100131.41
2022-09-24T22:21:31.686Z,100143.66
2022-09-24T22:24:01.146Z,100127.13
2022-09-24T22:26:30.947Z,100125.50
2022-09-24T22:29:03.849Z,100135.81
2022-09-24T22:31:33.253Z,100129.44
2022-09-24T22:34:15.239Z,100126.56
2022-09-24T22:36:44.756Z,100124.81
2022-09-24T22:39:14.300Z,100128.84
2022-09-24T22:41:44.085Z,100122.03
2022-09-24T22:44:16.119Z,100118.56
2022-09-24T22:46:45.569Z,100109.97
2022-09-24T22:49:15.160Z,100100.84
2022-09-24T22:51:44.688Z,100115.88
2022-09-24T22:54:14.547Z,100116.09
2022-09-24T22:56:43.925Z,100110.78
2022-09-24T22:59:15.923Z,100117.16
2022-09-24T23:01:46.037Z,100113.09
2022-09-24T23:04:15.840Z,100118.09
2022-09-24T23:06:45.376Z,100111.50
2022-09-24T23:09:14.787Z,100114.38
2022-09-24T23:11:44.156Z,100125.00
2022-09-24T23:14:17.969Z,100109.28
2022-09-24T23:16:47.780Z,100102.34
2022-09-24T23:19:18.509Z,100093.66
2022-09-24T23:21:48.040Z,100095.28
2022-09-24T23:24:18.820Z,100096.44
2022-09-24T23:26:48.385Z,100087.75
2022-09-24T23:29:20.398Z,100091.38
2022-09-24T23:31:50.256Z,100086.38
2022-09-24T23:34:20.338Z,100088.44
2022-09-24T23:36:49.733Z,100086.72
2022-09-24T23:39:19.159Z,100087.75
2022-09-24T23:41:48.937Z,100084.28
2022-09-24T23:44:21.138Z,100095.28
2022-09-24T23:46:50.554Z,100091.09
2022-09-24T23:49:20.118Z,100088.44
2022-09-24T23:51:49.512Z,100090.22
2022-09-24T23:54:18.921Z,100091.22
2022-09-24T23:56:48.381Z,100091.47
2022-09-24T23:59:17.811Z,100091.94
