createdAt,value
2023-07-02T00:01:40.297Z,17.05
2023-07-02T00:04:06.587Z,17.10
2023-07-02T00:06:32.900Z,17.13
2023-07-02T00:08:59.176Z,17.14
2023-07-02T00:11:25.452Z,17.00
2023-07-02T00:13:51.722Z,16.43
2023-07-02T00:16:18.020Z,16.55
2023-07-02T00:18:44.372Z,16.62
2023-07-02T00:21:10.632Z,16.50
2023-07-02T00:23:36.953Z,16.55
2023-07-02T00:26:03.280Z,16.59
2023-07-02T00:28:29.561Z,16.59
2023-07-02T00:30:55.935Z,16.64
2023-07-02T00:33:22.245Z,16.66
2023-07-02T00:35:48.530Z,16.63
2023-07-02T00:38:14.820Z,16.66
2023-07-02T00:40:41.106Z,16.73
2023-07-02T00:43:07.388Z,16.77
2023-07-02T00:45:33.641Z,16.80
2023-07-02T00:48:00.025Z,16.76
2023-07-02T00:50:26.391Z,16.76
2023-07-02T00:52:52.706Z,16.71
2023-07-02T00:55:18.989Z,16.74
2023-07-02T00:57:45.265Z,16.77
2023-07-02T01:00:11.565Z,16.80
2023-07-02T01:02:37.874Z,16.87
2023-07-02T01:05:04.358Z,16.81
2023-07-02T01:07:30.897Z,16.77
2023-07-02T01:09:57.259Z,16.78
2023-07-02T01:12:23.630Z,16.84
2023-07-02T01:14:49.927Z,16.85
2023-07-02T01:17:16.222Z,16.84
2023-07-02T01:19:42.562Z,16.89
2023-07-02T01:22:08.828Z,16.94
2023-07-02T01:24:35.111Z,16.96
2023-07-02T01:27:01.377Z,16.95
2023-07-02T01:29:27.748Z,16.92
2023-07-02T01:31:55.581Z,16.95
2023-07-02T01:34:21.885Z,16.95
2023-07-02T01:36:48.169Z,16.93
2023-07-02T01:39:14.443Z,16.90
2023-07-02T01:41:40.750Z,16.92
2023-07-02T01:44:07.029Z,16.94
2023-07-02T01:46:33.475Z,16.88
2023-07-02T01:48:59.838Z,16.74
2023-07-02T01:51:26.140Z,16.79
2023-07-02T01:53:52.453Z,16.82
2023-07-02T01:56:18.774Z,16.45
2023-07-02T01:58:45.076Z,16.50
2023-07-02T02:01:11.413Z,16.57
2023-07-02T02:03:37.770Z,16.58
2023-07-02T02:06:04.228Z,16.60
2023-07-02T02:08:30.529Z,16.54
2023-07-02T02:10:56.848Z,16.45
2023-07-02T02:13:23.123Z,16.34
2023-07-02T02:15:49.421Z,16.04
2023-07-02T02:18:15.728Z,16.12
2023-07-02T02:20:42.005Z,16.24
2023-07-02T02:23:08.298Z,16.32
2023-07-02T02:25:34.604Z,16.40
2023-07-02T02:28:00.886Z,16.43
2023-07-02T02:30:27.174Z,16.43
2023-07-02T02:32:53.516Z,16.44
2023-07-02T02:35:19.814Z,16.50
2023-07-02T02:37:46.097Z,16.47
2023-07-02T02:40:12.396Z,16.47
2023-07-02T02:42:38.720Z,16.49
2023-07-02T02:45:05.042Z,16.54
2023-07-02T02:47:31.419Z,16.50
2023-07-02T02:49:57.789Z,16.52
2023-07-02T02:52:24.072Z,16.55
2023-07-02T02:54:50.393Z,16.57
2023-07-02T02:57:16.684Z,16.61
2023-07-02T02:59:42.941Z,16.62
2023-07-02T03:02:09.332Z,16.56
2023-07-02T03:04:35.685Z,16.54
2023-07-02T03:07:01.971Z,16.56
2023-07-02T03:09:28.261Z,16.56
2023-07-02T03:11:54.624Z,16.58
2023-07-02T03:14:20.960Z,16.59
2023-07-02T03:16:47.340Z,16.56
2023-07-02T03:19:13.797Z,16.56
2023-07-02T03:21:40.095Z,16.54
2023-07-02T03:24:06.364Z,16.45
2023-07-02T03:26:32.652Z,16.46
2023-07-02T03:28:58.902Z,16.49
2023-07-02T03:31:25.269Z,16.49
2023-07-02T03:33:51.587Z,16.47
2023-07-02T03:36:17.844Z,16.49
2023-07-02T03:38:44.102Z,16.50
2023-07-02T03:41:10.368Z,16.54
2023-07-02T03:43:36.656Z,16.56
2023-07-02T03:46:04.230Z,16.56
2023-07-02T03:48:30.490Z,16.57
2023-07-02T03:50:56.756Z,16.57
2023-07-02T03:53:23.044Z,16.57
2023-07-02T03:55:49.303Z,16.56
2023-07-02T03:58:15.598Z,16.57
2023-07-02T04:00:41.865Z,16.59
2023-07-02T04:03:08.589Z,16.62
2023-07-02T04:05:34.973Z,16.63
2023-07-02T04:08:01.242Z,16.61
2023-07-02T04:10:27.536Z,16.60
2023-07-02T04:12:53.805Z,16.43
2023-07-02T04:15:20.106Z,16.38
2023-07-02T04:17:46.419Z,16.25
2023-07-02T04:20:12.794Z,16.17
2023-07-02T04:22:39.100Z,16.25
2023-07-02T04:25:09.005Z,16.34
2023-07-02T04:27:49.081Z,16.40
2023-07-02T04:30:17.323Z,16.46
2023-07-02T04:32:43.756Z,16.49
2023-07-02T04:35:10.048Z,16.47
2023-07-02T04:37:36.350Z,16.33
2023-07-02T04:40:02.652Z,16.30
2023-07-02T04:42:28.986Z,16.31
2023-07-02T04:44:55.332Z,16.41
2023-07-02T04:47:21.630Z,16.49
2023-07-02T04:49:47.954Z,16.57
2023-07-02T04:52:14.243Z,16.63
2023-07-02T04:54:40.489Z,16.65
2023-07-02T04:57:06.791Z,16.68
2023-07-02T04:59:33.059Z,16.75
2023-07-02T05:01:59.381Z,16.79
2023-07-02T05:04:25.686Z,16.86
2023-07-02T05:06:51.990Z,16.91
2023-07-02T05:09:18.257Z,16.95
2023-07-02T05:11:44.521Z,17.01
2023-07-02T05:14:10.800Z,17.07
2023-07-02T05:16:37.125Z,17.10
2023-07-02T05:19:03.457Z,17.15
2023-07-02T05:21:29.724Z,17.23
2023-07-02T05:23:56.019Z,17.28
2023-07-02T05:26:22.298Z,17.36
2023-07-02T05:28:48.583Z,17.46
2023-07-02T05:31:14.884Z,17.53
2023-07-02T05:33:41.159Z,17.60
2023-07-02T05:36:07.438Z,17.72
2023-07-02T05:38:33.712Z,17.70
2023-07-02T05:41:00.003Z,17.79
2023-07-02T05:43:26.277Z,17.60
2023-07-02T05:45:52.541Z,17.58
2023-07-02T05:48:18.801Z,17.70
2023-07-02T05:50:45.065Z,17.85
2023-07-02T05:53:11.336Z,17.96
2023-07-02T05:55:39.568Z,17.89
2023-07-02T05:58:06.651Z,18.09
2023-07-02T06:00:32.955Z,18.26
2023-07-02T06:02:59.355Z,18.41
2023-07-02T06:05:25.784Z,18.52
2023-07-02T06:07:52.174Z,18.64
2023-07-02T06:10:18.502Z,18.78
2023-07-02T06:12:44.816Z,18.76
2023-07-02T06:15:11.145Z,18.57
2023-07-02T06:17:37.603Z,18.64
2023-07-02T06:20:03.934Z,18.73
2023-07-02T06:22:30.233Z,18.78
2023-07-02T06:24:56.609Z,18.87
2023-07-02T06:27:22.898Z,19.02
2023-07-02T06:29:49.169Z,19.23
2023-07-02T06:32:15.424Z,19.40
2023-07-02T06:34:41.698Z,19.14
2023-07-02T06:37:07.958Z,18.84
2023-07-02T06:39:34.259Z,19.12
2023-07-02T06:42:00.530Z,19.37
2023-07-02T06:44:26.797Z,19.58
2023-07-02T06:46:53.166Z,19.73
2023-07-02T06:49:19.480Z,19.83
2023-07-02T06:51:45.800Z,19.94
2023-07-02T06:54:12.095Z,20.06
2023-07-02T06:56:38.368Z,20.18
2023-07-02T06:59:04.714Z,20.33
2023-07-02T07:01:31.009Z,20.46
2023-07-02T07:03:57.365Z,20.33
2023-07-02T07:06:23.686Z,20.42
2023-07-02T07:08:49.960Z,20.55
2023-07-02T07:11:16.249Z,20.68
2023-07-02T07:13:42.549Z,20.77
2023-07-02T07:16:08.835Z,20.79
2023-07-02T07:18:35.274Z,20.86
2023-07-02T07:21:01.566Z,20.88
2023-07-02T07:23:27.848Z,20.74
2023-07-02T07:25:54.130Z,20.29
2023-07-02T07:28:20.405Z,20.68
2023-07-02T07:30:46.750Z,20.80
2023-07-02T07:33:13.122Z,21.01
2023-07-02T07:35:39.384Z,21.18
2023-07-02T07:38:05.681Z,21.30
2023-07-02T07:40:31.957Z,21.33
2023-07-02T07:42:58.285Z,21.44
2023-07-02T07:45:24.662Z,21.51
2023-07-02T07:47:51.000Z,21.28
2023-07-02T07:50:17.321Z,21.08
2023-07-02T07:52:43.598Z,20.92
2023-07-02T07:55:10.066Z,20.77
2023-07-02T07:57:36.395Z,20.64
2023-07-02T08:00:02.644Z,20.45
2023-07-02T08:02:28.900Z,20.31
2023-07-02T08:04:55.304Z,19.94
2023-07-02T08:07:21.621Z,19.78
2023-07-02T08:09:47.876Z,19.78
2023-07-02T08:12:14.163Z,19.77
2023-07-02T08:14:40.510Z,19.88
2023-07-02T08:17:06.769Z,19.99
2023-07-02T08:19:33.045Z,20.27
2023-07-02T08:21:59.324Z,20.48
2023-07-02T08:24:25.590Z,20.58
2023-07-02T08:26:51.870Z,20.70
2023-07-02T08:29:18.145Z,20.80
2023-07-02T08:31:44.573Z,20.80
2023-07-02T08:34:10.973Z,20.78
2023-07-02T08:36:37.264Z,20.82
2023-07-02T08:39:03.529Z,20.95
2023-07-02T08:41:29.800Z,20.99
2023-07-02T08:43:56.094Z,21.00
2023-07-02T08:46:22.408Z,20.95
2023-07-02T08:48:48.705Z,21.18
2023-07-02T08:51:14.976Z,21.36
2023-07-02T08:53:41.242Z,21.30
2023-07-02T08:56:07.515Z,20.97
2023-07-02T08:58:33.865Z,21.02
2023-07-02T09:01:00.218Z,21.23
2023-07-02T09:03:27.354Z,21.31
2023-07-02T09:05:53.656Z,21.09
2023-07-02T09:08:19.954Z,21.49
2023-07-02T09:10:46.427Z,21.93
2023-07-02T09:13:12.786Z,22.18
2023-07-02T09:15:39.070Z,21.84
2023-07-02T09:18:05.465Z,21.63
2023-07-02T09:20:31.791Z,21.23
2023-07-02T09:22:58.047Z,21.27
2023-07-02T09:25:24.334Z,21.09
2023-07-02T09:27:50.617Z,21.04
2023-07-02T09:30:17.071Z,21.14
2023-07-02T09:32:43.632Z,21.03
2023-07-02T09:35:09.965Z,20.96
2023-07-02T09:37:36.255Z,20.39
2023-07-02T09:40:02.724Z,20.39
2023-07-02T09:42:29.047Z,20.64
2023-07-02T09:44:55.363Z,20.58
2023-07-02T09:47:21.730Z,20.76
2023-07-02T09:49:47.996Z,20.79
2023-07-02T09:52:14.266Z,20.99
2023-07-02T09:54:40.616Z,21.07
2023-07-02T09:57:06.886Z,20.99
2023-07-02T09:59:33.165Z,20.95
2023-07-02T10:01:59.496Z,21.33
2023-07-02T10:04:26.017Z,21.56
2023-07-02T10:06:52.479Z,21.51
2023-07-02T10:09:18.774Z,21.41
2023-07-02T10:11:45.057Z,21.36
2023-07-02T10:14:11.408Z,21.64
2023-07-02T10:16:37.721Z,21.64
2023-07-02T10:19:03.981Z,21.79
2023-07-02T10:21:30.250Z,22.01
2023-07-02T10:23:56.510Z,22.23
2023-07-02T10:26:22.798Z,22.54
2023-07-02T10:28:49.072Z,22.48
2023-07-02T10:31:15.354Z,22.39
2023-07-02T10:33:41.636Z,22.22
2023-07-02T10:36:07.900Z,22.48
2023-07-02T10:38:34.213Z,22.70
2023-07-02T10:41:00.528Z,22.50
2023-07-02T10:43:29.715Z,22.28
2023-07-02T10:45:56.807Z,22.35
2023-07-02T10:48:23.078Z,22.42
2023-07-02T10:50:49.635Z,22.67
2023-07-02T10:53:16.250Z,22.89
2023-07-02T10:55:42.523Z,23.01
2023-07-02T10:58:08.895Z,22.76
2023-07-02T11:00:35.733Z,22.84
2023-07-02T11:03:02.157Z,23.00
2023-07-02T11:05:30.113Z,23.13
2023-07-02T11:07:56.582Z,23.04
2023-07-02T11:10:22.860Z,23.04
2023-07-02T11:12:49.135Z,22.82
2023-07-02T11:15:15.415Z,23.16
2023-07-02T11:17:41.800Z,23.17
2023-07-02T11:20:08.222Z,22.76
2023-07-02T11:22:36.192Z,22.55
2023-07-02T11:25:03.881Z,22.50
2023-07-02T11:27:30.165Z,22.64
2023-07-02T11:29:56.452Z,22.90
2023-07-02T11:32:22.736Z,22.94
2023-07-02T11:34:49.032Z,22.70
2023-07-02T11:37:15.284Z,22.68
2023-07-02T11:39:41.565Z,22.61
2023-07-02T11:42:08.047Z,22.99
2023-07-02T11:44:34.313Z,23.18
2023-07-02T11:47:01.521Z,23.35
2023-07-02T11:49:28.707Z,23.60
2023-07-02T11:51:54.972Z,23.74
2023-07-02T11:54:21.252Z,23.52
2023-07-02T11:56:47.526Z,23.80
2023-07-02T11:59:13.810Z,24.39
2023-07-02T12:01:40.123Z,24.32
2023-07-02T12:04:06.530Z,24.67
2023-07-02T12:06:32.904Z,24.10
2023-07-02T12:08:59.204Z,23.34
2023-07-02T12:11:25.492Z,23.56
2023-07-02T12:13:51.742Z,23.35
2023-07-02T12:16:18.015Z,23.52
2023-07-02T12:18:44.330Z,23.85
2023-07-02T12:21:10.618Z,23.72
2023-07-02T12:23:36.877Z,23.71
2023-07-02T12:26:03.144Z,23.91
2023-07-02T12:28:29.424Z,24.13
2023-07-02T12:30:55.721Z,23.95
2023-07-02T12:33:22.032Z,24.30
2023-07-02T12:35:48.600Z,24.73
2023-07-02T12:38:15.146Z,24.69
2023-07-02T12:40:41.455Z,24.74
2023-07-02T12:43:07.750Z,24.31
2023-07-02T12:45:34.011Z,24.22
2023-07-02T12:48:00.343Z,24.60
2023-07-02T12:50:26.673Z,24.85
2023-07-02T12:52:52.982Z,24.16
2023-07-02T12:55:19.246Z,24.26
2023-07-02T12:57:45.516Z,24.54
2023-07-02T13:00:11.876Z,24.67
2023-07-02T13:02:49.774Z,24.80
2023-07-02T13:05:24.451Z,24.55
2023-07-02T13:07:50.770Z,24.61
2023-07-02T13:10:17.035Z,24.77
2023-07-02T13:12:43.416Z,24.51
2023-07-02T13:15:09.680Z,24.85
2023-07-02T13:17:36.007Z,24.16
2023-07-02T13:20:02.309Z,24.55
2023-07-02T13:22:28.584Z,25.18
2023-07-02T13:24:54.868Z,25.20
2023-07-02T13:27:21.124Z,24.59
2023-07-02T13:29:47.401Z,24.36
2023-07-02T13:32:13.701Z,24.71
2023-07-02T13:34:39.961Z,24.30
2023-07-02T13:37:06.284Z,24.96
2023-07-02T13:39:32.544Z,25.16
2023-07-02T13:41:58.860Z,25.65
2023-07-02T13:44:25.200Z,25.41
2023-07-02T13:46:51.458Z,25.25
2023-07-02T13:49:18.005Z,24.84
2023-07-02T13:51:44.288Z,24.88
2023-07-02T13:54:10.601Z,25.44
2023-07-02T13:56:36.874Z,25.81
2023-07-02T13:59:03.152Z,25.45
2023-07-02T14:01:29.670Z,25.41
2023-07-02T14:03:56.051Z,25.75
2023-07-02T14:06:22.446Z,25.89
2023-07-02T14:08:49.410Z,25.56
2023-07-02T14:11:15.746Z,26.56
2023-07-02T14:13:42.035Z,26.73
2023-07-02T14:16:08.378Z,26.63
2023-07-02T14:18:34.751Z,26.59
2023-07-02T14:21:01.059Z,26.70
2023-07-02T14:23:27.333Z,26.98
2023-07-02T14:25:53.648Z,27.36
2023-07-02T14:28:19.988Z,26.65
2023-07-02T14:30:46.294Z,26.92
2023-07-02T14:33:12.598Z,26.61
2023-07-02T14:35:38.878Z,26.47
2023-07-02T14:38:05.422Z,25.67
2023-07-02T14:40:31.725Z,26.00
2023-07-02T14:42:58.010Z,25.75
2023-07-02T14:45:24.297Z,26.02
2023-07-02T14:47:50.594Z,25.54
2023-07-02T14:50:19.148Z,25.80
2023-07-02T14:52:45.831Z,25.98
2023-07-02T14:55:12.110Z,26.21
2023-07-02T14:57:38.445Z,25.82
2023-07-02T15:00:04.718Z,25.74
2023-07-02T15:02:31.131Z,26.20
2023-07-02T15:04:57.715Z,25.67
2023-07-02T15:07:24.178Z,26.16
2023-07-02T15:09:50.436Z,26.32
2023-07-02T15:12:16.704Z,26.49
2023-07-02T15:14:43.478Z,26.21
2023-07-02T15:17:09.830Z,25.73
2023-07-02T15:19:36.140Z,25.97
2023-07-02T15:22:02.432Z,26.03
2023-07-02T15:24:28.715Z,26.20
2023-07-02T15:26:55.001Z,25.81
2023-07-02T15:29:21.267Z,25.67
2023-07-02T15:31:47.530Z,24.76
2023-07-02T15:34:13.815Z,24.77
2023-07-02T15:36:40.094Z,24.80
2023-07-02T15:39:06.383Z,24.53
2023-07-02T15:41:32.664Z,24.55
2023-07-02T15:43:58.931Z,24.48
2023-07-02T15:46:25.267Z,24.66
2023-07-02T15:48:51.589Z,24.86
2023-07-02T15:51:17.850Z,24.91
2023-07-02T15:53:44.137Z,24.99
2023-07-02T15:56:10.414Z,25.02
2023-07-02T15:58:36.663Z,24.84
2023-07-02T16:01:02.941Z,24.92
2023-07-02T16:03:29.441Z,25.38
2023-07-02T16:05:58.333Z,25.51
2023-07-02T16:08:25.748Z,25.46
2023-07-02T16:10:52.013Z,24.76
2023-07-02T16:13:18.267Z,25.18
2023-07-02T16:15:44.548Z,24.99
2023-07-02T16:18:10.847Z,25.16
2023-07-02T16:20:37.136Z,25.62
2023-07-02T16:23:03.441Z,25.78
2023-07-02T16:25:29.696Z,26.03
2023-07-02T16:27:55.976Z,25.89
2023-07-02T16:30:22.255Z,25.76
2023-07-02T16:32:48.551Z,25.77
2023-07-02T16:35:14.880Z,25.65
2023-07-02T16:37:41.150Z,25.57
2023-07-02T16:40:07.450Z,25.72
2023-07-02T16:42:33.729Z,25.93
2023-07-02T16:44:59.992Z,25.34
2023-07-02T16:47:26.292Z,25.01
2023-07-02T16:49:52.613Z,24.75
2023-07-02T16:52:18.896Z,24.47
2023-07-02T16:54:45.153Z,24.37
2023-07-02T16:57:11.424Z,24.43
2023-07-02T16:59:37.695Z,23.86
2023-07-02T17:02:04.307Z,23.44
2023-07-02T17:04:32.546Z,23.59
2023-07-02T17:06:58.868Z,23.66
2023-07-02T17:09:25.152Z,24.06
2023-07-02T17:11:51.433Z,24.27
2023-07-02T17:14:17.709Z,24.39
2023-07-02T17:16:43.985Z,24.39
2023-07-02T17:19:10.789Z,24.04
2023-07-02T17:21:37.069Z,24.31
2023-07-02T17:24:03.332Z,24.48
2023-07-02T17:26:29.613Z,24.68
2023-07-02T17:28:55.895Z,24.84
2023-07-02T17:31:22.243Z,24.90
2023-07-02T17:33:48.508Z,24.88
2023-07-02T17:36:14.784Z,24.88
2023-07-02T17:38:41.065Z,24.90
2023-07-02T17:41:07.346Z,24.90
2023-07-02T17:43:33.626Z,24.82
2023-07-02T17:45:59.936Z,24.78
2023-07-02T17:48:26.267Z,24.79
2023-07-02T17:50:52.520Z,24.33
2023-07-02T17:53:18.797Z,24.16
2023-07-02T17:55:45.080Z,24.11
2023-07-02T17:58:11.360Z,24.23
2023-07-02T18:00:37.639Z,24.19
2023-07-02T18:03:04.031Z,24.22
2023-07-02T18:05:30.474Z,24.23
2023-07-02T18:07:56.872Z,24.31
2023-07-02T18:10:23.148Z,24.30
2023-07-02T18:12:49.502Z,23.97
2023-07-02T18:15:15.860Z,23.94
2023-07-02T18:17:42.231Z,23.82
2023-07-02T18:20:08.620Z,23.67
2023-07-02T18:22:34.873Z,23.64
2023-07-02T18:25:01.225Z,23.60
2023-07-02T18:27:27.556Z,23.40
2023-07-02T18:29:53.816Z,22.85
2023-07-02T18:32:20.102Z,22.25
2023-07-02T18:34:46.370Z,21.75
2023-07-02T18:37:12.654Z,21.73
2023-07-02T18:39:38.933Z,21.89
2023-07-02T18:42:05.208Z,22.04
2023-07-02T18:44:31.509Z,22.19
2023-07-02T18:46:57.779Z,22.25
2023-07-02T18:49:24.062Z,22.30
2023-07-02T18:51:50.330Z,22.22
2023-07-02T18:54:16.606Z,22.24
2023-07-02T18:56:42.899Z,22.22
2023-07-02T18:59:09.190Z,22.12
2023-07-02T19:01:35.572Z,21.87
2023-07-02T19:04:02.163Z,21.94
2023-07-02T19:06:28.497Z,21.91
2023-07-02T19:08:54.786Z,21.86
2023-07-02T19:11:21.037Z,21.81
2023-07-02T19:13:47.332Z,21.76
2023-07-02T19:16:13.600Z,21.66
2023-07-02T19:18:39.892Z,21.58
2023-07-02T19:21:06.157Z,21.35
2023-07-02T19:23:32.529Z,21.32
2023-07-02T19:25:58.801Z,21.17
2023-07-02T19:28:25.138Z,20.98
2023-07-02T19:30:51.462Z,20.64
2023-07-02T19:33:17.780Z,20.59
2023-07-02T19:35:44.113Z,20.37
2023-07-02T19:38:10.377Z,19.85
2023-07-02T19:40:36.667Z,19.72
2023-07-02T19:43:02.986Z,19.29
2023-07-02T19:45:29.391Z,19.21
2023-07-02T19:47:55.779Z,19.32
2023-07-02T19:50:22.110Z,19.37
2023-07-02T19:52:48.382Z,19.35
2023-07-02T19:55:14.692Z,19.36
2023-07-02T19:57:41.005Z,19.34
2023-07-02T20:00:07.333Z,19.35
2023-07-02T20:02:33.745Z,19.31
2023-07-02T20:05:00.230Z,19.22
2023-07-02T20:07:26.655Z,19.19
2023-07-02T20:09:52.939Z,19.12
2023-07-02T20:12:19.242Z,19.05
2023-07-02T20:14:45.586Z,19.03
2023-07-02T20:17:12.397Z,18.95
2023-07-02T20:19:38.677Z,18.86
2023-07-02T20:22:04.957Z,18.78
2023-07-02T20:24:31.294Z,18.75
2023-07-02T20:26:57.631Z,18.72
2023-07-02T20:29:23.908Z,18.70
2023-07-02T20:31:50.197Z,18.62
2023-07-02T20:34:16.504Z,18.51
2023-07-02T20:36:42.769Z,18.44
2023-07-02T20:39:09.109Z,18.38
2023-07-02T20:41:35.384Z,18.35
2023-07-02T20:44:01.674Z,18.30
2023-07-02T20:46:28.051Z,18.26
2023-07-02T20:48:54.380Z,18.21
2023-07-02T20:51:20.653Z,18.14
2023-07-02T20:53:46.915Z,18.13
2023-07-02T20:56:13.229Z,18.11
2023-07-02T20:58:39.536Z,18.10
2023-07-02T21:01:05.907Z,18.06
2023-07-02T21:03:32.339Z,18.00
2023-07-02T21:05:58.651Z,17.93
2023-07-02T21:08:24.935Z,17.91
2023-07-02T21:10:51.214Z,17.82
2023-07-02T21:13:17.558Z,17.81
2023-07-02T21:15:43.898Z,17.81
2023-07-02T21:18:10.169Z,17.76
2023-07-02T21:20:36.479Z,17.73
2023-07-02T21:23:05.729Z,17.68
2023-07-02T21:25:32.013Z,17.64
2023-07-02T21:27:58.324Z,17.63
2023-07-02T21:30:24.663Z,17.63
2023-07-02T21:32:50.962Z,17.63
2023-07-02T21:35:17.275Z,17.66
2023-07-02T21:37:43.588Z,17.68
2023-07-02T21:40:09.884Z,17.65
2023-07-02T21:42:36.146Z,17.67
2023-07-02T21:45:02.425Z,17.61
2023-07-02T21:47:28.743Z,17.65
2023-07-02T21:49:55.066Z,17.74
2023-07-02T21:52:21.352Z,17.82
2023-07-02T21:54:47.664Z,17.81
2023-07-02T21:57:13.965Z,17.77
2023-07-02T21:59:40.320Z,17.79
2023-07-02T22:02:06.696Z,17.80
2023-07-02T22:04:33.190Z,17.84
2023-07-02T22:06:59.524Z,17.90
2023-07-02T22:09:25.816Z,17.90
2023-07-02T22:11:52.074Z,17.90
2023-07-02T22:14:18.389Z,17.91
2023-07-02T22:16:44.730Z,17.90
2023-07-02T22:19:11.091Z,17.93
2023-07-02T22:21:37.384Z,17.94
2023-07-02T22:24:03.657Z,17.91
2023-07-02T22:26:29.955Z,17.91
2023-07-02T22:28:56.250Z,17.95
2023-07-02T22:31:22.568Z,17.95
2023-07-02T22:33:48.903Z,17.89
2023-07-02T22:36:16.956Z,17.86
2023-07-02T22:38:43.235Z,17.77
2023-07-02T22:41:09.521Z,17.76
2023-07-02T22:43:35.828Z,17.68
2023-07-02T22:46:02.115Z,17.59
2023-07-02T22:48:28.398Z,17.52
2023-07-02T22:50:54.682Z,17.46
2023-07-02T22:53:20.958Z,17.37
2023-07-02T22:55:47.231Z,17.29
2023-07-02T22:58:13.587Z,17.35
2023-07-02T23:00:39.868Z,17.25
2023-07-02T23:03:06.296Z,17.18
2023-07-02T23:05:32.727Z,17.06
2023-07-02T23:07:59.101Z,17.02
2023-07-02T23:10:25.382Z,16.98
2023-07-02T23:12:51.709Z,16.93
2023-07-02T23:15:18.018Z,16.90
2023-07-02T23:17:44.404Z,16.78
2023-07-02T23:20:10.748Z,16.77
2023-07-02T23:22:37.027Z,16.62
2023-07-02T23:25:03.318Z,16.48
2023-07-02T23:27:29.611Z,16.40
2023-07-02T23:29:55.895Z,16.27
2023-07-02T23:32:27.829Z,16.22
2023-07-02T23:34:54.466Z,16.24
2023-07-02T23:37:20.748Z,16.22
2023-07-02T23:39:47.025Z,16.13
2023-07-02T23:42:13.330Z,16.10
2023-07-02T23:44:39.763Z,16.06
2023-07-02T23:47:06.033Z,16.08
2023-07-02T23:49:32.295Z,16.02
2023-07-02T23:51:58.594Z,15.95
2023-07-02T23:54:24.886Z,15.93
2023-07-02T23:56:51.178Z,15.91
2023-07-02T23:59:17.477Z,15.89
