createdAt,value
2019-01-28T00:02:02.775Z,19.70
2019-01-28T00:04:31.214Z,19.70
2019-01-28T00:06:59.533Z,19.70
2019-01-28T00:09:27.830Z,19.70
2019-01-28T00:11:56.181Z,19.70
2019-01-28T00:14:24.825Z,19.60
2019-01-28T00:16:53.155Z,19.60
2019-01-28T00:19:21.467Z,19.60
2019-01-28T00:21:49.830Z,19.60
2019-01-28T00:24:18.198Z,19.60
2019-01-28T00:26:46.569Z,19.60
2019-01-28T00:29:14.974Z,19.50
2019-01-28T00:31:43.263Z,19.50
2019-01-28T00:34:11.611Z,19.50
2019-01-28T00:36:39.973Z,19.50
2019-01-28T00:39:08.539Z,19.40
2019-01-28T00:41:36.962Z,19.50
2019-01-28T00:44:05.247Z,19.50
2019-01-28T00:46:33.547Z,19.40
2019-01-28T00:49:01.927Z,19.40
2019-01-28T00:51:30.279Z,19.40
2019-01-28T00:53:58.566Z,19.30
2019-01-28T00:56:27.023Z,19.40
2019-01-28T00:58:55.384Z,19.30
2019-01-28T01:01:23.772Z,19.30
2019-01-28T01:03:52.044Z,19.30
2019-01-28T01:06:20.343Z,19.30
2019-01-28T01:08:48.729Z,19.30
2019-01-28T01:11:17.479Z,19.20
2019-01-28T01:13:45.824Z,19.20
2019-01-28T01:16:14.241Z,19.20
2019-01-28T01:18:42.616Z,19.20
2019-01-28T01:21:10.902Z,19.10
2019-01-28T01:23:39.278Z,19.10
2019-01-28T01:26:07.869Z,19.10
2019-01-28T01:28:36.338Z,19.10
2019-01-28T01:31:04.896Z,19.10
2019-01-28T01:33:33.194Z,19.00
2019-01-28T01:36:01.652Z,19.10
2019-01-28T01:38:30.028Z,19.00
2019-01-28T01:40:58.376Z,19.10
2019-01-28T01:43:26.672Z,19.00
2019-01-28T01:45:55.019Z,19.00
2019-01-28T01:48:23.306Z,19.00
2019-01-28T01:50:51.692Z,18.90
2019-01-28T01:53:20.070Z,19.00
2019-01-28T01:55:48.348Z,18.90
2019-01-28T01:58:16.718Z,18.90
2019-01-28T02:00:45.074Z,18.90
2019-01-28T02:03:13.455Z,18.90
2019-01-28T02:05:41.800Z,18.90
2019-01-28T02:08:10.099Z,18.90
2019-01-28T02:10:38.378Z,18.80
2019-01-28T02:13:06.676Z,18.80
2019-01-28T02:15:34.956Z,18.80
2019-01-28T02:18:03.356Z,18.80
2019-01-28T02:20:31.654Z,18.80
2019-01-28T02:23:00.055Z,18.70
2019-01-28T02:25:28.410Z,18.70
2019-01-28T02:27:56.793Z,18.70
2019-01-28T02:30:25.072Z,18.70
2019-01-28T02:32:53.505Z,18.70
2019-01-28T02:35:21.828Z,18.70
2019-01-28T02:37:50.111Z,18.70
2019-01-28T02:40:18.625Z,18.70
2019-01-28T02:42:46.982Z,18.60
2019-01-28T02:45:16.579Z,18.60
2019-01-28T02:47:44.865Z,18.60
2019-01-28T02:50:17.653Z,18.60
2019-01-28T02:52:46.317Z,18.60
2019-01-28T02:55:15.008Z,18.60
2019-01-28T02:57:43.423Z,18.50
2019-01-28T03:00:14.821Z,18.50
2019-01-28T03:02:43.118Z,18.50
2019-01-28T03:05:11.409Z,18.50
2019-01-28T03:07:39.780Z,18.50
2019-01-28T03:10:11.639Z,18.50
2019-01-28T03:12:39.996Z,18.50
2019-01-28T03:15:09.626Z,18.50
2019-01-28T03:17:37.927Z,18.50
2019-01-28T03:20:09.692Z,18.50
2019-01-28T03:22:38.070Z,18.40
2019-01-28T03:25:08.864Z,18.40
2019-01-28T03:27:37.318Z,18.40
2019-01-28T03:30:08.923Z,18.40
2019-01-28T03:32:37.407Z,18.30
2019-01-28T03:35:07.896Z,18.30
2019-01-28T03:37:37.034Z,18.30
2019-01-28T03:40:21.169Z,18.30
2019-01-28T03:42:50.480Z,18.30
2019-01-28T03:45:20.772Z,18.30
2019-01-28T03:47:49.178Z,18.30
2019-01-28T03:50:18.459Z,18.30
2019-01-28T03:52:47.052Z,18.30
2019-01-28T03:55:15.425Z,18.20
2019-01-28T03:57:43.889Z,18.20
2019-01-28T04:00:15.193Z,18.20
2019-01-28T04:02:43.600Z,18.20
2019-01-28T04:05:12.129Z,18.20
2019-01-28T04:07:41.225Z,18.20
2019-01-28T04:10:12.854Z,18.10
2019-01-28T04:12:41.207Z,18.20
2019-01-28T04:15:12.517Z,18.10
2019-01-28T04:17:40.881Z,18.20
2019-01-28T04:20:12.077Z,18.10
2019-01-28T04:22:40.384Z,18.10
2019-01-28T04:25:10.175Z,18.10
2019-01-28T04:27:38.497Z,18.10
2019-01-28T04:30:16.064Z,18.10
2019-01-28T04:32:44.442Z,18.00
2019-01-28T04:35:12.805Z,18.00
2019-01-28T04:37:41.223Z,18.00
2019-01-28T04:40:14.472Z,18.00
2019-01-28T04:42:42.869Z,18.00
2019-01-28T04:45:18.954Z,18.00
2019-01-28T04:47:48.283Z,18.00
2019-01-28T04:50:18.556Z,18.00
2019-01-28T04:52:46.939Z,18.00
2019-01-28T04:55:15.565Z,18.00
2019-01-28T04:57:43.938Z,18.00
2019-01-28T05:00:22.903Z,18.00
2019-01-28T05:02:51.270Z,18.00
2019-01-28T05:05:19.788Z,17.90
2019-01-28T05:07:48.149Z,18.00
2019-01-28T05:10:20.805Z,17.90
2019-01-28T05:12:49.232Z,18.00
2019-01-28T05:15:18.925Z,18.00
2019-01-28T05:17:47.299Z,18.00
2019-01-28T05:20:17.962Z,17.90
2019-01-28T05:22:46.684Z,17.90
2019-01-28T05:25:16.685Z,17.90
2019-01-28T05:27:45.440Z,17.90
2019-01-28T05:30:19.426Z,18.00
2019-01-28T05:32:47.800Z,17.90
2019-01-28T05:35:17.811Z,17.90
2019-01-28T05:37:46.254Z,17.90
2019-01-28T05:40:17.230Z,17.90
2019-01-28T05:42:45.540Z,17.90
2019-01-28T05:45:15.965Z,17.90
2019-01-28T05:47:44.808Z,17.90
2019-01-28T05:50:14.428Z,17.90
2019-01-28T05:52:42.902Z,17.90
2019-01-28T05:55:14.136Z,17.90
2019-01-28T05:57:42.542Z,17.90
2019-01-28T06:00:15.071Z,17.90
2019-01-28T06:02:43.377Z,17.90
2019-01-28T06:05:11.671Z,17.90
2019-01-28T06:07:40.095Z,17.90
2019-01-28T06:10:11.757Z,17.90
2019-01-28T06:12:40.119Z,17.90
2019-01-28T06:15:14.177Z,17.90
2019-01-28T06:17:42.540Z,17.90
2019-01-28T06:20:14.203Z,17.90
2019-01-28T06:22:42.508Z,17.90
2019-01-28T06:25:10.860Z,17.90
2019-01-28T06:27:39.272Z,17.90
2019-01-28T06:30:10.841Z,17.80
2019-01-28T06:32:39.282Z,17.80
2019-01-28T06:35:08.413Z,17.80
2019-01-28T06:37:36.713Z,17.80
2019-01-28T06:40:08.342Z,17.80
2019-01-28T06:42:36.703Z,17.80
2019-01-28T06:45:07.948Z,17.80
2019-01-28T06:47:36.229Z,17.80
2019-01-28T06:50:07.700Z,17.90
2019-01-28T06:52:36.102Z,17.80
2019-01-28T06:55:07.121Z,17.80
2019-01-28T06:57:35.858Z,17.80
2019-01-28T07:00:07.651Z,17.80
2019-01-28T07:02:35.937Z,17.80
2019-01-28T07:05:05.348Z,17.80
2019-01-28T07:07:33.703Z,17.80
2019-01-28T07:10:02.092Z,17.80
2019-01-28T07:12:30.442Z,17.80
2019-01-28T07:14:58.742Z,17.80
2019-01-28T07:17:27.040Z,17.80
2019-01-28T07:19:55.588Z,17.90
2019-01-28T07:22:23.870Z,17.90
2019-01-28T07:24:52.194Z,17.90
2019-01-28T07:27:20.598Z,18.00
2019-01-28T07:29:48.926Z,18.00
2019-01-28T07:32:17.332Z,18.10
2019-01-28T07:34:45.706Z,18.10
2019-01-28T07:37:13.985Z,18.20
2019-01-28T07:39:42.363Z,18.20
2019-01-28T07:42:10.689Z,18.30
2019-01-28T07:44:39.063Z,18.30
2019-01-28T07:47:07.368Z,18.30
2019-01-28T07:49:35.681Z,18.40
2019-01-28T07:52:04.105Z,18.40
2019-01-28T07:54:32.604Z,18.40
2019-01-28T07:57:00.893Z,18.40
2019-01-28T07:59:29.209Z,18.50
2019-01-28T08:01:57.565Z,18.50
2019-01-28T08:04:25.943Z,18.50
2019-01-28T08:06:59.571Z,18.60
2019-01-28T08:09:24.387Z,18.60
2019-01-28T08:11:52.667Z,18.60
2019-01-28T08:14:21.050Z,18.60
2019-01-28T08:16:49.404Z,18.60
2019-01-28T08:19:17.717Z,18.60
2019-01-28T08:21:46.280Z,18.60
2019-01-28T08:24:14.676Z,18.60
2019-01-28T08:26:43.039Z,18.60
2019-01-28T08:29:11.325Z,18.60
2019-01-28T08:31:39.621Z,18.60
2019-01-28T08:34:07.906Z,18.60
2019-01-28T08:36:36.265Z,18.60
2019-01-28T08:39:07.642Z,18.60
2019-01-28T08:41:36.012Z,18.60
2019-01-28T08:44:04.312Z,18.60
2019-01-28T08:46:32.670Z,18.60
2019-01-28T08:49:00.970Z,18.60
2019-01-28T08:51:29.491Z,18.60
2019-01-28T08:53:57.955Z,18.60
2019-01-28T08:56:26.338Z,18.60
2019-01-28T08:58:54.694Z,18.60
2019-01-28T09:01:23.034Z,18.60
2019-01-28T09:03:51.391Z,18.60
2019-01-28T09:06:19.690Z,18.60
2019-01-28T09:08:47.978Z,18.60
2019-01-28T09:11:16.278Z,18.50
2019-01-28T09:13:44.572Z,18.50
2019-01-28T09:16:12.947Z,18.50
2019-01-28T09:18:41.410Z,18.50
2019-01-28T09:21:09.739Z,18.50
2019-01-28T09:23:38.023Z,18.50
2019-01-28T09:26:06.645Z,18.50
2019-01-28T09:28:35.175Z,18.50
2019-01-28T09:31:03.571Z,18.50
2019-01-28T09:33:31.921Z,18.50
2019-01-28T09:36:00.299Z,18.50
2019-01-28T09:38:28.679Z,18.50
2019-01-28T09:40:57.049Z,18.50
2019-01-28T09:43:26.554Z,18.50
2019-01-28T09:45:55.208Z,18.50
2019-01-28T09:48:23.743Z,18.50
2019-01-28T09:50:52.057Z,18.50
2019-01-28T09:53:20.416Z,18.50
2019-01-28T09:55:48.785Z,18.40
2019-01-28T09:58:17.154Z,18.40
2019-01-28T10:00:47.180Z,18.40
2019-01-28T10:03:15.547Z,18.40
2019-01-28T10:05:44.126Z,18.40
2019-01-28T10:08:12.537Z,18.40
2019-01-28T10:10:40.853Z,18.50
2019-01-28T10:13:09.166Z,18.50
2019-01-28T10:15:37.571Z,18.60
2019-01-28T10:18:05.889Z,18.60
2019-01-28T10:20:45.189Z,18.60
2019-01-28T10:23:13.578Z,18.70
2019-01-28T10:25:41.931Z,18.70
2019-01-28T10:28:10.294Z,18.70
2019-01-28T10:30:43.186Z,18.70
2019-01-28T10:33:11.697Z,18.70
2019-01-28T10:35:40.753Z,18.70
2019-01-28T10:38:09.182Z,18.60
2019-01-28T10:40:39.652Z,18.60
2019-01-28T10:43:08.474Z,18.60
2019-01-28T10:45:36.852Z,18.60
2019-01-28T10:48:05.828Z,18.50
2019-01-28T10:50:34.212Z,18.50
2019-01-28T10:53:02.679Z,18.50
2019-01-28T10:55:31.034Z,18.50
2019-01-28T10:57:59.404Z,18.50
2019-01-28T11:00:33.719Z,18.40
2019-01-28T11:03:02.159Z,18.30
2019-01-28T11:05:30.439Z,18.30
2019-01-28T11:07:58.725Z,18.30
2019-01-28T11:10:30.916Z,18.30
2019-01-28T11:12:59.295Z,18.30
2019-01-28T11:15:29.826Z,18.30
2019-01-28T11:18:00.903Z,18.20
2019-01-28T11:20:29.343Z,18.20
2019-01-28T11:22:57.681Z,18.20
2019-01-28T11:25:28.620Z,18.20
2019-01-28T11:27:57.050Z,18.10
2019-01-28T11:30:41.921Z,18.20
2019-01-28T11:33:10.462Z,18.10
2019-01-28T11:35:38.938Z,18.10
2019-01-28T11:38:07.311Z,18.10
2019-01-28T11:40:35.698Z,18.00
2019-01-28T11:43:04.590Z,18.00
2019-01-28T11:45:45.339Z,18.00
2019-01-28T11:48:13.805Z,18.00
2019-01-28T11:50:42.272Z,18.00
2019-01-28T11:53:10.660Z,18.00
2019-01-28T11:55:39.034Z,18.10
2019-01-28T11:58:07.431Z,18.10
2019-01-28T12:00:43.598Z,18.10
2019-01-28T12:03:11.967Z,18.10
2019-01-28T12:05:40.254Z,18.20
2019-01-28T12:08:08.630Z,18.20
2019-01-28T12:10:36.924Z,18.10
2019-01-28T12:13:05.586Z,18.10
2019-01-28T12:15:33.968Z,18.10
2019-01-28T12:18:02.290Z,18.10
2019-01-28T12:20:30.643Z,18.10
2019-01-28T12:22:58.960Z,18.10
2019-01-28T12:25:27.311Z,18.10
2019-01-28T12:27:55.611Z,18.10
2019-01-28T12:30:31.029Z,18.10
2019-01-28T12:32:59.473Z,18.10
2019-01-28T12:35:27.784Z,18.10
2019-01-28T12:37:56.222Z,18.10
2019-01-28T12:40:24.972Z,18.10
2019-01-28T12:42:53.277Z,18.00
2019-01-28T12:45:23.575Z,18.00
2019-01-28T12:47:51.875Z,18.00
2019-01-28T12:50:21.298Z,18.00
2019-01-28T12:52:49.731Z,18.00
2019-01-28T12:55:22.616Z,18.00
2019-01-28T12:57:50.913Z,17.90
2019-01-28T13:00:35.315Z,17.90
2019-01-28T13:03:03.860Z,17.90
2019-01-28T13:05:32.225Z,17.90
2019-01-28T13:08:00.533Z,17.90
2019-01-28T13:10:28.889Z,17.90
2019-01-28T13:12:57.531Z,17.90
2019-01-28T13:15:28.303Z,17.80
2019-01-28T13:17:56.732Z,17.80
2019-01-28T13:20:25.169Z,17.80
2019-01-28T13:22:53.525Z,17.80
2019-01-28T13:25:24.646Z,17.80
2019-01-28T13:27:53.015Z,17.70
2019-01-28T13:30:26.961Z,17.70
2019-01-28T13:32:55.575Z,17.70
2019-01-28T13:35:23.886Z,17.70
2019-01-28T13:37:52.184Z,17.70
2019-01-28T13:40:20.751Z,17.60
2019-01-28T13:42:49.039Z,17.60
2019-01-28T13:45:19.436Z,17.70
2019-01-28T13:47:48.162Z,17.70
2019-01-28T13:50:18.876Z,17.60
2019-01-28T13:52:47.313Z,17.60
2019-01-28T13:55:15.701Z,17.60
2019-01-28T13:57:44.196Z,17.60
2019-01-28T14:00:18.539Z,17.60
2019-01-28T14:02:46.899Z,17.60
2019-01-28T14:05:15.198Z,17.60
2019-01-28T14:07:43.543Z,17.60
2019-01-28T14:10:16.601Z,17.60
2019-01-28T14:12:44.975Z,17.60
2019-01-28T14:15:25.225Z,17.60
2019-01-28T14:17:53.578Z,17.60
2019-01-28T14:20:24.368Z,17.60
2019-01-28T14:22:52.736Z,17.60
2019-01-28T14:25:21.010Z,17.50
2019-01-28T14:27:49.916Z,17.50
2019-01-28T14:30:33.903Z,17.50
2019-01-28T14:33:02.279Z,17.50
2019-01-28T14:35:30.645Z,17.50
2019-01-28T14:37:59.016Z,17.50
2019-01-28T14:40:27.441Z,17.40
2019-01-28T14:42:55.739Z,17.40
2019-01-28T14:45:24.048Z,17.40
2019-01-28T14:47:52.403Z,17.40
2019-01-28T14:50:32.759Z,17.40
2019-01-28T14:53:01.098Z,17.40
2019-01-28T14:55:29.512Z,17.40
2019-01-28T14:57:57.892Z,17.40
2019-01-28T15:00:32.269Z,17.40
2019-01-28T15:03:00.640Z,17.50
2019-01-28T15:05:29.001Z,17.40
2019-01-28T15:07:57.345Z,17.40
2019-01-28T15:10:25.670Z,17.40
2019-01-28T15:12:53.940Z,17.50
2019-01-28T15:15:28.089Z,17.40
2019-01-28T15:17:57.022Z,17.40
2019-01-28T15:20:25.478Z,17.40
2019-01-28T15:22:53.841Z,17.40
2019-01-28T15:25:22.210Z,17.40
2019-01-28T15:27:50.502Z,17.40
2019-01-28T15:30:21.060Z,17.30
2019-01-28T15:32:49.434Z,17.30
2019-01-28T15:35:17.795Z,17.30
2019-01-28T15:37:46.354Z,17.30
2019-01-28T15:40:20.347Z,17.30
2019-01-28T15:42:48.708Z,17.30
2019-01-28T15:45:22.791Z,17.30
2019-01-28T15:47:51.179Z,17.30
2019-01-28T15:50:19.913Z,17.30
2019-01-28T15:52:48.280Z,17.30
2019-01-28T15:55:25.138Z,17.40
2019-01-28T15:57:54.159Z,17.40
2019-01-28T16:00:34.316Z,17.40
2019-01-28T16:03:02.797Z,17.50
2019-01-28T16:05:31.481Z,17.50
2019-01-28T16:07:59.823Z,17.50
2019-01-28T16:10:28.157Z,17.60
2019-01-28T16:12:56.517Z,17.60
2019-01-28T16:15:36.261Z,17.70
2019-01-28T16:18:08.836Z,17.70
2019-01-28T16:20:34.817Z,17.80
2019-01-28T16:23:03.194Z,17.80
2019-01-28T16:25:31.570Z,17.90
2019-01-28T16:27:59.877Z,17.90
2019-01-28T16:30:29.760Z,18.00
2019-01-28T16:32:58.344Z,18.00
2019-01-28T16:35:26.762Z,18.10
2019-01-28T16:37:55.124Z,18.20
2019-01-28T16:40:30.292Z,18.20
2019-01-28T16:42:58.773Z,18.20
2019-01-28T16:45:27.241Z,18.30
2019-01-28T16:47:55.739Z,18.30
2019-01-28T16:50:27.341Z,18.40
2019-01-28T16:52:55.758Z,18.40
2019-01-28T16:55:24.123Z,18.50
2019-01-28T16:57:52.760Z,18.50
2019-01-28T17:00:27.408Z,18.50
2019-01-28T17:02:55.833Z,18.60
2019-01-28T17:05:24.259Z,18.60
2019-01-28T17:07:52.744Z,18.70
2019-01-28T17:10:21.151Z,18.70
2019-01-28T17:12:49.605Z,18.70
2019-01-28T17:15:20.689Z,18.80
2019-01-28T17:17:49.065Z,18.80
2019-01-28T17:20:19.808Z,18.80
2019-01-28T17:22:48.214Z,18.90
2019-01-28T17:25:21.422Z,18.90
2019-01-28T17:27:49.777Z,18.90
2019-01-28T17:30:33.098Z,18.90
2019-01-28T17:33:03.479Z,19.00
2019-01-28T17:35:31.857Z,19.00
2019-01-28T17:38:00.235Z,19.10
2019-01-28T17:40:30.414Z,19.10
2019-01-28T17:42:58.781Z,19.10
2019-01-28T17:45:28.119Z,19.20
2019-01-28T17:47:56.781Z,19.20
2019-01-28T17:50:26.069Z,19.20
2019-01-28T17:52:54.383Z,19.30
2019-01-28T17:55:22.691Z,19.30
2019-01-28T17:57:51.162Z,19.30
2019-01-28T18:00:29.858Z,19.30
2019-01-28T18:02:57.303Z,19.30
2019-01-28T18:05:25.616Z,19.40
2019-01-28T18:07:54.160Z,19.40
2019-01-28T18:10:22.797Z,19.40
2019-01-28T18:12:51.701Z,19.40
2019-01-28T18:15:22.448Z,19.40
2019-01-28T18:17:50.802Z,19.50
2019-01-28T18:20:19.115Z,19.50
2019-01-28T18:22:48.062Z,19.50
2019-01-28T18:25:18.965Z,19.50
2019-01-28T18:27:47.316Z,19.40
2019-01-28T18:30:22.710Z,19.50
2019-01-28T18:32:50.994Z,19.50
2019-01-28T18:35:19.384Z,19.50
2019-01-28T18:37:47.684Z,19.50
2019-01-28T18:40:17.389Z,19.50
2019-01-28T18:42:48.009Z,19.50
2019-01-28T18:45:20.340Z,19.50
2019-01-28T18:47:49.379Z,19.50
2019-01-28T18:50:21.013Z,19.50
2019-01-28T18:52:49.643Z,19.50
2019-01-28T18:55:19.476Z,19.60
2019-01-28T18:57:47.914Z,19.50
2019-01-28T19:00:21.955Z,19.60
2019-01-28T19:02:50.627Z,19.60
2019-01-28T19:05:39.035Z,19.60
2019-01-28T19:08:21.369Z,19.60
2019-01-28T19:10:51.483Z,19.60
2019-01-28T19:13:30.545Z,19.60
2019-01-28T19:16:12.333Z,19.60
2019-01-28T19:18:42.336Z,19.60
2019-01-28T19:21:18.035Z,19.60
2019-01-28T19:23:46.456Z,19.60
2019-01-28T19:26:14.789Z,19.60
2019-01-28T19:28:43.145Z,19.60
2019-01-28T19:31:11.633Z,19.60
2019-01-28T19:33:39.985Z,19.60
2019-01-28T19:36:08.589Z,19.60
2019-01-28T19:38:37.036Z,19.60
2019-01-28T19:41:05.584Z,19.60
2019-01-28T19:43:34.021Z,19.60
2019-01-28T19:46:02.536Z,19.60
2019-01-28T19:48:31.236Z,19.70
2019-01-28T19:50:59.659Z,19.70
2019-01-28T19:53:28.146Z,19.70
2019-01-28T19:55:56.798Z,19.70
2019-01-28T19:58:25.183Z,19.70
2019-01-28T20:00:53.595Z,19.70
2019-01-28T20:03:22.140Z,19.70
2019-01-28T20:05:50.802Z,19.70
2019-01-28T20:08:19.206Z,19.70
2019-01-28T20:10:47.566Z,19.70
2019-01-28T20:13:15.985Z,19.70
2019-01-28T20:15:44.338Z,19.20
2019-01-28T20:18:12.658Z,19.70
2019-01-28T20:20:41.014Z,19.70
2019-01-28T20:23:09.437Z,19.70
2019-01-28T20:25:37.764Z,19.70
2019-01-28T20:28:06.181Z,19.70
2019-01-28T20:30:34.531Z,19.70
2019-01-28T20:33:02.846Z,19.70
2019-01-28T20:35:31.310Z,19.70
2019-01-28T20:37:59.812Z,19.70
2019-01-28T20:40:28.109Z,19.70
2019-01-28T20:42:56.513Z,19.70
2019-01-28T20:45:26.536Z,19.80
2019-01-28T20:47:55.565Z,19.80
2019-01-28T20:50:26.973Z,19.80
2019-01-28T20:52:55.315Z,19.80
2019-01-28T20:55:23.728Z,19.90
2019-01-28T20:57:52.098Z,19.80
2019-01-28T21:00:26.437Z,19.80
2019-01-28T21:02:55.024Z,19.90
2019-01-28T21:05:24.819Z,19.80
2019-01-28T21:07:53.261Z,19.90
2019-01-28T21:10:22.576Z,19.90
2019-01-28T21:12:52.520Z,19.90
2019-01-28T21:15:20.886Z,19.90
2019-01-28T21:17:49.455Z,19.80
2019-01-28T21:20:19.253Z,19.90
2019-01-28T21:22:48.193Z,19.90
2019-01-28T21:25:21.483Z,19.90
2019-01-28T21:27:49.865Z,19.90
2019-01-28T21:30:33.419Z,19.90
2019-01-28T21:33:01.722Z,19.90
2019-01-28T21:35:48.819Z,20.00
2019-01-28T21:38:18.781Z,19.90
2019-01-28T21:40:47.130Z,19.90
2019-01-28T21:43:15.487Z,20.00
2019-01-28T21:45:43.856Z,20.00
2019-01-28T21:48:12.154Z,20.00
2019-01-28T21:50:40.562Z,20.00
2019-01-28T21:53:08.861Z,20.00
2019-01-28T21:55:37.228Z,20.00
2019-01-28T21:58:05.652Z,20.00
2019-01-28T22:00:34.077Z,20.00
2019-01-28T22:03:02.525Z,20.00
2019-01-28T22:05:32.412Z,20.00
2019-01-28T22:08:00.859Z,20.00
2019-01-28T22:10:29.165Z,20.00
2019-01-28T22:12:57.539Z,20.00
2019-01-28T22:15:25.878Z,20.00
2019-01-28T22:17:54.393Z,20.00
2019-01-28T22:20:22.727Z,19.90
2019-01-28T22:22:51.103Z,20.00
2019-01-28T22:25:19.511Z,19.90
2019-01-28T22:27:47.955Z,19.90
2019-01-28T22:30:21.705Z,19.90
2019-01-28T22:32:50.011Z,19.90
2019-01-28T22:35:18.670Z,19.90
2019-01-28T22:37:47.145Z,19.90
2019-01-28T22:40:17.048Z,19.90
2019-01-28T22:42:45.328Z,19.90
2019-01-28T22:45:18.236Z,19.90
2019-01-28T22:47:46.529Z,19.80
2019-01-28T22:50:16.674Z,19.80
2019-01-28T22:52:45.572Z,19.80
2019-01-28T22:55:19.525Z,19.80
2019-01-28T22:57:47.831Z,19.80
2019-01-28T23:00:50.002Z,19.70
2019-01-28T23:03:20.609Z,19.70
2019-01-28T23:05:49.112Z,19.70
2019-01-28T23:08:17.399Z,19.70
2019-01-28T23:10:45.695Z,19.70
2019-01-28T23:13:14.066Z,19.70
2019-01-28T23:15:42.375Z,19.70
2019-01-28T23:18:10.726Z,19.60
2019-01-28T23:20:39.010Z,19.60
2019-01-28T23:23:07.310Z,19.60
2019-01-28T23:25:35.652Z,19.50
2019-01-28T23:28:04.101Z,19.50
2019-01-28T23:30:32.392Z,19.50
2019-01-28T23:33:00.795Z,19.50
2019-01-28T23:35:29.143Z,19.50
2019-01-28T23:37:57.437Z,19.50
2019-01-28T23:40:25.731Z,19.50
2019-01-28T23:42:54.461Z,19.50
2019-01-28T23:45:22.749Z,19.40
2019-01-28T23:47:51.117Z,19.40
2019-01-28T23:50:19.420Z,19.40
2019-01-28T23:52:47.790Z,19.40
2019-01-28T23:55:16.151Z,19.40
2019-01-28T23:57:44.735Z,19.40
