createdAt,value
2023-07-01T00:00:19.068Z,65.37
2023-07-01T00:01:19.253Z,65.24
2023-07-01T00:02:19.408Z,65.21
2023-07-01T00:03:19.521Z,65.12
2023-07-01T00:04:19.788Z,65.80
2023-07-01T00:05:19.733Z,65.02
2023-07-01T00:06:19.876Z,64.61
2023-07-01T00:07:20.058Z,65.00
2023-07-01T00:08:20.100Z,65.05
2023-07-01T00:09:20.242Z,64.92
2023-07-01T00:10:20.377Z,65.38
2023-07-01T00:11:20.486Z,65.56
2023-07-01T00:12:20.687Z,66.29
2023-07-01T00:13:20.777Z,66.20
2023-07-01T00:14:20.885Z,65.17
2023-07-01T00:15:20.992Z,64.69
2023-07-01T00:16:21.184Z,65.43
2023-07-01T00:17:21.324Z,64.76
2023-07-01T00:18:22.074Z,65.05
2023-07-01T00:19:21.561Z,64.48
2023-07-01T00:20:21.664Z,64.78
2023-07-01T00:21:21.899Z,64.47
2023-07-01T00:22:21.955Z,64.87
2023-07-01T00:23:22.064Z,64.13
2023-07-01T00:24:22.193Z,64.34
2023-07-01T00:25:22.338Z,63.93
2023-07-01T00:26:22.479Z,64.44
2023-07-01T00:27:22.621Z,64.15
2023-07-01T00:28:22.718Z,65.03
2023-07-01T00:29:22.860Z,64.58
2023-07-01T00:30:23.002Z,65.24
2023-07-01T00:31:23.173Z,64.79
2023-07-01T00:32:23.359Z,64.97
2023-07-01T00:33:23.512Z,64.32
2023-07-01T00:34:23.482Z,64.84
2023-07-01T00:35:23.615Z,64.53
2023-07-01T00:36:23.756Z,64.52
2023-07-01T00:37:23.907Z,64.15
2023-07-01T00:38:23.993Z,63.96
2023-07-01T00:39:24.125Z,64.35
2023-07-01T00:40:24.273Z,64.33
2023-07-01T00:41:24.395Z,64.46
2023-07-01T00:42:24.833Z,64.06
2023-07-01T00:43:24.659Z,64.62
2023-07-01T00:44:24.794Z,64.54
2023-07-01T00:45:24.929Z,65.09
2023-07-01T00:46:25.105Z,64.44
2023-07-01T00:47:25.292Z,64.71
2023-07-01T00:48:25.324Z,64.52
2023-07-01T00:49:25.428Z,63.94
2023-07-01T00:50:25.600Z,63.94
2023-07-01T00:51:25.695Z,63.77
2023-07-01T00:52:25.838Z,63.88
2023-07-01T00:53:25.975Z,63.92
2023-07-01T00:54:26.107Z,63.60
2023-07-01T00:55:26.262Z,63.43
2023-07-01T00:56:27.371Z,63.19
2023-07-01T00:57:26.529Z,63.22
2023-07-01T00:58:26.640Z,62.62
2023-07-01T00:59:26.739Z,62.76
2023-07-01T01:00:26.888Z,62.46
2023-07-01T01:01:27.022Z,62.40
2023-07-01T01:02:27.217Z,63.00
2023-07-01T01:03:27.327Z,63.06
2023-07-01T01:04:27.388Z,62.75
2023-07-01T01:05:27.480Z,62.57
2023-07-01T01:06:27.643Z,62.95
2023-07-01T01:07:27.839Z,63.25
2023-07-01T01:08:27.895Z,62.78
2023-07-01T01:09:28.022Z,62.60
2023-07-01T01:10:28.108Z,62.54
2023-07-01T01:11:28.258Z,62.41
2023-07-01T01:12:28.433Z,62.27
2023-07-01T01:13:28.499Z,62.71
2023-07-01T01:14:28.659Z,62.17
2023-07-01T01:15:28.700Z,62.21
2023-07-01T01:16:28.844Z,61.99
2023-07-01T01:17:28.967Z,62.07
2023-07-01T01:18:29.054Z,62.15
2023-07-01T01:19:29.203Z,61.93
2023-07-01T01:20:29.285Z,62.05
2023-07-01T01:21:29.463Z,61.55
2023-07-01T01:22:30.296Z,62.21
2023-07-01T01:23:29.645Z,62.32
2023-07-01T01:24:29.749Z,61.72
2023-07-01T01:25:29.862Z,61.91
2023-07-01T01:26:30.004Z,62.01
2023-07-01T01:27:30.105Z,62.14
2023-07-01T01:28:30.201Z,62.55
2023-07-01T01:29:30.401Z,62.23
2023-07-01T01:30:30.430Z,61.90
2023-07-01T01:31:30.586Z,61.68
2023-07-01T01:32:30.791Z,61.61
2023-07-01T01:33:30.823Z,61.77
2023-07-01T01:34:30.967Z,61.59
2023-07-01T01:35:31.077Z,61.28
2023-07-01T01:36:31.199Z,61.60
2023-07-01T01:37:31.389Z,61.58
2023-07-01T01:38:31.408Z,61.33
2023-07-01T01:39:31.618Z,61.23
2023-07-01T01:40:31.672Z,61.16
2023-07-01T01:41:31.809Z,61.09
2023-07-01T01:42:31.902Z,61.37
2023-07-01T01:43:32.004Z,60.93
2023-07-01T01:44:32.098Z,60.96
2023-07-01T01:45:32.427Z,61.08
2023-07-01T01:46:32.362Z,61.49
2023-07-01T01:47:32.499Z,61.49
2023-07-01T01:48:32.565Z,60.88
2023-07-01T01:49:32.718Z,60.98
2023-07-01T01:50:32.863Z,61.47
2023-07-01T01:51:33.003Z,61.15
2023-07-01T01:52:33.098Z,60.97
2023-07-01T01:53:33.256Z,61.19
2023-07-01T01:54:33.350Z,61.27
2023-07-01T01:55:33.482Z,61.26
2023-07-01T01:56:33.661Z,61.09
2023-07-01T01:57:33.716Z,61.50
2023-07-01T01:58:33.813Z,61.18
2023-07-01T01:59:33.922Z,61.18
2023-07-01T02:00:34.012Z,61.13
2023-07-01T02:01:34.181Z,61.11
2023-07-01T02:02:34.354Z,61.07
2023-07-01T02:03:34.468Z,61.07
2023-07-01T02:04:34.646Z,61.17
2023-07-01T02:05:34.690Z,61.18
2023-07-01T02:06:34.778Z,60.83
2023-07-01T02:07:34.904Z,61.24
2023-07-01T02:08:34.975Z,60.56
2023-07-01T02:09:35.096Z,60.82
2023-07-01T02:10:35.192Z,60.76
2023-07-01T02:11:35.404Z,60.51
2023-07-01T02:12:35.437Z,60.77
2023-07-01T02:13:35.541Z,60.78
2023-07-01T02:14:35.650Z,60.81
2023-07-01T02:15:35.824Z,60.55
2023-07-01T02:16:36.010Z,60.75
2023-07-01T02:17:36.085Z,60.81
2023-07-01T02:18:36.173Z,60.58
2023-07-01T02:19:36.305Z,60.73
2023-07-01T02:20:36.498Z,60.71
2023-07-01T02:21:36.599Z,60.32
2023-07-01T02:22:36.692Z,60.57
2023-07-01T02:23:36.809Z,60.46
2023-07-01T02:24:36.921Z,61.00
2023-07-01T02:25:37.015Z,60.33
2023-07-01T02:26:37.160Z,60.40
2023-07-01T02:27:37.285Z,60.24
2023-07-01T02:28:37.381Z,60.59
2023-07-01T02:29:37.525Z,60.41
2023-07-01T02:30:37.729Z,60.42
2023-07-01T02:31:37.786Z,60.38
2023-07-01T02:32:37.915Z,60.37
2023-07-01T02:33:37.974Z,60.51
2023-07-01T02:34:38.065Z,60.80
2023-07-01T02:35:38.220Z,60.53
2023-07-01T02:36:38.321Z,60.44
2023-07-01T02:37:38.412Z,60.41
2023-07-01T02:38:38.553Z,60.60
2023-07-01T02:39:38.684Z,60.53
2023-07-01T02:40:38.772Z,60.62
2023-07-01T02:41:38.933Z,60.51
2023-07-01T02:42:39.020Z,60.40
2023-07-01T02:43:39.220Z,60.42
2023-07-01T02:44:39.269Z,60.50
2023-07-01T02:45:39.415Z,60.30
2023-07-01T02:46:39.610Z,60.43
2023-07-01T02:47:39.745Z,60.64
2023-07-01T02:48:39.853Z,60.59
2023-07-01T02:49:39.906Z,60.51
2023-07-01T02:50:40.139Z,60.95
2023-07-01T02:51:40.296Z,61.13
2023-07-01T02:52:40.292Z,61.38
2023-07-01T02:53:40.382Z,61.39
2023-07-01T02:54:40.544Z,61.36
2023-07-01T02:55:40.668Z,61.69
2023-07-01T02:56:40.761Z,61.76
2023-07-01T02:57:40.904Z,61.66
2023-07-01T02:58:41.064Z,61.36
2023-07-01T02:59:41.165Z,61.53
2023-07-01T03:00:41.312Z,61.59
2023-07-01T03:01:41.418Z,61.23
2023-07-01T03:02:41.543Z,61.10
2023-07-01T03:03:41.594Z,61.42
2023-07-01T03:04:41.769Z,61.11
2023-07-01T03:05:41.886Z,61.03
2023-07-01T03:06:41.980Z,60.98
2023-07-01T03:07:42.083Z,61.17
2023-07-01T03:08:42.172Z,61.19
2023-07-01T03:09:42.365Z,60.92
2023-07-01T03:10:42.517Z,60.94
2023-07-01T03:11:42.570Z,60.88
2023-07-01T03:12:42.684Z,61.07
2023-07-01T03:13:42.794Z,60.99
2023-07-01T03:14:42.908Z,60.87
2023-07-01T03:15:43.094Z,60.93
2023-07-01T03:16:43.336Z,61.16
2023-07-01T03:17:43.265Z,61.15
2023-07-01T03:18:43.368Z,61.11
2023-07-01T03:19:43.471Z,61.11
2023-07-01T03:20:43.616Z,61.15
2023-07-01T03:21:43.731Z,61.17
2023-07-01T03:22:43.827Z,61.27
2023-07-01T03:23:43.917Z,61.31
2023-07-01T03:24:44.093Z,61.33
2023-07-01T03:25:44.178Z,61.27
2023-07-01T03:26:44.396Z,61.39
2023-07-01T03:27:44.504Z,61.43
2023-07-01T03:28:44.595Z,61.57
2023-07-01T03:29:44.734Z,61.48
2023-07-01T03:30:45.134Z,61.71
2023-07-01T03:31:45.087Z,61.63
2023-07-01T03:32:45.248Z,61.63
2023-07-01T03:33:45.214Z,61.51
2023-07-01T03:34:45.351Z,61.43
2023-07-01T03:35:45.427Z,61.54
2023-07-01T03:36:45.527Z,61.64
2023-07-01T03:37:45.712Z,61.77
2023-07-01T03:38:45.762Z,61.51
2023-07-01T03:39:45.909Z,61.87
2023-07-01T03:40:46.314Z,61.90
2023-07-01T03:41:46.128Z,61.86
2023-07-01T03:42:46.311Z,61.70
2023-07-01T03:43:46.393Z,61.80
2023-07-01T03:44:46.533Z,61.90
2023-07-01T03:45:46.641Z,61.70
2023-07-01T03:46:46.781Z,61.96
2023-07-01T03:47:46.954Z,61.78
2023-07-01T03:48:47.014Z,61.90
2023-07-01T03:49:47.152Z,61.86
2023-07-01T03:50:47.452Z,61.83
2023-07-01T03:51:47.463Z,62.11
2023-07-01T03:52:47.551Z,61.72
2023-07-01T03:53:47.652Z,61.91
2023-07-01T03:54:47.808Z,61.85
2023-07-01T03:55:47.913Z,61.74
2023-07-01T03:56:48.052Z,61.82
2023-07-01T03:57:48.210Z,61.84
2023-07-01T03:58:48.313Z,61.92
2023-07-01T03:59:48.421Z,61.93
2023-07-01T04:00:48.843Z,61.92
2023-07-01T04:01:48.795Z,62.08
2023-07-01T04:02:48.931Z,61.96
2023-07-01T04:03:49.027Z,62.04
2023-07-01T04:04:49.093Z,62.03
2023-07-01T04:05:49.170Z,62.20
2023-07-01T04:06:49.287Z,62.32
2023-07-01T04:07:49.386Z,62.36
2023-07-01T04:08:49.497Z,62.45
2023-07-01T04:09:49.688Z,62.43
2023-07-01T04:10:49.792Z,62.59
2023-07-01T04:11:49.934Z,62.64
2023-07-01T04:12:50.024Z,62.71
2023-07-01T04:13:50.173Z,62.53
2023-07-01T04:14:50.225Z,62.72
2023-07-01T04:15:50.319Z,62.66
2023-07-01T04:16:52.050Z,62.85
2023-07-01T04:17:50.609Z,62.79
2023-07-01T04:18:50.748Z,62.76
2023-07-01T04:19:50.858Z,62.71
2023-07-01T04:20:50.976Z,62.80
2023-07-01T04:21:51.074Z,62.85
2023-07-01T04:22:51.206Z,62.61
2023-07-01T04:23:51.356Z,62.84
2023-07-01T04:24:51.417Z,62.70
2023-07-01T04:25:51.508Z,62.83
2023-07-01T04:26:51.705Z,62.86
2023-07-01T04:27:51.742Z,63.04
2023-07-01T04:28:51.877Z,63.21
2023-07-01T04:29:52.006Z,63.22
2023-07-01T04:30:52.151Z,63.27
2023-07-01T04:31:52.192Z,63.41
2023-07-01T04:32:52.334Z,63.34
2023-07-01T04:33:52.437Z,63.31
2023-07-01T04:34:52.530Z,63.50
2023-07-01T04:35:52.717Z,63.36
2023-07-01T04:36:52.815Z,63.62
2023-07-01T04:37:52.923Z,63.76
2023-07-01T04:38:53.044Z,63.87
2023-07-01T04:39:53.158Z,63.74
2023-07-01T04:40:54.012Z,63.90
2023-07-01T04:41:53.366Z,63.89
2023-07-01T04:42:53.481Z,63.75
2023-07-01T04:43:53.669Z,63.79
2023-07-01T04:44:53.754Z,63.93
2023-07-01T04:45:53.860Z,63.92
2023-07-01T04:46:54.025Z,64.18
2023-07-01T04:47:54.109Z,64.28
2023-07-01T04:48:54.276Z,64.35
2023-07-01T04:49:54.512Z,64.36
2023-07-01T04:50:54.433Z,64.35
2023-07-01T04:51:54.593Z,64.41
2023-07-01T04:52:54.689Z,64.73
2023-07-01T04:53:54.795Z,64.60
2023-07-01T04:54:54.907Z,64.40
2023-07-01T04:55:55.073Z,64.53
2023-07-01T04:56:55.159Z,64.49
2023-07-01T04:57:55.256Z,64.54
2023-07-01T04:58:55.412Z,64.77
2023-07-01T04:59:55.503Z,65.06
2023-07-01T05:00:55.653Z,65.43
2023-07-01T05:01:55.762Z,65.63
2023-07-01T05:02:56.038Z,65.66
2023-07-01T05:03:56.076Z,65.91
2023-07-01T05:04:56.135Z,66.08
2023-07-01T05:05:56.231Z,66.29
2023-07-01T05:06:56.350Z,66.29
2023-07-01T05:07:56.485Z,66.53
2023-07-01T05:08:56.568Z,66.80
2023-07-01T05:09:56.708Z,66.93
2023-07-01T05:10:56.890Z,66.99
2023-07-01T05:11:56.924Z,67.17
2023-07-01T05:12:57.028Z,67.31
2023-07-01T05:13:57.158Z,67.41
2023-07-01T05:14:57.357Z,67.63
2023-07-01T05:15:57.482Z,67.50
2023-07-01T05:16:57.646Z,67.71
2023-07-01T05:17:57.724Z,67.80
2023-07-01T05:18:57.850Z,67.90
2023-07-01T05:19:57.990Z,68.02
2023-07-01T05:20:58.187Z,68.03
2023-07-01T05:21:58.257Z,68.51
2023-07-01T05:22:58.386Z,68.63
2023-07-01T05:23:58.522Z,68.98
2023-07-01T05:24:58.659Z,69.27
2023-07-01T05:25:58.851Z,69.76
2023-07-01T05:26:59.075Z,69.94
2023-07-01T05:27:59.495Z,70.30
2023-07-01T05:28:59.180Z,70.58
2023-07-01T05:29:59.320Z,70.88
2023-07-01T05:30:59.602Z,71.26
2023-07-01T05:31:59.661Z,71.55
2023-07-01T05:32:59.767Z,71.55
2023-07-01T05:33:59.859Z,71.91
2023-07-01T05:34:59.978Z,71.85
2023-07-01T05:36:00.145Z,71.95
2023-07-01T05:37:00.271Z,72.13
2023-07-01T05:38:00.413Z,72.11
2023-07-01T05:39:00.603Z,72.16
2023-07-01T05:40:00.687Z,72.23
2023-07-01T05:41:00.859Z,72.21
2023-07-01T05:42:00.943Z,72.54
2023-07-01T05:43:01.117Z,72.37
2023-07-01T05:44:03.677Z,72.44
2023-07-01T05:45:01.340Z,72.70
2023-07-01T05:46:01.477Z,72.71
2023-07-01T05:47:01.674Z,73.04
2023-07-01T05:48:01.773Z,73.10
2023-07-01T05:49:01.833Z,73.68
2023-07-01T05:50:01.973Z,74.28
2023-07-01T05:51:02.112Z,74.20
2023-07-01T05:52:02.249Z,74.26
2023-07-01T05:53:02.434Z,74.50
2023-07-01T05:54:02.526Z,74.44
2023-07-01T05:55:02.630Z,74.78
2023-07-01T05:56:02.755Z,74.79
2023-07-01T05:57:02.898Z,74.81
2023-07-01T05:58:03.050Z,74.99
2023-07-01T05:59:03.131Z,75.18
2023-07-01T06:00:03.274Z,74.71
2023-07-01T06:01:03.433Z,74.58
2023-07-01T06:02:03.690Z,74.84
2023-07-01T06:03:03.651Z,74.68
2023-07-01T06:04:03.919Z,74.96
2023-07-01T06:05:04.124Z,74.92
2023-07-01T06:06:04.080Z,74.47
2023-07-01T06:07:04.317Z,74.50
2023-07-01T06:08:04.239Z,74.63
2023-07-01T06:09:04.414Z,74.74
2023-07-01T06:10:04.524Z,74.68
2023-07-01T06:11:04.710Z,74.43
2023-07-01T06:12:04.772Z,74.23
2023-07-01T06:13:04.907Z,74.26
2023-07-01T06:14:05.073Z,74.34
2023-07-01T06:15:05.205Z,74.23
2023-07-01T06:16:05.353Z,74.35
2023-07-01T06:17:05.467Z,74.34
2023-07-01T06:18:05.617Z,74.53
2023-07-01T06:19:05.688Z,74.43
2023-07-01T06:20:06.323Z,74.81
2023-07-01T06:21:05.951Z,75.10
2023-07-01T06:22:06.122Z,75.42
2023-07-01T06:23:06.212Z,75.46
2023-07-01T06:24:06.385Z,76.48
2023-07-01T06:25:06.562Z,76.22
2023-07-01T06:26:06.641Z,76.22
2023-07-01T06:27:06.868Z,76.20
2023-07-01T06:28:06.900Z,76.07
2023-07-01T06:29:07.027Z,76.14
2023-07-01T06:30:07.171Z,76.25
2023-07-01T06:31:07.365Z,76.77
2023-07-01T06:32:07.513Z,77.32
2023-07-01T06:33:07.591Z,77.07
2023-07-01T06:34:07.710Z,76.67
2023-07-01T06:35:07.820Z,77.05
2023-07-01T06:36:07.995Z,77.48
2023-07-01T06:37:08.098Z,77.44
2023-07-01T06:38:08.203Z,77.62
2023-07-01T06:39:08.321Z,77.66
2023-07-01T06:40:08.454Z,77.44
2023-07-01T06:41:08.604Z,77.84
2023-07-01T06:42:08.711Z,77.98
2023-07-01T06:43:08.910Z,78.00
2023-07-01T06:44:08.969Z,77.98
2023-07-01T06:45:09.102Z,77.94
2023-07-01T06:46:09.257Z,78.12
2023-07-01T06:47:09.421Z,77.40
2023-07-01T06:48:09.610Z,78.09
2023-07-01T06:49:09.631Z,78.24
2023-07-01T06:50:09.786Z,78.36
2023-07-01T06:51:09.996Z,77.94
2023-07-01T06:52:10.065Z,77.70
2023-07-01T06:53:10.167Z,77.61
2023-07-01T06:54:10.302Z,78.03
2023-07-01T06:55:10.436Z,78.23
2023-07-01T06:56:10.596Z,78.86
2023-07-01T06:57:10.790Z,78.95
2023-07-01T06:58:10.838Z,78.72
2023-07-01T06:59:10.961Z,78.70
2023-07-01T07:00:11.101Z,78.82
2023-07-01T07:01:11.281Z,78.82
2023-07-01T07:02:11.433Z,79.06
2023-07-01T07:03:11.713Z,78.98
2023-07-01T07:04:11.717Z,78.91
2023-07-01T07:05:11.696Z,78.62
2023-07-01T07:06:11.886Z,78.55
2023-07-01T07:07:12.017Z,78.53
2023-07-01T07:08:12.132Z,78.30
2023-07-01T07:09:12.224Z,78.43
2023-07-01T07:10:12.364Z,78.39
2023-07-01T07:11:12.468Z,78.31
2023-07-01T07:12:12.617Z,78.11
2023-07-01T07:13:12.760Z,78.05
2023-07-01T07:14:12.884Z,78.31
2023-07-01T07:15:13.087Z,78.29
2023-07-01T07:16:13.203Z,78.44
2023-07-01T07:17:13.282Z,78.31
2023-07-01T07:18:13.517Z,78.17
2023-07-01T07:19:13.539Z,78.23
2023-07-01T07:20:13.692Z,78.27
2023-07-01T07:21:13.798Z,77.72
2023-07-01T07:22:13.927Z,77.81
2023-07-01T07:23:14.074Z,77.90
2023-07-01T07:24:14.171Z,77.85
2023-07-01T07:25:14.366Z,77.71
2023-07-01T07:26:14.479Z,77.78
2023-07-01T07:27:14.620Z,78.09
2023-07-01T07:28:14.704Z,78.00
2023-07-01T07:29:14.822Z,78.03
2023-07-01T07:30:15.003Z,78.05
2023-07-01T07:31:15.140Z,77.95
2023-07-01T07:32:15.208Z,78.13
2023-07-01T07:33:15.351Z,77.76
2023-07-01T07:34:15.494Z,77.49
2023-07-01T07:35:15.674Z,76.93
2023-07-01T07:36:15.762Z,77.06
2023-07-01T07:37:15.897Z,76.89
2023-07-01T07:38:16.052Z,76.85
2023-07-01T07:39:16.185Z,77.15
2023-07-01T07:40:16.383Z,77.53
2023-07-01T07:41:16.474Z,78.95
2023-07-01T07:42:16.623Z,79.63
2023-07-01T07:43:16.756Z,80.00
2023-07-01T07:44:16.891Z,81.07
2023-07-01T07:45:17.055Z,81.56
2023-07-01T07:46:17.215Z,82.13
2023-07-01T07:47:17.372Z,81.35
2023-07-01T07:48:17.428Z,80.61
2023-07-01T07:49:17.554Z,79.81
2023-07-01T07:50:17.773Z,79.33
2023-07-01T07:51:17.821Z,79.51
2023-07-01T07:52:18.047Z,79.41
2023-07-01T07:53:18.111Z,78.92
2023-07-01T07:54:18.259Z,78.75
2023-07-01T07:55:18.376Z,78.86
2023-07-01T07:56:18.541Z,78.85
2023-07-01T07:57:18.636Z,78.98
2023-07-01T07:58:18.773Z,79.07
2023-07-01T07:59:18.913Z,79.40
2023-07-01T08:00:19.061Z,79.25
2023-07-01T08:01:19.208Z,79.43
2023-07-01T08:02:19.295Z,79.60
2023-07-01T08:03:19.463Z,79.85
2023-07-01T08:04:19.754Z,79.77
2023-07-01T08:05:19.779Z,79.62
2023-07-01T08:06:19.847Z,80.31
2023-07-01T08:07:20.001Z,80.69
2023-07-01T08:08:20.130Z,80.99
2023-07-01T08:09:20.272Z,81.13
2023-07-01T08:10:20.812Z,81.39
2023-07-01T08:11:20.561Z,81.57
2023-07-01T08:12:20.697Z,81.68
2023-07-01T08:13:20.789Z,81.46
2023-07-01T08:14:20.927Z,81.65
2023-07-01T08:15:21.089Z,81.58
2023-07-01T08:16:21.237Z,81.84
2023-07-01T08:17:21.537Z,82.52
2023-07-01T08:18:21.607Z,83.58
2023-07-01T08:19:21.612Z,83.06
2023-07-01T08:20:21.736Z,83.39
2023-07-01T08:21:21.872Z,84.20
2023-07-01T08:22:22.012Z,84.03
2023-07-01T08:23:22.159Z,84.06
2023-07-01T08:24:22.283Z,84.57
2023-07-01T08:25:22.470Z,84.98
2023-07-01T08:26:22.575Z,85.01
2023-07-01T08:27:22.727Z,85.13
2023-07-01T08:28:22.781Z,85.63
2023-07-01T08:29:22.900Z,86.32
2023-07-01T08:30:24.490Z,85.80
2023-07-01T08:31:23.165Z,85.17
2023-07-01T08:32:23.345Z,85.15
2023-07-01T08:33:23.359Z,85.73
2023-07-01T08:34:23.527Z,85.44
2023-07-01T08:35:23.597Z,85.33
2023-07-01T08:36:23.700Z,85.65
2023-07-01T08:37:23.857Z,85.95
2023-07-01T08:38:24.122Z,85.98
2023-07-01T08:39:24.069Z,85.16
2023-07-01T08:40:24.165Z,85.85
2023-07-01T08:41:24.275Z,86.65
2023-07-01T08:42:24.403Z,87.11
2023-07-01T08:43:24.502Z,87.66
2023-07-01T08:44:25.757Z,87.84
2023-07-01T08:45:24.753Z,88.04
2023-07-01T08:46:24.955Z,87.67
2023-07-01T08:47:25.002Z,87.18
2023-07-01T08:48:25.086Z,87.74
2023-07-01T08:49:25.263Z,87.78
2023-07-01T08:50:25.329Z,87.74
2023-07-01T08:51:25.444Z,87.39
2023-07-01T08:52:25.531Z,86.97
2023-07-01T08:53:25.653Z,87.28
2023-07-01T08:54:25.770Z,87.02
2023-07-01T08:55:25.866Z,87.08
2023-07-01T08:56:25.984Z,86.96
2023-07-01T08:57:26.089Z,86.56
2023-07-01T08:58:26.295Z,86.80
2023-07-01T08:59:26.391Z,87.23
2023-07-01T09:00:26.425Z,87.21
2023-07-01T09:01:26.592Z,87.11
2023-07-01T09:02:26.709Z,87.01
2023-07-01T09:03:26.805Z,87.29
2023-07-01T09:04:27.553Z,86.78
2023-07-01T09:05:27.007Z,86.69
2023-07-01T09:06:27.133Z,87.15
2023-07-01T09:07:27.242Z,86.28
2023-07-01T09:08:27.365Z,85.92
2023-07-01T09:09:27.522Z,85.59
2023-07-01T09:10:27.712Z,85.36
2023-07-01T09:11:27.726Z,85.36
2023-07-01T09:12:27.842Z,85.01
2023-07-01T09:13:27.915Z,85.33
2023-07-01T09:14:28.014Z,85.24
2023-07-01T09:15:28.178Z,85.48
2023-07-01T09:16:28.264Z,85.08
2023-07-01T09:17:28.369Z,85.44
2023-07-01T09:18:28.494Z,84.96
2023-07-01T09:19:28.645Z,85.51
2023-07-01T09:20:28.737Z,85.67
2023-07-01T09:21:30.364Z,85.47
2023-07-01T09:22:28.884Z,84.78
2023-07-01T09:23:28.993Z,85.15
2023-07-01T09:24:29.107Z,85.45
2023-07-01T09:25:29.281Z,84.92
2023-07-01T09:26:29.340Z,85.26
2023-07-01T09:27:29.463Z,85.31
2023-07-01T09:28:29.555Z,85.51
2023-07-01T09:29:29.670Z,85.29
2023-07-01T09:30:29.819Z,85.34
2023-07-01T09:31:29.968Z,84.96
2023-07-01T09:32:30.026Z,84.36
2023-07-01T09:33:30.101Z,83.83
2023-07-01T09:34:30.225Z,83.87
2023-07-01T09:35:30.418Z,83.24
2023-07-01T09:36:30.453Z,82.99
2023-07-01T09:37:31.767Z,82.90
2023-07-01T09:38:30.778Z,82.63
2023-07-01T09:39:30.860Z,83.12
2023-07-01T09:40:31.060Z,83.67
2023-07-01T09:41:31.116Z,84.39
2023-07-01T09:42:31.249Z,85.30
2023-07-01T09:43:31.396Z,85.38
2023-07-01T09:44:31.565Z,85.43
2023-07-01T09:45:31.663Z,85.16
2023-07-01T09:46:31.793Z,84.82
2023-07-01T09:47:31.843Z,85.50
2023-07-01T09:48:31.942Z,86.26
2023-07-01T09:49:32.417Z,86.60
2023-07-01T09:50:32.184Z,87.63
2023-07-01T09:51:32.307Z,87.76
2023-07-01T09:52:32.370Z,88.05
2023-07-01T09:53:32.494Z,88.54
2023-07-01T09:54:32.656Z,88.50
2023-07-01T09:55:32.732Z,88.81
2023-07-01T09:56:32.840Z,88.80
2023-07-01T09:57:32.946Z,88.82
2023-07-01T09:58:33.168Z,88.89
2023-07-01T09:59:33.194Z,88.35
2023-07-01T10:00:33.305Z,88.45
2023-07-01T10:01:33.431Z,88.42
2023-07-01T10:02:33.624Z,88.52
2023-07-01T10:03:33.760Z,89.03
2023-07-01T10:04:33.830Z,89.11
2023-07-01T10:05:33.883Z,89.27
2023-07-01T10:06:34.012Z,89.29
2023-07-01T10:07:34.079Z,89.59
2023-07-01T10:08:34.680Z,89.51
2023-07-01T10:09:34.313Z,89.43
2023-07-01T10:10:34.487Z,89.56
2023-07-01T10:11:34.541Z,89.64
2023-07-01T10:12:34.654Z,89.61
2023-07-01T10:13:34.762Z,89.91
2023-07-01T10:14:34.888Z,89.88
2023-07-01T10:15:34.991Z,89.68
2023-07-01T10:16:35.141Z,90.01
2023-07-01T10:17:35.291Z,90.40
2023-07-01T10:18:35.459Z,90.48
2023-07-01T10:19:35.497Z,90.21
2023-07-01T10:20:35.548Z,89.79
2023-07-01T10:21:35.658Z,89.99
2023-07-01T10:22:35.804Z,89.79
2023-07-01T10:23:35.923Z,88.24
2023-07-01T10:24:36.039Z,88.17
2023-07-01T10:25:36.161Z,88.19
2023-07-01T10:26:36.312Z,87.52
2023-07-01T10:27:36.450Z,87.44
2023-07-01T10:28:36.499Z,87.14
2023-07-01T10:29:36.606Z,86.80
2023-07-01T10:30:36.730Z,86.87
2023-07-01T10:31:36.878Z,86.46
2023-07-01T10:32:36.980Z,86.14
2023-07-01T10:33:37.076Z,85.68
2023-07-01T10:34:37.166Z,85.67
2023-07-01T10:35:37.275Z,85.09
2023-07-01T10:36:37.376Z,85.50
2023-07-01T10:37:37.683Z,85.20
2023-07-01T10:38:37.725Z,84.74
2023-07-01T10:39:37.754Z,84.13
2023-07-01T10:40:37.864Z,83.72
2023-07-01T10:41:37.997Z,83.64
2023-07-01T10:42:38.165Z,83.55
2023-07-01T10:43:38.475Z,83.12
2023-07-01T10:44:38.411Z,82.30
2023-07-01T10:45:38.495Z,81.77
2023-07-01T10:46:38.673Z,81.53
2023-07-01T10:47:38.824Z,81.62
2023-07-01T10:48:38.960Z,81.30
2023-07-01T10:49:39.156Z,80.59
2023-07-01T10:50:39.162Z,81.20
2023-07-01T10:51:39.298Z,81.02
2023-07-01T10:52:39.447Z,80.70
2023-07-01T10:53:39.552Z,80.80
2023-07-01T10:54:39.715Z,80.76
2023-07-01T10:55:39.818Z,80.31
2023-07-01T10:56:39.941Z,80.13
2023-07-01T10:57:40.066Z,80.24
2023-07-01T10:58:40.215Z,80.56
2023-07-01T10:59:40.383Z,80.06
2023-07-01T11:00:40.434Z,80.10
2023-07-01T11:01:40.597Z,80.50
2023-07-01T11:02:40.842Z,80.25
2023-07-01T11:03:40.994Z,79.62
2023-07-01T11:04:41.062Z,79.43
2023-07-01T11:05:41.196Z,79.17
2023-07-01T11:06:41.257Z,79.37
2023-07-01T11:07:41.409Z,79.31
2023-07-01T11:08:41.559Z,78.89
2023-07-01T11:09:41.621Z,78.81
2023-07-01T11:10:41.776Z,78.82
2023-07-01T11:11:41.902Z,78.49
2023-07-01T11:12:42.022Z,79.02
2023-07-01T11:13:42.158Z,78.76
2023-07-01T11:14:42.315Z,78.33
2023-07-01T11:15:42.435Z,78.65
2023-07-01T11:16:42.590Z,78.86
2023-07-01T11:17:42.742Z,79.28
2023-07-01T11:18:43.080Z,79.07
2023-07-01T11:19:42.955Z,78.86
2023-07-01T11:20:43.093Z,78.82
2023-07-01T11:21:43.232Z,78.69
2023-07-01T11:22:43.371Z,78.13
2023-07-01T11:23:43.624Z,78.58
2023-07-01T11:24:43.653Z,78.55
2023-07-01T11:25:44.274Z,77.98
2023-07-01T11:26:43.929Z,78.00
2023-07-01T11:27:44.072Z,78.18
2023-07-01T11:28:44.229Z,77.29
2023-07-01T11:29:44.394Z,77.22
2023-07-01T11:30:44.466Z,77.01
2023-07-01T11:31:44.649Z,76.32
2023-07-01T11:32:44.755Z,76.71
2023-07-01T11:33:44.866Z,75.54
2023-07-01T11:34:45.012Z,75.66
2023-07-01T11:35:45.423Z,75.73
2023-07-01T11:36:45.449Z,75.97
2023-07-01T11:37:45.416Z,75.71
2023-07-01T11:38:45.518Z,75.11
2023-07-01T11:39:45.662Z,75.45
2023-07-01T11:40:45.724Z,75.40
2023-07-01T11:41:45.922Z,75.44
2023-07-01T11:42:46.006Z,74.53
2023-07-01T11:43:46.182Z,74.84
2023-07-01T11:44:46.271Z,74.97
2023-07-01T11:45:46.703Z,75.84
2023-07-01T11:46:46.578Z,74.76
2023-07-01T11:47:46.737Z,74.55
2023-07-01T11:48:46.787Z,74.61
2023-07-01T11:49:46.915Z,75.04
2023-07-01T11:50:47.040Z,75.13
2023-07-01T11:51:47.183Z,74.84
2023-07-01T11:52:47.310Z,74.94
2023-07-01T11:53:47.399Z,74.87
2023-07-01T11:54:47.513Z,75.28
2023-07-01T11:55:47.903Z,75.66
2023-07-01T11:56:47.824Z,75.98
2023-07-01T11:57:47.920Z,76.30
2023-07-01T11:59:48.209Z,76.33
2023-07-01T12:00:48.342Z,76.03
2023-07-01T12:01:48.566Z,76.12
2023-07-01T12:02:48.652Z,76.36
2023-07-01T12:03:48.757Z,76.52
2023-07-01T12:04:48.901Z,76.36
2023-07-01T12:05:49.354Z,76.51
2023-07-01T12:06:49.096Z,75.84
2023-07-01T12:07:49.270Z,76.25
2023-07-01T12:08:59.252Z,75.99
2023-07-01T12:09:50.489Z,76.02
2023-07-01T12:10:49.627Z,76.04
2023-07-01T12:11:49.734Z,75.74
2023-07-01T12:12:49.906Z,75.37
2023-07-01T12:13:50.000Z,75.76
2023-07-01T12:14:50.135Z,75.09
2023-07-01T12:15:50.486Z,74.70
2023-07-01T12:16:50.422Z,74.61
2023-07-01T12:17:50.617Z,74.46
2023-07-01T12:18:50.708Z,74.51
2023-07-01T12:19:50.806Z,74.59
2023-07-01T12:20:50.943Z,74.66
2023-07-01T12:21:51.092Z,75.48
2023-07-01T12:22:51.272Z,75.49
2023-07-01T12:23:51.364Z,76.26
2023-07-01T12:24:51.491Z,78.18
2023-07-01T12:25:51.639Z,79.78
2023-07-01T12:26:51.778Z,80.95
2023-07-01T12:27:51.892Z,82.05
2023-07-01T12:28:52.026Z,83.38
2023-07-01T12:29:52.111Z,85.57
2023-07-01T12:30:52.272Z,87.25
2023-07-01T12:31:52.469Z,88.62
2023-07-01T12:32:52.558Z,89.51
2023-07-01T12:33:52.642Z,90.05
2023-07-01T12:34:52.817Z,90.71
2023-07-01T12:35:52.875Z,90.78
2023-07-01T12:36:52.977Z,90.43
2023-07-01T12:37:53.221Z,90.45
2023-07-01T12:38:53.311Z,90.24
2023-07-01T12:39:53.325Z,90.42
2023-07-01T12:40:53.453Z,90.34
2023-07-01T12:41:53.544Z,89.96
2023-07-01T12:42:53.725Z,90.93
2023-07-01T12:43:53.762Z,90.46
2023-07-01T12:44:53.889Z,90.35
2023-07-01T12:45:54.046Z,90.35
2023-07-01T12:46:54.116Z,90.62
2023-07-01T12:47:54.258Z,90.51
2023-07-01T12:48:54.350Z,89.32
2023-07-01T12:49:54.451Z,90.19
2023-07-01T12:50:54.622Z,89.90
2023-07-01T12:51:54.725Z,90.45
2023-07-01T12:52:54.831Z,90.94
2023-07-01T12:54:07.617Z,90.62
2023-07-01T12:54:56.062Z,90.85