createdAt,value
2018-11-27T00:00:45.684Z,11.17
2018-11-27T00:03:15.462Z,12.47
2018-11-27T00:05:44.738Z,11.97
2018-11-27T00:08:14.415Z,12.17
2018-11-27T00:10:43.674Z,11.90
2018-11-27T00:13:13.225Z,11.57
2018-11-27T00:15:43.452Z,11.40
2018-11-27T00:18:12.638Z,9.93
2018-11-27T00:20:41.862Z,11.47
2018-11-27T00:23:11.066Z,11.47
2018-11-27T00:25:40.512Z,11.60
2018-11-27T00:28:09.759Z,12.00
2018-11-27T00:30:39.022Z,11.50
2018-11-27T00:33:08.368Z,11.50
2018-11-27T00:35:37.628Z,11.97
2018-11-27T00:38:06.966Z,11.07
2018-11-27T00:40:36.193Z,12.80
2018-11-27T00:43:05.767Z,11.73
2018-11-27T00:45:35.034Z,10.37
2018-11-27T00:48:04.275Z,11.90
2018-11-27T00:50:33.534Z,11.27
2018-11-27T00:53:02.785Z,12.23
2018-11-27T00:55:32.042Z,11.77
2018-11-27T00:58:01.234Z,11.87
2018-11-27T01:00:30.653Z,11.13
2018-11-27T01:02:59.886Z,11.10
2018-11-27T01:05:29.107Z,10.50
2018-11-27T01:07:58.369Z,12.20
2018-11-27T01:10:27.642Z,11.93
2018-11-27T01:12:56.837Z,11.60
2018-11-27T01:15:26.079Z,11.83
2018-11-27T01:17:57.453Z,11.65
2018-11-27T01:20:27.615Z,11.67
2018-11-27T01:22:56.817Z,12.40
2018-11-27T01:25:26.065Z,11.20
2018-11-27T01:27:55.281Z,11.80
2018-11-27T01:30:24.718Z,12.30
2018-11-27T01:32:53.933Z,11.60
2018-11-27T01:35:23.952Z,10.90
2018-11-27T01:37:54.104Z,12.63
2018-11-27T01:40:27.209Z,12.43
2018-11-27T01:42:57.248Z,12.00
2018-11-27T01:45:26.740Z,11.40
2018-11-27T01:47:56.008Z,12.20
2018-11-27T01:50:25.244Z,11.73
2018-11-27T01:52:54.564Z,11.43
2018-11-27T01:55:23.915Z,11.23
2018-11-27T01:57:53.165Z,11.70
2018-11-27T02:00:25.531Z,13.20
2018-11-27T02:02:55.362Z,12.63
2018-11-27T02:05:25.105Z,10.70
2018-11-27T02:07:54.588Z,11.97
2018-11-27T02:10:23.930Z,12.10
2018-11-27T02:12:53.969Z,11.80
2018-11-27T02:15:25.112Z,11.10
2018-11-27T02:17:54.409Z,11.53
2018-11-27T02:20:23.613Z,11.97
2018-11-27T02:22:52.953Z,11.97
2018-11-27T02:25:25.104Z,11.90
2018-11-27T02:27:54.387Z,10.93
2018-11-27T02:30:24.411Z,13.20
2018-11-27T02:32:53.641Z,11.30
2018-11-27T02:35:25.371Z,12.58
2018-11-27T02:37:56.458Z,12.75
2018-11-27T02:40:25.796Z,12.53
2018-11-27T02:42:55.036Z,13.20
2018-11-27T02:45:25.152Z,13.00
2018-11-27T02:47:54.794Z,12.37
2018-11-27T02:50:24.935Z,12.13
2018-11-27T02:52:54.211Z,13.32
2018-11-27T02:55:24.528Z,12.20
2018-11-27T02:57:54.026Z,12.82
2018-11-27T03:00:25.374Z,12.80
2018-11-27T03:02:54.880Z,14.10
2018-11-27T03:05:29.432Z,13.37
2018-11-27T03:07:58.749Z,13.20
2018-11-27T03:10:27.980Z,12.87
2018-11-27T03:12:57.227Z,12.93
2018-11-27T03:15:26.458Z,11.73
2018-11-27T03:17:55.695Z,12.17
2018-11-27T03:20:24.959Z,12.15
2018-11-27T03:22:54.199Z,13.23
2018-11-27T03:25:23.844Z,12.40
2018-11-27T03:42:58.149Z,11.90
2018-11-27T03:45:27.353Z,13.57
2018-11-27T03:47:56.609Z,12.30
2018-11-27T03:50:31.651Z,12.80
2018-11-27T03:53:00.869Z,12.30
2018-11-27T03:55:30.241Z,11.90
2018-11-27T03:57:59.482Z,12.60
2018-11-27T04:00:29.749Z,13.77
2018-11-27T04:03:00.975Z,12.00
2018-11-27T04:05:30.285Z,11.10
2018-11-27T04:07:59.550Z,12.80
2018-11-27T04:10:28.838Z,12.50
2018-11-27T04:12:58.130Z,12.73
2018-11-27T04:15:27.373Z,12.30
2018-11-27T04:17:56.615Z,12.07
2018-11-27T04:20:25.907Z,13.60
2018-11-27T04:22:55.171Z,13.10
2018-11-27T04:25:24.432Z,13.78
2018-11-27T04:27:53.908Z,13.03
2018-11-27T04:30:23.448Z,13.20
2018-11-27T04:32:52.641Z,13.25
2018-11-27T04:35:22.501Z,14.03
2018-11-27T04:37:51.749Z,12.10
2018-11-27T04:40:22.471Z,12.85
2018-11-27T04:42:51.758Z,14.53
2018-11-27T04:45:23.491Z,13.43
2018-11-27T04:47:52.738Z,13.97
2018-11-27T04:50:22.183Z,13.07
2018-11-27T04:52:51.501Z,14.13
2018-11-27T04:55:21.482Z,14.07
2018-11-27T04:57:51.621Z,14.23
2018-11-27T05:00:22.786Z,12.67
2018-11-27T05:02:52.928Z,13.70
2018-11-27T05:05:22.289Z,13.63
2018-11-27T05:07:51.673Z,13.80
2018-11-27T05:10:22.091Z,14.30
2018-11-27T05:12:51.397Z,15.27
2018-11-27T05:15:25.025Z,13.97
2018-11-27T05:17:57.092Z,14.50
2018-11-27T05:20:26.450Z,13.23
2018-11-27T05:22:55.711Z,14.70
2018-11-27T05:25:24.994Z,14.00
2018-11-27T05:27:55.401Z,14.10
2018-11-27T05:30:25.695Z,13.97
2018-11-27T05:32:54.967Z,13.23
2018-11-27T05:35:26.384Z,13.20
2018-11-27T05:37:55.710Z,13.47
2018-11-27T05:40:27.928Z,15.03
2018-11-27T05:42:59.401Z,13.50
2018-11-27T05:45:28.724Z,13.87
2018-11-27T05:47:58.005Z,14.00
2018-11-27T05:50:27.216Z,14.75
2018-11-27T05:52:56.484Z,13.20
2018-11-27T05:55:25.722Z,15.13
2018-11-27T05:57:56.497Z,13.37
2018-11-27T06:00:26.828Z,13.87
2018-11-27T06:02:57.565Z,13.90
2018-11-27T06:05:26.664Z,13.57
2018-11-27T06:07:56.007Z,14.17
2018-11-27T06:10:25.427Z,12.60
2018-11-27T06:12:54.704Z,14.47
2018-11-27T06:15:24.657Z,14.93
2018-11-27T06:18:01.700Z,14.67
2018-11-27T06:20:31.041Z,15.20
2018-11-27T06:23:00.628Z,13.50
2018-11-27T06:25:30.825Z,11.80
2018-11-27T06:28:01.333Z,13.27
2018-11-27T06:30:31.311Z,13.00
2018-11-27T06:33:00.561Z,13.77
2018-11-27T06:35:31.828Z,13.35
2018-11-27T06:38:01.123Z,13.30
2018-11-27T06:40:31.052Z,12.93
2018-11-27T06:43:00.317Z,16.10
2018-11-27T06:45:29.629Z,13.73
2018-11-27T06:47:58.971Z,13.83
2018-11-27T06:50:28.230Z,13.10
2018-11-27T06:52:57.478Z,14.27
2018-11-27T06:55:26.745Z,14.87
2018-11-27T06:57:56.231Z,13.58
2018-11-27T07:00:26.493Z,13.20
2018-11-27T07:02:56.345Z,13.47
2018-11-27T07:05:25.644Z,12.57
2018-11-27T07:07:54.830Z,13.90
2018-11-27T07:10:26.094Z,13.70
2018-11-27T07:13:29.202Z,12.23
2018-11-27T07:15:57.890Z,13.83
2018-11-27T07:18:27.164Z,12.70
2018-11-27T07:20:56.440Z,13.50
2018-11-27T07:23:25.680Z,12.70
2018-11-27T07:25:54.915Z,13.50
2018-11-27T07:28:24.145Z,13.30
2018-11-27T07:30:53.432Z,12.03
2018-11-27T07:33:22.779Z,12.80
2018-11-27T07:35:51.986Z,12.27
2018-11-27T07:38:21.186Z,12.43
2018-11-27T07:40:50.430Z,12.70
2018-11-27T07:43:19.636Z,12.27
2018-11-27T07:45:48.941Z,12.57
2018-11-27T07:48:18.131Z,11.77
2018-11-27T07:50:47.350Z,12.00
2018-11-27T07:53:16.553Z,11.83
2018-11-27T07:55:45.827Z,13.50
2018-11-27T07:58:15.750Z,11.80
2018-11-27T08:00:45.039Z,11.97
2018-11-27T08:03:17.081Z,11.80
2018-11-27T08:05:46.371Z,13.83
2018-11-27T08:08:17.737Z,12.57
2018-11-27T08:10:48.065Z,12.57
2018-11-27T08:13:17.317Z,11.77
2018-11-27T08:15:46.636Z,11.73
2018-11-27T08:18:15.850Z,12.05
2018-11-27T08:20:45.084Z,11.97
2018-11-27T08:23:14.344Z,12.50
2018-11-27T08:25:43.744Z,11.60
2018-11-27T08:28:12.980Z,13.53
2018-11-27T08:30:42.182Z,12.30
2018-11-27T08:33:11.760Z,13.20
2018-11-27T08:35:41.009Z,12.68
2018-11-27T08:38:10.610Z,11.70
2018-11-27T08:40:39.937Z,12.30
2018-11-27T08:43:09.419Z,13.30
2018-11-27T08:45:38.718Z,11.87
2018-11-27T08:48:08.373Z,12.97
2018-11-27T08:50:37.685Z,11.20
2018-11-27T08:53:07.839Z,12.20
2018-11-27T08:55:41.192Z,12.77
2018-11-27T08:58:18.322Z,12.00
2018-11-27T09:00:48.489Z,12.05
2018-11-27T09:03:17.789Z,11.67
2018-11-27T09:05:47.047Z,11.17
2018-11-27T09:08:16.336Z,11.80
2018-11-27T09:10:45.617Z,13.70
2018-11-27T09:13:15.184Z,11.67
2018-11-27T09:15:44.140Z,11.90
2018-11-27T09:18:16.871Z,12.47
2018-11-27T09:20:46.162Z,12.00
2018-11-27T09:23:15.446Z,11.47
2018-11-27T09:25:44.755Z,11.40
2018-11-27T09:28:14.055Z,13.10
2018-11-27T09:30:43.283Z,12.00
2018-11-27T09:33:12.617Z,12.93
2018-11-27T09:35:41.830Z,13.17
2018-11-27T09:38:11.108Z,13.23
2018-11-27T09:40:41.174Z,12.77
2018-11-27T09:43:10.548Z,11.90
2018-11-27T09:45:41.074Z,12.60
2018-11-27T09:48:10.434Z,12.13
2018-11-27T09:50:39.861Z,12.03
2018-11-27T09:53:11.438Z,12.77
2018-11-27T09:55:40.734Z,12.07
2018-11-27T09:58:10.304Z,12.23
2018-11-27T10:00:40.046Z,13.48
2018-11-27T10:03:11.987Z,12.33
2018-11-27T10:05:41.181Z,12.60
2018-11-27T10:08:10.961Z,12.87
2018-11-27T10:10:40.239Z,12.43
2018-11-27T10:13:09.777Z,14.77
2018-11-27T10:15:39.016Z,12.88
2018-11-27T10:18:08.794Z,14.30
2018-11-27T10:20:39.973Z,12.78
2018-11-27T10:23:10.933Z,12.70
2018-11-27T10:25:40.173Z,12.87
2018-11-27T10:28:09.920Z,14.37
2018-11-27T10:30:39.212Z,14.90
2018-11-27T10:33:10.884Z,13.53
2018-11-27T10:35:46.893Z,13.70
2018-11-27T10:38:16.140Z,14.70
2018-11-27T10:40:45.779Z,14.13
2018-11-27T10:43:19.701Z,14.60
2018-11-27T10:45:44.334Z,14.20
2018-11-27T10:48:13.562Z,14.03
2018-11-27T10:50:42.785Z,14.27
2018-11-27T10:53:12.602Z,14.53
2018-11-27T10:55:41.864Z,14.63
2018-11-27T10:58:11.146Z,15.00
2018-11-27T11:00:47.534Z,14.65
2018-11-27T11:06:33.365Z,13.60
2018-11-27T11:09:07.424Z,13.27
2018-11-27T11:11:37.754Z,14.60
2018-11-27T11:14:08.671Z,14.30
2018-11-27T11:16:37.834Z,14.30
2018-11-27T11:19:07.722Z,13.30
2018-11-27T11:21:36.898Z,15.13
2018-11-27T11:24:06.165Z,14.67
2018-11-27T11:26:35.371Z,12.90
2018-11-27T11:29:04.640Z,14.00
2018-11-27T11:31:33.849Z,14.33
2018-11-27T11:34:03.074Z,14.90
2018-11-27T11:36:32.375Z,14.87
2018-11-27T11:39:01.647Z,14.30
2018-11-27T11:41:31.380Z,13.98
2018-11-27T11:44:00.133Z,14.53
2018-11-27T11:46:29.407Z,15.17
2018-11-27T11:49:01.838Z,14.20
2018-11-27T11:51:27.902Z,14.60
2018-11-27T11:53:57.169Z,13.87
2018-11-27T11:56:26.421Z,13.00
2018-11-27T11:58:55.918Z,14.73
2018-11-27T12:01:26.254Z,13.38
2018-11-27T12:03:55.476Z,14.50
2018-11-27T12:06:24.761Z,15.30
2018-11-27T12:08:54.360Z,14.80
2018-11-27T12:11:23.583Z,14.30
2018-11-27T12:13:52.794Z,13.93
2018-11-27T12:16:21.998Z,14.03
2018-11-27T12:18:51.233Z,14.60
2018-11-27T12:21:20.473Z,13.07
2018-11-27T12:23:49.681Z,14.67
2018-11-27T12:26:18.922Z,13.80
2018-11-27T12:28:48.186Z,13.83
2018-11-27T12:31:17.421Z,13.70
2018-11-27T12:33:46.631Z,15.03
2018-11-27T12:36:15.845Z,15.80
2018-11-27T12:38:45.107Z,14.70
2018-11-27T12:41:14.384Z,16.30
2018-11-27T12:43:43.667Z,14.37
2018-11-27T12:46:12.920Z,14.00
2018-11-27T12:48:42.134Z,16.33
2018-11-27T12:51:11.982Z,14.27
2018-11-27T12:53:40.725Z,15.13
2018-11-27T12:56:10.677Z,15.83
2018-11-27T12:58:39.946Z,13.90
2018-11-27T13:01:09.753Z,15.57
2018-11-27T13:03:38.859Z,14.13
2018-11-27T13:06:08.459Z,14.13
2018-11-27T13:08:37.708Z,14.27
2018-11-27T13:11:11.494Z,15.13
2018-11-27T13:13:36.508Z,14.37
2018-11-27T13:16:05.829Z,14.40
2018-11-27T13:18:35.970Z,14.83
2018-11-27T13:21:05.653Z,13.77
2018-11-27T13:23:34.880Z,15.03
2018-11-27T13:26:04.107Z,14.63
2018-11-27T13:28:33.404Z,14.07
2018-11-27T13:31:04.222Z,15.50
2018-11-27T13:34:37.613Z,15.27
2018-11-27T13:37:06.999Z,15.50
2018-11-27T13:39:37.343Z,15.67
2018-11-27T13:42:07.855Z,15.10
2018-11-27T13:44:37.221Z,15.20
2018-11-27T13:47:06.429Z,15.30
2018-11-27T13:49:36.334Z,15.15
2018-11-27T13:52:06.240Z,15.03
2018-11-27T13:54:35.467Z,15.00
2018-11-27T13:57:04.722Z,14.97
2018-11-27T13:59:33.978Z,15.53
2018-11-27T14:02:03.226Z,15.93
2018-11-27T14:04:32.523Z,15.73
2018-11-27T14:07:01.792Z,14.07
2018-11-27T14:09:31.210Z,13.63
2018-11-27T14:12:00.433Z,15.47
2018-11-27T14:14:29.709Z,15.60
2018-11-27T14:16:59.021Z,14.17
2018-11-27T14:19:28.399Z,16.17
2018-11-27T14:21:57.635Z,16.57
2018-11-27T14:24:26.906Z,14.90
2018-11-27T14:26:56.150Z,15.13
2018-11-27T14:29:25.704Z,14.47
2018-11-27T14:31:54.931Z,14.93
2018-11-27T14:34:24.182Z,15.77
2018-11-27T14:36:53.405Z,13.30
2018-11-27T14:39:22.666Z,13.73
2018-11-27T14:41:51.951Z,14.60
2018-11-27T14:44:21.195Z,15.70
2018-11-27T14:46:50.482Z,15.03
2018-11-27T14:49:19.716Z,13.40
2018-11-27T14:51:48.984Z,16.53
2018-11-27T14:54:18.229Z,15.10
2018-11-27T14:56:47.453Z,15.87
2018-11-27T14:59:16.738Z,14.10
2018-11-27T15:01:47.464Z,15.70
2018-11-27T15:04:16.779Z,14.53
2018-11-27T15:06:46.114Z,15.83
2018-11-27T15:09:15.386Z,14.87
2018-11-27T15:11:44.661Z,14.30
2018-11-27T15:14:13.956Z,14.90
2018-11-27T15:16:43.226Z,14.57
2018-11-27T15:19:12.861Z,14.33
2018-11-27T15:21:42.118Z,14.05
2018-11-27T15:24:11.361Z,14.90
2018-11-27T15:26:40.608Z,14.37
2018-11-27T15:29:09.913Z,13.87
2018-11-27T15:31:39.191Z,13.03
2018-11-27T15:34:08.746Z,13.93
2018-11-27T15:36:40.771Z,14.10
2018-11-27T15:39:10.609Z,13.20
2018-11-27T15:41:39.826Z,15.40
2018-11-27T15:44:09.424Z,13.90
2018-11-27T15:46:38.641Z,12.83
2018-11-27T15:49:07.904Z,14.40
2018-11-27T15:51:37.125Z,13.93
2018-11-27T15:54:06.606Z,14.57
2018-11-27T15:56:35.822Z,12.90
2018-11-27T15:59:05.083Z,14.97
2018-11-27T16:01:35.249Z,14.13
2018-11-27T16:04:04.990Z,12.77
2018-11-27T16:06:34.269Z,14.13
2018-11-27T16:09:03.610Z,13.43
2018-11-27T16:11:32.878Z,13.00
2018-11-27T16:14:02.121Z,12.97
2018-11-27T16:16:32.261Z,13.80
2018-11-27T16:19:01.599Z,14.23
2018-11-27T16:21:31.194Z,13.30
2018-11-27T16:24:00.535Z,12.90
2018-11-27T16:26:29.898Z,13.95
2018-11-27T16:28:59.450Z,13.03
2018-11-27T16:31:28.726Z,13.40
2018-11-27T16:33:57.935Z,13.77
2018-11-27T16:36:27.231Z,13.10
2018-11-27T16:38:56.628Z,13.63
2018-11-27T16:41:27.391Z,13.30
2018-11-27T16:43:56.846Z,13.80
2018-11-27T16:46:26.554Z,13.00
2018-11-27T16:48:55.985Z,13.57
2018-11-27T16:51:25.271Z,12.40
2018-11-27T16:53:54.543Z,13.43
2018-11-27T16:56:23.744Z,13.63
2018-11-27T16:58:53.041Z,14.30
2018-11-27T17:01:22.315Z,13.00
2018-11-27T17:03:51.611Z,13.73
2018-11-27T17:06:20.895Z,12.90
2018-11-27T17:08:50.219Z,13.83
2018-11-27T17:11:19.442Z,13.37
2018-11-27T17:13:48.687Z,13.13
2018-11-27T17:16:17.996Z,13.00
2018-11-27T17:18:47.218Z,12.83
2018-11-27T17:21:16.911Z,13.40
2018-11-27T17:23:47.527Z,12.87
2018-11-27T17:26:18.145Z,13.13
2018-11-27T17:28:47.558Z,12.13
2018-11-27T17:31:17.180Z,13.63
2018-11-27T17:33:57.644Z,13.53
2018-11-27T17:36:26.967Z,13.07
2018-11-27T17:38:56.221Z,12.60
2018-11-27T17:41:25.640Z,12.68
2018-11-27T17:43:54.913Z,11.20
2018-11-27T17:46:24.209Z,14.00
2018-11-27T17:48:53.612Z,12.53
2018-11-27T17:51:22.914Z,13.67
2018-11-27T17:53:52.204Z,12.57
2018-11-27T17:56:21.429Z,13.57
2018-11-27T17:58:50.669Z,13.00
2018-11-27T18:01:20.293Z,13.23
2018-11-27T18:03:49.571Z,13.93
2018-11-27T18:06:18.869Z,12.98
2018-11-27T18:08:48.416Z,14.20
2018-11-27T18:11:18.600Z,13.53
2018-11-27T18:13:48.287Z,13.40
2018-11-27T18:16:18.121Z,13.03
2018-11-27T18:18:47.527Z,12.10
2018-11-27T18:21:16.975Z,13.18
2018-11-27T18:23:46.294Z,13.53
2018-11-27T18:26:16.362Z,12.80
2018-11-27T18:28:45.702Z,13.87
2018-11-27T18:31:15.521Z,13.43
2018-11-27T18:33:44.952Z,13.90
2018-11-27T18:36:15.131Z,12.55
2018-11-27T18:38:44.377Z,13.90
2018-11-27T18:41:14.259Z,13.37
2018-11-27T18:43:43.562Z,13.87
2018-11-27T18:46:13.034Z,15.17
2018-11-27T18:48:42.388Z,14.43
2018-11-27T18:51:11.672Z,13.30
2018-11-27T18:53:41.065Z,14.13
2018-11-27T18:56:10.478Z,13.35
2018-11-27T18:58:39.670Z,14.23
2018-11-27T19:01:08.957Z,12.50
2018-11-27T19:03:38.306Z,14.00
2018-11-27T19:06:07.530Z,13.03
2018-11-27T19:08:36.798Z,14.73
2018-11-27T19:11:07.062Z,14.33
2018-11-27T19:13:35.577Z,13.20
2018-11-27T19:16:04.996Z,12.70
2018-11-27T19:18:34.249Z,15.00
2018-11-27T19:21:03.515Z,13.23
2018-11-27T19:38:37.042Z,13.63
2018-11-27T19:41:06.479Z,16.20
2018-11-27T19:43:35.781Z,13.93
2018-11-27T19:46:06.090Z,13.97
2018-11-27T19:48:35.473Z,14.37
2018-11-27T19:51:04.772Z,12.30
2018-11-27T19:53:34.057Z,13.43
2018-11-27T19:56:03.324Z,15.40
2018-11-27T19:58:32.609Z,14.00
2018-11-27T20:01:01.889Z,14.17
2018-11-27T20:03:31.208Z,13.95
2018-11-27T20:06:00.618Z,14.63
2018-11-27T20:08:29.927Z,14.67
2018-11-27T20:10:59.222Z,14.90
2018-11-27T20:13:28.486Z,13.70
2018-11-27T20:15:57.702Z,15.37
2018-11-27T20:18:26.992Z,15.50
2018-11-27T20:20:56.256Z,14.58
2018-11-27T20:23:25.494Z,14.27
2018-11-27T20:25:54.781Z,13.53
2018-11-27T20:28:24.052Z,15.10
2018-11-27T20:30:53.262Z,14.47
2018-11-27T20:33:22.749Z,13.83
2018-11-27T20:35:52.012Z,14.60
2018-11-27T20:38:21.184Z,13.90
2018-11-27T20:40:50.396Z,14.43
2018-11-27T20:43:19.758Z,15.95
2018-11-27T20:45:48.980Z,15.10
2018-11-27T20:48:19.179Z,13.33
2018-11-27T20:50:49.623Z,14.93
2018-11-27T20:53:19.931Z,15.02
2018-11-27T20:55:49.496Z,14.77
2018-11-27T20:58:18.971Z,14.17
2018-11-27T21:00:49.730Z,16.03
2018-11-27T21:08:17.340Z,15.90
2018-11-27T21:10:46.588Z,15.80
2018-11-27T21:13:16.136Z,13.70
2018-11-27T21:15:45.537Z,15.50
2018-11-27T21:18:15.316Z,14.57
2018-11-27T21:20:44.625Z,14.77
2018-11-27T21:23:14.237Z,15.60
2018-11-27T21:25:43.460Z,15.20
2018-11-27T21:28:16.381Z,15.30
2018-11-27T21:30:47.000Z,16.17
2018-11-27T21:33:16.814Z,16.10
2018-11-27T21:35:46.001Z,15.80
2018-11-27T21:38:15.549Z,15.80
2018-11-27T21:40:44.769Z,16.73
2018-11-27T21:43:15.079Z,17.37
2018-11-27T21:45:44.336Z,15.98
2018-11-27T21:48:14.190Z,18.30
2018-11-27T21:50:48.950Z,17.73
2018-11-27T21:53:18.278Z,16.93
2018-11-27T21:55:47.557Z,18.47
2018-11-27T21:58:17.273Z,17.67
2018-11-27T22:00:46.652Z,17.83
2018-11-27T22:03:16.314Z,16.95
2018-11-27T22:05:45.542Z,17.00
2018-11-27T22:08:14.909Z,17.20
2018-11-27T22:10:46.608Z,17.30
2018-11-27T22:13:18.182Z,16.50
2018-11-27T22:15:48.754Z,17.42
2018-11-27T22:18:20.686Z,18.07
2018-11-27T22:20:49.905Z,16.97
2018-11-27T22:23:22.381Z,16.10
2018-11-27T22:25:53.042Z,16.30
2018-11-27T22:28:22.275Z,16.63
2018-11-27T22:30:51.531Z,15.97
2018-11-27T22:33:20.959Z,16.87
2018-11-27T22:35:50.226Z,15.30
2018-11-27T22:38:20.010Z,15.07
2018-11-27T22:40:49.271Z,14.70
2018-11-27T22:43:18.538Z,14.57
2018-11-27T22:45:47.813Z,16.07
2018-11-27T22:48:17.417Z,14.70
2018-11-27T22:50:46.666Z,15.10
2018-11-27T22:53:16.326Z,14.80
2018-11-27T22:55:45.517Z,16.50
2018-11-27T22:58:15.208Z,16.43
2018-11-27T23:00:50.876Z,17.77
2018-11-27T23:03:20.389Z,16.97
2018-11-27T23:05:49.678Z,15.70
2018-11-27T23:08:19.109Z,16.67
2018-11-27T23:10:48.930Z,15.20
2018-11-27T23:13:19.154Z,15.83
2018-11-27T23:15:48.432Z,16.57
2018-11-27T23:18:18.027Z,15.93
2018-11-27T23:20:47.339Z,14.80
2018-11-27T23:23:16.949Z,16.27
2018-11-27T23:25:46.175Z,14.98
2018-11-27T23:28:15.963Z,16.42
2018-11-27T23:30:45.189Z,15.50
2018-11-27T23:33:15.366Z,15.47
2018-11-27T23:35:44.636Z,15.83
2018-11-27T23:38:14.579Z,15.10
2018-11-27T23:40:45.127Z,16.07
2018-11-27T23:43:15.057Z,14.93
2018-11-27T23:45:44.278Z,15.57
2018-11-27T23:48:14.127Z,17.05
2018-11-27T23:50:43.442Z,15.60
2018-11-27T23:53:12.716Z,16.50
2018-11-27T23:55:42.238Z,15.27
2018-11-27T23:58:11.475Z,16.43
