createdAt,value
2022-10-22T00:00:20.940Z,14.03
2022-10-22T00:01:17.961Z,14.04
2022-10-22T00:02:17.979Z,14.05
2022-10-22T00:03:17.899Z,14.04
2022-10-22T00:04:17.899Z,14.03
2022-10-22T00:05:17.891Z,14.03
2022-10-22T00:06:18.000Z,14.03
2022-10-22T00:07:17.861Z,14.00
2022-10-22T00:08:17.853Z,14.00
2022-10-22T00:09:17.875Z,13.99
2022-10-22T00:10:17.874Z,13.97
2022-10-22T00:11:17.820Z,13.96
2022-10-22T00:12:17.842Z,13.95
2022-10-22T00:13:17.816Z,13.96
2022-10-22T00:14:17.792Z,13.95
2022-10-22T00:15:20.805Z,13.95
2022-10-22T00:16:17.781Z,13.95
2022-10-22T00:17:17.755Z,13.95
2022-10-22T00:18:17.758Z,13.93
2022-10-22T00:19:17.754Z,13.93
2022-10-22T00:20:17.737Z,13.93
2022-10-22T00:21:17.716Z,13.92
2022-10-22T00:22:17.715Z,13.92
2022-10-22T00:23:17.705Z,13.92
2022-10-22T00:24:17.727Z,13.90
2022-10-22T00:25:17.683Z,13.89
2022-10-22T00:26:17.666Z,13.92
2022-10-22T00:27:17.645Z,13.90
2022-10-22T00:28:17.684Z,13.89
2022-10-22T00:29:17.637Z,13.89
2022-10-22T00:30:20.648Z,13.90
2022-10-22T00:31:17.617Z,13.86
2022-10-22T00:32:17.606Z,13.89
2022-10-22T00:33:17.588Z,13.89
2022-10-22T00:34:17.586Z,13.89
2022-10-22T00:35:17.623Z,13.89
2022-10-22T00:36:17.590Z,13.92
2022-10-22T00:37:17.599Z,13.90
2022-10-22T00:38:17.548Z,13.89
2022-10-22T00:39:17.539Z,13.87
2022-10-22T00:40:17.522Z,13.87
2022-10-22T00:41:17.513Z,13.87
2022-10-22T00:42:17.500Z,13.89
2022-10-22T00:43:17.492Z,13.89
2022-10-22T00:44:17.480Z,13.89
2022-10-22T00:45:20.470Z,13.89
2022-10-22T00:46:17.473Z,13.89
2022-10-22T00:47:17.450Z,13.93
2022-10-22T00:48:17.476Z,13.87
2022-10-22T00:49:17.436Z,13.87
2022-10-22T00:50:17.416Z,13.89
2022-10-22T00:51:17.404Z,13.89
2022-10-22T00:52:17.401Z,13.89
2022-10-22T00:53:17.385Z,13.87
2022-10-22T00:54:17.372Z,13.89
2022-10-22T00:55:17.363Z,13.87
2022-10-22T00:56:17.353Z,13.87
2022-10-22T00:57:17.344Z,13.87
2022-10-22T00:58:17.335Z,13.87
2022-10-22T00:59:17.362Z,13.86
2022-10-22T01:00:20.322Z,13.86
2022-10-22T01:01:17.352Z,13.85
2022-10-22T01:02:17.294Z,13.83
2022-10-22T01:03:17.289Z,13.83
2022-10-22T01:04:17.259Z,13.81
2022-10-22T01:05:17.272Z,13.81
2022-10-22T01:06:17.254Z,13.81
2022-10-22T01:07:17.245Z,13.81
2022-10-22T01:08:17.231Z,13.81
2022-10-22T01:09:17.217Z,13.79
2022-10-22T01:10:17.231Z,13.81
2022-10-22T01:11:17.188Z,13.79
2022-10-22T01:12:17.189Z,13.81
2022-10-22T01:13:17.193Z,13.81
2022-10-22T01:14:17.169Z,13.83
2022-10-22T01:15:20.261Z,13.83
2022-10-22T01:16:17.172Z,13.83
2022-10-22T01:17:17.231Z,13.85
2022-10-22T01:18:17.147Z,13.81
2022-10-22T01:19:17.125Z,13.83
2022-10-22T01:20:17.102Z,13.86
2022-10-22T01:21:17.094Z,13.83
2022-10-22T01:22:17.089Z,13.86
2022-10-22T01:23:17.086Z,13.83
2022-10-22T01:24:17.073Z,13.85
2022-10-22T01:25:17.051Z,13.85
2022-10-22T01:26:17.104Z,13.83
2022-10-22T01:27:17.032Z,13.85
2022-10-22T01:28:17.055Z,13.83
2022-10-22T01:29:17.016Z,13.83
2022-10-22T01:30:20.005Z,13.81
2022-10-22T01:31:17.014Z,13.83
2022-10-22T01:32:16.981Z,13.83
2022-10-22T01:33:16.984Z,13.83
2022-10-22T01:34:16.957Z,13.83
2022-10-22T01:35:16.948Z,13.79
2022-10-22T01:36:16.936Z,13.79
2022-10-22T01:37:16.930Z,13.81
2022-10-22T01:38:16.922Z,13.78
2022-10-22T01:39:17.016Z,13.79
2022-10-22T01:40:16.919Z,13.78
2022-10-22T01:41:16.928Z,13.78
2022-10-22T01:42:16.947Z,13.79
2022-10-22T01:43:16.870Z,13.78
2022-10-22T01:44:16.858Z,13.79
2022-10-22T01:45:19.847Z,13.78
2022-10-22T01:46:16.854Z,13.79
2022-10-22T01:47:16.818Z,13.79
2022-10-22T01:48:16.817Z,13.78
2022-10-22T01:49:16.802Z,13.77
2022-10-22T01:50:16.800Z,13.77
2022-10-22T01:51:16.781Z,13.75
2022-10-22T01:52:16.870Z,13.74
2022-10-22T01:53:16.760Z,13.74
2022-10-22T01:54:16.769Z,13.71
2022-10-22T01:55:16.745Z,13.71
2022-10-22T01:56:16.734Z,13.70
2022-10-22T01:57:16.720Z,13.72
2022-10-22T01:58:16.712Z,13.71
2022-10-22T01:59:16.715Z,13.71
2022-10-22T02:00:19.712Z,13.71
2022-10-22T02:01:16.694Z,13.71
2022-10-22T02:02:16.671Z,13.71
2022-10-22T02:03:18.711Z,13.71
2022-10-22T02:04:16.693Z,13.71
2022-10-22T02:05:16.634Z,13.71
2022-10-22T02:06:16.636Z,13.72
2022-10-22T02:07:16.615Z,13.74
2022-10-22T02:08:16.611Z,13.74
2022-10-22T02:09:16.644Z,13.74
2022-10-22T02:10:16.590Z,13.74
2022-10-22T02:11:16.580Z,13.72
2022-10-22T02:12:16.558Z,13.74
2022-10-22T02:13:16.548Z,13.72
2022-10-22T02:14:16.550Z,13.72
2022-10-22T02:15:19.548Z,13.72
2022-10-22T02:16:16.538Z,13.71
2022-10-22T02:17:16.508Z,13.75
2022-10-22T02:18:16.518Z,13.72
2022-10-22T02:19:16.499Z,13.72
2022-10-22T02:20:16.491Z,13.74
2022-10-22T02:21:16.469Z,13.72
2022-10-22T02:22:16.461Z,13.72
2022-10-22T02:23:16.514Z,13.72
2022-10-22T02:24:16.439Z,13.72
2022-10-22T02:25:16.426Z,13.71
2022-10-22T02:26:16.422Z,13.71
2022-10-22T02:27:16.413Z,13.74
2022-10-22T02:28:16.393Z,13.72
2022-10-22T02:29:16.390Z,13.72
2022-10-22T02:30:19.377Z,13.75
2022-10-22T02:31:16.385Z,13.75
2022-10-22T02:32:16.361Z,13.74
2022-10-22T02:33:16.374Z,13.72
2022-10-22T02:34:16.341Z,13.74
2022-10-22T02:35:16.323Z,13.72
2022-10-22T02:36:16.346Z,13.71
2022-10-22T02:37:16.304Z,13.71
2022-10-22T02:38:16.295Z,13.70
2022-10-22T02:40:16.274Z,13.72
2022-10-22T02:41:16.261Z,13.70
2022-10-22T02:42:16.255Z,13.72
2022-10-22T02:43:16.234Z,13.71
2022-10-22T02:44:16.233Z,13.72
2022-10-22T02:45:19.227Z,13.71
2022-10-22T02:46:16.225Z,13.71
2022-10-22T02:47:16.328Z,13.72
2022-10-22T02:48:16.242Z,13.72
2022-10-22T02:49:16.178Z,13.70
2022-10-22T02:50:16.178Z,13.72
2022-10-22T02:51:16.158Z,13.71
2022-10-22T02:52:16.138Z,13.71
2022-10-22T02:53:16.169Z,13.71
2022-10-22T02:54:16.130Z,13.70
2022-10-22T02:55:16.118Z,13.67
2022-10-22T02:56:16.124Z,13.67
2022-10-22T02:57:16.135Z,13.70
2022-10-22T02:58:16.111Z,13.67
2022-10-22T02:59:16.072Z,13.67
2022-10-22T03:00:19.166Z,13.65
2022-10-22T03:01:16.332Z,13.65
2022-10-22T03:02:16.052Z,13.65
2022-10-22T03:03:16.041Z,13.65
2022-10-22T03:04:16.021Z,13.65
2022-10-22T03:05:16.028Z,13.63
2022-10-22T03:06:16.047Z,13.62
2022-10-22T03:07:15.998Z,13.63
2022-10-22T03:08:16.124Z,13.60
2022-10-22T03:09:15.986Z,13.60
2022-10-22T03:10:15.965Z,13.60
2022-10-22T03:11:15.958Z,13.62
2022-10-22T03:12:15.973Z,13.60
2022-10-22T03:13:15.925Z,13.60
2022-10-22T03:14:15.916Z,13.60
2022-10-22T03:15:18.987Z,13.60
2022-10-22T03:16:15.915Z,13.62
2022-10-22T03:17:15.905Z,13.62
2022-10-22T03:18:15.876Z,13.60
2022-10-22T03:19:15.869Z,13.59
2022-10-22T03:20:15.856Z,13.60
2022-10-22T03:21:15.847Z,13.59
2022-10-22T03:22:15.839Z,13.59
2022-10-22T03:23:15.827Z,13.57
2022-10-22T03:24:15.820Z,13.59
2022-10-22T03:25:15.813Z,13.59
2022-10-22T03:26:15.801Z,13.59
2022-10-22T03:27:15.776Z,13.57
2022-10-22T03:28:15.800Z,13.57
2022-10-22T03:29:15.763Z,13.56
2022-10-22T03:30:18.767Z,13.57
2022-10-22T03:31:15.758Z,13.56
2022-10-22T03:32:15.729Z,13.54
2022-10-22T03:33:15.721Z,13.53
2022-10-22T03:34:15.710Z,13.53
2022-10-22T03:35:15.813Z,13.53
2022-10-22T03:36:15.690Z,13.53
2022-10-22T03:37:15.729Z,13.53
2022-10-22T03:38:15.685Z,13.53
2022-10-22T03:39:15.662Z,13.54
2022-10-22T03:40:15.655Z,13.54
2022-10-22T03:41:15.645Z,13.54
2022-10-22T03:42:15.632Z,13.56
2022-10-22T03:43:15.622Z,13.56
2022-10-22T03:44:15.605Z,13.56
2022-10-22T03:45:18.654Z,13.56
2022-10-22T03:46:15.602Z,13.56
2022-10-22T03:47:15.576Z,13.57
2022-10-22T03:48:15.565Z,13.56
2022-10-22T03:49:15.553Z,13.56
2022-10-22T03:50:15.545Z,13.56
2022-10-22T03:51:15.531Z,13.57
2022-10-22T03:52:15.523Z,13.56
2022-10-22T03:53:15.507Z,13.56
2022-10-22T03:54:15.517Z,13.54
2022-10-22T03:55:15.500Z,13.54
2022-10-22T03:56:15.485Z,13.53
2022-10-22T03:57:15.498Z,13.54
2022-10-22T03:58:15.465Z,13.53
2022-10-22T03:59:15.449Z,13.54
2022-10-22T04:00:18.550Z,13.53
2022-10-22T04:01:15.483Z,13.53
2022-10-22T04:02:15.428Z,13.53
2022-10-22T04:03:15.410Z,13.54
2022-10-22T04:04:15.397Z,13.54
2022-10-22T04:05:15.395Z,13.54
2022-10-22T04:06:15.382Z,13.56
2022-10-22T04:07:15.359Z,13.56
2022-10-22T04:08:15.360Z,13.56
2022-10-22T04:09:15.405Z,13.56
2022-10-22T04:10:15.342Z,13.54
2022-10-22T04:11:15.363Z,13.54
2022-10-22T04:12:15.321Z,13.54
2022-10-22T04:13:15.304Z,13.53
2022-10-22T04:14:15.291Z,13.53
2022-10-22T04:15:18.293Z,13.52
2022-10-22T04:16:15.298Z,13.53
2022-10-22T04:17:15.278Z,13.52
2022-10-22T04:18:15.263Z,13.50
2022-10-22T04:19:15.244Z,13.50
2022-10-22T04:20:15.254Z,13.52
2022-10-22T04:21:15.225Z,13.52
2022-10-22T04:22:15.251Z,13.52
2022-10-22T04:23:15.196Z,13.52
2022-10-22T04:24:15.185Z,13.52
2022-10-22T04:25:15.186Z,13.52
2022-10-22T04:26:15.172Z,13.52
2022-10-22T04:27:15.167Z,13.52
2022-10-22T04:28:15.144Z,13.53
2022-10-22T04:29:16.289Z,13.52
2022-10-22T04:30:18.131Z,13.53
2022-10-22T04:31:15.137Z,13.52
2022-10-22T04:32:15.115Z,13.53
2022-10-22T04:33:15.118Z,13.52
2022-10-22T04:34:15.099Z,13.53
2022-10-22T04:35:15.115Z,13.53
2022-10-22T04:36:15.078Z,13.50
2022-10-22T04:37:15.156Z,13.52
2022-10-22T04:38:15.050Z,13.50
2022-10-22T04:39:15.033Z,13.49
2022-10-22T04:40:15.030Z,13.47
2022-10-22T04:41:15.019Z,13.46
2022-10-22T04:42:15.021Z,13.46
2022-10-22T04:43:14.991Z,13.41
2022-10-22T04:44:17.170Z,13.44
2022-10-22T04:45:17.968Z,13.44
2022-10-22T04:46:14.985Z,13.42
2022-10-22T04:47:14.985Z,13.41
2022-10-22T04:48:14.942Z,13.42
2022-10-22T04:49:14.938Z,13.42
2022-10-22T04:50:14.934Z,13.42
2022-10-22T04:51:14.911Z,13.42
2022-10-22T04:52:14.924Z,13.42
2022-10-22T04:53:14.894Z,13.41
2022-10-22T04:54:15.170Z,13.41
2022-10-22T04:55:14.871Z,13.42
2022-10-22T04:56:14.863Z,13.42
2022-10-22T04:57:14.849Z,13.42
2022-10-22T04:58:14.841Z,13.44
2022-10-22T04:59:14.824Z,13.44
2022-10-22T05:00:17.816Z,13.42
2022-10-22T05:01:14.856Z,13.44
2022-10-22T05:02:14.800Z,13.44
2022-10-22T05:03:14.786Z,13.42
2022-10-22T05:04:14.786Z,13.42
2022-10-22T05:05:14.776Z,13.44
2022-10-22T05:06:14.855Z,13.41
2022-10-22T05:07:14.746Z,13.42
2022-10-22T05:08:14.740Z,13.44
2022-10-22T05:09:14.896Z,13.44
2022-10-22T05:10:14.730Z,13.44
2022-10-22T05:11:14.706Z,13.44
2022-10-22T05:12:14.750Z,13.42
2022-10-22T05:13:14.680Z,13.42
2022-10-22T05:14:14.685Z,13.41
2022-10-22T05:15:17.778Z,13.42
2022-10-22T05:16:14.682Z,13.41
2022-10-22T05:17:14.655Z,13.41
2022-10-22T05:18:16.821Z,13.39
2022-10-22T05:19:14.631Z,13.39
2022-10-22T05:20:14.633Z,13.39
2022-10-22T05:21:14.600Z,13.38
2022-10-22T05:22:14.584Z,13.38
2022-10-22T05:23:14.601Z,13.37
2022-10-22T05:24:14.574Z,13.39
2022-10-22T05:25:14.594Z,13.38
2022-10-22T05:26:14.572Z,13.37
2022-10-22T05:27:14.634Z,13.37
2022-10-22T05:28:14.500Z,13.33
2022-10-22T05:29:14.464Z,13.35
2022-10-22T05:30:17.510Z,13.37
2022-10-22T05:31:14.536Z,13.37
2022-10-22T05:32:14.454Z,13.38
2022-10-22T05:33:14.427Z,13.37
2022-10-22T05:34:14.465Z,13.38
2022-10-22T05:35:14.414Z,13.38
2022-10-22T05:36:14.397Z,13.37
2022-10-22T05:37:14.383Z,13.38
2022-10-22T05:38:14.377Z,13.37
2022-10-22T05:39:14.355Z,13.37
2022-10-22T05:40:26.463Z,13.37
2022-10-22T05:41:15.345Z,13.35
2022-10-22T05:42:14.361Z,13.37
2022-10-22T05:43:14.322Z,13.37
2022-10-22T05:44:14.308Z,13.33
2022-10-22T05:45:17.298Z,13.33
2022-10-22T05:46:17.568Z,13.35
2022-10-22T05:47:14.300Z,13.35
2022-10-22T05:48:14.267Z,13.33
2022-10-22T05:49:14.276Z,13.35
2022-10-22T05:50:14.248Z,13.33
2022-10-22T05:51:14.236Z,13.33
2022-10-22T05:52:14.232Z,13.33
2022-10-22T05:53:14.214Z,13.33
2022-10-22T05:54:14.220Z,13.31
2022-10-22T05:55:14.189Z,13.31
2022-10-22T05:56:14.191Z,13.33
2022-10-22T05:57:14.172Z,13.31
2022-10-22T05:58:14.159Z,13.30
2022-10-22T05:59:14.150Z,13.30
2022-10-22T06:00:17.152Z,13.28
2022-10-22T06:01:14.154Z,13.30
2022-10-22T06:02:14.208Z,13.28
2022-10-22T06:03:14.113Z,13.28
2022-10-22T06:04:14.110Z,13.25
2022-10-22T06:05:14.096Z,13.25
2022-10-22T06:06:14.073Z,13.23
2022-10-22T06:07:14.072Z,13.28
2022-10-22T06:08:18.217Z,13.28
2022-10-22T06:09:14.092Z,13.25
2022-10-22T06:10:14.042Z,13.25
2022-10-22T06:11:14.022Z,13.23
2022-10-22T06:12:14.010Z,13.25
2022-10-22T06:13:14.126Z,13.27
2022-10-22T06:14:14.005Z,13.25
2022-10-22T06:15:16.991Z,13.25
2022-10-22T06:16:13.995Z,13.27
2022-10-22T06:17:13.958Z,13.27
2022-10-22T06:18:13.958Z,13.27
2022-10-22T06:19:13.966Z,13.25
2022-10-22T06:20:13.937Z,13.25
2022-10-22T06:21:13.925Z,13.27
2022-10-22T06:22:13.919Z,13.23
2022-10-22T06:23:13.899Z,13.25
2022-10-22T06:24:13.907Z,13.25
2022-10-22T06:25:13.881Z,13.25
2022-10-22T06:26:13.877Z,13.25
2022-10-22T06:27:13.880Z,13.25
2022-10-22T06:28:13.906Z,13.27
2022-10-22T06:29:13.841Z,13.27
2022-10-22T06:30:17.780Z,13.27
2022-10-22T06:31:13.831Z,13.28
2022-10-22T06:32:13.834Z,13.30
2022-10-22T06:33:13.799Z,13.27
2022-10-22T06:34:13.831Z,13.28
2022-10-22T06:35:13.781Z,13.28
2022-10-22T06:36:13.763Z,13.28
2022-10-22T06:37:13.754Z,13.31
2022-10-22T06:38:13.737Z,13.31
2022-10-22T06:39:13.747Z,13.31
2022-10-22T06:40:13.744Z,13.31
2022-10-22T06:41:13.712Z,13.31
2022-10-22T06:42:13.701Z,13.31
2022-10-22T06:43:13.693Z,13.31
2022-10-22T06:44:13.698Z,13.30
2022-10-22T06:45:16.692Z,13.33
2022-10-22T06:46:16.103Z,13.33
2022-10-22T06:47:13.645Z,13.37
2022-10-22T06:48:13.637Z,13.37
2022-10-22T06:49:13.659Z,13.38
2022-10-22T06:50:13.623Z,13.39
2022-10-22T06:51:13.606Z,13.39
2022-10-22T06:52:13.597Z,13.39
2022-10-22T06:53:13.635Z,13.39
2022-10-22T06:54:13.608Z,13.42
2022-10-22T06:55:13.568Z,13.42
2022-10-22T06:56:13.563Z,13.46
2022-10-22T06:57:13.549Z,13.44
2022-10-22T06:58:13.538Z,13.46
2022-10-22T06:59:13.634Z,13.47
2022-10-22T07:00:16.521Z,13.47
2022-10-22T07:01:13.636Z,13.47
2022-10-22T07:02:13.500Z,13.50
2022-10-22T07:03:13.501Z,13.49
2022-10-22T07:04:13.472Z,13.50
2022-10-22T07:05:13.469Z,13.50
2022-10-22T07:06:13.449Z,13.52
2022-10-22T07:07:13.454Z,13.52
2022-10-22T07:08:13.428Z,13.52
2022-10-22T07:09:13.595Z,13.53
2022-10-22T07:10:13.412Z,13.52
2022-10-22T07:11:13.410Z,13.52
2022-10-22T07:12:13.414Z,13.52
2022-10-22T07:13:13.383Z,13.54
2022-10-22T07:14:13.375Z,13.53
2022-10-22T07:15:16.368Z,13.53
2022-10-22T07:16:13.371Z,13.54
2022-10-22T07:17:13.343Z,13.56
2022-10-22T07:18:13.341Z,13.56
2022-10-22T07:19:13.323Z,13.56
2022-10-22T07:20:13.314Z,13.59
2022-10-22T07:21:13.296Z,13.60
2022-10-22T07:22:13.286Z,13.60
2022-10-22T07:23:13.274Z,13.63
2022-10-22T07:24:13.285Z,13.65
2022-10-22T07:25:13.257Z,13.67
2022-10-22T07:26:13.246Z,13.67
2022-10-22T07:27:13.242Z,13.70
2022-10-22T07:28:13.242Z,13.72
2022-10-22T07:29:13.246Z,13.68
2022-10-22T07:30:16.217Z,13.70
2022-10-22T07:31:13.219Z,13.71
2022-10-22T07:32:13.204Z,13.71
2022-10-22T07:33:13.169Z,13.75
2022-10-22T07:34:13.240Z,13.75
2022-10-22T07:35:13.159Z,13.78
2022-10-22T07:36:13.142Z,13.89
2022-10-22T07:37:13.128Z,14.03
2022-10-22T07:38:13.118Z,14.28
2022-10-22T07:39:13.130Z,14.53
2022-10-22T07:40:13.110Z,14.59
2022-10-22T07:41:13.105Z,14.63
2022-10-22T07:42:13.077Z,14.66
2022-10-22T07:43:13.075Z,14.65
2022-10-22T07:44:13.070Z,14.69
2022-10-22T07:45:16.054Z,14.69
2022-10-22T07:46:13.093Z,14.72
2022-10-22T07:47:13.031Z,14.78
2022-10-22T07:48:13.018Z,14.82
2022-10-22T07:49:13.000Z,15.06
2022-10-22T07:50:13.004Z,15.27
2022-10-22T07:51:13.021Z,15.40
2022-10-22T07:52:12.976Z,15.58
2022-10-22T07:53:12.974Z,15.62
2022-10-22T07:54:12.979Z,15.70
2022-10-22T07:55:12.942Z,15.61
2022-10-22T07:56:12.936Z,15.55
2022-10-22T07:57:12.926Z,15.51
2022-10-22T07:58:12.916Z,15.47
2022-10-22T07:59:12.918Z,15.44
2022-10-22T08:00:15.898Z,15.46
2022-10-22T08:01:12.999Z,15.62
2022-10-22T08:02:12.874Z,15.68
2022-10-22T08:03:12.868Z,15.82
2022-10-22T08:04:12.846Z,15.95
2022-10-22T08:05:12.850Z,16.05
2022-10-22T08:06:12.832Z,16.16
2022-10-22T08:07:12.826Z,16.31
2022-10-22T08:09:12.892Z,16.68
2022-10-22T08:10:12.796Z,16.79
2022-10-22T08:11:12.777Z,17.08
2022-10-22T08:12:12.768Z,17.23
2022-10-22T08:13:12.780Z,17.27
2022-10-22T08:14:12.742Z,17.20
2022-10-22T08:15:15.739Z,17.20
2022-10-22T08:16:12.742Z,17.39
2022-10-22T08:17:12.716Z,17.49
2022-10-22T08:18:12.714Z,17.60
2022-10-22T08:19:12.701Z,17.64
2022-10-22T08:20:12.691Z,17.60
2022-10-22T08:22:12.665Z,17.57
2022-10-22T08:23:12.694Z,17.67
2022-10-22T08:24:12.756Z,17.72
2022-10-22T08:25:12.637Z,17.68
2022-10-22T08:26:12.622Z,17.52
2022-10-22T08:27:12.617Z,17.52
2022-10-22T08:28:12.944Z,17.49
2022-10-22T08:29:12.590Z,17.54
2022-10-22T08:30:15.623Z,17.64
2022-10-22T08:31:12.585Z,17.57
2022-10-22T08:32:12.564Z,17.39
2022-10-22T08:33:12.554Z,17.22
2022-10-22T08:34:12.545Z,17.20
2022-10-22T08:35:14.205Z,17.27
2022-10-22T08:36:12.513Z,17.34
2022-10-22T08:37:12.509Z,17.36
2022-10-22T08:38:12.517Z,17.51
2022-10-22T08:39:12.506Z,17.63
2022-10-22T08:40:12.478Z,17.64
2022-10-22T08:41:12.479Z,17.57
2022-10-22T08:42:12.464Z,17.52
2022-10-22T08:43:12.521Z,17.49
2022-10-22T08:44:12.449Z,17.38
2022-10-22T08:45:15.462Z,17.33
2022-10-22T08:46:12.431Z,17.27
2022-10-22T08:47:12.486Z,17.26
2022-10-22T08:48:12.409Z,17.23
2022-10-22T08:49:12.387Z,17.19
2022-10-22T08:50:12.380Z,17.16
2022-10-22T08:51:12.377Z,17.15
2022-10-22T08:52:12.400Z,17.15
2022-10-22T08:53:12.346Z,17.15
2022-10-22T08:54:12.336Z,17.15
2022-10-22T08:55:12.329Z,17.15
2022-10-22T08:56:12.315Z,17.19
2022-10-22T08:57:12.303Z,17.16
2022-10-22T08:58:12.295Z,17.19
2022-10-22T08:59:12.278Z,17.15
2022-10-22T09:00:15.274Z,17.16
2022-10-22T09:01:12.316Z,17.27
2022-10-22T09:02:12.251Z,17.34
2022-10-22T09:03:12.233Z,17.41
2022-10-22T09:04:12.233Z,17.48
2022-10-22T09:05:12.378Z,17.63
2022-10-22T09:06:12.205Z,17.76
2022-10-22T09:08:12.189Z,18.10
2022-10-22T09:09:12.215Z,18.23
2022-10-22T09:10:12.165Z,18.38
2022-10-22T09:11:12.156Z,18.38
2022-10-22T09:12:15.300Z,18.47
2022-10-22T09:13:12.129Z,18.49
2022-10-22T09:14:12.185Z,18.58
2022-10-22T09:15:15.131Z,18.62
2022-10-22T09:16:12.119Z,18.53
2022-10-22T09:17:12.096Z,18.38
2022-10-22T09:18:12.079Z,18.38
2022-10-22T09:19:12.111Z,18.33
2022-10-22T09:20:12.060Z,18.34
2022-10-22T09:21:12.040Z,18.35
2022-10-22T09:23:12.033Z,18.49
2022-10-22T09:24:12.011Z,18.52
2022-10-22T09:25:12.044Z,18.55
2022-10-22T09:26:11.992Z,18.59
2022-10-22T09:27:11.981Z,18.62
2022-10-22T09:28:11.984Z,18.66
2022-10-22T09:29:11.964Z,18.65
2022-10-22T09:30:15.154Z,18.68
2022-10-22T09:31:11.956Z,18.70
2022-10-22T09:32:11.935Z,18.68
2022-10-22T09:33:11.921Z,18.73
2022-10-22T09:34:11.903Z,18.86
2022-10-22T09:35:11.904Z,18.95
2022-10-22T09:36:11.901Z,18.88
2022-10-22T09:37:11.872Z,18.90
2022-10-22T09:38:11.866Z,18.86
2022-10-22T09:39:11.898Z,18.83
2022-10-22T09:40:11.858Z,18.84
2022-10-22T09:41:11.869Z,18.84
2022-10-22T09:42:11.826Z,18.84
2022-10-22T09:43:11.830Z,18.75
2022-10-22T09:44:11.808Z,18.66
2022-10-22T09:45:14.842Z,18.55
2022-10-22T09:46:11.800Z,18.53
2022-10-22T09:47:11.771Z,18.55
2022-10-22T09:48:11.771Z,18.55
2022-10-22T09:49:11.761Z,18.59
2022-10-22T09:50:11.743Z,18.53
2022-10-22T09:51:11.739Z,18.49
2022-10-22T09:52:11.721Z,18.50
2022-10-22T09:53:11.710Z,18.55
2022-10-22T09:54:11.703Z,18.60
2022-10-22T09:55:11.699Z,18.73
2022-10-22T09:56:11.802Z,18.65
2022-10-22T09:57:11.664Z,18.52
2022-10-22T09:58:11.660Z,18.58
2022-10-22T09:59:11.644Z,18.65
2022-10-22T10:00:14.634Z,18.78
2022-10-22T10:01:11.684Z,18.75
2022-10-22T10:02:19.720Z,18.77
2022-10-22T10:03:12.669Z,18.71
2022-10-22T10:04:11.623Z,18.65
2022-10-22T10:05:11.585Z,18.75
2022-10-22T10:06:11.578Z,18.83
2022-10-22T10:07:11.569Z,18.90
2022-10-22T10:08:11.555Z,18.99
2022-10-22T10:09:11.640Z,18.96
2022-10-22T10:10:11.536Z,18.98
2022-10-22T10:11:11.535Z,18.89
2022-10-22T10:12:11.608Z,18.75
2022-10-22T10:13:11.519Z,18.74
2022-10-22T10:14:11.536Z,18.84
2022-10-22T10:15:14.480Z,18.92
2022-10-22T10:16:11.525Z,18.99
2022-10-22T10:17:11.467Z,19.12
2022-10-22T10:18:11.615Z,19.24
2022-10-22T10:19:11.442Z,19.30
2022-10-22T10:20:11.428Z,19.41
2022-10-22T10:21:11.485Z,19.52
2022-10-22T10:22:11.421Z,19.59
2022-10-22T10:23:11.421Z,19.52
2022-10-22T10:24:11.430Z,19.56
2022-10-22T10:25:11.371Z,19.66
2022-10-22T10:26:11.383Z,19.70
2022-10-22T10:27:11.360Z,19.74
2022-10-22T10:28:11.354Z,19.77
2022-10-22T10:29:11.335Z,19.77
2022-10-22T10:30:14.437Z,19.77
2022-10-22T10:31:11.343Z,19.73
2022-10-22T10:32:11.303Z,19.67
2022-10-22T10:33:11.299Z,19.64
2022-10-22T10:34:11.275Z,19.54
2022-10-22T10:35:11.273Z,19.37
2022-10-22T10:36:11.268Z,19.45
2022-10-22T10:37:11.260Z,19.34
2022-10-22T10:38:11.251Z,19.31
2022-10-22T10:39:11.239Z,19.31
2022-10-22T10:40:11.227Z,19.22
2022-10-22T10:41:11.237Z,19.24
2022-10-22T10:42:11.217Z,19.21
2022-10-22T10:43:11.222Z,19.19
2022-10-22T10:44:11.180Z,19.29
2022-10-22T10:45:14.169Z,19.34
2022-10-22T10:46:11.198Z,19.40
2022-10-22T10:47:11.178Z,19.26
2022-10-22T10:48:11.141Z,19.21
2022-10-22T10:49:11.131Z,19.16
2022-10-22T10:50:11.118Z,19.15
2022-10-22T10:51:11.109Z,19.21
2022-10-22T10:52:11.090Z,19.27
2022-10-22T10:53:11.082Z,19.39
2022-10-22T10:54:11.076Z,19.49
2022-10-22T10:55:11.062Z,19.55
2022-10-22T10:56:11.054Z,19.59
2022-10-22T10:57:11.049Z,19.56
2022-10-22T10:58:11.059Z,19.59
2022-10-22T10:59:11.021Z,19.59
2022-10-22T11:00:14.016Z,19.45
2022-10-22T11:01:11.025Z,19.49
2022-10-22T11:02:10.993Z,19.55
2022-10-22T11:03:10.982Z,19.64
2022-10-22T11:04:10.965Z,19.70
2022-10-22T11:05:10.963Z,19.74
2022-10-22T11:06:10.956Z,19.77
2022-10-22T11:07:16.908Z,19.79
2022-10-22T11:08:11.925Z,19.89
2022-10-22T11:09:11.003Z,19.79
2022-10-22T11:10:10.953Z,19.69
2022-10-22T11:11:11.009Z,19.86
2022-10-22T11:12:10.886Z,19.92
2022-10-22T11:13:10.879Z,20.02
2022-10-22T11:14:10.909Z,20.09
2022-10-22T11:15:13.850Z,20.19
2022-10-22T11:16:10.860Z,20.28
2022-10-22T11:17:10.839Z,20.36
2022-10-22T11:18:10.831Z,20.14
2022-10-22T11:19:11.285Z,20.03
2022-10-22T11:20:10.845Z,19.91
2022-10-22T11:21:10.792Z,19.86
2022-10-22T11:22:11.746Z,19.88
2022-10-22T11:23:19.684Z,19.84
2022-10-22T11:24:10.764Z,19.81
2022-10-22T11:25:10.802Z,19.77
2022-10-22T11:26:10.742Z,19.84
2022-10-22T11:27:10.737Z,19.85
2022-10-22T11:28:11.493Z,19.77
2022-10-22T11:29:10.710Z,19.91
2022-10-22T11:30:13.723Z,20.09
2022-10-22T11:31:10.703Z,20.18
2022-10-22T11:32:10.699Z,20.18
2022-10-22T11:33:10.675Z,20.14
2022-10-22T11:34:32.085Z,19.99
2022-10-22T11:35:11.645Z,20.07
2022-10-22T11:36:10.658Z,20.10
2022-10-22T11:37:10.627Z,20.11
2022-10-22T11:38:10.615Z,20.25
2022-10-22T11:39:10.605Z,20.28
2022-10-22T11:40:10.607Z,20.10
2022-10-22T11:41:10.617Z,19.88
2022-10-22T11:42:10.580Z,19.92
2022-10-22T11:43:10.569Z,19.94
2022-10-22T11:44:10.558Z,19.95
2022-10-22T11:45:13.553Z,20.04
2022-10-22T11:46:10.552Z,20.09
2022-10-22T11:47:10.528Z,20.04
2022-10-22T11:48:10.522Z,19.86
2022-10-22T11:49:10.524Z,19.89
2022-10-22T11:50:10.493Z,19.89
2022-10-22T11:51:10.481Z,19.92
2022-10-22T11:52:10.472Z,19.92
2022-10-22T11:54:10.475Z,20.00
2022-10-22T11:55:10.443Z,19.96
2022-10-22T11:56:10.425Z,20.04
2022-10-22T11:57:10.424Z,20.10
2022-10-22T11:58:10.424Z,20.11
2022-10-22T11:59:10.415Z,20.21
2022-10-22T12:00:13.390Z,20.36
2022-10-22T12:01:10.397Z,20.50
2022-10-22T12:02:10.377Z,20.41
2022-10-22T12:03:10.365Z,20.14
2022-10-22T12:04:10.487Z,20.22
2022-10-22T12:05:10.335Z,20.25
2022-10-22T12:06:10.326Z,20.24
2022-10-22T12:07:10.346Z,20.34
2022-10-22T12:08:14.771Z,20.50
2022-10-22T12:09:10.386Z,20.62
2022-10-22T12:10:11.489Z,20.70
2022-10-22T12:11:10.270Z,20.70
2022-10-22T12:13:10.249Z,20.82
2022-10-22T12:14:10.253Z,20.77
2022-10-22T12:15:13.244Z,20.55
2022-10-22T12:16:12.852Z,20.62
2022-10-22T12:17:11.209Z,20.67
2022-10-22T12:18:10.277Z,20.80
2022-10-22T12:19:10.192Z,20.85
2022-10-22T12:20:10.180Z,20.84
2022-10-22T12:21:10.173Z,20.69
2022-10-22T12:22:10.173Z,20.70
2022-10-22T12:23:10.187Z,20.78
2022-10-22T12:24:10.144Z,20.80
2022-10-22T12:25:10.124Z,20.70
2022-10-22T12:26:10.162Z,20.58
2022-10-22T12:27:12.413Z,20.37
2022-10-22T12:28:11.027Z,20.24
2022-10-22T12:29:10.088Z,20.31
2022-10-22T12:30:13.083Z,20.25
2022-10-22T12:31:10.076Z,20.31
2022-10-22T12:32:10.050Z,20.34
2022-10-22T12:33:10.151Z,20.43
2022-10-22T12:34:10.034Z,20.51
2022-10-22T12:35:10.021Z,20.52
2022-10-22T12:36:10.008Z,20.59
2022-10-22T12:37:10.030Z,20.66
2022-10-22T12:38:09.981Z,20.69
2022-10-22T12:39:10.007Z,20.75
2022-10-22T12:40:09.977Z,20.78
2022-10-22T12:41:09.961Z,20.82
2022-10-22T12:42:09.982Z,20.85
2022-10-22T12:44:09.931Z,20.90
2022-10-22T12:45:12.920Z,20.93
2022-10-22T12:46:09.923Z,20.87
2022-10-22T12:47:09.896Z,20.88
2022-10-22T12:48:09.914Z,20.85
2022-10-22T12:49:09.872Z,20.60
2022-10-22T12:50:09.861Z,20.37
2022-10-22T12:51:09.855Z,20.22
2022-10-22T12:52:12.153Z,20.10
2022-10-22T12:53:09.860Z,20.09
2022-10-22T12:54:09.826Z,20.18
2022-10-22T12:55:09.806Z,20.21
2022-10-22T12:56:09.807Z,20.24
2022-10-22T12:57:09.778Z,20.29
2022-10-22T12:58:09.825Z,20.40
2022-10-22T12:59:09.767Z,20.55
2022-10-22T13:00:12.756Z,20.72