createdAt,value
2024-01-11T00:00:20.696Z,12.43
2024-01-11T00:03:00.595Z,14.37
2024-01-11T00:05:30.483Z,14.60
2024-01-11T00:08:26.795Z,13.60
2024-01-11T00:11:13.318Z,13.17
2024-01-11T00:13:52.373Z,12.80
2024-01-11T00:16:37.643Z,12.90
2024-01-11T00:19:15.000Z,12.90
2024-01-11T00:21:58.456Z,14.50
2024-01-11T00:24:59.209Z,14.47
2024-01-11T00:27:44.699Z,13.10
2024-01-11T00:30:35.194Z,12.30
2024-01-11T00:33:32.740Z,12.53
2024-01-11T00:36:18.417Z,13.83
2024-01-11T00:38:59.439Z,13.00
2024-01-11T00:41:55.304Z,14.07
2024-01-11T00:44:40.070Z,13.53
2024-01-11T00:47:16.359Z,13.40
2024-01-11T00:49:57.456Z,13.20
2024-01-11T00:52:42.571Z,11.37
2024-01-11T00:55:31.613Z,13.07
2024-01-11T00:58:43.657Z,12.27
2024-01-11T01:01:33.944Z,13.93
2024-01-11T01:04:27.964Z,13.40
2024-01-11T01:07:07.638Z,13.47
2024-01-11T01:09:50.705Z,12.00
2024-01-11T01:12:27.893Z,12.73
2024-01-11T01:15:08.108Z,12.33
2024-01-11T01:18:04.634Z,12.90
2024-01-11T01:20:49.918Z,13.47
2024-01-11T01:23:47.066Z,13.07
2024-01-11T01:26:52.687Z,11.43
2024-01-11T01:29:48.805Z,13.37
2024-01-11T01:33:06.203Z,11.80
2024-01-11T01:35:54.999Z,11.57
2024-01-11T01:38:30.326Z,13.07
2024-01-11T01:41:27.536Z,12.47
2024-01-11T01:44:23.881Z,14.23
2024-01-11T01:47:19.584Z,12.70
2024-01-11T01:50:21.239Z,13.63
2024-01-11T01:53:05.499Z,11.83
2024-01-11T01:55:41.424Z,11.47
2024-01-11T01:58:24.966Z,11.67
2024-01-11T02:00:55.668Z,12.70
2024-01-11T02:03:38.091Z,12.70
2024-01-11T02:06:18.879Z,11.93
2024-01-11T02:09:09.311Z,12.03
2024-01-11T02:12:06.850Z,12.10
2024-01-11T02:14:53.071Z,11.40
2024-01-11T02:17:43.015Z,11.80
2024-01-11T02:20:37.134Z,12.03
2024-01-11T02:23:51.655Z,11.27
2024-01-11T02:26:48.432Z,12.37
2024-01-11T02:29:23.782Z,11.83
2024-01-11T02:32:09.677Z,12.37
2024-01-11T02:35:06.185Z,10.20
2024-01-11T02:37:58.706Z,10.97
2024-01-11T02:40:44.476Z,11.67
2024-01-11T02:43:34.938Z,11.20
2024-01-11T02:46:27.213Z,10.53
2024-01-11T02:49:23.118Z,11.03
2024-01-11T02:52:13.508Z,12.07
2024-01-11T02:55:11.102Z,10.70
2024-01-11T02:57:52.201Z,10.67
2024-01-11T03:00:53.465Z,10.37
2024-01-11T03:03:40.950Z,11.60
2024-01-11T03:06:25.341Z,11.13
2024-01-11T03:09:05.945Z,11.80
2024-01-11T03:11:55.642Z,11.30
2024-01-11T03:15:01.947Z,9.67
2024-01-11T03:17:53.558Z,10.23
2024-01-11T03:20:50.941Z,11.50
2024-01-11T03:23:47.119Z,12.67
2024-01-11T03:26:38.081Z,10.93
2024-01-11T03:29:23.326Z,11.50
2024-01-11T03:32:19.921Z,10.80
2024-01-11T03:35:00.840Z,11.53
2024-01-11T03:37:45.053Z,9.80
2024-01-11T03:40:25.911Z,10.47
2024-01-11T03:43:02.494Z,9.93
2024-01-11T03:45:49.182Z,11.60
2024-01-11T03:48:44.851Z,10.83
2024-01-11T03:52:01.423Z,10.63
2024-01-11T03:54:58.848Z,9.73
2024-01-11T03:57:56.546Z,12.03
2024-01-11T04:00:47.820Z,11.40
2024-01-11T04:03:31.081Z,10.37
2024-01-11T04:06:28.966Z,11.03
2024-01-11T04:09:19.281Z,10.50
2024-01-11T04:12:04.725Z,12.13
2024-01-11T04:14:57.238Z,10.20
2024-01-11T04:17:30.282Z,12.47
2024-01-11T04:20:26.551Z,12.07
2024-01-11T04:23:12.064Z,10.83
2024-01-11T04:26:10.887Z,11.40
2024-01-11T04:28:44.256Z,10.67
2024-01-11T04:31:25.124Z,11.53
2024-01-11T04:34:13.925Z,10.97
2024-01-11T04:36:58.714Z,10.63
2024-01-11T04:39:36.058Z,9.90
2024-01-11T04:42:29.997Z,10.17
2024-01-11T04:45:10.330Z,11.00
2024-01-11T04:48:07.855Z,10.77
2024-01-11T04:50:59.074Z,9.97
2024-01-11T04:53:48.408Z,13.20
2024-01-11T04:56:33.984Z,10.60
2024-01-11T04:59:22.099Z,10.60
2024-01-11T05:02:19.292Z,11.80
2024-01-11T05:05:06.182Z,10.37
2024-01-11T05:07:56.756Z,11.80
2024-01-11T05:10:55.892Z,11.53
2024-01-11T05:13:55.368Z,11.50
2024-01-11T05:16:46.899Z,10.17
2024-01-11T05:19:23.619Z,11.00
2024-01-11T05:22:10.997Z,10.30
2024-01-11T05:24:53.891Z,13.03
2024-01-11T05:27:34.528Z,11.47
2024-01-11T05:30:17.718Z,11.60
2024-01-11T05:33:23.161Z,11.10
2024-01-11T05:36:11.078Z,10.53
2024-01-11T05:39:04.301Z,10.10
2024-01-11T05:42:02.711Z,13.43
2024-01-11T05:45:03.127Z,11.67
2024-01-11T05:47:53.753Z,11.50
2024-01-11T05:50:57.824Z,10.27
2024-01-11T05:53:43.167Z,12.43
2024-01-11T05:56:24.942Z,12.30
2024-01-11T05:59:05.954Z,17.30
2024-01-11T06:01:49.990Z,13.97
2024-01-11T06:04:39.481Z,10.40
2024-01-11T06:07:45.798Z,12.30
2024-01-11T06:10:27.980Z,11.73
2024-01-11T06:13:22.061Z,12.00
2024-01-11T06:16:15.396Z,12.70
2024-01-11T06:18:46.624Z,11.07
2024-01-11T06:21:27.553Z,10.93
2024-01-11T06:24:28.804Z,12.57
2024-01-11T06:26:59.563Z,13.20
2024-01-11T06:29:30.246Z,10.77
2024-01-11T06:32:10.709Z,12.77
2024-01-11T06:34:58.258Z,13.37
2024-01-11T06:37:48.685Z,12.93
2024-01-11T06:40:44.415Z,12.70
2024-01-11T06:43:44.990Z,11.90
2024-01-11T06:46:41.339Z,11.47
2024-01-11T06:49:24.700Z,9.97
2024-01-11T06:51:57.312Z,11.77
2024-01-11T06:54:39.555Z,11.30
2024-01-11T06:57:37.335Z,11.70
2024-01-11T07:00:29.464Z,10.53
2024-01-11T07:03:28.545Z,11.20
2024-01-11T07:06:17.581Z,13.03
2024-01-11T07:09:14.911Z,10.03
2024-01-11T07:12:06.844Z,11.77
2024-01-11T07:15:11.652Z,11.03
2024-01-11T07:18:01.657Z,12.83
2024-01-11T07:20:54.672Z,11.10
2024-01-11T07:23:38.922Z,12.53
2024-01-11T07:26:08.820Z,11.20
2024-01-11T07:29:04.406Z,12.60
2024-01-11T07:31:49.213Z,11.10
2024-01-11T07:34:31.009Z,11.33
2024-01-11T07:37:32.008Z,11.97
2024-01-11T07:40:12.410Z,11.87
2024-01-11T07:43:10.863Z,11.40
2024-01-11T07:46:00.806Z,13.43
2024-01-11T07:48:53.563Z,11.43
2024-01-11T07:51:29.152Z,12.17
2024-01-11T07:54:04.652Z,12.13
2024-01-11T07:56:51.558Z,11.83
2024-01-11T07:59:37.562Z,13.07
2024-01-11T08:02:07.612Z,12.50
2024-01-11T08:05:11.561Z,12.33
2024-01-11T08:08:13.929Z,12.13
2024-01-11T08:10:45.728Z,12.90
2024-01-11T08:13:27.718Z,12.80
2024-01-11T08:16:00.610Z,12.20
2024-01-11T08:18:52.330Z,11.83
2024-01-11T08:21:35.996Z,13.13
2024-01-11T08:24:28.778Z,10.93
2024-01-11T08:26:59.830Z,12.37
2024-01-11T08:29:52.222Z,13.10
2024-01-11T08:32:41.289Z,10.50
2024-01-11T08:35:32.501Z,12.33
2024-01-11T08:38:13.268Z,11.70
2024-01-11T08:41:00.157Z,12.00
2024-01-11T08:43:36.173Z,12.83
2024-01-11T08:46:07.783Z,13.07
2024-01-11T08:49:05.178Z,12.03
2024-01-11T08:52:08.018Z,13.10
2024-01-11T08:55:08.985Z,17.53
2024-01-11T08:58:05.954Z,16.93
2024-01-11T09:01:08.950Z,15.00
2024-01-11T09:03:44.826Z,18.20
2024-01-11T09:06:49.984Z,34.30
2024-01-11T09:09:53.810Z,37.23
2024-01-11T09:12:37.624Z,61.23
2024-01-11T09:15:27.002Z,46.83
2024-01-11T09:18:17.172Z,67.57
2024-01-11T09:21:22.001Z,65.90
2024-01-11T09:24:04.173Z,48.43
2024-01-11T09:26:45.701Z,69.13
2024-01-11T09:29:21.902Z,72.70
2024-01-11T09:32:05.168Z,81.07
2024-01-11T09:34:47.447Z,81.97
2024-01-11T09:37:32.444Z,84.17
2024-01-11T09:40:27.525Z,68.27
2024-01-11T09:43:21.172Z,85.77
2024-01-11T09:46:03.748Z,99.33
2024-01-11T09:49:37.061Z,118.93
2024-01-11T09:52:13.989Z,191.03
2024-01-11T09:54:54.163Z,145.37
2024-01-11T09:57:45.976Z,154.50
2024-01-11T10:00:21.423Z,147.37
2024-01-11T10:03:06.646Z,173.30
2024-01-11T10:05:50.155Z,165.77
2024-01-11T10:08:36.233Z,176.43
2024-01-11T10:11:17.921Z,107.23
2024-01-11T10:14:02.263Z,107.40
2024-01-11T10:16:44.852Z,105.00
2024-01-11T10:19:17.299Z,55.63
2024-01-11T10:22:06.514Z,49.13
2024-01-11T10:24:47.069Z,43.47
2024-01-11T10:27:40.312Z,39.93
2024-01-11T10:30:14.883Z,45.37
2024-01-11T10:33:05.000Z,45.23
2024-01-11T10:35:45.665Z,44.00
2024-01-11T10:39:08.300Z,41.87
2024-01-11T10:42:11.478Z,38.93
2024-01-11T10:44:52.453Z,43.03
2024-01-11T10:47:36.558Z,38.03
2024-01-11T10:50:31.184Z,39.83
2024-01-11T10:53:24.792Z,25.70
2024-01-11T10:56:20.730Z,25.43
2024-01-11T10:59:18.276Z,34.57
2024-01-11T11:02:17.330Z,24.87
2024-01-11T11:05:02.762Z,27.77
2024-01-11T11:07:52.068Z,33.37
2024-01-11T11:10:39.851Z,33.83
2024-01-11T11:13:21.343Z,30.47
2024-01-11T11:16:33.167Z,33.27
2024-01-11T11:19:20.243Z,25.57
2024-01-11T11:22:22.795Z,29.83
2024-01-11T11:25:24.469Z,30.63
2024-01-11T11:28:09.830Z,31.67
2024-01-11T11:31:05.048Z,33.87
2024-01-11T11:34:06.776Z,31.23
2024-01-11T11:37:05.292Z,33.80
2024-01-11T11:39:59.212Z,26.47
2024-01-11T11:42:31.350Z,29.50
2024-01-11T11:45:49.121Z,25.07
2024-01-11T11:49:11.538Z,23.73
2024-01-11T11:52:11.013Z,35.07
2024-01-11T11:55:10.708Z,28.53
2024-01-11T11:57:52.164Z,24.87
2024-01-11T12:00:52.264Z,31.13
2024-01-11T12:03:33.165Z,34.87
2024-01-11T12:06:17.514Z,44.30
2024-01-11T12:09:04.879Z,41.67
2024-01-11T12:11:57.999Z,44.93
2024-01-11T12:14:48.684Z,36.73
2024-01-11T12:17:35.730Z,42.90
2024-01-11T12:20:24.189Z,40.47
2024-01-11T12:23:15.680Z,54.40
2024-01-11T12:26:32.062Z,54.13
2024-01-11T12:29:17.247Z,59.33
2024-01-11T12:31:57.975Z,45.40
2024-01-11T12:34:33.220Z,64.40
2024-01-11T12:37:07.040Z,60.53
2024-01-11T12:39:58.776Z,49.00
2024-01-11T12:42:40.845Z,68.00
2024-01-11T12:45:28.787Z,65.03
2024-01-11T12:48:22.077Z,47.60
2024-01-11T12:51:05.960Z,49.20
2024-01-11T12:53:50.440Z,50.23
2024-01-11T12:56:28.240Z,48.47
2024-01-11T12:59:41.345Z,57.53
2024-01-11T13:02:38.641Z,50.47
2024-01-11T13:05:34.314Z,54.40
2024-01-11T13:08:30.585Z,54.83
2024-01-11T13:11:04.334Z,56.00
2024-01-11T13:13:43.017Z,53.33
2024-01-11T13:16:40.166Z,41.83
2024-01-11T13:19:24.068Z,52.23
2024-01-11T13:22:36.754Z,48.47
2024-01-11T13:25:25.482Z,40.90
2024-01-11T13:28:16.827Z,39.47
2024-01-11T13:31:11.305Z,42.47
2024-01-11T13:34:12.362Z,38.60
2024-01-11T13:37:03.034Z,41.57
2024-01-11T13:39:39.439Z,37.63
2024-01-11T13:42:25.238Z,40.93
2024-01-11T13:44:55.431Z,32.43
2024-01-11T13:47:25.080Z,34.97
2024-01-11T13:50:06.031Z,36.17
2024-01-11T13:52:50.954Z,30.27
2024-01-11T13:55:54.649Z,32.30
2024-01-11T13:58:48.408Z,33.43
2024-01-11T14:01:39.474Z,33.23
2024-01-11T14:04:25.001Z,30.07
2024-01-11T14:07:36.032Z,32.40
2024-01-11T14:10:30.629Z,32.97
2024-01-11T14:13:14.616Z,30.17
2024-01-11T14:16:00.688Z,29.97
2024-01-11T14:18:38.144Z,28.07
2024-01-11T14:21:21.173Z,31.53
2024-01-11T14:24:07.144Z,32.93
2024-01-11T14:26:42.573Z,35.43
2024-01-11T14:29:12.787Z,41.33
2024-01-11T14:32:05.001Z,24.50
2024-01-11T14:35:06.887Z,23.63
2024-01-11T14:37:56.175Z,31.50
2024-01-11T14:41:01.631Z,30.00
2024-01-11T14:43:59.111Z,24.63
2024-01-11T14:46:59.622Z,22.07
2024-01-11T14:49:30.812Z,28.57
2024-01-11T14:52:15.102Z,24.37
2024-01-11T14:55:07.037Z,25.57
2024-01-11T14:57:55.129Z,24.03
2024-01-11T15:00:56.550Z,30.83
2024-01-11T15:03:48.609Z,26.30
2024-01-11T15:06:53.469Z,20.87
2024-01-11T15:09:47.125Z,21.40
2024-01-11T15:12:42.113Z,22.43
2024-01-11T15:15:29.493Z,23.40
2024-01-11T15:18:12.018Z,21.50
2024-01-11T15:20:44.018Z,20.37
2024-01-11T15:23:33.105Z,15.93
2024-01-11T15:26:14.718Z,27.57
2024-01-11T15:28:57.736Z,29.53
2024-01-11T15:32:13.966Z,31.67
2024-01-11T15:34:50.052Z,26.17
2024-01-11T15:37:27.176Z,23.57
2024-01-11T15:40:01.358Z,27.57
2024-01-11T15:42:35.665Z,23.73
2024-01-11T15:45:17.546Z,20.97
2024-01-11T15:48:00.864Z,24.53
2024-01-11T15:50:54.267Z,26.77
2024-01-11T15:53:46.908Z,432.70
2024-01-11T15:56:31.363Z,1478.07
2024-01-11T15:59:12.413Z,941.57
2024-01-11T16:01:51.410Z,772.90
2024-01-11T16:04:30.745Z,355.53
2024-01-11T16:07:00.502Z,283.07
2024-01-11T16:09:53.977Z,203.13
2024-01-11T16:12:29.367Z,139.47
2024-01-11T16:15:30.778Z,109.73
2024-01-11T16:18:19.080Z,69.60
2024-01-11T16:21:11.255Z,81.30
2024-01-11T16:23:53.527Z,58.00
2024-01-11T16:26:31.870Z,61.67
2024-01-11T16:29:19.700Z,39.43
2024-01-11T16:32:08.500Z,41.50
2024-01-11T16:34:56.229Z,49.63
2024-01-11T16:37:35.888Z,71.70
2024-01-11T16:40:31.389Z,67.80
2024-01-11T16:43:15.557Z,97.77
2024-01-11T16:46:00.848Z,62.90
2024-01-11T16:48:49.683Z,74.00
2024-01-11T16:51:31.560Z,74.23
2024-01-11T16:54:13.629Z,66.17
2024-01-11T16:57:01.831Z,66.50
2024-01-11T16:59:33.095Z,58.23
2024-01-11T17:02:22.579Z,62.40
2024-01-11T17:05:11.660Z,58.53
2024-01-11T17:07:57.279Z,62.90
2024-01-11T17:10:38.486Z,58.50
2024-01-11T17:13:23.493Z,46.27
2024-01-11T17:16:06.098Z,47.07
2024-01-11T17:18:51.500Z,51.30
2024-01-11T17:21:37.028Z,49.43
2024-01-11T17:24:26.219Z,48.60
2024-01-11T17:27:31.165Z,48.40
2024-01-11T17:30:11.882Z,43.97
2024-01-11T17:33:04.890Z,48.00
2024-01-11T17:35:47.030Z,37.23
2024-01-11T17:38:27.129Z,49.63
2024-01-11T17:41:10.273Z,44.87
2024-01-11T17:44:27.753Z,37.03
2024-01-11T17:47:05.167Z,32.50
2024-01-11T17:49:53.489Z,35.20
2024-01-11T17:52:24.018Z,38.00
2024-01-11T17:55:00.062Z,33.80
2024-01-11T17:57:36.817Z,29.00
2024-01-11T18:00:26.541Z,40.20
2024-01-11T18:03:15.494Z,34.53
2024-01-11T18:05:57.461Z,28.20
2024-01-11T18:08:34.784Z,33.67
2024-01-11T18:11:32.361Z,31.63
2024-01-11T18:14:31.930Z,28.40
2024-01-11T18:17:57.907Z,34.90
2024-01-11T18:21:21.893Z,31.30
2024-01-11T18:24:17.127Z,30.63
2024-01-11T18:27:12.836Z,26.33
2024-01-11T18:30:13.591Z,27.03
2024-01-11T18:33:07.664Z,28.93
2024-01-11T18:36:21.614Z,27.30
2024-01-11T18:39:06.177Z,28.03
2024-01-11T18:42:05.118Z,29.10
2024-01-11T18:44:46.771Z,30.73
2024-01-11T18:47:32.942Z,25.30
2024-01-11T18:50:29.509Z,26.50
2024-01-11T18:53:13.043Z,25.20
2024-01-11T18:56:09.143Z,23.47
2024-01-11T18:58:48.983Z,24.77
2024-01-11T19:01:31.090Z,25.40
2024-01-11T19:04:17.715Z,25.27
2024-01-11T19:07:11.711Z,24.73
2024-01-11T19:09:53.800Z,29.00
2024-01-11T19:12:25.470Z,25.70
2024-01-11T19:15:22.964Z,25.17
2024-01-11T19:17:54.123Z,26.43
2024-01-11T19:20:37.696Z,20.70
2024-01-11T19:23:27.078Z,22.73
2024-01-11T19:26:23.268Z,21.70
2024-01-11T19:29:09.760Z,24.30
2024-01-11T19:32:01.168Z,21.97
2024-01-11T19:34:58.196Z,19.73
2024-01-11T19:37:54.943Z,27.43
2024-01-11T19:40:31.420Z,23.47
2024-01-11T19:43:12.241Z,21.83
2024-01-11T19:45:43.090Z,20.57
2024-01-11T19:48:25.593Z,23.50
2024-01-11T19:51:19.249Z,20.70
2024-01-11T19:54:13.058Z,21.00
2024-01-11T19:57:04.242Z,20.97
2024-01-11T20:00:00.609Z,19.83
2024-01-11T20:03:00.606Z,19.93
2024-01-11T20:06:11.812Z,20.77
2024-01-11T20:08:59.976Z,19.67
2024-01-11T20:12:07.384Z,23.97
2024-01-11T20:15:00.138Z,19.20
2024-01-11T20:17:42.074Z,22.23
2024-01-11T20:20:19.971Z,22.57
2024-01-11T20:22:52.597Z,21.47
2024-01-11T20:25:51.488Z,20.27
2024-01-11T20:28:37.215Z,19.53
2024-01-11T20:31:23.333Z,18.27
2024-01-11T20:34:18.550Z,21.10
2024-01-11T20:37:15.356Z,19.47
2024-01-11T20:40:11.420Z,21.60
2024-01-11T20:42:47.362Z,22.87
2024-01-11T20:45:33.395Z,23.13
2024-01-11T20:48:20.576Z,19.77
2024-01-11T20:51:07.893Z,17.87
2024-01-11T20:53:59.280Z,18.03
2024-01-11T20:57:01.546Z,20.60
2024-01-11T20:59:47.521Z,22.03
2024-01-11T21:02:44.914Z,17.80
2024-01-11T21:05:44.904Z,21.03
2024-01-11T21:08:21.902Z,21.97
2024-01-11T21:11:20.592Z,19.33
2024-01-11T21:14:05.832Z,20.20
2024-01-11T21:16:54.926Z,19.87
2024-01-11T21:19:50.118Z,18.30
2024-01-11T21:22:50.458Z,21.17
2024-01-11T21:25:29.254Z,19.87
2024-01-11T21:28:15.602Z,18.80
2024-01-11T21:31:00.527Z,19.43
2024-01-11T21:33:58.052Z,19.27
2024-01-11T21:36:41.678Z,18.47
2024-01-11T21:39:36.011Z,20.33
2024-01-11T21:42:33.857Z,17.83
2024-01-11T21:45:23.112Z,21.33
2024-01-11T21:47:57.931Z,19.60
2024-01-11T21:50:42.068Z,18.17
2024-01-11T21:53:31.263Z,20.70
2024-01-11T21:56:14.473Z,17.97
2024-01-11T21:59:03.311Z,19.57
2024-01-11T22:02:07.703Z,19.23
2024-01-11T22:05:21.392Z,18.27
2024-01-11T22:08:22.493Z,18.20
2024-01-11T22:11:05.821Z,18.97
2024-01-11T22:13:57.352Z,19.00
2024-01-11T22:16:53.625Z,20.70
2024-01-11T22:19:47.142Z,18.30
2024-01-11T22:22:38.607Z,20.90
2024-01-11T22:25:35.348Z,18.47
2024-01-11T22:28:16.951Z,16.83
2024-01-11T22:31:11.358Z,18.33
2024-01-11T22:33:45.183Z,20.10
2024-01-11T22:36:34.263Z,22.60
2024-01-11T22:39:17.883Z,19.57
2024-01-11T22:42:02.885Z,18.70
2024-01-11T22:45:01.810Z,19.30
2024-01-11T22:47:50.614Z,19.97
2024-01-11T22:50:48.966Z,18.77
2024-01-11T22:53:35.110Z,20.20
2024-01-11T22:56:56.752Z,17.57
2024-01-11T22:59:53.422Z,17.13
2024-01-11T23:02:29.057Z,19.70
2024-01-11T23:05:19.087Z,17.13
2024-01-11T23:07:59.216Z,16.33
2024-01-11T23:10:38.895Z,17.97
2024-01-11T23:13:25.789Z,17.33
2024-01-11T23:16:21.342Z,17.10
2024-01-11T23:19:17.962Z,17.63
2024-01-11T23:22:04.506Z,16.70
2024-01-11T23:24:43.632Z,17.80
2024-01-11T23:27:36.649Z,16.40
2024-01-11T23:30:53.655Z,16.90
2024-01-11T23:33:53.265Z,16.37
2024-01-11T23:36:44.753Z,17.37
2024-01-11T23:39:35.503Z,18.47
2024-01-11T23:42:18.209Z,15.73
2024-01-11T23:44:56.911Z,15.73
2024-01-11T23:47:28.761Z,16.53
2024-01-11T23:50:18.792Z,14.83
2024-01-11T23:53:03.808Z,16.37
2024-01-11T23:55:35.755Z,14.93
2024-01-11T23:58:19.636Z,17.53
