createdAt,value
2022-09-03T00:02:25.991Z,13.20
2022-09-03T00:05:10.991Z,13.10
2022-09-03T00:08:06.769Z,13.10
2022-09-03T00:10:58.487Z,13.10
2022-09-03T00:13:44.207Z,13.00
2022-09-03T00:16:16.724Z,13.00
2022-09-03T00:18:48.025Z,12.90
2022-09-03T00:21:17.468Z,12.80
2022-09-03T00:23:47.924Z,12.90
2022-09-03T00:26:14.761Z,12.80
2022-09-03T00:28:58.101Z,12.90
2022-09-03T00:31:34.356Z,12.90
2022-09-03T00:34:12.057Z,12.80
2022-09-03T00:36:44.499Z,12.90
2022-09-03T00:39:24.381Z,12.90
2022-09-03T00:42:16.183Z,12.90
2022-09-03T00:47:57.446Z,12.80
2022-09-03T00:50:53.754Z,12.90
2022-09-03T00:53:38.104Z,13.00
2022-09-03T00:56:29.345Z,13.00
2022-09-03T00:59:06.832Z,12.90
2022-09-03T01:01:50.635Z,12.80
2022-09-03T01:04:26.167Z,12.70
2022-09-03T01:07:14.765Z,12.70
2022-09-03T01:10:25.982Z,12.80
2022-09-03T01:13:09.554Z,12.80
2022-09-03T01:15:44.414Z,12.80
2022-09-03T01:18:46.038Z,12.80
2022-09-03T01:21:21.713Z,12.70
2022-09-03T01:24:14.570Z,12.60
2022-09-03T01:26:54.991Z,12.60
2022-09-03T01:29:32.766Z,12.70
2022-09-03T01:31:59.995Z,12.60
2022-09-03T01:34:47.771Z,12.70
2022-09-03T01:37:24.834Z,12.70
2022-09-03T01:40:13.899Z,12.70
2022-09-03T01:43:09.185Z,12.60
2022-09-03T01:45:51.542Z,12.60
2022-09-03T01:48:31.527Z,12.60
2022-09-03T01:51:24.122Z,12.50
2022-09-03T01:53:59.993Z,12.50
2022-09-03T01:56:36.606Z,12.60
2022-09-03T01:59:11.945Z,12.50
2022-09-03T02:01:53.837Z,12.50
2022-09-03T02:04:26.606Z,12.50
2022-09-03T02:06:56.398Z,12.50
2022-09-03T02:09:24.612Z,12.50
2022-09-03T02:14:30.979Z,12.10
2022-09-03T02:17:00.446Z,12.00
2022-09-03T02:19:28.454Z,12.10
2022-09-03T02:21:57.581Z,12.30
2022-09-03T02:24:25.903Z,12.20
2022-09-03T02:26:53.996Z,12.10
2022-09-03T02:29:21.629Z,11.90
2022-09-03T02:31:48.653Z,11.80
2022-09-03T02:34:15.703Z,11.80
2022-09-03T02:36:47.773Z,11.80
2022-09-03T02:39:16.636Z,11.90
2022-09-03T02:41:43.762Z,12.00
2022-09-03T02:44:24.758Z,11.90
2022-09-03T02:46:58.338Z,11.80
2022-09-03T02:49:25.329Z,11.80
2022-09-03T02:51:52.244Z,11.70
2022-09-03T02:54:21.222Z,11.70
2022-09-03T02:56:48.295Z,11.80
2022-09-03T02:59:15.401Z,11.70
2022-09-03T03:01:42.482Z,11.60
2022-09-03T03:04:13.611Z,11.50
2022-09-03T03:06:40.502Z,11.40
2022-09-03T03:09:07.397Z,11.60
2022-09-03T03:11:34.687Z,11.60
2022-09-03T03:14:01.519Z,11.80
2022-09-03T03:16:28.501Z,11.80
2022-09-03T03:18:57.187Z,11.70
2022-09-03T03:21:24.158Z,11.50
2022-09-03T03:23:51.080Z,11.40
2022-09-03T03:26:20.179Z,11.50
2022-09-03T03:28:48.588Z,11.40
2022-09-03T03:31:21.188Z,11.40
2022-09-03T03:33:56.579Z,11.50
2022-09-03T03:36:25.417Z,11.50
2022-09-03T03:38:57.286Z,11.50
2022-09-03T03:41:33.185Z,11.70
2022-09-03T03:44:05.654Z,11.70
2022-09-03T03:46:40.810Z,11.60
2022-09-03T03:49:08.799Z,11.70
2022-09-03T03:51:36.854Z,11.50
2022-09-03T03:54:05.423Z,11.50
2022-09-03T03:56:33.823Z,11.60
2022-09-03T03:59:00.889Z,11.70
2022-09-03T04:01:29.190Z,11.60
2022-09-03T04:03:57.641Z,11.60
2022-09-03T04:06:24.909Z,11.60
2022-09-03T04:08:51.988Z,11.70
2022-09-03T04:11:21.915Z,11.70
2022-09-03T04:13:50.435Z,11.60
2022-09-03T04:16:18.725Z,11.60
2022-09-03T04:18:46.148Z,11.60
2022-09-03T04:21:19.657Z,11.50
2022-09-03T04:23:48.292Z,11.50
2022-09-03T04:26:18.460Z,11.60
2022-09-03T04:28:45.783Z,11.70
2022-09-03T04:31:15.306Z,11.80
2022-09-03T04:33:42.889Z,11.80
2022-09-03T04:36:16.958Z,11.90
2022-09-03T04:38:45.590Z,11.90
2022-09-03T04:41:17.962Z,11.90
2022-09-03T04:43:45.386Z,12.00
2022-09-03T04:46:18.409Z,12.00
2022-09-03T04:48:48.857Z,11.90
2022-09-03T04:51:17.485Z,11.90
2022-09-03T04:53:46.573Z,11.90
2022-09-03T04:56:22.200Z,12.20
2022-09-03T04:58:51.231Z,12.20
2022-09-03T05:01:21.165Z,12.40
2022-09-03T05:03:48.779Z,12.50
2022-09-03T05:06:15.708Z,12.50
2022-09-03T05:08:43.009Z,12.60
2022-09-03T05:11:10.660Z,12.80
2022-09-03T05:13:37.556Z,12.90
2022-09-03T05:16:07.660Z,13.30
2022-09-03T05:18:35.627Z,13.50
2022-09-03T05:21:05.554Z,13.80
2022-09-03T05:23:37.761Z,14.10
2022-09-03T05:26:07.464Z,14.30
2022-09-03T05:28:39.868Z,14.60
2022-09-03T05:31:07.836Z,14.80
2022-09-03T05:33:36.578Z,15.00
2022-09-03T05:36:06.872Z,15.20
2022-09-03T05:38:34.062Z,15.30
2022-09-03T05:41:07.570Z,15.50
2022-09-03T05:43:35.459Z,15.70
2022-09-03T05:46:14.040Z,15.90
2022-09-03T05:48:41.786Z,16.00
2022-09-03T05:51:10.168Z,16.10
2022-09-03T05:53:39.245Z,16.10
2022-09-03T05:56:09.412Z,16.40
2022-09-03T05:58:38.930Z,16.20
2022-09-03T06:01:18.070Z,16.30
2022-09-03T06:03:47.636Z,16.60
2022-09-03T06:06:15.193Z,16.80
2022-09-03T06:08:42.960Z,16.80
2022-09-03T06:11:09.860Z,16.70
2022-09-03T06:13:36.988Z,17.10
2022-09-03T06:16:06.878Z,17.30
2022-09-03T06:18:34.142Z,17.10
2022-09-03T06:21:07.476Z,17.10
2022-09-03T06:23:36.276Z,17.00
2022-09-03T06:26:09.271Z,17.40
2022-09-03T06:28:40.596Z,17.50
2022-09-03T06:31:09.148Z,17.50
2022-09-03T06:33:37.557Z,17.70
2022-09-03T06:36:09.012Z,17.60
2022-09-03T06:38:37.723Z,17.80
2022-09-03T06:41:06.068Z,17.60
2022-09-03T06:43:41.045Z,17.90
2022-09-03T06:46:13.198Z,18.10
2022-09-03T06:48:40.721Z,18.20
2022-09-03T06:51:14.186Z,17.80
2022-09-03T06:53:46.935Z,17.70
2022-09-03T06:56:16.560Z,18.20
2022-09-03T06:58:46.462Z,18.20
2022-09-03T07:01:33.283Z,18.40
2022-09-03T07:04:05.327Z,18.60
2022-09-03T07:06:35.093Z,18.60
2022-09-03T07:09:02.021Z,18.80
2022-09-03T07:11:30.285Z,18.60
2022-09-03T07:13:58.418Z,18.80
2022-09-03T07:16:30.946Z,18.90
2022-09-03T07:18:57.935Z,19.00
2022-09-03T07:21:27.013Z,18.70
2022-09-03T07:23:55.647Z,18.30
2022-09-03T07:26:27.909Z,18.80
2022-09-03T07:28:55.515Z,19.10
2022-09-03T07:31:33.639Z,19.00
2022-09-03T07:34:11.957Z,18.70
2022-09-03T07:36:44.901Z,18.60
2022-09-03T07:39:13.342Z,19.00
2022-09-03T07:41:41.556Z,19.30
2022-09-03T07:44:09.182Z,19.30
2022-09-03T07:46:38.206Z,19.30
2022-09-03T07:49:06.102Z,19.50
2022-09-03T07:51:35.988Z,19.30
2022-09-03T07:54:04.793Z,19.70
2022-09-03T07:56:31.935Z,19.60
2022-09-03T07:58:58.931Z,19.50
2022-09-03T08:01:27.305Z,19.30
2022-09-03T08:03:55.615Z,19.30
2022-09-03T08:06:24.720Z,19.30
2022-09-03T08:09:04.540Z,19.70
2022-09-03T08:11:34.056Z,19.80
2022-09-03T08:14:03.712Z,19.70
2022-09-03T08:16:32.825Z,19.90
2022-09-03T08:19:00.478Z,20.00
2022-09-03T08:21:28.232Z,19.80
2022-09-03T08:23:57.195Z,19.90
2022-09-03T08:26:24.109Z,20.20
2022-09-03T08:28:53.040Z,20.40
2022-09-03T08:31:22.455Z,20.40
2022-09-03T08:33:51.368Z,20.80
2022-09-03T08:36:26.722Z,20.40
2022-09-03T08:38:55.067Z,20.30
2022-09-03T08:41:43.694Z,20.30
2022-09-03T08:44:13.682Z,20.40
2022-09-03T08:47:02.476Z,20.90
2022-09-03T08:49:52.015Z,20.80
2022-09-03T08:52:38.742Z,20.80
2022-09-03T08:55:23.883Z,21.00
2022-09-03T08:57:56.777Z,20.40
2022-09-03T09:00:23.887Z,20.50
2022-09-03T09:03:05.849Z,20.80
2022-09-03T09:05:54.583Z,21.00
2022-09-03T09:08:47.478Z,21.40
2022-09-03T09:11:41.924Z,21.50
2022-09-03T09:14:30.829Z,21.20
2022-09-03T09:17:13.135Z,21.30
2022-09-03T09:20:15.847Z,21.60
2022-09-03T09:22:49.248Z,21.30
2022-09-03T09:25:21.747Z,21.80
2022-09-03T09:28:02.096Z,21.90
2022-09-03T09:30:31.444Z,21.90
2022-09-03T09:32:58.435Z,22.10
2022-09-03T09:35:25.366Z,22.10
2022-09-03T09:37:58.336Z,22.00
2022-09-03T09:40:32.077Z,21.70
2022-09-03T09:43:08.029Z,21.40
2022-09-03T09:45:35.323Z,20.70
2022-09-03T09:48:08.283Z,20.40
2022-09-03T09:50:35.139Z,20.40
2022-09-03T09:53:09.734Z,20.40
2022-09-03T09:55:36.627Z,20.40
2022-09-03T09:58:13.497Z,20.30
2022-09-03T10:00:42.049Z,20.30
2022-09-03T10:03:11.490Z,20.30
2022-09-03T10:05:38.723Z,20.30
2022-09-03T10:08:25.984Z,20.30
2022-09-03T10:10:52.959Z,20.20
2022-09-03T10:13:30.860Z,20.30
2022-09-03T10:16:22.878Z,20.20
2022-09-03T10:19:01.898Z,20.30
2022-09-03T10:21:49.782Z,20.30
2022-09-03T10:24:43.489Z,20.30
2022-09-03T10:27:13.290Z,20.20
2022-09-03T10:29:42.238Z,20.10
2022-09-03T10:32:41.828Z,20.10
2022-09-03T10:35:34.887Z,20.00
2022-09-03T10:38:07.880Z,20.10
2022-09-03T10:41:10.103Z,20.20
2022-09-03T10:44:02.911Z,20.30
2022-09-03T10:46:44.970Z,20.20
2022-09-03T10:49:28.836Z,20.00
2022-09-03T10:52:10.177Z,20.10
2022-09-03T10:54:48.417Z,20.10
2022-09-03T10:57:36.402Z,20.20
2022-09-03T11:00:15.813Z,20.80
2022-09-03T11:02:45.631Z,21.30
2022-09-03T11:05:35.728Z,21.30
2022-09-03T11:08:10.204Z,21.30
2022-09-03T11:10:44.237Z,21.40
2022-09-03T11:13:32.710Z,21.70
2022-09-03T11:16:16.780Z,21.90
2022-09-03T11:18:49.586Z,21.90
2022-09-03T11:21:21.405Z,21.70
2022-09-03T11:23:58.452Z,21.90
2022-09-03T11:26:26.205Z,22.10
2022-09-03T11:29:22.303Z,22.40
2022-09-03T11:32:09.802Z,22.40
2022-09-03T11:34:48.993Z,22.50
2022-09-03T11:37:27.675Z,22.60
2022-09-03T11:40:17.105Z,22.20
2022-09-03T11:42:46.104Z,22.70
2022-09-03T11:45:33.219Z,22.40
2022-09-03T11:48:00.603Z,22.20
2022-09-03T11:50:30.223Z,22.00
2022-09-03T11:53:15.545Z,21.90
2022-09-03T11:55:53.864Z,21.90
2022-09-03T11:58:30.854Z,21.90
2022-09-03T12:00:59.834Z,21.90
2022-09-03T12:03:30.137Z,22.20
2022-09-03T12:06:34.491Z,22.00
2022-09-03T12:09:38.336Z,21.80
2022-09-03T12:12:25.570Z,21.50
2022-09-03T12:15:42.401Z,21.70
2022-09-03T12:18:14.654Z,22.20
2022-09-03T12:20:42.457Z,22.50
2022-09-03T12:23:13.886Z,22.70
2022-09-03T12:25:46.800Z,22.60
2022-09-03T12:28:19.962Z,23.00
2022-09-03T12:30:46.987Z,23.10
2022-09-03T12:33:18.066Z,23.00
2022-09-03T12:35:59.044Z,23.40
2022-09-03T12:38:27.815Z,23.70
2022-09-03T12:43:50.506Z,23.40
2022-09-03T12:46:18.095Z,23.40
2022-09-03T12:51:55.741Z,23.20
2022-09-03T12:54:23.705Z,23.10
2022-09-03T12:56:58.839Z,23.10
2022-09-03T12:59:32.133Z,23.10
2022-09-03T13:02:05.633Z,23.00
2022-09-03T13:04:35.662Z,22.90
2022-09-03T13:07:06.381Z,23.20
2022-09-03T13:09:36.667Z,22.80
2022-09-03T13:12:04.115Z,22.90
2022-09-03T13:14:43.014Z,22.90
2022-09-03T13:17:28.108Z,22.60
2022-09-03T13:20:24.923Z,22.40
2022-09-03T13:23:20.754Z,22.30
2022-09-03T13:26:03.986Z,22.10
2022-09-03T13:29:30.105Z,22.00
2022-09-03T13:32:14.728Z,22.40
2022-09-03T13:34:51.118Z,22.70
2022-09-03T13:37:41.267Z,22.90
2022-09-03T13:40:41.282Z,22.80
2022-09-03T13:43:43.453Z,22.60
2022-09-03T13:46:44.291Z,22.20
2022-09-03T13:49:42.123Z,22.00
2022-09-03T13:52:42.117Z,21.90
2022-09-03T13:55:30.661Z,22.00
2022-09-03T13:58:30.897Z,21.90
2022-09-03T14:00:58.548Z,21.90
2022-09-03T14:03:50.122Z,21.90
2022-09-03T14:06:36.594Z,21.90
2022-09-03T14:09:07.008Z,21.90
2022-09-03T14:12:05.621Z,21.80
2022-09-03T14:15:09.246Z,21.80
2022-09-03T14:17:46.319Z,21.80
2022-09-03T14:20:33.808Z,21.70
2022-09-03T14:23:18.848Z,21.70
2022-09-03T14:26:00.940Z,21.80
2022-09-03T14:28:40.276Z,21.70
2022-09-03T14:31:31.669Z,21.70
2022-09-03T14:34:23.058Z,21.70
2022-09-03T14:37:03.456Z,21.70
2022-09-03T14:39:40.203Z,21.70
2022-09-03T14:42:07.126Z,21.80
2022-09-03T14:44:59.397Z,21.70
2022-09-03T14:47:54.684Z,21.70
2022-09-03T14:50:57.281Z,21.80
2022-09-03T14:53:56.157Z,21.90
2022-09-03T14:56:49.394Z,21.90
2022-09-03T14:59:57.477Z,22.00
2022-09-03T15:02:33.653Z,22.20
2022-09-03T15:05:17.512Z,22.10
2022-09-03T15:07:58.675Z,22.30
2022-09-03T15:10:30.509Z,22.00
2022-09-03T15:13:10.394Z,22.00
2022-09-03T15:16:08.630Z,21.90
2022-09-03T15:18:57.872Z,21.90
2022-09-03T15:21:51.208Z,21.70
2022-09-03T15:24:33.384Z,21.80
2022-09-03T15:27:06.240Z,21.70
2022-09-03T15:29:57.784Z,21.70
2022-09-03T15:32:55.029Z,21.80
2022-09-03T15:35:37.258Z,21.90
2022-09-03T15:38:26.071Z,22.00
2022-09-03T15:40:55.094Z,22.10
2022-09-03T15:43:33.854Z,22.00
2022-09-03T15:46:12.513Z,21.90
2022-09-03T15:48:59.362Z,22.00
2022-09-03T15:51:50.374Z,22.10
2022-09-03T15:54:23.863Z,21.90
2022-09-03T15:56:58.828Z,21.80
2022-09-03T15:59:58.848Z,21.90
2022-09-03T16:02:50.753Z,21.80
2022-09-03T16:05:23.535Z,21.70
2022-09-03T16:08:02.069Z,21.70
2022-09-03T16:11:06.742Z,21.40
2022-09-03T16:13:51.002Z,21.50
2022-09-03T16:16:53.255Z,21.50
2022-09-03T16:19:30.752Z,21.30
2022-09-03T16:22:32.568Z,21.10
2022-09-03T16:25:07.344Z,21.00
2022-09-03T16:27:56.754Z,20.80
2022-09-03T16:33:12.268Z,20.50
2022-09-03T16:35:54.447Z,20.20
2022-09-03T16:38:45.669Z,20.10
2022-09-03T16:41:22.266Z,19.90
2022-09-03T16:44:19.205Z,19.70
2022-09-03T16:46:56.078Z,19.50
2022-09-03T16:49:38.139Z,19.30
2022-09-03T16:52:38.493Z,19.20
2022-09-03T16:55:29.378Z,19.10
2022-09-03T16:58:14.717Z,19.10
2022-09-03T17:01:16.179Z,18.90
2022-09-03T17:04:04.885Z,19.00
2022-09-03T17:09:40.081Z,18.70
2022-09-03T17:12:28.180Z,18.70
2022-09-03T17:15:02.876Z,18.70
2022-09-03T17:17:43.582Z,18.60
2022-09-03T17:20:21.460Z,18.50
2022-09-03T17:23:00.499Z,18.40
2022-09-03T17:25:37.294Z,18.40
2022-09-03T17:28:13.659Z,18.30
2022-09-03T17:30:56.834Z,18.20
2022-09-03T17:33:26.625Z,18.10
2022-09-03T17:36:11.136Z,18.10
2022-09-03T17:39:16.742Z,18.00
2022-09-03T17:41:49.970Z,17.80
2022-09-03T17:44:40.206Z,17.70
2022-09-03T17:47:42.642Z,17.70
2022-09-03T17:50:21.127Z,17.70
2022-09-03T17:52:52.737Z,17.60
2022-09-03T17:55:42.374Z,17.50
2022-09-03T17:58:28.405Z,17.60
2022-09-03T18:01:02.517Z,17.40
2022-09-03T18:03:47.342Z,17.40
2022-09-03T18:06:41.464Z,17.30
2022-09-03T18:09:15.941Z,17.30
2022-09-03T18:12:10.191Z,17.20
2022-09-03T18:14:44.348Z,17.00
2022-09-03T18:17:35.227Z,17.10
2022-09-03T18:20:11.165Z,17.10
2022-09-03T18:22:54.247Z,17.00
2022-09-03T18:25:25.342Z,17.00
2022-09-03T18:27:56.901Z,16.90
2022-09-03T18:30:25.084Z,16.80
2022-09-03T18:32:52.523Z,16.90
2022-09-03T18:35:19.624Z,16.80
2022-09-03T18:37:46.956Z,16.70
2022-09-03T18:40:28.140Z,16.60
2022-09-03T18:43:07.569Z,16.60
2022-09-03T18:49:11.560Z,16.50
2022-09-03T18:52:11.562Z,16.50
2022-09-03T18:55:07.430Z,16.40
2022-09-03T18:58:09.210Z,16.30
2022-09-03T19:00:46.467Z,16.30
2022-09-03T19:03:38.557Z,16.30
2022-09-03T19:06:13.560Z,16.40
2022-09-03T19:08:59.582Z,16.40
2022-09-03T19:11:31.286Z,16.30
2022-09-03T19:14:01.833Z,16.30
2022-09-03T19:17:10.097Z,16.20
2022-09-03T19:20:09.968Z,16.20
2022-09-03T19:22:42.857Z,16.10
2022-09-03T19:25:13.697Z,16.00
2022-09-03T19:28:05.071Z,16.10
2022-09-03T19:30:43.606Z,15.90
2022-09-03T19:33:17.617Z,16.00
2022-09-03T19:36:03.555Z,16.00
2022-09-03T19:38:51.124Z,16.00
2022-09-03T19:41:56.197Z,15.90
2022-09-03T19:44:45.345Z,15.80
2022-09-03T19:47:22.695Z,15.80
2022-09-03T19:50:16.156Z,15.70
2022-09-03T19:53:01.796Z,15.50
2022-09-03T19:55:34.521Z,15.70
2022-09-03T19:58:01.996Z,15.70
2022-09-03T20:00:33.397Z,15.60
2022-09-03T20:03:03.140Z,15.50
2022-09-03T20:05:30.695Z,15.20
2022-09-03T20:08:00.166Z,15.20
2022-09-03T20:10:28.419Z,15.10
2022-09-03T20:13:04.431Z,15.20
2022-09-03T20:16:02.550Z,15.10
2022-09-03T20:19:05.285Z,15.10
2022-09-03T20:21:49.952Z,15.10
2022-09-03T20:24:37.174Z,14.90
2022-09-03T20:27:10.051Z,15.00
2022-09-03T20:29:48.064Z,15.20
2022-09-03T20:32:36.707Z,15.20
2022-09-03T20:35:21.549Z,15.20
2022-09-03T20:37:54.473Z,15.20
2022-09-03T20:40:29.330Z,15.20
2022-09-03T20:43:27.097Z,15.20
2022-09-03T20:46:31.933Z,15.20
2022-09-03T20:49:20.578Z,15.30
2022-09-03T20:52:01.248Z,15.30
2022-09-03T20:54:44.999Z,15.30
2022-09-03T20:57:20.745Z,15.50
2022-09-03T20:59:56.376Z,15.30
2022-09-03T21:02:59.269Z,15.20
2022-09-03T21:05:30.043Z,15.10
2022-09-03T21:08:18.235Z,15.10
2022-09-03T21:10:54.211Z,15.10
2022-09-03T21:13:46.985Z,15.00
2022-09-03T21:16:22.830Z,15.00
2022-09-03T21:18:59.770Z,15.00
2022-09-03T21:21:36.026Z,15.00
2022-09-03T21:24:33.484Z,14.90
2022-09-03T21:27:16.426Z,14.80
2022-09-03T21:29:47.365Z,14.80
2022-09-03T21:32:27.317Z,14.80
2022-09-03T21:35:09.645Z,14.80
2022-09-03T21:37:39.707Z,14.70
2022-09-03T21:40:10.412Z,14.80
2022-09-03T21:43:01.931Z,14.80
2022-09-03T21:45:39.090Z,14.90
2022-09-03T21:48:32.719Z,14.90
2022-09-03T21:51:04.458Z,15.00
2022-09-03T21:53:46.043Z,15.00
2022-09-03T21:56:37.270Z,15.10
2022-09-03T21:59:10.054Z,15.20
2022-09-03T22:01:48.330Z,15.20
2022-09-03T22:04:15.542Z,15.10
2022-09-03T22:06:57.639Z,15.00
2022-09-03T22:09:45.654Z,14.90
2022-09-03T22:12:16.669Z,15.00
2022-09-03T22:14:48.182Z,15.20
2022-09-03T22:17:26.979Z,15.40
2022-09-03T22:19:53.907Z,15.60
2022-09-03T22:22:42.777Z,15.60
2022-09-03T22:25:23.290Z,15.60
2022-09-03T22:27:58.357Z,15.60
2022-09-03T22:30:25.337Z,15.50
2022-09-03T22:33:24.493Z,15.50
2022-09-03T22:36:18.788Z,15.50
2022-09-03T22:39:01.031Z,15.30
2022-09-03T22:42:08.375Z,15.20
2022-09-03T22:44:37.138Z,15.20
2022-09-03T22:47:33.930Z,15.30
2022-09-03T22:50:28.953Z,15.10
2022-09-03T22:52:58.760Z,15.10
2022-09-03T22:55:26.522Z,15.00
2022-09-03T22:58:05.789Z,15.00
2022-09-03T23:00:42.393Z,15.00
2022-09-03T23:03:16.639Z,14.90
2022-09-03T23:06:02.243Z,14.90
2022-09-03T23:08:41.338Z,14.80
2022-09-03T23:11:20.388Z,14.60
2022-09-03T23:13:51.608Z,14.60
2022-09-03T23:16:29.484Z,14.50
2022-09-03T23:18:58.747Z,14.50
2022-09-03T23:21:36.871Z,14.50
2022-09-03T23:24:15.925Z,14.60
2022-09-03T23:26:50.879Z,14.40
2022-09-03T23:29:39.481Z,14.60
2022-09-03T23:32:07.042Z,14.40
2022-09-03T23:34:34.047Z,14.50
2022-09-03T23:37:33.081Z,14.30
2022-09-03T23:40:32.323Z,14.20
2022-09-03T23:43:24.360Z,14.30
2022-09-03T23:46:16.581Z,14.30
2022-09-03T23:48:52.379Z,14.30
2022-09-03T23:51:38.852Z,14.30
2022-09-03T23:54:44.913Z,14.30
2022-09-03T23:57:34.327Z,14.30
