createdAt,value
2018-12-19T00:03:03.552Z,98514.13
2018-12-19T00:08:07.171Z,98495.12
2018-12-19T00:13:14.769Z,98510.63
2018-12-19T00:18:18.293Z,98508.48
2018-12-19T00:23:21.720Z,98495.57
2018-12-19T00:28:25.324Z,98479.86
2018-12-19T00:33:28.780Z,98482.36
2018-12-19T00:38:32.186Z,98472.14
2018-12-19T00:43:35.876Z,98487.52
2018-12-19T00:48:39.431Z,98479.03
2018-12-19T00:53:43.108Z,98479.41
2018-12-19T00:58:46.549Z,98476.14
2018-12-19T01:03:50.024Z,98465.62
2018-12-19T01:08:54.059Z,98459.82
2018-12-19T01:13:57.519Z,98463.38
2018-12-19T01:19:01.094Z,98473.73
2018-12-19T01:24:04.908Z,98470.27
2018-12-19T01:29:08.525Z,98477.83
2018-12-19T01:34:13.257Z,98477.22
2018-12-19T01:39:22.350Z,98466.70
2018-12-19T01:44:22.544Z,98460.13
2018-12-19T01:49:26.073Z,98474.81
2018-12-19T01:54:29.567Z,98476.73
2018-12-19T01:59:33.032Z,98452.31
2018-12-19T02:04:36.447Z,98446.13
2018-12-19T02:09:39.953Z,98442.66
2018-12-19T02:14:43.360Z,98454.94
2018-12-19T02:19:47.053Z,98439.33
2018-12-19T02:24:50.728Z,98446.27
2018-12-19T02:29:54.376Z,98439.77
2018-12-19T02:34:57.813Z,98445.84
2018-12-19T02:40:01.253Z,98438.06
2018-12-19T02:45:05.064Z,98430.73
2018-12-19T02:50:08.663Z,98430.89
2018-12-19T02:55:12.261Z,98425.64
2018-12-19T03:00:15.688Z,98431.75
2018-12-19T03:05:19.292Z,98432.97
2018-12-19T03:10:22.704Z,98424.71
2018-12-19T03:15:26.227Z,98416.96
2018-12-19T03:20:30.088Z,98417.58
2018-12-19T03:25:33.549Z,98417.24
2018-12-19T03:30:37.108Z,98416.09
2018-12-19T03:35:40.829Z,98406.39
2018-12-19T03:40:44.245Z,98393.13
2018-12-19T03:45:47.746Z,98395.59
2018-12-19T03:50:51.332Z,98392.86
2018-12-19T03:55:54.796Z,98389.77
2018-12-19T04:00:58.307Z,98389.61
2018-12-19T04:06:01.752Z,98395.11
2018-12-19T04:11:05.171Z,98383.80
2018-12-19T04:16:08.585Z,98383.66
2018-12-19T04:21:12.268Z,98358.73
2018-12-19T04:26:15.689Z,98353.65
2018-12-19T04:31:19.275Z,98361.09
2018-12-19T04:36:22.676Z,98368.53
2018-12-19T04:41:26.368Z,98360.64
2018-12-19T04:46:29.836Z,98369.16
2018-12-19T04:51:33.476Z,98368.11
2018-12-19T04:56:36.968Z,98367.67
2018-12-19T05:01:40.511Z,98362.00
2018-12-19T05:06:43.911Z,98353.38
2018-12-19T05:11:47.780Z,98341.54
2018-12-19T05:16:51.321Z,98338.94
2018-12-19T05:21:55.005Z,98337.38
2018-12-19T05:26:58.516Z,98333.95
2018-12-19T05:32:01.984Z,98346.91
2018-12-19T05:37:05.627Z,98348.59
2018-12-19T05:42:09.268Z,98343.62
2018-12-19T05:47:13.144Z,98363.48
2018-12-19T05:52:16.709Z,98364.11
2018-12-19T05:57:20.436Z,98372.38
2018-12-19T06:02:23.988Z,98365.91
2018-12-19T06:07:27.613Z,98359.74
2018-12-19T06:12:31.205Z,98376.60
2018-12-19T06:17:34.724Z,98376.64
2018-12-19T06:22:38.504Z,98375.70
2018-12-19T06:27:42.061Z,98371.20
2018-12-19T06:32:45.861Z,98379.89
2018-12-19T06:37:49.460Z,98381.80
2018-12-19T06:42:52.936Z,98377.40
2018-12-19T06:47:56.449Z,98372.17
2018-12-19T06:52:59.860Z,98387.91
2018-12-19T06:58:03.268Z,98386.25
2018-12-19T07:03:06.686Z,98380.16
2018-12-19T07:08:10.099Z,98387.67
2018-12-19T07:13:13.633Z,98393.21
2018-12-19T07:18:17.104Z,98397.78
2018-12-19T07:23:20.736Z,98397.85
2018-12-19T07:28:24.200Z,98399.03
2018-12-19T07:33:27.748Z,98397.96
2018-12-19T07:38:31.276Z,98406.55
2018-12-19T07:43:34.788Z,98404.85
2018-12-19T07:48:38.528Z,98410.19
2018-12-19T07:53:42.024Z,98398.20
2018-12-19T07:58:45.596Z,98394.70
2018-12-19T08:03:49.005Z,98397.67
2018-12-19T08:08:52.620Z,98405.64
2018-12-19T08:13:56.310Z,98414.58
2018-12-19T08:18:59.789Z,98413.67
2018-12-19T08:24:03.580Z,98409.48
2018-12-19T08:29:07.130Z,98420.66
2018-12-19T08:34:10.651Z,98430.81
2018-12-19T08:39:14.487Z,98431.37
2018-12-19T08:44:17.916Z,98429.33
2018-12-19T08:49:21.329Z,98438.19
2018-12-19T08:54:25.028Z,98441.81
2018-12-19T08:59:28.681Z,98446.60
2018-12-19T09:04:32.303Z,98449.38
2018-12-19T09:09:35.717Z,98451.48
2018-12-19T09:14:39.167Z,98450.52
2018-12-19T09:19:42.800Z,98467.14
2018-12-19T09:24:46.251Z,98482.31
2018-12-19T09:29:49.711Z,98481.07
2018-12-19T09:34:53.130Z,98485.41
2018-12-19T09:39:56.575Z,98484.73
2018-12-19T09:44:59.975Z,98473.34
2018-12-19T09:50:04.088Z,98477.55
2018-12-19T09:55:07.620Z,98486.87
2018-12-19T10:00:17.484Z,98483.39
2018-12-19T10:05:20.980Z,98476.19
2018-12-19T10:10:24.477Z,98472.23
2018-12-19T10:15:28.056Z,98460.50
2018-12-19T10:20:31.516Z,98453.61
2018-12-19T10:25:35.188Z,98461.64
2018-12-19T10:30:47.095Z,98458.25
2018-12-19T10:35:51.348Z,98457.69
2018-12-19T10:40:54.763Z,98461.00
2018-12-19T10:45:58.308Z,98466.66
2018-12-19T10:51:01.713Z,98446.23
2018-12-19T10:56:05.292Z,98443.59
2018-12-19T11:01:09.004Z,98441.42
2018-12-19T11:06:12.480Z,98439.34
2018-12-19T11:11:15.984Z,98438.60
2018-12-19T11:16:19.476Z,98442.38
2018-12-19T11:21:23.000Z,98444.25
2018-12-19T11:26:27.659Z,98435.66
2018-12-19T11:31:31.156Z,98424.25
2018-12-19T11:36:34.668Z,98427.73
2018-12-19T11:41:39.229Z,98414.28
2018-12-19T11:46:42.980Z,98409.23
2018-12-19T11:51:46.401Z,98402.85
2018-12-19T11:56:49.859Z,98402.77
2018-12-19T12:01:53.432Z,98400.37
2018-12-19T12:06:56.844Z,98395.34
2018-12-19T12:12:00.287Z,98388.16
2018-12-19T12:17:03.711Z,98377.59
2018-12-19T12:22:07.284Z,98371.98
2018-12-19T12:27:11.000Z,98364.38
2018-12-19T12:32:14.551Z,98362.66
2018-12-19T12:37:18.020Z,98358.66
2018-12-19T12:42:21.640Z,98353.33
2018-12-19T12:47:25.652Z,98349.50
2018-12-19T12:52:29.132Z,98360.63
2018-12-19T12:57:32.761Z,98358.41
2018-12-19T13:02:36.224Z,98361.50
2018-12-19T13:07:39.780Z,98361.72
2018-12-19T13:12:43.461Z,98368.13
2018-12-19T13:17:47.579Z,98359.39
2018-12-19T13:22:51.420Z,98348.95
2018-12-19T13:27:55.679Z,98352.22
2018-12-19T13:32:59.104Z,98346.48
2018-12-19T13:38:02.704Z,98340.63
2018-12-19T13:43:06.382Z,98343.56
2018-12-19T13:48:11.099Z,98335.20
2018-12-19T13:53:14.579Z,98329.44
2018-12-19T13:58:19.076Z,98319.16
2018-12-19T14:03:22.801Z,98327.77
2018-12-19T14:08:26.613Z,98338.47
2018-12-19T14:13:30.289Z,98329.42
2018-12-19T14:18:33.748Z,98320.16
2018-12-19T14:23:37.256Z,98320.97
2018-12-19T14:28:40.996Z,98310.75
2018-12-19T14:33:44.881Z,98317.13
2018-12-19T14:38:48.624Z,98317.05
2018-12-19T14:43:52.135Z,98300.17
2018-12-19T14:48:55.863Z,98301.41
2018-12-19T14:53:59.416Z,98299.19
2018-12-19T14:59:02.840Z,98298.69
2018-12-19T15:04:06.317Z,98320.92
2018-12-19T15:09:09.816Z,98328.66
2018-12-19T15:14:13.392Z,98342.00
2018-12-19T15:19:16.952Z,98339.94
2018-12-19T15:24:20.540Z,98343.95
2018-12-19T15:29:24.384Z,98350.28
2018-12-19T15:34:27.988Z,98348.95
2018-12-19T15:39:31.392Z,98349.45
2018-12-19T15:44:34.943Z,98342.77
2018-12-19T15:49:38.372Z,98342.55
2018-12-19T15:54:41.928Z,98347.27
2018-12-19T15:59:45.452Z,98345.20
2018-12-19T16:04:48.956Z,98338.87
2018-12-19T16:09:52.389Z,98346.11
2018-12-19T16:14:55.904Z,98360.56
2018-12-19T16:19:59.420Z,98354.61
2018-12-19T16:25:02.973Z,98348.88
2018-12-19T16:30:08.044Z,98353.95
2018-12-19T16:35:11.466Z,98349.91
2018-12-19T16:40:15.124Z,98348.88
2018-12-19T16:45:18.532Z,98350.65
2018-12-19T16:50:22.052Z,98358.49
2018-12-19T16:55:25.468Z,98355.73
2018-12-19T17:00:28.877Z,98346.80
2018-12-19T17:05:32.435Z,98340.86
2018-12-19T17:10:35.851Z,98348.84
2018-12-19T17:15:39.328Z,98344.88
2018-12-19T17:20:42.736Z,98335.30
2018-12-19T17:25:47.761Z,98328.53
2018-12-19T17:30:51.491Z,98325.27
2018-12-19T17:35:54.997Z,98330.51
2018-12-19T17:40:58.413Z,98322.05
2018-12-19T17:46:01.812Z,98330.17
2018-12-19T17:51:05.340Z,98326.13
2018-12-19T17:56:08.773Z,98320.38
2018-12-19T18:01:12.532Z,98314.56
2018-12-19T18:06:15.932Z,98306.34
2018-12-19T18:11:19.404Z,98298.89
2018-12-19T18:16:22.885Z,98305.03
2018-12-19T18:21:26.480Z,98300.58
2018-12-19T18:26:30.011Z,98300.00
2018-12-19T18:31:33.495Z,98301.87
2018-12-19T18:36:36.900Z,98304.34
2018-12-19T18:41:40.503Z,98303.59
2018-12-19T18:46:43.956Z,98301.13
2018-12-19T18:51:47.582Z,98292.20
2018-12-19T18:56:51.420Z,98290.91
2018-12-19T19:01:54.978Z,98289.71
2018-12-19T19:06:58.571Z,98286.61
2018-12-19T19:12:02.199Z,98295.13
2018-12-19T19:17:06.380Z,98302.36
2018-12-19T19:22:10.540Z,98304.34
2018-12-19T19:27:14.077Z,98307.27
2018-12-19T19:32:18.794Z,98306.33
2018-12-19T19:37:22.480Z,98310.56
2018-12-19T19:42:26.066Z,98310.08
2018-12-19T19:47:29.648Z,98309.25
2018-12-19T19:52:33.199Z,98303.22
2018-12-19T19:57:36.708Z,98302.39
2018-12-19T20:02:40.857Z,98309.45
2018-12-19T20:07:44.289Z,98310.86
2018-12-19T20:12:48.059Z,98309.33
2018-12-19T20:17:51.965Z,98305.02
2018-12-19T20:22:55.384Z,98305.00
2018-12-19T20:27:59.821Z,98297.00
2018-12-19T20:33:08.073Z,98298.41
2018-12-19T20:38:11.748Z,98295.11
2018-12-19T20:43:15.197Z,98292.09
2018-12-19T20:48:28.261Z,98291.17
2018-12-19T20:53:32.509Z,98297.94
2018-12-19T20:58:36.016Z,98298.57
2018-12-19T21:03:39.688Z,98283.52
2018-12-19T21:08:43.100Z,98291.31
2018-12-19T21:13:46.994Z,98289.45
2018-12-19T21:18:52.394Z,98292.92
2018-12-19T21:23:55.899Z,98283.51
2018-12-19T21:28:59.500Z,98270.48
2018-12-19T21:34:03.036Z,98285.12
2018-12-19T21:39:09.751Z,98276.45
2018-12-19T21:44:13.492Z,98273.70
2018-12-19T21:49:17.856Z,98274.81
2018-12-19T21:54:21.367Z,98270.61
2018-12-19T21:59:25.453Z,98275.97
2018-12-19T22:04:28.998Z,98273.70
2018-12-19T22:09:32.765Z,98271.52
2018-12-19T22:14:36.618Z,98278.20
2018-12-19T22:19:40.336Z,98275.08
2018-12-19T22:24:43.879Z,98283.73
2018-12-19T22:29:47.500Z,98282.33
2018-12-19T22:34:51.281Z,98273.84
2018-12-19T22:39:55.071Z,98280.23
2018-12-19T22:44:58.605Z,98273.43
2018-12-19T22:50:03.125Z,98281.47
2018-12-19T22:55:06.754Z,98279.12
2018-12-19T23:00:16.903Z,98271.28
2018-12-19T23:05:25.835Z,98273.92
2018-12-19T23:10:30.043Z,98274.88
2018-12-19T23:15:33.653Z,98279.95
2018-12-19T23:20:37.201Z,98281.96
2018-12-19T23:25:40.792Z,98285.06
2018-12-19T23:30:44.405Z,98273.27
2018-12-19T23:35:48.370Z,98264.59
2018-12-19T23:40:52.201Z,98272.98
2018-12-19T23:45:55.694Z,98276.19
2018-12-19T23:50:59.207Z,98266.66
2018-12-19T23:56:02.772Z,98273.72
