createdAt,value
2019-02-27T00:01:43.285Z,8.40
2019-02-27T00:04:12.634Z,8.30
2019-02-27T00:06:41.877Z,8.40
2019-02-27T00:09:11.151Z,8.40
2019-02-27T00:11:40.322Z,8.30
2019-02-27T00:14:09.548Z,8.20
2019-02-27T00:16:38.965Z,8.30
2019-02-27T00:19:08.167Z,8.20
2019-02-27T00:21:37.480Z,8.20
2019-02-27T00:24:06.797Z,8.20
2019-02-27T00:26:36.003Z,8.20
2019-02-27T00:29:05.280Z,8.10
2019-02-27T00:31:34.512Z,8.10
2019-02-27T00:34:03.667Z,8.10
2019-02-27T00:36:32.941Z,8.10
2019-02-27T00:39:02.271Z,8.00
2019-02-27T00:41:31.299Z,8.20
2019-02-27T00:44:01.455Z,8.10
2019-02-27T00:46:31.352Z,8.10
2019-02-27T00:49:00.501Z,8.20
2019-02-27T00:51:29.886Z,8.20
2019-02-27T00:53:59.111Z,8.10
2019-02-27T00:56:28.221Z,8.20
2019-02-27T00:58:59.927Z,8.10
2019-02-27T01:01:28.366Z,8.10
2019-02-27T01:04:01.056Z,8.00
2019-02-27T01:06:28.240Z,7.90
2019-02-27T01:08:57.517Z,7.90
2019-02-27T01:11:26.806Z,7.80
2019-02-27T01:13:56.068Z,7.90
2019-02-27T01:16:25.283Z,7.80
2019-02-27T01:18:54.577Z,7.70
2019-02-27T01:21:23.768Z,7.70
2019-02-27T01:23:53.048Z,7.70
2019-02-27T01:26:22.091Z,7.80
2019-02-27T01:28:51.433Z,7.70
2019-02-27T01:31:21.921Z,7.70
2019-02-27T01:33:51.497Z,7.70
2019-02-27T01:38:51.139Z,7.70
2019-02-27T01:41:24.339Z,7.60
2019-02-27T01:43:51.090Z,7.60
2019-02-27T01:46:20.400Z,7.60
2019-02-27T01:48:49.638Z,7.60
2019-02-27T01:51:18.854Z,7.50
2019-02-27T01:53:48.067Z,7.60
2019-02-27T01:56:17.351Z,7.50
2019-02-27T01:58:46.681Z,7.40
2019-02-27T02:01:15.844Z,7.40
2019-02-27T02:03:47.358Z,7.40
2019-02-27T02:06:15.773Z,7.40
2019-02-27T02:08:48.012Z,7.30
2019-02-27T02:11:15.649Z,7.30
2019-02-27T02:13:50.550Z,7.30
2019-02-27T02:16:40.789Z,7.30
2019-02-27T02:19:21.306Z,7.30
2019-02-27T02:22:14.302Z,7.30
2019-02-27T02:24:46.676Z,7.20
2019-02-27T02:27:30.713Z,7.20
2019-02-27T02:30:32.161Z,7.10
2019-02-27T02:33:19.029Z,7.10
2019-02-27T02:36:06.087Z,7.00
2019-02-27T02:39:09.951Z,7.00
2019-02-27T02:41:47.893Z,6.90
2019-02-27T02:44:34.067Z,6.90
2019-02-27T02:47:12.086Z,6.90
2019-02-27T02:49:53.457Z,6.90
2019-02-27T02:52:31.753Z,6.90
2019-02-27T02:55:20.902Z,6.80
2019-02-27T02:57:53.055Z,6.90
2019-02-27T03:00:39.713Z,6.80
2019-02-27T03:03:44.251Z,6.80
2019-02-27T03:06:34.555Z,6.80
2019-02-27T03:09:08.513Z,6.80
2019-02-27T03:11:55.844Z,6.70
2019-02-27T03:14:54.372Z,6.70
2019-02-27T03:17:43.849Z,6.70
2019-02-27T03:20:25.105Z,6.60
2019-02-27T03:23:03.122Z,6.70
2019-02-27T03:26:03.918Z,6.60
2019-02-27T03:28:42.214Z,6.70
2019-02-27T03:31:23.614Z,6.60
2019-02-27T03:34:09.086Z,6.60
2019-02-27T03:36:59.542Z,6.60
2019-02-27T03:39:57.378Z,6.50
2019-02-27T03:42:47.642Z,6.50
2019-02-27T03:45:40.934Z,6.50
2019-02-27T03:48:13.124Z,6.40
2019-02-27T03:51:03.106Z,6.40
2019-02-27T03:53:47.330Z,6.30
2019-02-27T03:56:25.729Z,6.30
2019-02-27T03:59:06.033Z,6.30
2019-02-27T04:02:06.126Z,6.30
2019-02-27T04:04:55.197Z,6.40
2019-02-27T04:07:31.466Z,6.40
2019-02-27T04:09:58.228Z,6.30
2019-02-27T04:12:27.443Z,6.40
2019-02-27T04:14:56.681Z,6.30
2019-02-27T04:17:30.837Z,6.30
2019-02-27T04:20:00.304Z,6.30
2019-02-27T04:22:29.512Z,6.40
2019-02-27T04:24:58.654Z,6.40
2019-02-27T04:27:27.846Z,6.50
2019-02-27T04:29:57.129Z,6.50
2019-02-27T04:32:26.535Z,6.50
2019-02-27T04:34:55.756Z,6.50
2019-02-27T04:37:25.243Z,6.50
2019-02-27T04:39:54.456Z,6.60
2019-02-27T04:42:25.675Z,6.60
2019-02-27T04:44:54.161Z,6.60
2019-02-27T04:47:23.246Z,6.70
2019-02-27T04:49:52.469Z,6.70
2019-02-27T04:52:21.933Z,6.80
2019-02-27T04:54:52.415Z,6.70
2019-02-27T04:57:21.516Z,6.70
2019-02-27T04:59:52.225Z,6.70
2019-02-27T05:02:21.578Z,6.80
2019-02-27T05:04:50.646Z,6.70
2019-02-27T05:07:20.337Z,6.70
2019-02-27T05:09:50.059Z,6.70
2019-02-27T05:12:19.399Z,6.70
2019-02-27T05:14:48.651Z,6.60
2019-02-27T05:17:21.172Z,6.70
2019-02-27T05:19:48.431Z,6.60
2019-02-27T05:22:17.519Z,6.50
2019-02-27T05:24:46.702Z,6.60
2019-02-27T05:27:16.022Z,6.60
2019-02-27T05:29:45.296Z,6.50
2019-02-27T05:32:14.865Z,6.60
2019-02-27T05:34:49.365Z,6.50
2019-02-27T05:37:15.175Z,6.60
2019-02-27T05:39:44.574Z,6.70
2019-02-27T05:42:13.933Z,6.70
2019-02-27T05:44:43.200Z,6.70
2019-02-27T05:47:12.587Z,6.70
2019-02-27T05:49:41.744Z,7.10
2019-02-27T05:52:11.860Z,6.80
2019-02-27T05:54:41.344Z,6.80
2019-02-27T05:57:10.662Z,6.80
2019-02-27T05:59:40.259Z,6.90
2019-02-27T06:02:10.886Z,6.90
2019-02-27T06:04:40.147Z,7.00
2019-02-27T06:07:09.372Z,7.10
2019-02-27T06:09:38.635Z,7.10
2019-02-27T06:12:10.609Z,7.00
2019-02-27T06:14:38.790Z,7.10
2019-02-27T06:17:10.119Z,7.10
2019-02-27T06:19:40.163Z,7.10
2019-02-27T06:22:09.469Z,7.10
2019-02-27T06:27:07.969Z,7.20
2019-02-27T06:29:36.994Z,7.10
2019-02-27T06:32:06.267Z,7.20
2019-02-27T06:34:35.507Z,7.30
2019-02-27T06:37:04.900Z,7.30
2019-02-27T06:39:34.928Z,7.30
2019-02-27T06:42:04.201Z,7.40
2019-02-27T06:44:33.375Z,7.60
2019-02-27T06:47:04.684Z,7.60
2019-02-27T06:49:33.418Z,7.70
2019-02-27T06:52:03.031Z,7.80
2019-02-27T06:54:32.174Z,7.90
2019-02-27T06:57:01.399Z,8.00
2019-02-27T06:59:30.499Z,8.10
2019-02-27T07:01:59.911Z,8.30
2019-02-27T07:04:29.165Z,8.30
2019-02-27T07:06:58.324Z,8.40
2019-02-27T07:09:27.527Z,8.40
2019-02-27T07:11:56.647Z,8.50
2019-02-27T07:14:25.764Z,8.60
2019-02-27T07:16:56.963Z,8.70
2019-02-27T07:19:25.688Z,8.80
2019-02-27T07:21:54.771Z,8.90
2019-02-27T07:24:23.919Z,8.90
2019-02-27T07:26:53.074Z,9.00
2019-02-27T07:29:42.915Z,9.00
2019-02-27T07:32:12.173Z,9.20
2019-02-27T07:34:41.238Z,9.10
2019-02-27T07:37:10.429Z,9.20
2019-02-27T07:39:40.952Z,9.30
2019-02-27T07:42:10.044Z,9.40
2019-02-27T07:44:39.263Z,9.50
2019-02-27T07:47:08.622Z,9.60
2019-02-27T07:49:37.843Z,9.70
2019-02-27T07:52:06.882Z,9.90
2019-02-27T07:54:36.242Z,10.00
2019-02-27T07:57:05.240Z,10.10
2019-02-27T07:59:37.949Z,10.30
2019-02-27T08:02:05.191Z,10.50
2019-02-27T08:04:34.368Z,10.60
2019-02-27T08:07:03.632Z,10.70
2019-02-27T08:09:32.768Z,11.00
2019-02-27T08:12:02.228Z,11.10
2019-02-27T08:14:31.481Z,11.30
2019-02-27T08:17:00.729Z,11.60
2019-02-27T08:19:30.047Z,11.70
2019-02-27T08:21:59.263Z,12.00
2019-02-27T08:24:28.699Z,12.20
2019-02-27T08:26:57.931Z,12.50
2019-02-27T08:29:27.316Z,12.60
2019-02-27T08:32:00.698Z,13.00
2019-02-27T08:34:27.210Z,13.20
2019-02-27T08:36:56.289Z,13.50
2019-02-27T08:39:25.403Z,13.80
2019-02-27T08:41:54.608Z,14.00
2019-02-27T08:44:23.421Z,14.30
2019-02-27T08:46:52.412Z,14.50
2019-02-27T08:49:24.138Z,14.70
2019-02-27T08:51:52.003Z,14.90
2019-02-27T08:54:20.958Z,15.10
2019-02-27T08:56:50.029Z,15.40
2019-02-27T08:59:19.193Z,15.60
2019-02-27T09:01:49.497Z,15.90
2019-02-27T09:04:18.492Z,16.10
2019-02-27T09:06:47.769Z,16.50
2019-02-27T09:09:17.786Z,17.00
2019-02-27T09:11:47.749Z,17.50
2019-02-27T09:14:16.704Z,18.20
2019-02-27T09:16:45.933Z,18.80
2019-02-27T09:19:14.973Z,19.10
2019-02-27T09:21:44.047Z,19.70
2019-02-27T09:24:13.142Z,20.20
2019-02-27T09:26:42.427Z,20.60
2019-02-27T09:29:11.536Z,21.10
2019-02-27T09:31:47.817Z,21.60
2019-02-27T09:34:11.066Z,21.90
2019-02-27T09:36:43.046Z,21.90
2019-02-27T09:39:10.984Z,22.10
2019-02-27T09:41:40.089Z,21.80
2019-02-27T09:44:09.080Z,22.10
2019-02-27T09:46:38.168Z,22.50
2019-02-27T09:49:07.219Z,23.00
2019-02-27T09:51:36.544Z,23.50
2019-02-27T09:54:05.777Z,24.00
2019-02-27T09:56:35.270Z,24.50
2019-02-27T09:59:04.516Z,25.00
2019-02-27T10:01:35.217Z,25.40
2019-02-27T10:04:04.383Z,25.70
2019-02-27T10:06:33.393Z,25.80
2019-02-27T10:09:02.565Z,26.10
2019-02-27T10:11:31.776Z,26.10
2019-02-27T10:14:00.860Z,26.00
2019-02-27T10:16:34.648Z,25.80
2019-02-27T10:19:00.819Z,25.60
2019-02-27T10:21:29.923Z,25.30
2019-02-27T10:23:58.978Z,25.60
2019-02-27T10:26:27.838Z,25.70
2019-02-27T10:28:57.200Z,25.80
2019-02-27T10:31:26.946Z,25.70
2019-02-27T10:33:56.112Z,25.60
2019-02-27T10:36:25.853Z,25.50
2019-02-27T10:38:54.849Z,25.40
2019-02-27T10:41:24.113Z,25.20
2019-02-27T10:43:53.943Z,25.20
2019-02-27T10:46:24.341Z,25.30
2019-02-27T10:48:53.539Z,25.40
2019-02-27T10:51:22.669Z,25.60
2019-02-27T10:53:51.810Z,25.90
2019-02-27T10:56:21.643Z,26.30
2019-02-27T10:58:51.866Z,26.80
2019-02-27T11:01:21.225Z,27.30
2019-02-27T11:03:50.418Z,27.70
2019-02-27T11:06:19.874Z,28.00
2019-02-27T11:08:49.041Z,28.30
2019-02-27T11:11:18.272Z,28.40
2019-02-27T11:13:48.456Z,28.40
2019-02-27T11:16:21.094Z,28.50
2019-02-27T11:18:48.538Z,28.70
2019-02-27T11:21:17.913Z,28.90
2019-02-27T11:23:47.175Z,29.20
2019-02-27T11:26:16.225Z,29.60
2019-02-27T11:28:47.655Z,29.90
2019-02-27T11:31:16.207Z,30.10
2019-02-27T11:33:45.172Z,30.30
2019-02-27T11:36:14.191Z,30.40
2019-02-27T11:38:43.176Z,30.50
2019-02-27T11:41:15.347Z,30.50
2019-02-27T11:43:44.416Z,30.50
2019-02-27T11:46:13.359Z,30.50
2019-02-27T11:48:42.727Z,30.40
2019-02-27T11:51:13.888Z,30.30
2019-02-27T11:53:42.540Z,30.20
2019-02-27T11:56:11.959Z,30.20
2019-02-27T11:58:41.219Z,30.30
2019-02-27T12:01:12.109Z,30.40
2019-02-27T12:03:45.775Z,30.60
2019-02-27T12:06:11.806Z,30.70
2019-02-27T12:08:40.948Z,30.90
2019-02-27T12:11:13.345Z,31.00
2019-02-27T12:13:40.805Z,31.10
2019-02-27T12:16:10.716Z,31.10
2019-02-27T12:18:39.918Z,31.20
2019-02-27T12:21:08.890Z,31.20
2019-02-27T12:23:37.927Z,31.30
2019-02-27T12:26:06.838Z,31.50
2019-02-27T12:28:36.027Z,31.60
2019-02-27T12:31:05.036Z,31.60
2019-02-27T12:33:34.489Z,31.40
2019-02-27T12:36:03.599Z,31.20
2019-02-27T12:38:32.752Z,31.20
2019-02-27T12:41:01.966Z,31.30
2019-02-27T12:43:31.100Z,31.30
2019-02-27T12:46:00.911Z,31.30
2019-02-27T12:48:30.674Z,31.20
2019-02-27T12:51:03.497Z,31.10
2019-02-27T12:53:30.566Z,31.10
2019-02-27T12:55:59.768Z,31.10
2019-02-27T12:58:28.828Z,31.00
2019-02-27T13:00:57.768Z,30.80
2019-02-27T13:03:26.837Z,30.50
2019-02-27T13:05:58.171Z,30.40
2019-02-27T13:08:26.724Z,30.20
2019-02-27T13:10:55.667Z,30.10
2019-02-27T13:13:25.911Z,30.10
2019-02-27T13:15:55.256Z,30.20
2019-02-27T13:18:24.405Z,30.50
2019-02-27T13:20:53.351Z,30.80
2019-02-27T13:23:22.492Z,30.90
2019-02-27T13:25:51.371Z,31.10
2019-02-27T13:28:20.522Z,31.20
2019-02-27T13:30:49.364Z,31.40
2019-02-27T13:33:19.065Z,31.50
2019-02-27T13:35:48.086Z,31.70
2019-02-27T13:38:19.697Z,32.00
2019-02-27T13:40:48.696Z,32.30
2019-02-27T13:43:17.784Z,32.40
2019-02-27T13:45:47.621Z,32.40
2019-02-27T13:48:17.464Z,32.20
2019-02-27T13:50:46.765Z,31.70
2019-02-27T13:53:15.684Z,31.10
2019-02-27T13:55:45.346Z,30.30
2019-02-27T13:58:15.440Z,29.30
2019-02-27T14:00:44.616Z,28.80
2019-02-27T14:03:13.552Z,28.00
2019-02-27T14:05:42.797Z,27.30
2019-02-27T14:08:11.693Z,26.70
2019-02-27T14:10:40.787Z,26.10
2019-02-27T14:13:09.940Z,25.50
2019-02-27T14:15:38.950Z,25.10
2019-02-27T14:18:07.943Z,24.70
2019-02-27T14:20:36.978Z,24.40
2019-02-27T14:23:06.200Z,24.10
2019-02-27T14:25:35.408Z,23.90
2019-02-27T14:28:04.427Z,23.60
2019-02-27T14:30:45.588Z,23.60
2019-02-27T14:33:14.695Z,23.50
2019-02-27T14:35:44.103Z,23.40
2019-02-27T14:38:13.176Z,23.30
2019-02-27T14:40:42.216Z,23.20
2019-02-27T14:43:11.412Z,23.10
2019-02-27T14:45:41.022Z,23.10
2019-02-27T14:48:10.040Z,23.00
2019-02-27T14:50:39.418Z,22.90
2019-02-27T14:53:09.188Z,22.90
2019-02-27T14:55:38.374Z,22.80
2019-02-27T14:58:07.405Z,22.80
2019-02-27T15:00:40.932Z,22.80
2019-02-27T15:03:10.272Z,22.70
2019-02-27T15:05:43.052Z,22.70
2019-02-27T15:08:09.892Z,22.70
2019-02-27T15:10:41.174Z,22.70
2019-02-27T15:13:09.721Z,22.70
2019-02-27T15:15:43.243Z,22.60
2019-02-27T15:18:09.172Z,22.60
2019-02-27T15:20:41.066Z,22.60
2019-02-27T15:23:08.752Z,22.60
2019-02-27T15:25:42.185Z,22.60
2019-02-27T15:28:08.651Z,22.50
2019-02-27T15:30:37.652Z,22.50
2019-02-27T15:33:06.817Z,22.40
2019-02-27T15:35:36.267Z,22.40
2019-02-27T15:38:05.500Z,22.40
2019-02-27T15:40:34.571Z,22.40
2019-02-27T15:43:11.031Z,22.50
2019-02-27T15:45:34.364Z,22.40
2019-02-27T15:48:06.355Z,22.40
2019-02-27T15:50:35.440Z,22.40
2019-02-27T15:53:04.513Z,22.40
2019-02-27T15:55:35.220Z,22.30
2019-02-27T15:58:04.624Z,22.30
2019-02-27T16:00:33.708Z,22.30
2019-02-27T16:03:02.698Z,22.30
2019-02-27T16:05:31.829Z,22.30
2019-02-27T16:08:00.816Z,22.20
2019-02-27T16:10:29.747Z,22.20
2019-02-27T16:13:01.027Z,22.10
2019-02-27T16:15:29.237Z,22.00
2019-02-27T16:17:58.289Z,22.00
2019-02-27T16:20:28.100Z,21.80
2019-02-27T16:22:57.154Z,21.60
2019-02-27T16:25:28.307Z,21.50
2019-02-27T16:27:57.323Z,21.30
2019-02-27T16:30:32.326Z,21.10
2019-02-27T16:32:59.465Z,21.00
2019-02-27T16:35:28.645Z,20.70
2019-02-27T16:37:57.983Z,20.60
2019-02-27T16:40:29.105Z,20.30
2019-02-27T16:42:58.104Z,20.10
2019-02-27T16:45:36.486Z,20.00
2019-02-27T16:48:04.360Z,19.70
2019-02-27T16:50:33.558Z,19.60
2019-02-27T16:53:02.816Z,19.30
2019-02-27T16:55:35.694Z,19.20
2019-02-27T16:58:03.310Z,19.00
2019-02-27T17:00:33.884Z,18.90
2019-02-27T17:03:03.208Z,18.80
2019-02-27T17:05:32.338Z,18.60
2019-02-27T17:08:02.763Z,18.30
2019-02-27T17:10:34.185Z,18.20
2019-02-27T17:13:03.459Z,17.90
2019-02-27T17:15:35.855Z,17.80
2019-02-27T17:18:02.932Z,17.70
2019-02-27T17:20:32.002Z,17.30
2019-02-27T17:23:01.081Z,17.50
2019-02-27T17:25:30.311Z,17.30
2019-02-27T17:27:59.896Z,17.10
2019-02-27T17:30:37.823Z,17.00
2019-02-27T17:33:06.770Z,16.90
2019-02-27T17:35:35.843Z,16.70
2019-02-27T17:38:05.122Z,16.70
2019-02-27T17:40:37.569Z,16.60
2019-02-27T17:43:06.720Z,16.50
2019-02-27T17:45:35.471Z,16.40
2019-02-27T17:48:04.536Z,16.30
2019-02-27T17:50:33.385Z,16.10
2019-02-27T17:53:02.355Z,16.00
2019-02-27T17:55:31.471Z,16.00
2019-02-27T17:58:00.562Z,15.90
2019-02-27T18:00:41.229Z,15.70
2019-02-27T18:03:10.559Z,15.70
2019-02-27T18:05:39.597Z,15.50
2019-02-27T18:08:08.621Z,15.40
2019-02-27T18:10:38.363Z,15.40
2019-02-27T18:13:07.365Z,15.30
2019-02-27T18:15:36.152Z,15.20
2019-02-27T18:18:07.541Z,15.10
2019-02-27T18:20:36.055Z,15.10
2019-02-27T18:23:05.190Z,15.00
2019-02-27T18:25:34.385Z,14.90
2019-02-27T18:28:03.497Z,14.80
2019-02-27T18:30:32.525Z,15.10
2019-02-27T18:33:01.817Z,14.70
2019-02-27T18:35:31.137Z,14.60
2019-02-27T18:38:00.512Z,14.50
2019-02-27T18:40:30.082Z,14.50
2019-02-27T18:42:59.432Z,14.40
2019-02-27T18:45:29.771Z,14.30
2019-02-27T18:47:59.407Z,14.30
2019-02-27T18:50:29.232Z,14.30
2019-02-27T18:52:58.673Z,14.10
2019-02-27T18:55:30.654Z,14.10
2019-02-27T19:00:33.295Z,13.90
2019-02-27T19:03:10.665Z,13.90
2019-02-27T19:05:42.048Z,13.90
2019-02-27T19:08:11.448Z,13.80
2019-02-27T19:10:42.475Z,13.70
2019-02-27T19:13:12.636Z,13.70
2019-02-27T19:15:45.411Z,13.60
2019-02-27T19:18:14.005Z,13.50
2019-02-27T19:20:48.045Z,13.50
2019-02-27T19:23:19.671Z,13.40
2019-02-27T19:25:49.661Z,13.30
2019-02-27T19:28:21.750Z,13.30
2019-02-27T19:30:53.499Z,13.20
2019-02-27T19:33:26.717Z,13.10
2019-02-27T19:36:02.699Z,13.00
2019-02-27T19:38:33.449Z,13.10
2019-02-27T19:41:15.570Z,12.90
2019-02-27T19:43:46.679Z,12.90
2019-02-27T19:46:18.276Z,12.90
2019-02-27T19:48:51.644Z,12.90
2019-02-27T19:51:29.268Z,12.90
2019-02-27T19:54:00.292Z,12.80
2019-02-27T19:56:32.285Z,12.70
2019-02-27T19:59:04.892Z,12.80
2019-02-27T20:01:42.807Z,12.70
2019-02-27T20:04:10.162Z,12.70
2019-02-27T20:06:46.654Z,12.70
2019-02-27T20:09:20.489Z,12.60
2019-02-27T20:11:51.701Z,12.50
2019-02-27T20:14:23.859Z,12.50
2019-02-27T20:16:56.026Z,12.40
2019-02-27T20:19:29.021Z,12.30
2019-02-27T20:22:01.015Z,12.30
2019-02-27T20:24:36.760Z,12.30
2019-02-27T20:27:08.158Z,12.20
2019-02-27T20:29:40.895Z,12.20
2019-02-27T20:32:12.373Z,12.10
2019-02-27T20:34:45.931Z,12.10
2019-02-27T20:37:20.565Z,12.10
2019-02-27T20:39:51.646Z,12.00
2019-02-27T20:42:29.100Z,12.00
2019-02-27T20:44:55.214Z,11.90
2019-02-27T20:47:26.684Z,11.90
2019-02-27T20:49:59.409Z,11.90
2019-02-27T20:52:32.584Z,11.90
2019-02-27T20:55:05.579Z,11.80
2019-02-27T20:57:36.507Z,11.80
2019-02-27T21:00:12.490Z,11.70
2019-02-27T21:02:44.729Z,11.70
2019-02-27T21:05:18.305Z,11.70
2019-02-27T21:07:49.150Z,11.70
2019-02-27T21:10:28.987Z,11.60
2019-02-27T21:12:59.084Z,11.70
2019-02-27T21:15:32.493Z,11.60
2019-02-27T21:18:08.536Z,11.60
2019-02-27T21:20:38.897Z,11.50
2019-02-27T21:23:09.310Z,11.60
2019-02-27T21:25:39.462Z,11.60
2019-02-27T21:28:09.474Z,11.50
2019-02-27T21:30:39.085Z,11.50
2019-02-27T21:33:11.948Z,11.50
2019-02-27T21:35:44.662Z,11.40
2019-02-27T21:38:16.637Z,11.30
2019-02-27T21:40:45.784Z,11.40
2019-02-27T21:43:15.402Z,11.40
2019-02-27T21:45:44.897Z,11.40
2019-02-27T21:48:14.406Z,11.30
2019-02-27T21:50:45.222Z,11.30
2019-02-27T21:53:14.847Z,11.30
2019-02-27T21:55:44.652Z,11.30
2019-02-27T21:58:20.346Z,11.30
2019-02-27T22:00:48.140Z,11.20
2019-02-27T22:03:15.836Z,11.30
2019-02-27T22:05:45.429Z,11.20
2019-02-27T22:08:14.511Z,11.20
2019-02-27T22:10:43.510Z,11.10
2019-02-27T22:13:12.690Z,11.10
2019-02-27T22:15:41.747Z,11.10
2019-02-27T22:18:11.851Z,11.00
2019-02-27T22:20:41.194Z,11.00
2019-02-27T22:23:12.643Z,11.00
2019-02-27T22:25:40.907Z,10.80
2019-02-27T22:28:09.868Z,10.90
2019-02-27T22:30:38.944Z,10.80
2019-02-27T22:33:08.066Z,10.80
2019-02-27T22:35:37.809Z,10.80
2019-02-27T22:38:07.645Z,10.70
2019-02-27T22:40:37.895Z,10.60
2019-02-27T22:43:07.464Z,10.70
2019-02-27T22:45:40.605Z,10.60
2019-02-27T22:48:07.459Z,10.60
2019-02-27T22:50:38.296Z,10.50
2019-02-27T22:53:07.349Z,10.50
2019-02-27T22:55:36.657Z,10.60
2019-02-27T22:58:05.847Z,10.50
2019-02-27T23:00:51.514Z,10.40
2019-02-27T23:03:24.406Z,10.50
2019-02-27T23:05:53.760Z,10.40
2019-02-27T23:08:23.878Z,10.40
2019-02-27T23:10:53.169Z,10.40
2019-02-27T23:13:22.172Z,10.30
2019-02-27T23:15:51.477Z,10.40
2019-02-27T23:18:20.455Z,10.30
2019-02-27T23:20:52.404Z,10.30
2019-02-27T23:23:20.195Z,10.20
2019-02-27T23:25:49.404Z,10.20
2019-02-27T23:28:18.417Z,10.20
2019-02-27T23:30:48.004Z,10.20
2019-02-27T23:33:17.220Z,10.10
2019-02-27T23:35:47.289Z,10.10
2019-02-27T23:38:16.912Z,10.00
2019-02-27T23:40:48.973Z,10.10
2019-02-27T23:43:16.748Z,10.00
2019-02-27T23:45:45.973Z,10.00
2019-02-27T23:48:14.952Z,9.90
2019-02-27T23:50:43.828Z,10.00
2019-02-27T23:53:12.884Z,10.00
2019-02-27T23:55:44.630Z,9.90
2019-02-27T23:58:12.480Z,9.90
