createdAt,value
2023-04-26T00:02:16.103Z,2.61
2023-04-26T00:04:44.262Z,2.64
2023-04-26T00:07:14.070Z,2.63
2023-04-26T00:09:44.959Z,2.58
2023-04-26T00:12:16.862Z,2.52
2023-04-26T00:14:47.055Z,2.52
2023-04-26T00:17:17.418Z,2.53
2023-04-26T00:19:47.592Z,2.51
2023-04-26T00:22:17.849Z,2.46
2023-04-26T00:24:47.998Z,2.49
2023-04-26T00:27:18.308Z,2.47
2023-04-26T00:29:48.411Z,2.46
2023-04-26T00:32:18.589Z,2.40
2023-04-26T00:34:48.750Z,2.35
2023-04-26T00:37:19.083Z,2.29
2023-04-26T00:39:49.449Z,2.19
2023-04-26T00:42:19.704Z,2.20
2023-04-26T00:44:50.497Z,2.17
2023-04-26T00:47:21.175Z,2.12
2023-04-26T00:49:51.803Z,2.09
2023-04-26T00:52:25.117Z,2.09
2023-04-26T00:54:57.074Z,2.01
2023-04-26T00:57:27.352Z,2.02
2023-04-26T00:59:57.603Z,2.08
2023-04-26T01:02:27.917Z,1.99
2023-04-26T01:04:58.246Z,1.95
2023-04-26T01:07:28.489Z,1.95
2023-04-26T01:09:59.744Z,2.13
2023-04-26T01:12:29.675Z,2.13
2023-04-26T01:15:05.718Z,2.08
2023-04-26T01:17:37.953Z,2.02
2023-04-26T01:20:10.592Z,2.01
2023-04-26T01:22:39.967Z,1.90
2023-04-26T01:25:12.970Z,1.80
2023-04-26T01:27:42.270Z,1.75
2023-04-26T01:30:12.819Z,1.63
2023-04-26T01:32:42.578Z,1.68
2023-04-26T01:35:12.350Z,1.61
2023-04-26T01:37:42.361Z,1.66
2023-04-26T01:40:13.057Z,1.69
2023-04-26T01:42:42.724Z,1.68
2023-04-26T01:45:12.999Z,1.70
2023-04-26T01:47:42.717Z,1.72
2023-04-26T01:50:12.960Z,1.71
2023-04-26T01:52:42.690Z,1.63
2023-04-26T01:55:12.816Z,1.62
2023-04-26T01:57:42.599Z,1.57
2023-04-26T02:00:13.042Z,1.61
2023-04-26T02:02:43.076Z,1.59
2023-04-26T02:05:13.076Z,1.58
2023-04-26T02:07:43.044Z,1.64
2023-04-26T02:10:13.436Z,1.49
2023-04-26T02:12:43.022Z,1.53
2023-04-26T02:15:12.602Z,1.56
2023-04-26T02:17:41.278Z,1.53
2023-04-26T02:20:10.573Z,1.60
2023-04-26T02:22:37.811Z,1.52
2023-04-26T02:25:06.950Z,1.46
2023-04-26T02:27:34.697Z,1.45
2023-04-26T02:30:04.051Z,1.33
2023-04-26T02:32:31.797Z,1.32
2023-04-26T02:35:00.067Z,1.31
2023-04-26T02:37:28.388Z,1.26
2023-04-26T02:39:57.013Z,1.22
2023-04-26T02:42:26.205Z,1.16
2023-04-26T02:44:53.685Z,1.24
2023-04-26T02:47:22.307Z,1.13
2023-04-26T02:49:51.396Z,1.07
2023-04-26T02:52:18.911Z,1.04
2023-04-26T02:54:47.524Z,1.03
2023-04-26T02:57:16.041Z,1.02
2023-04-26T02:59:44.184Z,0.94
2023-04-26T03:02:12.656Z,0.93
2023-04-26T03:04:42.157Z,0.88
2023-04-26T03:07:09.938Z,0.89
2023-04-26T03:09:39.029Z,0.82
2023-04-26T03:12:13.420Z,0.90
2023-04-26T03:14:41.301Z,0.83
2023-04-26T03:17:11.445Z,0.77
2023-04-26T03:19:41.412Z,0.71
2023-04-26T03:22:16.104Z,0.70
2023-04-26T03:24:47.017Z,0.64
2023-04-26T03:27:17.305Z,0.60
2023-04-26T03:29:47.339Z,0.56
2023-04-26T03:32:17.565Z,0.56
2023-04-26T03:34:48.852Z,0.48
2023-04-26T03:37:17.224Z,0.44
2023-04-26T03:39:47.347Z,0.49
2023-04-26T03:42:17.227Z,0.49
2023-04-26T03:44:47.365Z,0.53
2023-04-26T03:47:17.317Z,0.49
2023-04-26T03:49:47.162Z,0.49
2023-04-26T03:52:15.752Z,0.51
2023-04-26T03:54:43.991Z,0.53
2023-04-26T03:57:12.490Z,0.55
2023-04-26T03:59:40.956Z,0.68
2023-04-26T04:02:09.354Z,0.72
2023-04-26T04:04:37.920Z,0.73
2023-04-26T04:07:06.937Z,0.72
2023-04-26T04:09:34.625Z,0.79
2023-04-26T04:12:04.006Z,0.80
2023-04-26T04:14:32.103Z,0.76
2023-04-26T04:16:59.942Z,0.71
2023-04-26T04:19:28.463Z,0.65
2023-04-26T04:21:57.101Z,0.69
2023-04-26T04:24:25.872Z,0.73
2023-04-26T04:26:54.706Z,0.78
2023-04-26T04:29:22.890Z,0.91
2023-04-26T04:31:51.020Z,0.95
2023-04-26T04:34:19.231Z,1.13
2023-04-26T04:36:47.821Z,1.15
2023-04-26T04:39:17.410Z,1.16
2023-04-26T04:41:54.506Z,1.20
2023-04-26T04:44:27.049Z,1.21
2023-04-26T04:46:57.393Z,1.29
2023-04-26T04:49:27.475Z,1.48
2023-04-26T04:51:58.454Z,1.51
2023-04-26T04:54:27.826Z,1.61
2023-04-26T04:56:58.111Z,1.75
2023-04-26T04:59:28.310Z,1.73
2023-04-26T05:01:58.546Z,1.87
2023-04-26T05:04:28.922Z,1.89
2023-04-26T05:06:58.992Z,2.07
2023-04-26T05:09:29.159Z,2.22
2023-04-26T05:11:59.314Z,2.26
2023-04-26T05:14:31.440Z,2.36
2023-04-26T05:16:59.822Z,2.38
2023-04-26T05:19:30.069Z,2.62
2023-04-26T05:22:00.285Z,2.68
2023-04-26T05:24:31.782Z,2.76
2023-04-26T05:27:01.601Z,2.92
2023-04-26T05:29:31.874Z,2.99
2023-04-26T05:32:01.899Z,3.25
2023-04-26T05:34:32.042Z,3.30
2023-04-26T05:37:02.223Z,3.47
2023-04-26T05:39:32.129Z,3.52
2023-04-26T05:42:04.083Z,3.47
2023-04-26T05:44:34.423Z,3.66
2023-04-26T05:47:04.595Z,3.78
2023-04-26T05:49:34.956Z,3.85
2023-04-26T05:52:05.563Z,3.96
2023-04-26T05:54:36.269Z,4.21
2023-04-26T05:57:06.528Z,4.27
2023-04-26T05:59:37.657Z,4.36
2023-04-26T06:02:07.868Z,4.57
2023-04-26T06:04:38.235Z,4.59
2023-04-26T06:07:08.513Z,4.87
2023-04-26T06:09:38.803Z,4.94
2023-04-26T06:12:13.028Z,5.17
2023-04-26T06:14:43.445Z,5.36
2023-04-26T06:17:14.388Z,5.39
2023-04-26T06:19:44.686Z,5.59
2023-04-26T06:22:14.803Z,5.68
2023-04-26T06:24:44.922Z,5.75
2023-04-26T06:27:15.074Z,5.95
2023-04-26T06:29:45.417Z,6.08
2023-04-26T06:32:15.651Z,6.32
2023-04-26T06:34:45.878Z,6.11
2023-04-26T06:37:16.447Z,6.24
2023-04-26T06:39:46.563Z,6.23
2023-04-26T06:42:20.606Z,6.49
2023-04-26T06:44:48.082Z,6.45
2023-04-26T06:47:16.577Z,6.83
2023-04-26T06:49:45.363Z,7.12
2023-04-26T06:52:13.346Z,7.36
2023-04-26T06:54:53.694Z,7.52
2023-04-26T06:57:26.656Z,7.55
2023-04-26T06:59:58.334Z,7.88
2023-04-26T07:02:28.650Z,8.10
2023-04-26T07:04:59.653Z,8.43
2023-04-26T07:07:29.919Z,8.44
2023-04-26T07:10:00.043Z,8.46
2023-04-26T07:12:30.171Z,8.28
2023-04-26T07:15:01.602Z,7.99
2023-04-26T07:17:31.810Z,8.07
2023-04-26T07:20:02.145Z,7.36
2023-04-26T07:22:32.348Z,7.64
2023-04-26T07:25:00.861Z,7.36
2023-04-26T07:27:30.355Z,7.05
2023-04-26T07:29:57.983Z,7.19
2023-04-26T07:32:26.638Z,7.87
2023-04-26T07:34:54.987Z,8.26
2023-04-26T07:37:23.644Z,8.63
2023-04-26T07:39:51.760Z,8.81
2023-04-26T07:42:20.229Z,9.20
2023-04-26T07:44:49.640Z,9.06
2023-04-26T07:47:17.411Z,8.71
2023-04-26T07:49:47.613Z,8.65
2023-04-26T07:52:17.208Z,8.59
2023-04-26T07:54:47.072Z,9.08
2023-04-26T07:57:17.226Z,9.55
2023-04-26T07:59:47.316Z,9.71
2023-04-26T08:02:17.794Z,8.90
2023-04-26T08:04:52.953Z,9.26
2023-04-26T08:07:23.370Z,9.67
2023-04-26T08:09:53.563Z,10.07
2023-04-26T08:12:23.745Z,10.21
2023-04-26T08:14:54.296Z,9.97
2023-04-26T08:17:24.449Z,9.97
2023-04-26T08:19:54.604Z,9.70
2023-04-26T08:22:25.223Z,8.94
2023-04-26T08:24:56.454Z,8.94
2023-04-26T08:27:27.009Z,8.56
2023-04-26T08:29:57.122Z,9.13
2023-04-26T08:32:27.262Z,9.36
2023-04-26T08:34:57.562Z,9.98
2023-04-26T08:37:29.520Z,9.96
2023-04-26T08:40:02.341Z,9.08
2023-04-26T08:42:40.023Z,8.74
2023-04-26T08:45:14.145Z,8.71
2023-04-26T08:47:58.906Z,9.22
2023-04-26T08:50:33.685Z,9.16
2023-04-26T08:53:03.892Z,9.82
2023-04-26T08:55:37.580Z,10.75
2023-04-26T08:58:08.101Z,10.40
2023-04-26T09:00:38.952Z,10.43
2023-04-26T09:03:09.721Z,10.83
2023-04-26T09:05:46.158Z,11.24
2023-04-26T09:08:22.195Z,11.73
2023-04-26T09:10:52.338Z,11.74
2023-04-26T09:13:32.531Z,11.60
2023-04-26T09:16:04.728Z,10.94
2023-04-26T09:18:35.308Z,10.17
2023-04-26T09:21:09.489Z,10.18
2023-04-26T09:24:00.201Z,9.91
2023-04-26T09:26:29.375Z,9.89
2023-04-26T09:29:20.649Z,10.05
2023-04-26T09:31:50.927Z,9.73
2023-04-26T09:34:19.708Z,9.75
2023-04-26T09:36:57.589Z,10.51
2023-04-26T09:39:37.818Z,10.59
2023-04-26T09:42:14.454Z,10.67
2023-04-26T09:44:44.648Z,10.39
2023-04-26T09:47:14.800Z,10.13
2023-04-26T09:49:52.041Z,9.89
2023-04-26T09:52:21.349Z,9.31
2023-04-26T09:54:54.965Z,9.30
2023-04-26T09:57:23.762Z,9.02
2023-04-26T09:59:56.508Z,8.72
2023-04-26T10:02:28.561Z,9.14
2023-04-26T10:05:00.188Z,9.57
2023-04-26T10:07:30.302Z,9.77
2023-04-26T10:09:59.233Z,9.66
2023-04-26T10:12:29.828Z,9.22
2023-04-26T10:14:59.105Z,9.22
2023-04-26T10:17:28.854Z,9.32
2023-04-26T10:20:01.667Z,9.28
2023-04-26T10:22:45.962Z,9.44
2023-04-26T10:25:16.098Z,9.15
2023-04-26T10:27:46.978Z,9.07
2023-04-26T10:30:20.922Z,8.91
2023-04-26T10:32:55.680Z,8.90
2023-04-26T10:35:27.130Z,8.98
2023-04-26T10:38:02.519Z,8.70
2023-04-26T10:40:40.114Z,8.43
2023-04-26T10:43:10.370Z,8.69
2023-04-26T10:45:45.571Z,9.12
2023-04-26T10:48:28.435Z,10.24
2023-04-26T10:51:05.655Z,10.77
2023-04-26T10:53:47.422Z,10.65
2023-04-26T10:56:24.116Z,10.52
2023-04-26T11:01:46.520Z,10.23
2023-04-26T11:04:17.603Z,10.04
2023-04-26T11:06:53.404Z,9.97
2023-04-26T11:09:48.399Z,9.68
2023-04-26T11:12:18.649Z,9.56
2023-04-26T11:14:48.256Z,9.35
2023-04-26T11:17:18.025Z,8.79
2023-04-26T11:19:48.165Z,8.62
2023-04-26T11:22:23.755Z,8.20
2023-04-26T11:24:53.116Z,8.20
2023-04-26T11:27:28.715Z,8.34
2023-04-26T11:29:57.488Z,8.12
2023-04-26T11:32:27.073Z,8.31
2023-04-26T11:34:54.451Z,8.45
2023-04-26T11:37:22.993Z,8.58
2023-04-26T11:39:51.743Z,8.85
2023-04-26T11:42:26.459Z,8.95
2023-04-26T11:44:59.738Z,8.98
2023-04-26T11:47:31.570Z,8.68
2023-04-26T11:50:03.761Z,8.55
2023-04-26T11:52:31.884Z,8.62
2023-04-26T11:55:07.632Z,8.43
2023-04-26T11:57:36.951Z,8.41
2023-04-26T12:00:14.493Z,8.49
2023-04-26T12:02:49.725Z,8.41
2023-04-26T12:05:33.011Z,8.58
2023-04-26T12:08:03.374Z,8.71
2023-04-26T12:10:37.052Z,9.06
2023-04-26T12:13:07.167Z,9.25
2023-04-26T12:15:35.036Z,9.47
2023-04-26T12:18:11.593Z,9.60
2023-04-26T12:20:43.421Z,9.64
2023-04-26T12:23:17.481Z,10.20
2023-04-26T12:26:02.106Z,10.42
2023-04-26T12:28:32.391Z,10.31
2023-04-26T12:31:04.124Z,10.27
2023-04-26T12:33:33.773Z,9.81
2023-04-26T12:36:13.265Z,9.10
2023-04-26T12:38:43.105Z,8.99
2023-04-26T12:41:12.992Z,8.52
2023-04-26T12:43:42.874Z,8.45
2023-04-26T12:46:12.929Z,8.43
2023-04-26T12:48:42.644Z,8.52
2023-04-26T12:51:12.561Z,8.90
2023-04-26T12:53:42.299Z,9.12
2023-04-26T12:56:12.215Z,9.40
2023-04-26T12:58:42.130Z,10.05
2023-04-26T13:01:14.411Z,10.90
2023-04-26T13:03:45.589Z,11.05
2023-04-26T13:06:16.300Z,11.02
2023-04-26T13:08:45.915Z,10.93
2023-04-26T13:11:16.662Z,10.94
2023-04-26T13:13:45.887Z,10.87
2023-04-26T13:16:14.476Z,10.55
2023-04-26T13:18:42.842Z,10.58
2023-04-26T13:21:11.433Z,11.51
2023-04-26T13:23:39.898Z,12.06
2023-04-26T13:26:08.328Z,11.87
2023-04-26T13:28:37.292Z,12.09
2023-04-26T13:31:05.376Z,12.45
2023-04-26T13:33:33.936Z,13.22
2023-04-26T13:36:02.191Z,12.68
2023-04-26T13:38:32.365Z,12.36
2023-04-26T13:41:03.181Z,12.62
2023-04-26T13:43:30.559Z,12.17
2023-04-26T13:45:59.152Z,11.75
2023-04-26T13:48:29.008Z,11.43
2023-04-26T13:50:59.115Z,10.59
2023-04-26T13:53:29.224Z,10.19
2023-04-26T13:55:58.992Z,9.92
2023-04-26T13:58:28.801Z,10.03
2023-04-26T14:00:58.482Z,9.79
2023-04-26T14:03:28.396Z,9.73
2023-04-26T14:05:58.650Z,9.66
2023-04-26T14:08:28.568Z,9.63
2023-04-26T14:10:58.165Z,9.61
2023-04-26T14:13:27.998Z,9.56
2023-04-26T14:15:57.803Z,9.54
2023-04-26T14:18:27.583Z,9.75
2023-04-26T14:20:57.373Z,10.18
2023-04-26T14:23:27.261Z,10.64
2023-04-26T14:25:56.984Z,10.63
2023-04-26T14:28:27.243Z,10.82
2023-04-26T14:30:56.805Z,10.70
2023-04-26T14:33:26.611Z,10.49
2023-04-26T14:35:56.749Z,10.44
2023-04-26T14:38:27.110Z,10.95
2023-04-26T14:40:57.029Z,11.75
2023-04-26T14:43:25.421Z,12.55
2023-04-26T14:45:53.825Z,12.99
2023-04-26T14:48:22.166Z,12.79
2023-04-26T14:50:57.779Z,11.84
2023-04-26T14:53:28.172Z,11.36
2023-04-26T14:56:02.124Z,10.75
2023-04-26T14:58:32.253Z,10.59
2023-04-26T15:00:59.715Z,11.16
2023-04-26T15:03:30.169Z,11.26
2023-04-26T15:06:00.292Z,11.08
2023-04-26T15:08:30.528Z,11.24
2023-04-26T15:11:00.061Z,11.33
2023-04-26T15:13:29.932Z,11.02
2023-04-26T15:16:08.224Z,10.85
2023-04-26T15:18:38.471Z,11.24
2023-04-26T15:21:09.378Z,11.28
2023-04-26T15:23:39.463Z,11.38
2023-04-26T15:26:09.613Z,11.29
2023-04-26T15:28:39.829Z,10.76
2023-04-26T15:31:11.549Z,10.69
2023-04-26T15:33:39.622Z,11.30
2023-04-26T15:36:09.730Z,11.82
2023-04-26T15:38:42.024Z,11.98
2023-04-26T15:41:11.976Z,12.00
2023-04-26T15:43:41.814Z,11.51
2023-04-26T15:46:15.181Z,10.81
2023-04-26T15:48:47.046Z,10.81
2023-04-26T15:51:15.208Z,10.93
2023-04-26T15:53:45.403Z,11.22
2023-04-26T15:56:18.039Z,11.07
2023-04-26T15:58:48.203Z,10.69
2023-04-26T16:01:18.970Z,10.36
2023-04-26T16:03:47.614Z,10.11
2023-04-26T16:06:17.776Z,10.02
2023-04-26T16:08:47.812Z,9.80
2023-04-26T16:11:17.734Z,9.41
2023-04-26T16:13:52.012Z,9.38
2023-04-26T16:16:22.930Z,9.24
2023-04-26T16:18:52.041Z,9.33
2023-04-26T16:21:21.906Z,9.35
2023-04-26T16:23:52.076Z,9.39
2023-04-26T16:26:22.272Z,9.40
2023-04-26T16:28:52.519Z,9.41
2023-04-26T16:31:22.523Z,9.31
2023-04-26T16:33:52.892Z,9.20
2023-04-26T16:36:23.102Z,9.12
2023-04-26T16:38:54.534Z,8.98
2023-04-26T16:41:24.662Z,8.86
2023-04-26T16:43:56.084Z,9.03
2023-04-26T16:46:26.275Z,9.00
2023-04-26T16:48:56.421Z,9.11
2023-04-26T16:51:25.028Z,9.23
2023-04-26T16:53:53.132Z,9.36
2023-04-26T16:56:21.713Z,9.38
2023-04-26T16:58:50.204Z,9.37
2023-04-26T17:01:18.478Z,9.21
2023-04-26T17:03:47.308Z,9.27
2023-04-26T17:06:15.268Z,9.13
2023-04-26T17:08:43.828Z,9.10
2023-04-26T17:11:17.289Z,9.06
2023-04-26T17:13:47.166Z,8.96
2023-04-26T17:16:17.035Z,8.92
2023-04-26T17:18:47.223Z,8.92
2023-04-26T17:21:17.094Z,9.00
2023-04-26T17:23:47.058Z,8.98
2023-04-26T17:26:16.766Z,8.88
2023-04-26T17:28:46.894Z,8.74
2023-04-26T17:31:16.989Z,8.62
2023-04-26T17:33:46.581Z,8.63
2023-04-26T17:36:17.009Z,9.07
2023-04-26T17:38:48.656Z,8.99
2023-04-26T17:41:17.889Z,8.75
2023-04-26T17:43:48.104Z,8.41
2023-04-26T17:46:17.986Z,8.21
2023-04-26T17:48:47.730Z,8.10
2023-04-26T17:51:17.520Z,7.99
2023-04-26T17:53:47.286Z,7.88
2023-04-26T17:56:15.697Z,7.69
2023-04-26T17:58:44.258Z,7.72
2023-04-26T18:01:12.488Z,7.70
2023-04-26T18:03:41.456Z,7.42
2023-04-26T18:06:09.805Z,7.36
2023-04-26T18:08:37.844Z,7.30
2023-04-26T18:11:06.414Z,7.29
2023-04-26T18:13:34.625Z,7.14
2023-04-26T18:16:03.820Z,7.00
2023-04-26T18:18:31.538Z,6.80
2023-04-26T18:20:59.879Z,6.71
2023-04-26T18:23:28.264Z,6.57
2023-04-26T18:25:56.766Z,6.45
2023-04-26T18:28:25.662Z,6.39
2023-04-26T18:30:58.643Z,6.25
2023-04-26T18:33:29.482Z,6.10
2023-04-26T18:35:59.401Z,5.96
2023-04-26T18:38:29.549Z,5.84
2023-04-26T18:40:59.482Z,5.66
2023-04-26T18:43:29.476Z,5.50
2023-04-26T18:45:59.342Z,5.38
2023-04-26T18:48:29.748Z,5.29
2023-04-26T18:50:59.652Z,5.22
2023-04-26T18:53:29.403Z,5.16
2023-04-26T18:55:59.424Z,5.05
2023-04-26T18:58:29.255Z,4.97
2023-04-26T19:00:59.436Z,4.87
2023-04-26T19:03:29.455Z,4.78
2023-04-26T19:05:59.619Z,4.71
2023-04-26T19:08:29.371Z,4.66
2023-04-26T19:10:59.416Z,4.61
2023-04-26T19:13:29.611Z,4.59
2023-04-26T19:15:59.323Z,4.60
2023-04-26T19:18:29.184Z,4.60
2023-04-26T19:21:08.457Z,4.63
2023-04-26T19:23:38.779Z,4.64
2023-04-26T19:26:14.869Z,4.64
2023-04-26T19:28:44.831Z,4.63
2023-04-26T19:31:14.978Z,4.58
2023-04-26T19:33:46.208Z,4.55
2023-04-26T19:36:16.356Z,4.52
2023-04-26T19:38:48.477Z,4.49
2023-04-26T19:41:18.187Z,4.42
2023-04-26T19:43:46.649Z,4.38
2023-04-26T19:46:15.665Z,4.39
2023-04-26T19:48:43.541Z,4.40
2023-04-26T19:51:17.811Z,4.39
2023-04-26T19:53:47.698Z,4.32
2023-04-26T19:56:17.416Z,4.27
2023-04-26T19:58:47.363Z,4.24
2023-04-26T20:01:17.649Z,4.22
2023-04-26T20:03:47.650Z,4.23
2023-04-26T20:06:17.329Z,4.21
2023-04-26T20:08:48.171Z,4.22
2023-04-26T20:11:19.351Z,4.25
2023-04-26T20:13:48.880Z,4.26
2023-04-26T20:16:19.076Z,4.29
2023-04-26T20:18:49.096Z,4.32
2023-04-26T20:21:18.913Z,4.35
2023-04-26T20:23:48.584Z,4.37
2023-04-26T20:26:18.773Z,4.40
2023-04-26T20:28:48.757Z,4.41
2023-04-26T20:31:18.971Z,4.42
2023-04-26T20:33:49.142Z,4.44
2023-04-26T20:36:18.919Z,4.45
2023-04-26T20:38:48.733Z,4.43
2023-04-26T20:41:18.569Z,4.43
2023-04-26T20:43:48.384Z,4.42
2023-04-26T20:46:18.257Z,4.42
2023-04-26T20:48:48.191Z,4.41
2023-04-26T20:51:17.903Z,4.40
2023-04-26T20:53:47.728Z,4.37
2023-04-26T20:56:17.467Z,4.34
2023-04-26T20:58:45.936Z,4.31
2023-04-26T21:01:14.335Z,4.32
2023-04-26T21:03:42.985Z,4.31
2023-04-26T21:06:11.407Z,4.30
2023-04-26T21:08:41.174Z,4.28
2023-04-26T21:11:11.364Z,4.26
2023-04-26T21:13:39.779Z,4.24
2023-04-26T21:16:08.740Z,4.22
2023-04-26T21:18:36.551Z,4.20
2023-04-26T21:21:05.438Z,4.18
2023-04-26T21:23:34.080Z,4.17
2023-04-26T21:26:02.153Z,4.14
2023-04-26T21:28:30.656Z,4.14
2023-04-26T21:31:07.788Z,4.11
2023-04-26T21:33:37.141Z,4.08
2023-04-26T21:36:07.318Z,4.08
2023-04-26T21:38:37.276Z,4.04
2023-04-26T21:41:07.306Z,4.04
2023-04-26T21:43:36.973Z,4.04
2023-04-26T21:46:08.229Z,4.03
2023-04-26T21:48:39.388Z,4.02
2023-04-26T21:51:09.483Z,4.02
2023-04-26T21:53:37.940Z,4.01
2023-04-26T21:56:06.777Z,4.01
2023-04-26T21:58:34.902Z,4.00
2023-04-26T22:01:15.884Z,3.98
2023-04-26T22:03:45.717Z,3.96
2023-04-26T22:06:13.327Z,3.94
2023-04-26T22:08:43.157Z,3.95
2023-04-26T22:11:13.051Z,4.00
2023-04-26T22:13:42.719Z,3.97
2023-04-26T22:16:12.598Z,3.97
2023-04-26T22:18:42.291Z,3.98
2023-04-26T22:21:12.127Z,4.00
2023-04-26T22:23:42.268Z,3.99
2023-04-26T22:26:12.035Z,4.00
2023-04-26T22:28:41.742Z,4.05
2023-04-26T22:31:11.818Z,4.07
2023-04-26T22:33:41.765Z,4.13
2023-04-26T22:36:12.058Z,4.16
2023-04-26T22:38:41.620Z,4.20
2023-04-26T22:41:11.678Z,4.26
2023-04-26T22:43:41.860Z,4.27
2023-04-26T22:46:12.301Z,4.28
2023-04-26T22:48:42.007Z,4.31
2023-04-26T22:51:12.005Z,4.34
2023-04-26T22:53:41.808Z,4.37
2023-04-26T22:56:11.665Z,4.40
2023-04-26T22:58:41.634Z,4.43
2023-04-26T23:01:11.655Z,4.45
2023-04-26T23:03:41.546Z,4.44
2023-04-26T23:06:11.893Z,4.47
2023-04-26T23:08:41.647Z,4.51
2023-04-26T23:11:11.719Z,4.52
2023-04-26T23:13:41.517Z,4.52
2023-04-26T23:16:11.503Z,4.51
2023-04-26T23:18:46.595Z,4.53
2023-04-26T23:21:16.756Z,4.57
2023-04-26T23:23:46.719Z,4.58
2023-04-26T23:26:16.522Z,4.61
2023-04-26T23:28:44.965Z,4.61
2023-04-26T23:31:13.299Z,4.62
2023-04-26T23:33:42.084Z,4.71
2023-04-26T23:36:10.449Z,4.69
2023-04-26T23:38:38.541Z,4.69
2023-04-26T23:41:07.049Z,4.71
2023-04-26T23:43:35.365Z,4.68
2023-04-26T23:46:03.889Z,4.68
2023-04-26T23:48:32.294Z,4.77
2023-04-26T23:51:00.763Z,4.74
2023-04-26T23:53:29.036Z,4.72
2023-04-26T23:55:57.542Z,4.70
2023-04-26T23:58:26.074Z,4.67
