createdAt,value
2019-03-31T00:01:35.397Z,14.67
2019-03-31T00:04:04.044Z,15.27
2019-03-31T00:06:32.834Z,14.20
2019-03-31T00:09:05.671Z,14.30
2019-03-31T00:11:34.264Z,15.43
2019-03-31T00:14:04.449Z,15.20
2019-03-31T00:16:33.025Z,16.27
2019-03-31T00:19:06.796Z,16.60
2019-03-31T00:21:35.358Z,14.67
2019-03-31T00:24:06.787Z,14.33
2019-03-31T00:26:37.822Z,14.33
2019-03-31T00:29:08.739Z,15.00
2019-03-31T00:31:37.477Z,16.03
2019-03-31T00:34:06.447Z,15.87
2019-03-31T00:36:35.089Z,16.07
2019-03-31T00:39:05.298Z,16.33
2019-03-31T00:41:33.930Z,16.40
2019-03-31T00:44:02.638Z,16.17
2019-03-31T00:46:31.301Z,16.87
2019-03-31T00:48:59.941Z,17.13
2019-03-31T00:51:30.528Z,16.23
2019-03-31T00:53:59.279Z,15.50
2019-03-31T00:56:27.902Z,16.27
2019-03-31T00:58:56.539Z,16.53
2019-03-31T01:01:36.264Z,16.57
2019-03-31T01:03:58.185Z,15.53
2019-03-31T01:06:27.568Z,16.10
2019-03-31T01:09:00.980Z,16.27
2019-03-31T01:11:29.685Z,15.27
2019-03-31T01:13:58.528Z,15.87
2019-03-31T01:16:28.984Z,16.83
2019-03-31T01:18:57.614Z,15.57
2019-03-31T01:21:26.308Z,15.40
2019-03-31T01:23:55.048Z,15.30
2019-03-31T01:26:24.032Z,16.03
2019-03-31T01:28:53.138Z,16.30
2019-03-31T01:31:21.947Z,16.37
2019-03-31T01:33:51.322Z,17.03
2019-03-31T01:36:20.128Z,17.43
2019-03-31T01:38:52.920Z,15.97
2019-03-31T01:41:22.212Z,16.87
2019-03-31T01:43:50.912Z,17.00
2019-03-31T01:46:23.095Z,18.20
2019-03-31T01:48:51.811Z,17.17
2019-03-31T01:51:20.494Z,16.70
2019-03-31T01:53:49.098Z,17.40
2019-03-31T01:56:18.603Z,16.10
2019-03-31T01:58:54.888Z,16.57
2019-03-31T02:01:23.754Z,16.33
2019-03-31T02:03:54.584Z,15.50
2019-03-31T02:06:24.014Z,16.50
2019-03-31T02:08:52.761Z,16.13
2019-03-31T02:11:21.383Z,15.63
2019-03-31T02:13:51.958Z,14.67
2019-03-31T02:16:20.263Z,15.83
2019-03-31T02:18:48.905Z,16.50
2019-03-31T02:21:17.508Z,17.37
2019-03-31T02:23:47.737Z,15.90
2019-03-31T02:26:16.367Z,17.30
2019-03-31T02:28:45.009Z,17.73
2019-03-31T02:31:14.072Z,17.00
2019-03-31T02:33:42.647Z,18.70
2019-03-31T02:36:11.284Z,16.83
2019-03-31T02:38:39.965Z,16.60
2019-03-31T02:41:08.581Z,16.00
2019-03-31T02:43:37.290Z,17.27
2019-03-31T02:46:05.961Z,15.67
2019-03-31T02:48:34.590Z,16.20
2019-03-31T02:51:03.296Z,16.00
2019-03-31T02:53:32.452Z,15.97
2019-03-31T02:56:01.352Z,14.73
2019-03-31T02:58:31.467Z,16.37
2019-03-31T03:01:01.866Z,14.80
2019-03-31T03:03:32.227Z,16.07
2019-03-31T03:06:01.178Z,15.00
2019-03-31T03:08:32.807Z,15.07
2019-03-31T03:11:02.907Z,15.87
2019-03-31T03:13:34.681Z,15.27
2019-03-31T03:16:08.906Z,16.17
2019-03-31T03:18:37.579Z,16.60
2019-03-31T03:21:06.312Z,17.40
2019-03-31T03:23:39.125Z,17.13
2019-03-31T03:26:05.332Z,16.23
2019-03-31T03:28:33.962Z,17.47
2019-03-31T03:31:03.174Z,18.37
2019-03-31T03:33:32.337Z,15.90
2019-03-31T03:36:00.949Z,16.90
2019-03-31T03:38:29.554Z,16.03
2019-03-31T03:41:01.306Z,16.67
2019-03-31T03:43:30.018Z,16.57
2019-03-31T03:45:58.695Z,17.13
2019-03-31T03:48:27.276Z,16.37
2019-03-31T03:50:55.900Z,17.03
2019-03-31T03:53:24.705Z,15.87
2019-03-31T03:55:53.406Z,17.17
2019-03-31T03:58:22.324Z,15.67
2019-03-31T04:00:53.681Z,16.40
2019-03-31T04:03:30.411Z,15.97
2019-03-31T04:05:52.852Z,16.97
2019-03-31T04:08:21.687Z,17.40
2019-03-31T04:10:53.501Z,16.00
2019-03-31T04:13:22.305Z,15.70
2019-03-31T04:15:50.997Z,16.23
2019-03-31T04:18:19.719Z,17.50
2019-03-31T04:20:48.273Z,16.57
2019-03-31T04:23:16.902Z,16.30
2019-03-31T04:25:47.829Z,18.20
2019-03-31T04:28:19.389Z,18.13
2019-03-31T04:30:48.163Z,16.90
2019-03-31T04:33:16.840Z,17.37
2019-03-31T04:35:45.416Z,16.10
2019-03-31T04:38:14.008Z,17.10
2019-03-31T04:40:45.334Z,16.87
2019-03-31T04:43:15.302Z,17.50
2019-03-31T04:45:44.291Z,17.30
2019-03-31T04:48:12.850Z,17.10
2019-03-31T04:50:41.643Z,18.40
2019-03-31T04:53:10.303Z,18.63
2019-03-31T04:55:38.868Z,18.43
2019-03-31T04:58:07.501Z,16.93
2019-03-31T05:00:36.432Z,18.13
2019-03-31T05:03:10.973Z,18.00
2019-03-31T05:05:39.533Z,17.40
2019-03-31T05:08:08.391Z,18.07
2019-03-31T05:10:37.330Z,19.87
2019-03-31T05:13:05.960Z,19.13
2019-03-31T05:15:34.620Z,18.53
2019-03-31T05:18:03.504Z,19.23
2019-03-31T05:20:32.229Z,18.83
2019-03-31T05:23:02.342Z,18.93
2019-03-31T05:25:30.985Z,18.37
2019-03-31T05:27:59.815Z,18.57
2019-03-31T05:30:28.476Z,18.53
2019-03-31T05:32:57.109Z,18.47
2019-03-31T05:35:27.154Z,19.53
2019-03-31T05:37:56.386Z,19.17
2019-03-31T05:40:26.726Z,18.17
2019-03-31T05:42:58.357Z,18.37
2019-03-31T05:45:30.735Z,18.83
2019-03-31T05:47:59.370Z,19.07
2019-03-31T05:50:28.012Z,19.10
2019-03-31T05:52:56.617Z,19.97
2019-03-31T05:55:25.768Z,19.47
2019-03-31T05:57:54.394Z,19.57
2019-03-31T06:00:32.173Z,19.07
2019-03-31T06:03:00.727Z,19.77
2019-03-31T06:05:29.615Z,21.77
2019-03-31T06:07:58.205Z,19.37
2019-03-31T06:10:27.167Z,20.63
2019-03-31T06:12:55.805Z,18.93
2019-03-31T06:15:26.079Z,20.60
2019-03-31T06:17:55.812Z,19.70
2019-03-31T06:20:24.450Z,19.53
2019-03-31T06:22:53.182Z,21.63
2019-03-31T06:25:23.164Z,24.23
2019-03-31T06:27:51.749Z,21.83
2019-03-31T06:30:20.911Z,23.50
2019-03-31T06:32:49.605Z,24.20
2019-03-31T06:35:18.244Z,27.40
2019-03-31T06:37:46.923Z,32.17
2019-03-31T06:40:15.547Z,32.43
2019-03-31T06:42:44.613Z,34.20
2019-03-31T06:45:16.451Z,34.90
2019-03-31T06:47:46.213Z,35.33
2019-03-31T06:50:16.313Z,38.30
2019-03-31T06:52:45.348Z,37.90
2019-03-31T06:55:14.252Z,38.97
2019-03-31T06:57:43.069Z,38.00
2019-03-31T07:00:12.108Z,35.03
2019-03-31T07:02:40.811Z,36.20
2019-03-31T07:05:09.813Z,34.40
2019-03-31T07:07:41.462Z,35.37
2019-03-31T07:10:10.521Z,31.30
2019-03-31T07:12:39.227Z,31.17
2019-03-31T07:15:09.357Z,29.43
2019-03-31T07:17:38.078Z,27.60
2019-03-31T07:20:11.331Z,27.83
2019-03-31T07:22:41.840Z,26.30
2019-03-31T07:25:12.159Z,24.47
2019-03-31T07:27:40.880Z,25.87
2019-03-31T07:30:12.628Z,24.83
2019-03-31T07:32:41.321Z,25.43
2019-03-31T07:35:19.007Z,26.43
2019-03-31T07:37:53.826Z,27.60
2019-03-31T07:40:23.646Z,28.77
2019-03-31T07:42:54.919Z,29.43
2019-03-31T07:45:26.626Z,31.33
2019-03-31T07:47:55.613Z,32.50
2019-03-31T07:50:31.616Z,32.30
2019-03-31T07:53:07.848Z,32.60
2019-03-31T07:55:36.579Z,33.90
2019-03-31T07:58:05.315Z,34.93
2019-03-31T08:00:35.134Z,33.03
2019-03-31T08:03:04.873Z,32.80
2019-03-31T08:05:37.480Z,32.80
2019-03-31T08:08:05.378Z,31.73
2019-03-31T08:10:34.158Z,33.93
2019-03-31T08:13:04.257Z,34.30
2019-03-31T08:15:36.338Z,33.27
2019-03-31T08:18:05.079Z,35.83
2019-03-31T08:20:35.248Z,32.33
2019-03-31T08:23:05.066Z,31.37
2019-03-31T08:25:33.587Z,31.37
2019-03-31T08:28:02.748Z,28.53
2019-03-31T08:30:31.480Z,30.10
2019-03-31T08:33:02.700Z,28.20
2019-03-31T08:35:31.308Z,28.40
2019-03-31T08:37:59.924Z,27.50
2019-03-31T08:40:31.682Z,28.47
2019-03-31T08:43:00.395Z,26.73
2019-03-31T08:45:30.574Z,24.73
2019-03-31T08:47:59.357Z,23.97
2019-03-31T08:50:28.295Z,24.50
2019-03-31T08:52:57.174Z,25.67
2019-03-31T08:55:27.300Z,21.77
2019-03-31T08:57:56.254Z,21.20
2019-03-31T09:00:47.813Z,19.33
2019-03-31T09:03:17.208Z,19.93
2019-03-31T09:05:45.834Z,20.43
2019-03-31T09:08:14.567Z,21.83
2019-03-31T09:10:43.126Z,20.10
2019-03-31T09:13:12.879Z,20.17
2019-03-31T09:15:42.820Z,22.13
2019-03-31T09:18:19.025Z,19.03
2019-03-31T09:20:49.269Z,20.87
2019-03-31T09:23:18.048Z,18.43
2019-03-31T09:25:47.784Z,18.43
2019-03-31T09:28:16.754Z,18.97
2019-03-31T09:30:46.860Z,18.57
2019-03-31T09:33:19.822Z,19.57
2019-03-31T09:35:48.501Z,19.27
2019-03-31T09:38:17.142Z,19.87
2019-03-31T09:40:45.847Z,17.10
2019-03-31T09:43:14.456Z,16.27
2019-03-31T09:45:43.231Z,13.88
2019-03-31T09:48:11.971Z,14.83
2019-03-31T09:50:40.637Z,14.90
2019-03-31T09:53:09.431Z,14.63
2019-03-31T09:55:40.817Z,14.30
2019-03-31T09:58:09.624Z,13.63
2019-03-31T10:00:47.295Z,12.27
2019-03-31T10:03:19.242Z,12.80
2019-03-31T10:05:48.524Z,12.90
2019-03-31T10:08:22.227Z,14.53
2019-03-31T10:10:51.251Z,15.17
2019-03-31T10:13:20.006Z,13.83
2019-03-31T10:15:48.918Z,12.53
2019-03-31T10:18:18.248Z,12.83
2019-03-31T10:20:47.393Z,12.83
2019-03-31T10:23:16.994Z,13.30
2019-03-31T10:25:48.554Z,12.67
2019-03-31T10:28:18.653Z,13.57
2019-03-31T10:30:47.669Z,13.03
2019-03-31T10:33:17.647Z,12.57
2019-03-31T10:35:48.680Z,13.53
2019-03-31T10:38:18.645Z,13.27
2019-03-31T10:40:51.021Z,14.67
2019-03-31T10:43:21.218Z,14.33
2019-03-31T10:45:49.846Z,14.23
2019-03-31T10:48:20.628Z,13.63
2019-03-31T10:50:50.272Z,13.67
2019-03-31T10:53:20.314Z,11.67
2019-03-31T10:55:51.635Z,13.17
2019-03-31T10:58:20.287Z,11.60
2019-03-31T11:00:50.854Z,11.67
2019-03-31T11:03:20.837Z,11.43
2019-03-31T11:05:50.133Z,12.10
2019-03-31T11:08:26.010Z,11.90
2019-03-31T11:10:57.399Z,12.17
2019-03-31T11:13:26.341Z,12.47
2019-03-31T11:15:57.494Z,12.43
2019-03-31T11:18:27.687Z,12.43
2019-03-31T11:20:59.513Z,12.17
2019-03-31T11:23:31.512Z,11.57
2019-03-31T11:26:00.162Z,12.07
2019-03-31T11:28:29.376Z,11.83
2019-03-31T11:30:58.214Z,10.73
2019-03-31T11:33:31.270Z,11.37
2019-03-31T11:36:05.870Z,11.23
2019-03-31T11:38:34.712Z,10.17
2019-03-31T11:41:03.423Z,10.03
2019-03-31T11:43:34.810Z,11.10
2019-03-31T11:46:03.474Z,9.33
2019-03-31T11:48:32.265Z,9.97
2019-03-31T11:51:01.008Z,10.30
2019-03-31T11:53:29.732Z,9.87
2019-03-31T11:55:58.652Z,9.90
2019-03-31T11:58:27.488Z,9.10
2019-03-31T12:00:57.943Z,10.23
2019-03-31T12:03:26.658Z,10.30
2019-03-31T12:05:55.656Z,10.57
2019-03-31T12:08:28.670Z,10.70
2019-03-31T12:10:57.313Z,10.10
2019-03-31T12:13:28.758Z,10.20
2019-03-31T12:15:59.733Z,10.33
2019-03-31T12:18:30.510Z,10.50
2019-03-31T12:21:02.191Z,11.53
2019-03-31T12:23:30.823Z,10.23
2019-03-31T12:25:59.544Z,10.17
2019-03-31T12:28:28.500Z,11.30
2019-03-31T12:30:57.204Z,11.10
2019-03-31T12:33:31.846Z,10.20
2019-03-31T12:36:05.063Z,9.57
2019-03-31T12:38:34.255Z,9.70
2019-03-31T12:41:02.927Z,9.90
2019-03-31T12:43:40.561Z,9.23
2019-03-31T12:46:09.544Z,7.40
2019-03-31T12:48:41.347Z,6.33
2019-03-31T12:51:12.113Z,7.23
2019-03-31T12:53:45.077Z,7.23
2019-03-31T12:56:15.421Z,6.73
2019-03-31T12:58:47.652Z,7.43
2019-03-31T13:01:16.407Z,7.83
2019-03-31T13:03:47.833Z,7.40
2019-03-31T13:06:23.711Z,8.00
2019-03-31T13:08:55.730Z,7.83
2019-03-31T13:11:24.422Z,7.63
2019-03-31T13:13:53.423Z,6.60
2019-03-31T13:16:23.583Z,6.67
2019-03-31T13:18:53.874Z,5.40
2019-03-31T13:21:25.181Z,5.30
2019-03-31T13:23:54.899Z,5.37
2019-03-31T13:26:29.111Z,5.53
2019-03-31T13:28:57.760Z,5.50
2019-03-31T13:31:26.650Z,5.60
2019-03-31T13:33:55.384Z,5.40
2019-03-31T13:36:24.217Z,4.83
2019-03-31T13:38:53.151Z,4.97
2019-03-31T13:41:23.343Z,4.83
2019-03-31T13:43:52.315Z,4.97
2019-03-31T13:46:21.203Z,5.65
2019-03-31T13:48:50.470Z,5.20
2019-03-31T13:51:24.477Z,4.20
2019-03-31T13:53:59.606Z,4.62
2019-03-31T13:56:30.106Z,4.28
2019-03-31T13:58:59.542Z,4.58
2019-03-31T14:01:29.970Z,4.30
2019-03-31T14:03:58.646Z,4.78
2019-03-31T14:06:31.435Z,4.45
2019-03-31T14:08:57.558Z,4.60
2019-03-31T14:11:26.454Z,4.45
2019-03-31T14:13:56.101Z,5.10
2019-03-31T14:16:28.815Z,4.75
2019-03-31T14:18:58.372Z,4.60
2019-03-31T14:21:28.114Z,3.97
2019-03-31T14:23:56.856Z,4.53
2019-03-31T14:26:25.861Z,3.43
2019-03-31T14:28:58.945Z,3.87
2019-03-31T14:31:27.509Z,4.00
2019-03-31T14:33:58.180Z,4.03
2019-03-31T14:36:28.202Z,4.13
2019-03-31T14:38:57.113Z,4.70
2019-03-31T14:41:27.222Z,4.43
2019-03-31T14:43:58.582Z,4.20
2019-03-31T14:46:31.496Z,4.05
2019-03-31T14:49:00.208Z,4.00
2019-03-31T14:51:31.012Z,4.73
2019-03-31T14:53:59.907Z,6.10
2019-03-31T14:56:28.552Z,5.07
2019-03-31T14:58:57.639Z,7.00
2019-03-31T15:01:26.317Z,8.90
2019-03-31T15:03:55.151Z,6.90
2019-03-31T15:06:24.009Z,4.90
2019-03-31T15:08:54.743Z,5.10
2019-03-31T15:11:25.401Z,4.20
2019-03-31T15:13:55.463Z,3.80
2019-03-31T15:16:26.879Z,3.50
2019-03-31T15:18:58.669Z,3.83
2019-03-31T15:21:33.480Z,4.90
2019-03-31T15:24:02.415Z,5.37
2019-03-31T15:26:31.041Z,3.80
2019-03-31T15:28:59.843Z,3.93
2019-03-31T15:31:30.673Z,3.63
2019-03-31T15:34:02.052Z,4.27
2019-03-31T15:36:33.606Z,5.10
2019-03-31T15:39:08.675Z,4.53
2019-03-31T15:41:32.840Z,5.00
2019-03-31T15:44:01.435Z,3.73
2019-03-31T15:46:30.108Z,4.63
2019-03-31T15:49:02.097Z,4.37
2019-03-31T15:51:30.771Z,4.70
2019-03-31T15:53:59.480Z,4.80
2019-03-31T15:56:30.937Z,4.73
2019-03-31T15:58:59.896Z,4.77
2019-03-31T16:01:28.701Z,5.13
2019-03-31T16:03:57.590Z,4.87
2019-03-31T16:06:26.884Z,5.37
2019-03-31T16:08:55.885Z,4.87
2019-03-31T16:11:27.307Z,5.13
2019-03-31T16:13:56.158Z,4.40
2019-03-31T16:16:30.596Z,5.17
2019-03-31T16:19:02.068Z,3.83
2019-03-31T16:21:31.084Z,4.13
2019-03-31T16:24:03.794Z,3.67
2019-03-31T16:26:32.547Z,3.40
2019-03-31T16:29:01.251Z,3.70
2019-03-31T16:31:37.234Z,3.77
2019-03-31T16:34:06.266Z,3.30
2019-03-31T16:36:37.994Z,3.73
2019-03-31T16:39:07.331Z,3.20
2019-03-31T16:41:36.306Z,2.77
2019-03-31T16:44:06.580Z,3.03
2019-03-31T16:46:39.787Z,2.80
2019-03-31T16:49:08.312Z,2.70
2019-03-31T16:51:37.089Z,2.97
2019-03-31T16:54:07.306Z,3.13
2019-03-31T16:56:38.706Z,2.77
2019-03-31T16:59:10.588Z,3.60
2019-03-31T17:01:39.244Z,3.10
2019-03-31T17:04:07.947Z,3.33
2019-03-31T17:06:37.844Z,3.67
2019-03-31T17:09:08.768Z,4.00
2019-03-31T17:11:37.466Z,3.67
2019-03-31T17:14:06.204Z,4.13
2019-03-31T17:16:37.008Z,4.27
2019-03-31T17:19:05.583Z,3.60
2019-03-31T17:21:34.308Z,4.23
2019-03-31T17:24:03.280Z,3.20
2019-03-31T17:26:31.991Z,5.80
2019-03-31T17:29:01.408Z,3.50
2019-03-31T17:31:30.041Z,6.13
2019-03-31T17:34:02.434Z,4.80
2019-03-31T17:36:31.154Z,2.90
2019-03-31T17:38:59.869Z,2.60
2019-03-31T17:41:31.828Z,3.67
2019-03-31T17:44:02.808Z,3.33
2019-03-31T17:46:31.596Z,3.67
2019-03-31T17:49:00.394Z,2.10
2019-03-31T17:51:37.233Z,2.90
2019-03-31T17:54:06.330Z,2.80
2019-03-31T17:56:35.273Z,2.30
2019-03-31T17:59:08.644Z,2.60
2019-03-31T18:01:37.810Z,2.90
2019-03-31T18:04:06.527Z,2.90
2019-03-31T18:06:35.605Z,3.03
2019-03-31T18:09:07.231Z,2.70
2019-03-31T18:11:38.915Z,2.67
2019-03-31T18:14:07.519Z,2.60
2019-03-31T18:16:42.758Z,2.07
2019-03-31T18:19:11.389Z,2.33
2019-03-31T18:21:40.322Z,3.10
2019-03-31T18:24:11.907Z,2.30
2019-03-31T18:26:40.547Z,2.70
2019-03-31T18:29:09.310Z,2.57
2019-03-31T18:31:44.032Z,2.50
2019-03-31T18:34:19.574Z,1.83
2019-03-31T18:36:51.287Z,2.93
2019-03-31T18:39:26.750Z,2.70
2019-03-31T18:41:55.378Z,2.23
2019-03-31T18:44:24.024Z,2.60
2019-03-31T18:46:58.626Z,2.63
2019-03-31T18:49:28.711Z,3.30
2019-03-31T18:51:59.745Z,4.03
2019-03-31T18:54:30.370Z,3.33
2019-03-31T18:57:08.002Z,3.30
2019-03-31T18:59:53.592Z,3.37
2019-03-31T19:02:41.720Z,3.80
2019-03-31T19:05:30.809Z,3.57
2019-03-31T19:08:10.155Z,4.20
2019-03-31T19:10:50.111Z,4.13
2019-03-31T19:13:26.296Z,4.27
2019-03-31T19:16:17.610Z,4.20
2019-03-31T19:19:08.687Z,5.67
2019-03-31T19:21:42.060Z,5.90
2019-03-31T19:24:21.720Z,5.90
2019-03-31T19:27:00.986Z,6.50
2019-03-31T19:29:40.710Z,5.30
2019-03-31T19:32:16.875Z,3.67
2019-03-31T19:34:51.306Z,4.77
2019-03-31T19:37:33.264Z,6.23
2019-03-31T19:40:20.828Z,4.70
2019-03-31T19:42:58.479Z,7.33
2019-03-31T19:45:29.259Z,4.20
2019-03-31T19:48:09.712Z,5.17
2019-03-31T19:50:52.473Z,3.93
2019-03-31T19:53:40.683Z,4.47
2019-03-31T19:56:27.092Z,4.53
2019-03-31T19:59:14.335Z,4.10
2019-03-31T20:02:01.043Z,4.40
2019-03-31T20:04:48.847Z,4.47
2019-03-31T20:07:21.758Z,4.33
2019-03-31T20:10:09.886Z,3.63
2019-03-31T20:12:43.581Z,3.30
2019-03-31T20:15:27.291Z,4.07
2019-03-31T20:18:15.781Z,3.27
2019-03-31T20:20:52.876Z,3.70
2019-03-31T20:23:23.151Z,3.40
2019-03-31T20:26:15.295Z,3.20
2019-03-31T20:28:57.235Z,2.80
2019-03-31T20:31:49.872Z,2.60
2019-03-31T20:34:20.844Z,2.80
2019-03-31T20:37:12.225Z,3.80
2019-03-31T20:39:56.814Z,4.80
2019-03-31T20:42:32.502Z,3.00
2019-03-31T20:45:01.149Z,3.50
2019-03-31T20:47:29.782Z,2.70
2019-03-31T20:50:02.713Z,2.87
2019-03-31T20:52:31.529Z,2.30
2019-03-31T20:55:15.213Z,2.17
2019-03-31T20:57:32.528Z,2.30
2019-03-31T21:00:11.528Z,3.30
2019-03-31T21:02:40.212Z,2.40
2019-03-31T21:05:10.285Z,2.57
2019-03-31T21:07:39.379Z,2.27
2019-03-31T21:10:11.567Z,2.20
2019-03-31T21:12:40.277Z,2.20
2019-03-31T21:15:12.140Z,2.10
2019-03-31T21:17:41.963Z,2.00
2019-03-31T21:20:10.671Z,2.57
2019-03-31T21:22:39.413Z,2.17
2019-03-31T21:25:08.303Z,3.73
2019-03-31T21:27:36.866Z,4.20
2019-03-31T21:30:08.275Z,3.10
2019-03-31T21:32:36.830Z,3.40
2019-03-31T21:35:09.345Z,3.00
2019-03-31T21:37:37.965Z,3.03
2019-03-31T21:40:08.266Z,2.43
2019-03-31T21:42:38.593Z,2.60
2019-03-31T21:45:11.085Z,3.10
2019-03-31T21:47:39.707Z,2.47
2019-03-31T21:50:08.852Z,2.43
2019-03-31T21:52:40.664Z,2.60
2019-03-31T21:55:12.346Z,2.60
2019-03-31T21:57:41.050Z,2.43
2019-03-31T22:00:12.890Z,2.10
2019-03-31T22:02:42.372Z,2.00
2019-03-31T22:05:11.171Z,2.40
2019-03-31T22:07:39.870Z,2.70
2019-03-31T22:10:08.804Z,2.17
2019-03-31T22:12:37.426Z,2.37
2019-03-31T22:15:06.634Z,2.70
2019-03-31T22:17:37.298Z,2.13
2019-03-31T22:20:07.625Z,2.50
2019-03-31T22:22:37.122Z,3.53
2019-03-31T22:25:08.028Z,3.50
2019-03-31T22:27:36.644Z,4.00
2019-03-31T22:30:07.084Z,4.10
2019-03-31T22:32:35.756Z,4.70
2019-03-31T22:35:04.970Z,3.80
2019-03-31T22:37:33.574Z,3.47
2019-03-31T22:40:06.591Z,2.67
2019-03-31T22:42:36.908Z,1.97
2019-03-31T22:45:06.904Z,2.23
2019-03-31T22:47:35.638Z,1.70
2019-03-31T22:50:06.880Z,1.60
2019-03-31T22:52:35.511Z,1.90
2019-03-31T22:55:06.205Z,2.07
2019-03-31T22:57:34.911Z,2.37
2019-03-31T23:00:04.924Z,1.57
2019-03-31T23:02:33.747Z,1.40
2019-03-31T23:05:02.687Z,1.70
2019-03-31T23:07:32.563Z,2.30
2019-03-31T23:10:01.296Z,1.90
2019-03-31T23:12:30.223Z,1.63
2019-03-31T23:14:58.779Z,1.90
2019-03-31T23:17:27.643Z,1.90
2019-03-31T23:19:59.282Z,2.10
2019-03-31T23:22:27.925Z,2.17
2019-03-31T23:24:56.832Z,1.87
2019-03-31T23:27:25.790Z,2.30
2019-03-31T23:29:54.601Z,2.13
2019-03-31T23:32:23.626Z,2.23
2019-03-31T23:34:52.259Z,2.00
2019-03-31T23:37:20.892Z,1.73
2019-03-31T23:39:49.623Z,1.57
2019-03-31T23:42:21.218Z,1.80
2019-03-31T23:44:49.771Z,1.70
2019-03-31T23:47:21.124Z,1.57
2019-03-31T23:49:49.740Z,1.30
2019-03-31T23:52:18.359Z,2.23
2019-03-31T23:54:48.050Z,1.53
2019-03-31T23:57:16.619Z,3.00
2019-03-31T23:59:45.262Z,2.70
