createdAt,value
2018-02-13T00:00:16.714Z,3.10
2018-02-13T00:02:45.795Z,3.00
2018-02-13T00:05:14.115Z,3.00
2018-02-13T00:07:42.494Z,3.10
2018-02-13T00:10:11.568Z,3.00
2018-02-13T00:12:39.868Z,3.00
2018-02-13T00:15:08.152Z,3.00
2018-02-13T00:17:36.580Z,3.00
2018-02-13T00:20:05.658Z,3.00
2018-02-13T00:22:49.265Z,2.90
2018-02-13T00:25:17.580Z,2.90
2018-02-13T00:27:45.932Z,2.90
2018-02-13T00:30:14.340Z,2.90
2018-02-13T00:32:42.680Z,2.90
2018-02-13T00:35:11.014Z,2.90
2018-02-13T00:37:40.132Z,2.80
2018-02-13T00:40:08.461Z,2.80
2018-02-13T00:42:36.760Z,2.80
2018-02-13T00:45:05.070Z,2.80
2018-02-13T00:47:34.122Z,2.80
2018-02-13T00:50:02.407Z,2.80
2018-02-13T00:52:30.693Z,2.80
2018-02-13T00:54:59.007Z,2.70
2018-02-13T00:57:28.071Z,2.80
2018-02-13T00:59:56.413Z,2.80
2018-02-13T01:02:24.749Z,2.80
2018-02-13T01:04:53.054Z,2.80
2018-02-13T01:07:22.128Z,2.80
2018-02-13T01:09:50.451Z,2.80
2018-02-13T01:12:18.742Z,2.80
2018-02-13T01:14:47.060Z,2.80
2018-02-13T01:17:16.196Z,2.80
2018-02-13T01:19:45.277Z,2.70
2018-02-13T01:22:13.596Z,2.70
2018-02-13T01:24:41.935Z,2.70
2018-02-13T01:27:10.243Z,2.70
2018-02-13T01:29:39.327Z,2.70
2018-02-13T01:32:07.723Z,2.60
2018-02-13T01:34:36.813Z,2.70
2018-02-13T01:37:05.897Z,2.60
2018-02-13T01:39:34.205Z,2.60
2018-02-13T01:42:03.300Z,2.70
2018-02-13T01:44:32.370Z,2.60
2018-02-13T01:47:00.752Z,2.60
2018-02-13T01:49:29.101Z,2.60
2018-02-13T01:51:57.399Z,2.60
2018-02-13T01:54:26.662Z,2.60
2018-02-13T01:56:55.743Z,2.60
2018-02-13T01:59:24.049Z,2.60
2018-02-13T02:01:52.356Z,2.60
2018-02-13T02:04:20.691Z,2.60
2018-02-13T02:06:49.747Z,2.60
2018-02-13T02:09:18.054Z,2.60
2018-02-13T02:11:47.150Z,2.60
2018-02-13T02:14:15.493Z,2.60
2018-02-13T02:16:44.393Z,2.60
2018-02-13T02:19:12.685Z,2.50
2018-02-13T02:21:41.026Z,2.50
2018-02-13T02:24:09.402Z,2.50
2018-02-13T02:26:37.730Z,2.50
2018-02-13T02:29:06.053Z,2.50
2018-02-13T02:31:35.112Z,2.40
2018-02-13T02:34:03.412Z,2.40
2018-02-13T02:36:31.736Z,2.40
2018-02-13T02:39:00.122Z,2.40
2018-02-13T02:41:28.390Z,2.40
2018-02-13T02:43:57.512Z,2.40
2018-02-13T02:46:25.900Z,2.40
2018-02-13T02:48:54.249Z,2.40
2018-02-13T02:51:23.356Z,2.30
2018-02-13T02:53:52.462Z,2.30
2018-02-13T02:56:21.536Z,2.30
2018-02-13T02:58:49.864Z,2.30
2018-02-13T03:01:18.168Z,2.30
2018-02-13T03:03:46.513Z,2.30
2018-02-13T03:06:14.920Z,2.30
2018-02-13T03:08:43.393Z,2.20
2018-02-13T03:11:11.705Z,2.30
2018-02-13T03:13:40.044Z,2.20
2018-02-13T03:16:08.366Z,2.20
2018-02-13T03:18:36.713Z,2.20
2018-02-13T03:21:05.066Z,2.20
2018-02-13T03:23:33.407Z,2.20
2018-02-13T03:26:01.724Z,2.20
2018-02-13T03:28:30.062Z,2.20
2018-02-13T03:30:58.482Z,2.20
2018-02-13T03:33:26.840Z,2.20
2018-02-13T03:35:55.194Z,2.10
2018-02-13T03:38:24.309Z,2.20
2018-02-13T03:40:53.401Z,2.10
2018-02-13T03:43:21.731Z,2.10
2018-02-13T03:45:50.045Z,2.10
2018-02-13T03:48:19.151Z,2.10
2018-02-13T03:50:47.509Z,2.10
2018-02-13T03:53:15.843Z,2.10
2018-02-13T03:55:44.171Z,2.10
2018-02-13T03:58:12.503Z,2.10
2018-02-13T04:00:40.847Z,2.10
2018-02-13T04:03:09.928Z,2.10
2018-02-13T04:05:38.259Z,2.10
2018-02-13T04:08:06.565Z,2.10
2018-02-13T04:10:34.926Z,2.10
2018-02-13T04:13:03.261Z,2.00
2018-02-13T04:15:32.451Z,2.00
2018-02-13T04:18:00.757Z,2.00
2018-02-13T04:20:29.853Z,2.00
2018-02-13T04:22:58.931Z,2.00
2018-02-13T04:25:27.238Z,2.00
2018-02-13T04:27:56.351Z,2.00
2018-02-13T04:30:24.653Z,1.90
2018-02-13T04:32:52.969Z,1.90
2018-02-13T04:35:21.380Z,1.80
2018-02-13T04:37:49.713Z,1.90
2018-02-13T04:40:18.009Z,1.90
2018-02-13T04:42:46.329Z,1.90
2018-02-13T04:45:15.427Z,1.80
2018-02-13T04:47:44.494Z,1.90
2018-02-13T04:50:12.835Z,1.80
2018-02-13T04:52:41.159Z,1.80
2018-02-13T04:55:10.178Z,1.80
2018-02-13T04:57:38.501Z,1.90
2018-02-13T05:00:07.563Z,1.80
2018-02-13T05:02:36.683Z,1.80
2018-02-13T05:05:05.792Z,1.80
2018-02-13T05:07:34.099Z,1.80
2018-02-13T05:10:02.433Z,1.80
2018-02-13T05:12:31.514Z,1.70
2018-02-13T05:14:59.844Z,1.70
2018-02-13T05:17:29.024Z,1.70
2018-02-13T05:19:58.127Z,1.70
2018-02-13T05:22:27.201Z,1.70
2018-02-13T05:24:55.603Z,1.70
2018-02-13T05:27:24.684Z,1.60
2018-02-13T05:29:53.013Z,1.60
2018-02-13T05:32:21.347Z,1.60
2018-02-13T05:34:49.675Z,1.60
2018-02-13T05:37:17.986Z,1.60
2018-02-13T05:39:46.305Z,1.60
2018-02-13T05:42:15.469Z,1.60
2018-02-13T05:44:43.741Z,1.60
2018-02-13T05:47:12.049Z,1.60
2018-02-13T05:49:40.343Z,1.70
2018-02-13T05:52:09.431Z,1.70
2018-02-13T05:54:37.795Z,1.70
2018-02-13T05:57:06.111Z,1.70
2018-02-13T05:59:35.198Z,1.60
2018-02-13T06:02:03.523Z,1.60
2018-02-13T06:04:31.827Z,1.60
2018-02-13T06:07:00.137Z,1.60
2018-02-13T06:09:28.487Z,1.60
2018-02-13T06:11:56.821Z,1.60
2018-02-13T06:14:25.919Z,1.60
2018-02-13T06:16:54.995Z,1.60
2018-02-13T06:19:23.365Z,1.60
2018-02-13T06:21:51.657Z,1.60
2018-02-13T06:24:19.965Z,1.60
2018-02-13T06:26:49.051Z,1.60
2018-02-13T06:29:17.382Z,1.60
2018-02-13T06:31:45.702Z,1.60
2018-02-13T06:34:14.810Z,1.60
2018-02-13T06:36:43.966Z,1.60
2018-02-13T06:39:13.057Z,1.60
2018-02-13T06:41:41.379Z,1.60
2018-02-13T06:44:09.682Z,1.60
2018-02-13T06:46:38.011Z,1.60
2018-02-13T06:49:06.343Z,1.60
2018-02-13T06:51:34.739Z,1.60
2018-02-13T06:54:03.810Z,1.60
2018-02-13T06:56:32.912Z,1.60
2018-02-13T06:59:01.247Z,1.60
2018-02-13T07:01:29.618Z,1.60
2018-02-13T07:03:58.690Z,1.60
2018-02-13T07:06:27.003Z,1.60
2018-02-13T07:08:55.355Z,1.60
2018-02-13T07:11:23.712Z,1.70
2018-02-13T07:13:52.195Z,1.70
2018-02-13T07:16:20.520Z,1.70
2018-02-13T07:18:49.629Z,1.70
2018-02-13T07:21:18.702Z,1.70
2018-02-13T07:23:47.038Z,1.70
2018-02-13T07:26:15.332Z,1.70
2018-02-13T07:28:43.641Z,1.80
2018-02-13T07:31:11.967Z,1.80
2018-02-13T07:33:40.255Z,1.80
2018-02-13T07:36:08.578Z,1.80
2018-02-13T07:38:36.895Z,1.80
2018-02-13T07:41:05.977Z,1.90
2018-02-13T07:43:34.287Z,1.80
2018-02-13T07:46:02.605Z,1.90
2018-02-13T07:48:31.650Z,1.90
2018-02-13T07:51:00.727Z,1.90
2018-02-13T07:53:29.023Z,1.90
2018-02-13T07:55:58.141Z,2.00
2018-02-13T07:58:27.215Z,2.00
2018-02-13T08:00:55.508Z,2.00
2018-02-13T08:03:24.562Z,2.10
2018-02-13T08:05:52.963Z,2.00
2018-02-13T08:08:21.279Z,2.10
2018-02-13T08:10:50.353Z,2.20
2018-02-13T08:13:18.766Z,2.20
2018-02-13T08:15:47.835Z,2.30
2018-02-13T08:18:16.123Z,2.30
2018-02-13T08:20:44.414Z,2.40
2018-02-13T08:23:13.506Z,2.50
2018-02-13T08:25:42.594Z,2.50
2018-02-13T08:28:10.905Z,2.50
2018-02-13T08:30:39.972Z,2.60
2018-02-13T08:33:08.365Z,2.60
2018-02-13T08:35:37.572Z,2.70
2018-02-13T08:38:05.960Z,2.70
2018-02-13T08:40:35.752Z,2.90
2018-02-13T08:43:04.067Z,2.80
2018-02-13T08:45:33.138Z,2.90
2018-02-13T08:48:01.473Z,2.90
2018-02-13T08:50:29.764Z,3.00
2018-02-13T08:52:58.063Z,3.10
2018-02-13T08:55:26.352Z,3.10
2018-02-13T08:57:54.748Z,3.20
2018-02-13T09:00:23.134Z,3.20
2018-02-13T09:02:51.463Z,3.20
2018-02-13T09:05:19.777Z,3.30
2018-02-13T09:07:48.089Z,3.30
2018-02-13T09:10:16.406Z,3.40
2018-02-13T09:12:44.790Z,3.50
2018-02-13T09:15:13.092Z,3.50
2018-02-13T09:17:41.390Z,3.60
2018-02-13T09:20:09.709Z,3.60
2018-02-13T09:22:38.848Z,3.80
2018-02-13T09:25:07.736Z,3.70
2018-02-13T09:27:36.042Z,3.80
2018-02-13T09:30:04.328Z,3.90
2018-02-13T09:32:32.630Z,3.90
2018-02-13T09:35:00.930Z,3.90
2018-02-13T09:37:29.978Z,4.00
2018-02-13T09:39:58.298Z,4.00
2018-02-13T09:42:26.608Z,4.00
2018-02-13T09:44:55.683Z,4.10
2018-02-13T09:47:24.006Z,4.10
2018-02-13T09:49:52.304Z,4.10
2018-02-13T09:52:20.618Z,4.10
2018-02-13T09:54:48.928Z,4.20
2018-02-13T09:57:17.252Z,4.20
2018-02-13T09:59:45.575Z,4.30
2018-02-13T10:02:14.642Z,4.40
2018-02-13T10:04:42.946Z,4.40
2018-02-13T10:07:11.241Z,4.40
2018-02-13T10:09:40.291Z,4.50
2018-02-13T10:12:08.601Z,4.50
2018-02-13T10:14:36.885Z,4.60
2018-02-13T10:17:05.185Z,4.70
2018-02-13T10:19:34.230Z,4.80
2018-02-13T10:22:02.520Z,4.70
2018-02-13T10:24:30.808Z,4.80
2018-02-13T10:26:59.140Z,4.80
2018-02-13T10:29:28.212Z,4.90
2018-02-13T10:31:56.536Z,4.90
2018-02-13T10:34:24.908Z,5.00
2018-02-13T10:36:53.180Z,5.00
2018-02-13T10:39:21.568Z,5.00
2018-02-13T10:41:49.957Z,5.10
2018-02-13T10:44:18.297Z,5.10
2018-02-13T10:46:46.586Z,5.20
2018-02-13T10:49:14.900Z,5.30
2018-02-13T10:51:43.921Z,5.30
2018-02-13T10:54:12.238Z,5.30
2018-02-13T10:56:40.551Z,5.40
2018-02-13T10:59:08.884Z,5.50
2018-02-13T11:01:40.000Z,5.50
2018-02-13T11:04:08.292Z,5.60
2018-02-13T11:06:36.600Z,5.60
2018-02-13T11:09:04.908Z,5.70
2018-02-13T11:11:33.986Z,5.80
2018-02-13T11:14:02.305Z,5.70
2018-02-13T11:16:31.386Z,5.90
2018-02-13T11:19:00.530Z,6.00
2018-02-13T11:21:28.864Z,5.90
2018-02-13T11:23:57.184Z,6.00
2018-02-13T11:26:25.476Z,6.10
2018-02-13T11:28:53.796Z,6.20
2018-02-13T11:31:22.117Z,6.20
2018-02-13T11:33:51.230Z,6.30
2018-02-13T11:36:19.515Z,6.30
2018-02-13T11:38:47.804Z,6.40
2018-02-13T11:41:16.122Z,6.40
2018-02-13T11:43:44.431Z,6.50
2018-02-13T11:46:13.524Z,6.60
2018-02-13T11:48:42.582Z,6.60
2018-02-13T11:51:10.878Z,6.60
2018-02-13T11:53:39.158Z,6.70
2018-02-13T11:56:07.444Z,6.80
2018-02-13T11:58:35.751Z,6.80
2018-02-13T12:01:04.052Z,6.90
2018-02-13T12:03:32.348Z,7.00
2018-02-13T12:06:00.626Z,7.00
2018-02-13T12:08:28.925Z,7.10
2018-02-13T12:10:57.819Z,7.20
2018-02-13T12:13:26.106Z,7.30
2018-02-13T12:15:54.412Z,7.40
2018-02-13T12:18:22.706Z,7.40
2018-02-13T12:20:51.021Z,7.50
2018-02-13T12:23:19.346Z,7.50
2018-02-13T12:25:47.672Z,7.60
2018-02-13T12:28:16.710Z,7.70
2018-02-13T12:30:45.030Z,7.70
2018-02-13T12:33:13.924Z,7.80
2018-02-13T12:35:42.218Z,7.80
2018-02-13T12:38:11.306Z,7.90
2018-02-13T12:40:39.617Z,7.80
2018-02-13T12:43:07.971Z,7.90
2018-02-13T12:45:37.030Z,8.00
2018-02-13T12:48:05.355Z,8.00
2018-02-13T12:50:34.410Z,8.10
2018-02-13T12:53:02.738Z,8.00
2018-02-13T12:55:31.839Z,8.20
2018-02-13T12:58:00.896Z,8.20
2018-02-13T13:00:29.226Z,8.10
2018-02-13T13:02:58.318Z,8.10
2018-02-13T13:05:27.462Z,8.10
2018-02-13T13:07:56.532Z,8.10
2018-02-13T13:10:24.836Z,8.10
2018-02-13T13:12:53.148Z,8.10
2018-02-13T13:15:21.426Z,8.10
2018-02-13T13:17:49.723Z,8.10
2018-02-13T13:20:18.128Z,8.10
2018-02-13T13:22:47.199Z,8.10
2018-02-13T13:25:15.496Z,8.10
2018-02-13T13:27:43.812Z,8.10
2018-02-13T13:30:12.128Z,8.10
2018-02-13T13:32:40.510Z,8.10
2018-02-13T13:35:08.830Z,8.10
2018-02-13T13:37:37.929Z,8.10
2018-02-13T13:40:07.026Z,8.20
2018-02-13T13:42:36.090Z,8.10
2018-02-13T13:45:04.375Z,8.10
2018-02-13T13:47:32.686Z,8.20
2018-02-13T13:50:01.118Z,8.20
2018-02-13T13:52:29.439Z,8.20
2018-02-13T13:54:57.743Z,8.20
2018-02-13T13:57:26.812Z,8.20
2018-02-13T13:59:55.913Z,8.20
2018-02-13T14:02:24.260Z,8.20
2018-02-13T14:04:52.628Z,8.20
2018-02-13T14:07:20.957Z,8.20
2018-02-13T14:09:49.242Z,8.20
2018-02-13T14:12:17.534Z,8.20
2018-02-13T14:14:45.820Z,8.10
2018-02-13T14:17:14.098Z,8.20
2018-02-13T14:19:42.388Z,8.20
2018-02-13T14:22:11.461Z,8.10
2018-02-13T14:24:39.749Z,8.10
2018-02-13T14:27:08.042Z,8.10
2018-02-13T14:29:36.372Z,8.10
2018-02-13T14:32:04.693Z,8.10
2018-02-13T14:34:33.031Z,8.10
2018-02-13T14:37:01.337Z,8.10
2018-02-13T14:39:29.701Z,8.10
2018-02-13T14:41:58.044Z,8.10
2018-02-13T14:44:26.299Z,8.10
2018-02-13T14:46:54.600Z,8.10
2018-02-13T14:49:23.658Z,8.10
2018-02-13T14:51:51.947Z,8.10
2018-02-13T14:54:20.270Z,8.10
2018-02-13T14:56:49.339Z,8.00
2018-02-13T14:59:17.618Z,8.00
2018-02-13T15:01:45.984Z,8.00
2018-02-13T15:04:14.305Z,8.00
2018-02-13T15:06:44.248Z,8.00
2018-02-13T15:09:12.578Z,8.00
2018-02-13T15:11:40.883Z,8.00
2018-02-13T15:14:09.961Z,8.00
2018-02-13T15:16:50.133Z,8.00
2018-02-13T15:19:18.440Z,8.00
2018-02-13T15:21:46.768Z,8.00
2018-02-13T15:24:15.091Z,8.00
2018-02-13T15:26:44.159Z,8.00
2018-02-13T15:29:12.462Z,8.00
2018-02-13T15:31:42.887Z,8.00
2018-02-13T15:34:11.191Z,8.00
2018-02-13T15:36:40.237Z,8.00
2018-02-13T15:39:08.539Z,8.00
2018-02-13T15:41:36.840Z,7.90
2018-02-13T15:44:05.917Z,7.90
2018-02-13T15:46:34.206Z,7.90
2018-02-13T15:49:02.569Z,7.90
2018-02-13T15:51:30.867Z,7.90
2018-02-13T15:53:59.182Z,7.80
2018-02-13T15:56:27.523Z,7.80
2018-02-13T15:58:56.578Z,7.80
2018-02-13T16:01:25.769Z,7.80
2018-02-13T16:03:54.073Z,7.80
2018-02-13T16:06:22.397Z,7.70
2018-02-13T16:08:51.456Z,7.60
2018-02-13T16:11:19.759Z,7.60
2018-02-13T16:13:48.059Z,7.60
2018-02-13T16:16:16.385Z,7.50
2018-02-13T16:18:45.174Z,7.50
2018-02-13T16:21:13.529Z,7.40
2018-02-13T16:23:42.597Z,7.30
2018-02-13T16:26:10.907Z,7.30
2018-02-13T16:28:40.008Z,7.20
2018-02-13T16:31:08.405Z,7.20
2018-02-13T16:33:37.463Z,7.10
2018-02-13T16:36:07.211Z,7.10
2018-02-13T16:38:36.327Z,7.00
2018-02-13T16:41:04.620Z,7.00
2018-02-13T16:43:32.915Z,6.90
2018-02-13T16:46:01.866Z,6.90
2018-02-13T16:48:30.943Z,6.80
2018-02-13T16:50:59.301Z,6.70
2018-02-13T16:53:27.641Z,6.70
2018-02-13T16:55:55.943Z,6.60
2018-02-13T16:58:24.279Z,6.60
2018-02-13T17:00:52.572Z,6.50
2018-02-13T17:03:21.713Z,6.40
2018-02-13T17:05:50.013Z,6.40
2018-02-13T17:08:18.304Z,6.40
2018-02-13T17:10:46.602Z,6.40
2018-02-13T17:13:14.915Z,6.30
2018-02-13T17:15:43.305Z,6.40
2018-02-13T17:18:11.627Z,6.30
2018-02-13T17:20:39.924Z,6.30
2018-02-13T17:23:08.252Z,6.30
2018-02-13T17:25:36.654Z,6.30
2018-02-13T17:28:05.309Z,6.30
2018-02-13T17:30:33.589Z,6.20
2018-02-13T17:33:01.896Z,6.20
2018-02-13T17:35:30.191Z,6.20
2018-02-13T17:37:58.522Z,6.20
2018-02-13T17:40:27.642Z,6.10
2018-02-13T17:42:55.947Z,6.10
2018-02-13T17:45:24.254Z,6.10
2018-02-13T17:47:52.600Z,6.10
2018-02-13T17:50:20.922Z,6.00
2018-02-13T17:52:49.205Z,6.00
2018-02-13T17:55:18.263Z,6.00
2018-02-13T17:57:46.559Z,6.00
2018-02-13T18:00:14.958Z,6.00
2018-02-13T18:02:43.290Z,5.90
2018-02-13T18:05:12.366Z,5.90
2018-02-13T18:07:41.449Z,5.80
2018-02-13T18:10:09.780Z,5.80
2018-02-13T18:12:38.111Z,5.80
2018-02-13T18:15:07.196Z,5.60
2018-02-13T18:17:36.128Z,5.60
2018-02-13T18:20:05.228Z,5.40
2018-02-13T18:22:34.329Z,5.40
2018-02-13T18:25:02.684Z,5.40
2018-02-13T18:27:30.995Z,5.30
2018-02-13T18:30:00.088Z,5.20
2018-02-13T18:32:29.199Z,5.20
2018-02-13T18:34:58.281Z,5.10
2018-02-13T18:37:26.590Z,5.10
2018-02-13T18:39:54.896Z,5.10
2018-02-13T18:42:23.181Z,5.00
2018-02-13T18:44:51.481Z,5.00
2018-02-13T18:47:19.792Z,4.90
2018-02-13T18:49:48.875Z,4.80
2018-02-13T18:54:45.478Z,4.80
2018-02-13T18:57:13.831Z,4.70
2018-02-13T18:59:42.138Z,4.70
2018-02-13T19:02:10.441Z,4.70
2018-02-13T19:04:38.732Z,4.60
2018-02-13T19:07:07.022Z,4.60
2018-02-13T19:09:35.347Z,4.60
2018-02-13T19:12:04.426Z,4.50
2018-02-13T19:14:32.727Z,4.50
2018-02-13T19:19:30.059Z,4.50
2018-02-13T19:21:58.438Z,4.50
2018-02-13T19:24:27.455Z,4.40
2018-02-13T19:26:55.743Z,4.40
2018-02-13T19:29:24.072Z,4.40
2018-02-13T19:31:52.388Z,4.40
2018-02-13T19:34:20.676Z,4.30
2018-02-13T19:36:48.977Z,4.30
2018-02-13T19:39:18.052Z,4.20
2018-02-13T19:41:47.233Z,4.20
2018-02-13T19:44:15.565Z,4.20
2018-02-13T19:46:43.846Z,4.20
2018-02-13T19:49:12.158Z,4.20
2018-02-13T19:51:40.480Z,4.10
2018-02-13T19:54:08.833Z,4.10
2018-02-13T19:56:37.208Z,4.10
2018-02-13T19:59:05.586Z,4.10
2018-02-13T20:01:33.891Z,4.10
2018-02-13T20:04:02.257Z,4.00
2018-02-13T20:06:30.550Z,4.00
2018-02-13T20:08:58.887Z,4.00
2018-02-13T20:11:27.214Z,4.00
2018-02-13T20:13:55.502Z,3.90
2018-02-13T20:16:23.826Z,3.90
2018-02-13T20:18:52.153Z,3.90
2018-02-13T20:21:20.487Z,3.80
2018-02-13T20:23:49.595Z,3.80
2018-02-13T20:26:18.751Z,3.80
2018-02-13T20:28:47.129Z,3.70
2018-02-13T20:31:16.077Z,3.70
2018-02-13T20:33:44.381Z,3.70
2018-02-13T20:36:12.676Z,3.70
2018-02-13T20:38:40.963Z,3.60
2018-02-13T20:41:09.291Z,3.60
2018-02-13T20:43:37.601Z,3.60
2018-02-13T20:46:05.942Z,3.60
2018-02-13T20:48:34.274Z,3.60
2018-02-13T20:51:02.605Z,3.60
2018-02-13T20:53:30.925Z,3.60
2018-02-13T20:55:59.998Z,3.50
2018-02-13T20:58:28.355Z,3.50
2018-02-13T21:00:56.708Z,3.50
2018-02-13T21:03:25.011Z,3.50
2018-02-13T21:05:53.325Z,3.50
2018-02-13T21:08:21.623Z,3.50
2018-02-13T21:10:50.700Z,3.40
2018-02-13T21:13:19.010Z,3.40
2018-02-13T21:15:48.109Z,3.40
2018-02-13T21:18:17.198Z,3.40
2018-02-13T21:20:45.514Z,3.30
2018-02-13T21:23:13.812Z,3.30
2018-02-13T21:25:42.108Z,3.30
2018-02-13T21:28:10.416Z,3.30
2018-02-13T21:30:38.745Z,3.30
2018-02-13T21:33:07.048Z,3.30
2018-02-13T21:35:35.369Z,3.30
2018-02-13T21:38:04.449Z,3.30
2018-02-13T21:40:32.751Z,3.10
2018-02-13T21:43:01.819Z,3.30
2018-02-13T21:45:30.120Z,3.20
2018-02-13T21:47:58.440Z,3.30
2018-02-13T21:50:26.764Z,3.20
2018-02-13T21:52:55.075Z,3.20
2018-02-13T21:55:23.371Z,3.20
2018-02-13T21:57:52.481Z,3.20
2018-02-13T22:00:20.805Z,3.20
2018-02-13T22:02:49.127Z,3.20
2018-02-13T22:05:18.220Z,3.20
2018-02-13T22:07:47.334Z,3.20
2018-02-13T22:10:15.640Z,3.20
2018-02-13T22:12:43.953Z,3.10
2018-02-13T22:15:12.289Z,3.10
2018-02-13T22:17:40.599Z,3.10
2018-02-13T22:20:08.896Z,3.10
2018-02-13T22:22:37.206Z,3.10
2018-02-13T22:25:05.508Z,3.10
2018-02-13T22:27:34.585Z,3.00
2018-02-13T22:30:02.900Z,3.00
2018-02-13T22:32:31.484Z,3.00
2018-02-13T22:34:59.868Z,3.00
2018-02-13T22:37:28.919Z,3.00
2018-02-13T22:39:57.235Z,2.90
2018-02-13T22:42:26.307Z,3.20
2018-02-13T22:44:54.606Z,2.90
2018-02-13T22:47:23.798Z,2.90
2018-02-13T22:49:52.110Z,2.90
2018-02-13T22:52:20.401Z,2.90
2018-02-13T22:54:48.730Z,2.90
2018-02-13T22:57:17.029Z,2.80
2018-02-13T22:59:46.102Z,2.80
2018-02-13T23:02:14.394Z,2.80
2018-02-13T23:04:42.757Z,2.80
2018-02-13T23:07:11.094Z,2.80
2018-02-13T23:09:39.394Z,2.80
2018-02-13T23:12:07.696Z,2.80
2018-02-13T23:14:36.002Z,2.70
2018-02-13T23:17:04.350Z,2.80
2018-02-13T23:19:32.659Z,2.70
2018-02-13T23:22:00.981Z,2.70
2018-02-13T23:24:29.277Z,2.70
2018-02-13T23:26:57.596Z,2.60
2018-02-13T23:29:25.954Z,2.60
2018-02-13T23:31:54.246Z,2.60
2018-02-13T23:34:22.552Z,2.60
2018-02-13T23:36:50.858Z,2.60
2018-02-13T23:39:19.952Z,2.50
2018-02-13T23:41:49.059Z,2.50
2018-02-13T23:44:18.120Z,2.50
2018-02-13T23:46:46.410Z,2.50
2018-02-13T23:49:14.736Z,2.50
2018-02-13T23:51:43.054Z,2.50
2018-02-13T23:54:11.379Z,2.40
2018-02-13T23:56:39.678Z,2.40
2018-02-13T23:59:08.747Z,2.40
