createdAt,value
2022-08-14T00:00:19.387Z,22.32
2022-08-14T00:02:47.972Z,22.27
2022-08-14T00:05:15.956Z,22.22
2022-08-14T00:07:43.613Z,22.16
2022-08-14T00:10:50.073Z,22.10
2022-08-14T00:13:06.874Z,22.05
2022-08-14T00:15:43.403Z,22.01
2022-08-14T00:18:14.374Z,21.96
2022-08-14T00:20:42.943Z,21.92
2022-08-14T00:23:14.604Z,21.87
2022-08-14T00:25:54.077Z,21.82
2022-08-14T00:28:34.990Z,21.78
2022-08-14T00:31:03.756Z,21.72
2022-08-14T00:33:50.645Z,21.68
2022-08-14T00:36:35.797Z,21.64
2022-08-14T00:39:09.435Z,21.60
2022-08-14T00:41:39.231Z,21.59
2022-08-14T00:44:06.994Z,21.56
2022-08-14T00:46:35.890Z,21.59
2022-08-14T00:49:04.060Z,21.67
2022-08-14T00:51:37.691Z,21.74
2022-08-14T00:54:16.881Z,21.83
2022-08-14T00:56:49.298Z,21.87
2022-08-14T00:59:16.903Z,21.89
2022-08-14T01:01:45.077Z,21.90
2022-08-14T01:04:37.301Z,21.87
2022-08-14T01:07:04.860Z,21.78
2022-08-14T01:09:36.705Z,21.72
2022-08-14T01:12:04.510Z,21.65
2022-08-14T01:14:32.237Z,21.58
2022-08-14T01:17:00.035Z,21.51
2022-08-14T01:19:48.743Z,21.47
2022-08-14T01:22:19.218Z,21.42
2022-08-14T01:24:47.325Z,21.36
2022-08-14T01:27:15.011Z,21.31
2022-08-14T01:30:00.840Z,21.28
2022-08-14T01:32:30.445Z,21.26
2022-08-14T01:35:19.976Z,21.22
2022-08-14T01:37:54.581Z,21.17
2022-08-14T01:40:25.671Z,21.12
2022-08-14T01:43:02.748Z,21.09
2022-08-14T01:45:31.328Z,21.04
2022-08-14T01:48:13.714Z,21.00
2022-08-14T01:50:42.081Z,20.95
2022-08-14T01:53:09.779Z,20.91
2022-08-14T01:55:40.524Z,20.89
2022-08-14T01:58:20.400Z,20.85
2022-08-14T02:00:53.119Z,20.81
2022-08-14T02:03:21.229Z,20.77
2022-08-14T02:05:49.767Z,20.74
2022-08-14T02:08:22.303Z,20.72
2022-08-14T02:11:24.178Z,20.69
2022-08-14T02:13:52.395Z,20.67
2022-08-14T02:16:22.266Z,20.66
2022-08-14T02:18:50.602Z,20.65
2022-08-14T02:21:19.511Z,20.60
2022-08-14T02:23:53.515Z,20.61
2022-08-14T02:26:24.812Z,20.65
2022-08-14T02:28:58.167Z,20.67
2022-08-14T02:31:42.135Z,20.69
2022-08-14T02:34:11.305Z,20.67
2022-08-14T02:37:03.574Z,20.65
2022-08-14T02:39:34.897Z,20.61
2022-08-14T02:42:04.529Z,20.61
2022-08-14T02:44:32.293Z,20.66
2022-08-14T02:47:08.480Z,20.71
2022-08-14T02:49:43.201Z,20.77
2022-08-14T02:52:55.623Z,20.82
2022-08-14T02:54:58.715Z,20.85
2022-08-14T02:57:40.439Z,20.80
2022-08-14T03:00:09.864Z,20.77
2022-08-14T03:02:56.073Z,20.71
2022-08-14T03:05:26.556Z,20.60
2022-08-14T03:07:54.509Z,20.51
2022-08-14T03:10:27.653Z,20.41
2022-08-14T03:13:00.698Z,20.32
2022-08-14T03:15:28.423Z,20.24
2022-08-14T03:17:58.374Z,20.18
2022-08-14T03:20:26.213Z,20.10
2022-08-14T03:22:53.922Z,20.04
2022-08-14T03:25:23.271Z,20.04
2022-08-14T03:27:58.655Z,20.04
2022-08-14T03:30:39.834Z,20.00
2022-08-14T03:33:10.306Z,19.95
2022-08-14T03:36:00.425Z,19.90
2022-08-14T03:39:13.666Z,19.85
2022-08-14T03:41:14.730Z,19.80
2022-08-14T03:43:42.373Z,19.75
2022-08-14T03:46:39.132Z,19.73
2022-08-14T03:49:03.104Z,19.71
2022-08-14T03:51:31.363Z,19.69
2022-08-14T03:53:59.878Z,19.67
2022-08-14T03:56:27.783Z,19.67
2022-08-14T03:58:55.805Z,19.67
2022-08-14T04:01:29.321Z,19.68
2022-08-14T04:04:09.907Z,19.67
2022-08-14T04:06:42.586Z,19.67
2022-08-14T04:09:15.425Z,19.65
2022-08-14T04:11:45.442Z,19.64
2022-08-14T04:14:15.378Z,19.62
2022-08-14T04:16:48.296Z,19.59
2022-08-14T04:19:17.590Z,19.58
2022-08-14T04:22:02.104Z,19.58
2022-08-14T04:24:37.659Z,19.60
2022-08-14T04:27:06.415Z,19.66
2022-08-14T04:29:38.385Z,19.68
2022-08-14T04:32:58.211Z,19.64
2022-08-14T04:34:53.762Z,19.55
2022-08-14T04:37:40.868Z,19.43
2022-08-14T04:40:27.745Z,19.29
2022-08-14T04:43:14.334Z,19.17
2022-08-14T04:45:51.160Z,19.08
2022-08-14T04:48:39.838Z,19.01
2022-08-14T04:51:08.735Z,18.98
2022-08-14T04:53:42.880Z,18.97
2022-08-14T04:56:31.664Z,18.99
2022-08-14T04:58:58.945Z,19.05
2022-08-14T05:01:39.984Z,19.12
2022-08-14T05:04:08.552Z,19.20
2022-08-14T05:06:38.043Z,19.29
2022-08-14T05:09:07.326Z,19.39
2022-08-14T05:11:41.538Z,19.54
2022-08-14T05:14:16.795Z,19.70
2022-08-14T05:17:01.854Z,19.84
2022-08-14T05:19:31.879Z,20.01
2022-08-14T05:22:15.576Z,20.20
2022-08-14T05:24:45.845Z,20.36
2022-08-14T05:27:22.207Z,20.49
2022-08-14T05:29:51.453Z,20.62
2022-08-14T05:32:19.620Z,20.74
2022-08-14T05:34:47.805Z,20.87
2022-08-14T05:37:15.703Z,20.97
2022-08-14T05:39:43.497Z,21.08
2022-08-14T05:42:21.505Z,21.16
2022-08-14T05:44:49.629Z,21.26
2022-08-14T05:47:21.771Z,21.41
2022-08-14T05:49:49.449Z,21.53
2022-08-14T05:52:18.120Z,21.66
2022-08-14T05:54:47.024Z,21.77
2022-08-14T05:57:15.100Z,21.87
2022-08-14T05:59:43.943Z,21.98
2022-08-14T06:02:11.557Z,22.07
2022-08-14T06:04:39.669Z,22.18
2022-08-14T06:07:07.406Z,22.27
2022-08-14T06:09:40.536Z,22.37
2022-08-14T06:12:08.667Z,22.52
2022-08-14T06:14:36.689Z,22.69
2022-08-14T06:17:04.582Z,22.85
2022-08-14T06:19:32.188Z,22.98
2022-08-14T06:21:59.926Z,23.13
2022-08-14T06:24:30.482Z,23.24
2022-08-14T06:27:03.854Z,23.39
2022-08-14T06:29:33.529Z,23.54
2022-08-14T06:32:36.950Z,23.70
2022-08-14T06:35:10.706Z,23.87
2022-08-14T06:37:38.815Z,24.01
2022-08-14T06:40:25.429Z,24.11
2022-08-14T06:42:55.840Z,24.26
2022-08-14T06:45:26.311Z,24.37
2022-08-14T06:47:54.836Z,24.48
2022-08-14T06:50:27.710Z,24.57
2022-08-14T06:52:56.011Z,24.68
2022-08-14T06:55:28.266Z,24.78
2022-08-14T06:57:57.671Z,24.91
2022-08-14T07:00:26.985Z,25.03
2022-08-14T07:03:15.296Z,25.18
2022-08-14T07:05:58.040Z,25.28
2022-08-14T07:08:29.843Z,25.37
2022-08-14T07:10:59.689Z,25.44
2022-08-14T07:13:27.789Z,25.56
2022-08-14T07:15:56.261Z,25.67
2022-08-14T07:18:26.149Z,25.79
2022-08-14T07:20:53.844Z,25.92
2022-08-14T07:23:24.045Z,26.06
2022-08-14T07:25:53.167Z,26.17
2022-08-14T07:28:21.566Z,26.29
2022-08-14T07:30:50.480Z,26.39
2022-08-14T07:33:20.671Z,26.47
2022-08-14T07:35:58.363Z,26.58
2022-08-14T07:38:35.879Z,26.71
2022-08-14T07:41:11.808Z,26.82
2022-08-14T07:43:42.685Z,26.87
2022-08-14T07:46:11.797Z,26.92
2022-08-14T07:48:40.066Z,27.00
2022-08-14T07:51:10.954Z,27.11
2022-08-14T07:53:40.655Z,27.23
2022-08-14T07:56:44.140Z,27.31
2022-08-14T07:58:58.757Z,27.36
2022-08-14T08:01:26.744Z,27.41
2022-08-14T08:04:00.193Z,27.46
2022-08-14T08:06:28.982Z,27.53
2022-08-14T08:08:58.732Z,27.61
2022-08-14T08:11:34.979Z,27.70
2022-08-14T08:14:06.326Z,27.75
2022-08-14T08:16:39.155Z,27.83
2022-08-14T08:19:14.013Z,27.88
2022-08-14T08:21:43.892Z,27.94
2022-08-14T08:24:19.902Z,27.99
2022-08-14T08:26:50.322Z,28.05
2022-08-14T08:29:18.581Z,28.15
2022-08-14T08:31:52.067Z,28.22
2022-08-14T08:34:20.422Z,28.29
2022-08-14T08:36:52.648Z,28.32
2022-08-14T08:39:22.561Z,28.40
2022-08-14T08:41:53.784Z,28.49
2022-08-14T08:44:31.575Z,28.59
2022-08-14T08:47:05.787Z,28.67
2022-08-14T08:49:36.375Z,28.79
2022-08-14T08:52:24.443Z,28.91
2022-08-14T08:54:53.593Z,29.02
2022-08-14T08:57:21.953Z,29.09
2022-08-14T08:59:54.057Z,29.17
2022-08-14T09:02:36.793Z,29.28
2022-08-14T09:05:04.920Z,29.40
2022-08-14T09:07:32.581Z,29.52
2022-08-14T09:10:01.682Z,29.64
2022-08-14T09:12:31.615Z,29.73
2022-08-14T09:15:00.497Z,29.79
2022-08-14T09:17:28.226Z,29.84
2022-08-14T09:19:56.026Z,29.91
2022-08-14T09:22:35.405Z,30.00
2022-08-14T09:25:06.888Z,30.09
2022-08-14T09:27:35.200Z,30.21
2022-08-14T09:30:31.264Z,30.36
2022-08-14T09:32:59.200Z,30.46
2022-08-14T09:35:27.864Z,30.57
2022-08-14T09:37:56.509Z,30.70
2022-08-14T09:40:24.676Z,30.82
2022-08-14T09:42:57.203Z,30.98
2022-08-14T09:45:25.154Z,31.18
2022-08-14T09:47:58.223Z,31.50
2022-08-14T09:50:28.193Z,31.90
2022-08-14T09:52:56.950Z,32.44
2022-08-14T09:55:26.285Z,32.98
2022-08-14T09:57:55.665Z,33.49
2022-08-14T10:00:29.189Z,34.10
2022-08-14T10:03:05.278Z,34.62
2022-08-14T10:05:34.381Z,35.09
2022-08-14T10:08:06.217Z,35.52
2022-08-14T10:10:43.559Z,35.91
2022-08-14T10:13:19.570Z,36.31
2022-08-14T10:15:48.578Z,36.53
2022-08-14T10:18:19.139Z,36.78
2022-08-14T10:20:49.831Z,36.98
2022-08-14T10:23:18.152Z,37.25
2022-08-14T10:25:46.609Z,37.60
2022-08-14T10:28:51.550Z,37.92
2022-08-14T10:31:03.502Z,38.34
2022-08-14T10:33:32.164Z,38.61
2022-08-14T10:36:00.928Z,38.88
2022-08-14T10:38:32.063Z,39.12
2022-08-14T10:41:02.187Z,39.28
2022-08-14T10:43:32.150Z,39.49
2022-08-14T10:46:22.041Z,39.65
2022-08-14T10:48:52.283Z,39.73
2022-08-14T10:51:22.648Z,39.38
2022-08-14T10:53:55.732Z,39.54
2022-08-14T10:56:32.220Z,39.78
2022-08-14T10:59:02.511Z,39.22
2022-08-14T11:01:30.701Z,38.47
2022-08-14T11:04:00.667Z,38.64
2022-08-14T11:06:29.002Z,38.85
2022-08-14T11:08:56.770Z,38.93
2022-08-14T11:11:25.438Z,39.08
2022-08-14T11:14:04.092Z,39.27
2022-08-14T11:16:31.914Z,39.59
2022-08-14T11:19:00.094Z,38.94
2022-08-14T11:21:30.321Z,38.42
2022-08-14T11:24:02.240Z,38.59
2022-08-14T11:26:49.919Z,39.37
2022-08-14T11:29:22.065Z,39.83
2022-08-14T11:31:52.383Z,39.79
2022-08-14T11:34:32.228Z,39.89
2022-08-14T11:37:09.711Z,40.15
2022-08-14T11:39:51.169Z,40.63
2022-08-14T11:42:56.608Z,41.24
2022-08-14T11:45:11.327Z,41.82
2022-08-14T11:48:12.687Z,42.23
2022-08-14T11:50:36.870Z,42.53
2022-08-14T11:53:05.807Z,42.76
2022-08-14T11:55:35.156Z,42.92
2022-08-14T11:58:03.506Z,43.07
2022-08-14T12:00:38.192Z,42.54
2022-08-14T12:03:08.058Z,41.36
2022-08-14T12:05:39.873Z,40.36
2022-08-14T12:08:13.416Z,39.32
2022-08-14T12:10:42.760Z,38.28
2022-08-14T12:13:10.980Z,37.31
2022-08-14T12:15:44.753Z,36.52
2022-08-14T12:18:19.726Z,35.85
2022-08-14T12:20:52.638Z,35.29
2022-08-14T12:23:21.022Z,34.89
2022-08-14T12:26:01.370Z,34.57
2022-08-14T12:28:59.664Z,34.38
2022-08-14T12:31:26.941Z,34.32
2022-08-14T12:33:55.141Z,34.21
2022-08-14T12:36:22.769Z,34.11
2022-08-14T12:38:54.263Z,34.09
2022-08-14T12:41:22.172Z,34.40
2022-08-14T12:43:59.926Z,34.57
2022-08-14T12:46:28.652Z,34.86
2022-08-14T12:48:56.748Z,35.10
2022-08-14T12:51:27.330Z,35.17
2022-08-14T12:53:59.253Z,35.93
2022-08-14T12:56:33.479Z,36.87
2022-08-14T12:59:02.061Z,37.71
2022-08-14T13:01:31.209Z,38.30
2022-08-14T13:03:59.238Z,38.51
2022-08-14T13:06:33.321Z,38.35
2022-08-14T13:09:01.827Z,37.97
2022-08-14T13:11:31.181Z,37.36
2022-08-14T13:13:59.584Z,36.65
2022-08-14T13:16:37.758Z,35.97
2022-08-14T13:19:06.204Z,35.43
2022-08-14T13:22:05.011Z,35.10
2022-08-14T13:24:27.636Z,34.93
2022-08-14T13:26:57.022Z,34.83
2022-08-14T13:29:24.707Z,35.20
2022-08-14T13:31:53.724Z,35.32
2022-08-14T13:34:22.802Z,35.08
2022-08-14T13:36:59.425Z,34.68
2022-08-14T13:39:36.121Z,34.30
2022-08-14T13:42:10.871Z,33.99
2022-08-14T13:44:39.786Z,33.92
2022-08-14T13:47:10.959Z,34.31
2022-08-14T13:49:40.284Z,34.97
2022-08-14T13:52:59.498Z,35.58
2022-08-14T13:55:13.569Z,35.69
2022-08-14T13:57:49.676Z,35.43
2022-08-14T14:00:21.770Z,35.26
2022-08-14T14:03:01.006Z,35.52
2022-08-14T14:05:53.022Z,35.69
2022-08-14T14:08:18.827Z,35.42
2022-08-14T14:11:04.017Z,35.02
2022-08-14T14:13:32.168Z,34.87
2022-08-14T14:16:02.491Z,34.76
2022-08-14T14:18:34.776Z,34.68
2022-08-14T14:21:02.913Z,34.74
2022-08-14T14:23:32.497Z,34.56
2022-08-14T14:26:00.384Z,34.33
2022-08-14T14:28:28.041Z,34.15
2022-08-14T14:31:01.206Z,34.45
2022-08-14T14:33:49.046Z,34.51
2022-08-14T14:36:21.280Z,34.34
2022-08-14T14:38:49.924Z,34.11
2022-08-14T14:41:18.907Z,33.90
2022-08-14T14:43:48.145Z,33.72
2022-08-14T14:46:19.515Z,33.58
2022-08-14T14:48:54.162Z,33.46
2022-08-14T14:51:22.558Z,33.39
2022-08-14T14:53:50.263Z,33.30
2022-08-14T14:56:52.123Z,33.23
2022-08-14T14:59:05.848Z,33.13
2022-08-14T15:01:33.605Z,33.02
2022-08-14T15:04:04.067Z,32.89
2022-08-14T15:06:35.675Z,32.92
2022-08-14T15:09:04.765Z,33.34
2022-08-14T15:11:36.617Z,34.58
2022-08-14T15:14:55.588Z,36.07
2022-08-14T15:16:53.900Z,37.73
2022-08-14T15:19:27.009Z,38.44
2022-08-14T15:21:56.028Z,37.96
2022-08-14T15:24:26.552Z,37.31
2022-08-14T15:26:57.243Z,37.02
2022-08-14T15:29:26.461Z,36.70
2022-08-14T15:31:54.141Z,36.44
2022-08-14T15:34:43.046Z,37.18
2022-08-14T15:37:12.883Z,38.29
2022-08-14T15:39:44.385Z,39.06
2022-08-14T15:42:16.266Z,39.24
2022-08-14T15:44:57.935Z,39.83
2022-08-14T15:47:29.777Z,40.53
2022-08-14T15:49:59.334Z,40.99
2022-08-14T15:52:32.730Z,41.42
2022-08-14T15:55:03.653Z,41.72
2022-08-14T15:57:32.557Z,41.99
2022-08-14T16:00:40.172Z,42.22
2022-08-14T16:03:16.517Z,42.25
2022-08-14T16:05:45.971Z,42.34
2022-08-14T16:08:27.051Z,42.41
2022-08-14T16:10:58.317Z,42.59
2022-08-14T16:13:42.004Z,42.62
2022-08-14T16:16:47.405Z,42.63
2022-08-14T16:18:59.067Z,42.74
2022-08-14T16:21:31.669Z,42.92
2022-08-14T16:23:59.675Z,42.88
2022-08-14T16:26:30.033Z,42.73
2022-08-14T16:29:02.797Z,42.38
2022-08-14T16:31:36.225Z,41.75
2022-08-14T16:34:46.784Z,40.53
2022-08-14T16:36:51.810Z,39.15
2022-08-14T16:39:19.773Z,38.11
2022-08-14T16:41:50.968Z,37.24
2022-08-14T16:44:31.783Z,36.56
2022-08-14T16:47:01.724Z,36.03
2022-08-14T16:50:03.525Z,35.63
2022-08-14T16:52:26.008Z,35.25
2022-08-14T16:55:06.784Z,34.92
2022-08-14T16:57:35.216Z,34.67
2022-08-14T17:00:07.018Z,34.47
2022-08-14T17:02:35.491Z,34.28
2022-08-14T17:05:03.289Z,34.06
2022-08-14T17:07:31.756Z,33.85
2022-08-14T17:10:09.904Z,33.58
2022-08-14T17:12:40.862Z,33.27
2022-08-14T17:15:11.249Z,33.08
2022-08-14T17:17:43.256Z,32.92
2022-08-14T17:20:52.921Z,32.77
2022-08-14T17:22:59.065Z,32.62
2022-08-14T17:25:30.079Z,32.49
2022-08-14T17:27:57.949Z,32.42
2022-08-14T17:30:32.604Z,32.38
2022-08-14T17:33:07.041Z,32.32
2022-08-14T17:35:58.159Z,32.22
2022-08-14T17:38:38.298Z,32.11
2022-08-14T17:41:22.178Z,32.00
2022-08-14T17:43:54.777Z,31.88
2022-08-14T17:46:24.521Z,31.75
2022-08-14T17:49:16.056Z,31.60
2022-08-14T17:51:41.367Z,31.46
2022-08-14T17:54:34.490Z,31.34
2022-08-14T17:57:03.022Z,31.20
2022-08-14T17:59:41.758Z,31.08
2022-08-14T18:02:09.481Z,30.98
2022-08-14T18:04:44.283Z,30.87
2022-08-14T18:07:50.569Z,30.75
2022-08-14T18:09:59.971Z,30.61
2022-08-14T18:12:47.580Z,30.47
2022-08-14T18:15:17.590Z,30.34
2022-08-14T18:17:45.644Z,30.22
2022-08-14T18:21:41.042Z,30.10
2022-08-14T18:23:10.428Z,29.96
2022-08-14T18:25:40.871Z,29.85
2022-08-14T18:28:16.299Z,29.73
2022-08-14T18:30:58.645Z,29.63
2022-08-14T18:33:26.745Z,29.53
2022-08-14T18:36:46.338Z,29.43
2022-08-14T18:39:00.048Z,29.31
2022-08-14T18:41:37.309Z,29.22
2022-08-14T18:44:10.671Z,29.12
2022-08-14T18:47:00.605Z,29.02
2022-08-14T18:49:26.686Z,28.91
2022-08-14T18:52:01.823Z,28.83
2022-08-14T18:54:29.711Z,28.76
2022-08-14T18:56:58.487Z,28.65
2022-08-14T18:59:26.741Z,28.56
2022-08-14T19:01:56.245Z,28.47
2022-08-14T19:04:24.158Z,28.36
2022-08-14T19:06:56.024Z,28.23
2022-08-14T19:09:25.051Z,28.12
2022-08-14T19:11:54.146Z,28.02
2022-08-14T19:14:25.831Z,27.96
2022-08-14T19:16:54.731Z,27.92
2022-08-14T19:19:24.193Z,27.88
2022-08-14T19:21:51.892Z,27.86
2022-08-14T19:24:27.396Z,27.85
2022-08-14T19:26:58.168Z,27.83
2022-08-14T19:29:37.813Z,27.81
2022-08-14T19:32:08.133Z,27.79
2022-08-14T19:34:37.452Z,27.75
2022-08-14T19:37:09.840Z,27.71
2022-08-14T19:39:42.618Z,27.68
2022-08-14T19:42:14.461Z,27.67
2022-08-14T19:44:56.473Z,27.62
2022-08-14T19:47:25.474Z,27.54
2022-08-14T19:50:30.188Z,27.43
2022-08-14T19:52:57.269Z,27.35
2022-08-14T19:55:34.337Z,27.29
2022-08-14T19:58:05.108Z,27.27
2022-08-14T20:00:33.121Z,27.23
2022-08-14T20:03:10.603Z,27.19
2022-08-14T20:05:42.887Z,27.11
2022-08-14T20:10:58.747Z,27.06
2022-08-14T20:11:20.746Z,27.01
2022-08-14T20:13:50.459Z,26.96
2022-08-14T20:16:31.844Z,26.88
2022-08-14T20:19:00.140Z,26.77
2022-08-14T20:21:34.421Z,26.62
2022-08-14T20:24:02.856Z,26.45
2022-08-14T20:26:36.764Z,26.30
2022-08-14T20:29:07.110Z,26.19
2022-08-14T20:31:36.900Z,26.06
2022-08-14T20:34:06.147Z,25.92
2022-08-14T20:36:34.121Z,25.77
2022-08-14T20:39:04.062Z,25.67
2022-08-14T20:41:33.426Z,25.55
2022-08-14T20:44:20.739Z,25.44
2022-08-14T20:46:50.027Z,25.32
2022-08-14T20:49:21.440Z,25.19
2022-08-14T20:51:58.370Z,25.09
2022-08-14T20:54:34.673Z,24.99
2022-08-14T20:57:05.018Z,24.90
2022-08-14T20:59:33.493Z,24.81
2022-08-14T21:02:01.216Z,24.72
2022-08-14T21:04:48.951Z,24.62
2022-08-14T21:07:25.146Z,24.56
2022-08-14T21:10:33.743Z,24.48
2022-08-14T21:13:26.185Z,24.42
2022-08-14T21:15:41.588Z,24.37
2022-08-14T21:18:09.912Z,24.33
2022-08-14T21:20:38.106Z,24.29
2022-08-14T21:23:07.490Z,24.24
2022-08-14T21:25:35.111Z,24.19
2022-08-14T21:28:04.021Z,24.15
2022-08-14T21:30:41.846Z,24.13
2022-08-14T21:33:21.574Z,24.12
2022-08-14T21:35:49.744Z,24.11
2022-08-14T21:38:33.705Z,24.10
2022-08-14T21:41:02.736Z,24.09
2022-08-14T21:43:50.425Z,24.08
2022-08-14T21:46:19.712Z,24.07
2022-08-14T21:48:47.437Z,24.06
2022-08-14T21:51:53.577Z,24.05
2022-08-14T21:54:32.204Z,24.00
2022-08-14T21:56:57.909Z,23.91
2022-08-14T21:59:29.213Z,23.86
2022-08-14T22:02:01.832Z,23.84
2022-08-14T22:04:33.243Z,23.82
2022-08-14T22:07:02.477Z,23.79
2022-08-14T22:09:32.571Z,23.76
2022-08-14T22:12:06.878Z,23.74
2022-08-14T22:14:43.599Z,23.75
2022-08-14T22:17:13.035Z,23.73
2022-08-14T22:19:54.463Z,23.71
2022-08-14T22:22:23.074Z,23.68
2022-08-14T22:24:53.434Z,23.65
2022-08-14T22:27:27.631Z,23.61
2022-08-14T22:29:58.630Z,23.57
2022-08-14T22:32:56.029Z,23.54
2022-08-14T22:35:14.059Z,23.51
2022-08-14T22:37:44.845Z,23.48
2022-08-14T22:40:17.599Z,23.45
2022-08-14T22:43:08.183Z,23.41
2022-08-14T22:45:37.982Z,23.36
2022-08-14T22:48:10.788Z,23.31
2022-08-14T22:50:48.721Z,23.26
2022-08-14T22:53:16.761Z,23.22
2022-08-14T22:55:47.803Z,23.18
2022-08-14T22:58:20.559Z,23.14
2022-08-14T23:01:01.586Z,23.09
2022-08-14T23:03:34.213Z,23.06
2022-08-14T23:06:03.378Z,23.04
2022-08-14T23:09:01.991Z,23.00
2022-08-14T23:11:38.704Z,22.96
2022-08-14T23:14:07.079Z,22.93
2022-08-14T23:16:40.045Z,22.91
2022-08-14T23:19:11.196Z,22.88
2022-08-14T23:21:38.816Z,22.87
2022-08-14T23:24:14.435Z,22.84
2022-08-14T23:26:48.737Z,22.85
2022-08-14T23:29:18.695Z,22.90
2022-08-14T23:31:46.377Z,22.92
2022-08-14T23:34:20.809Z,22.88
2022-08-14T23:36:54.397Z,22.80
2022-08-14T23:39:24.569Z,22.71
2022-08-14T23:41:57.052Z,22.61
2022-08-14T23:44:30.609Z,22.55
2022-08-14T23:47:00.723Z,22.49
2022-08-14T23:49:56.944Z,22.45
2022-08-14T23:53:07.364Z,22.42
2022-08-14T23:55:11.356Z,22.40
2022-08-14T23:57:44.030Z,22.41
