createdAt,value
2022-10-23T00:02:07.979Z,214.23
2022-10-23T00:04:54.253Z,196.88
2022-10-23T00:07:41.110Z,190.13
2022-10-23T00:10:14.031Z,186.25
2022-10-23T00:12:46.206Z,174.98
2022-10-23T00:15:18.670Z,158.65
2022-10-23T00:18:01.346Z,154.65
2022-10-23T00:20:45.162Z,137.02
2022-10-23T00:23:17.569Z,121.15
2022-10-23T00:25:49.683Z,99.53
2022-10-23T00:28:28.258Z,99.95
2022-10-23T00:31:08.379Z,87.75
2022-10-23T00:33:52.013Z,91.63
2022-10-23T00:36:23.843Z,88.95
2022-10-23T00:38:51.351Z,78.78
2022-10-23T00:41:30.882Z,81.43
2022-10-23T00:44:12.595Z,76.25
2022-10-23T00:46:47.664Z,87.07
2022-10-23T00:49:25.563Z,80.22
2022-10-23T00:52:02.058Z,86.60
2022-10-23T00:54:46.789Z,87.22
2022-10-23T01:00:14.556Z,88.15
2022-10-23T01:02:53.548Z,93.40
2022-10-23T01:08:42.782Z,90.35
2022-10-23T01:11:15.110Z,85.57
2022-10-23T01:14:05.579Z,98.33
2022-10-23T01:17:02.301Z,94.82
2022-10-23T01:19:59.444Z,91.25
2022-10-23T01:22:48.965Z,104.80
2022-10-23T01:25:53.425Z,102.28
2022-10-23T01:28:49.413Z,111.57
2022-10-23T01:31:31.934Z,118.68
2022-10-23T01:34:15.247Z,104.35
2022-10-23T01:37:00.099Z,119.18
2022-10-23T01:39:34.138Z,121.40
2022-10-23T01:42:28.440Z,124.28
2022-10-23T01:45:09.002Z,118.97
2022-10-23T01:47:56.608Z,137.20
2022-10-23T01:50:42.130Z,153.68
2022-10-23T01:53:26.955Z,180.23
2022-10-23T01:56:06.340Z,173.88
2022-10-23T01:58:38.040Z,168.27
2022-10-23T02:01:17.720Z,144.52
2022-10-23T02:06:40.539Z,115.82
2022-10-23T02:09:07.955Z,100.70
2022-10-23T02:11:54.773Z,90.55
2022-10-23T02:14:57.584Z,93.30
2022-10-23T02:17:51.587Z,95.53
2022-10-23T02:20:36.011Z,89.77
2022-10-23T02:23:27.800Z,89.53
2022-10-23T02:26:08.634Z,76.97
2022-10-23T02:29:02.074Z,73.13
2022-10-23T02:31:39.768Z,57.05
2022-10-23T02:34:22.734Z,58.47
2022-10-23T02:36:59.363Z,57.97
2022-10-23T02:39:47.943Z,62.00
2022-10-23T02:42:49.078Z,106.63
2022-10-23T02:46:06.618Z,113.95
2022-10-23T02:48:53.118Z,119.63
2022-10-23T02:51:39.123Z,129.75
2022-10-23T02:54:26.089Z,127.50
2022-10-23T02:57:25.214Z,97.22
2022-10-23T03:00:14.389Z,82.85
2022-10-23T03:02:57.215Z,76.38
2022-10-23T03:05:37.722Z,94.10
2022-10-23T03:08:08.322Z,86.40
2022-10-23T03:10:49.686Z,76.75
2022-10-23T03:13:25.079Z,65.72
2022-10-23T03:16:03.573Z,63.92
2022-10-23T03:18:47.410Z,59.15
2022-10-23T03:21:22.973Z,54.88
2022-10-23T03:23:55.886Z,55.25
2022-10-23T03:26:42.665Z,53.33
2022-10-23T03:29:24.449Z,55.55
2022-10-23T03:32:05.652Z,72.97
2022-10-23T03:34:59.023Z,68.70
2022-10-23T03:40:06.389Z,94.72
2022-10-23T03:42:46.345Z,99.93
2022-10-23T03:45:32.707Z,113.03
2022-10-23T03:48:00.028Z,94.10
2022-10-23T03:50:38.981Z,93.10
2022-10-23T03:53:22.068Z,96.38
2022-10-23T03:55:56.915Z,89.82
2022-10-23T03:58:34.709Z,81.47
2022-10-23T04:01:16.938Z,83.47
2022-10-23T04:03:56.143Z,82.75
2022-10-23T04:06:27.009Z,97.30
2022-10-23T04:09:05.566Z,108.88
2022-10-23T04:11:37.005Z,120.22
2022-10-23T04:14:09.382Z,117.70
2022-10-23T04:16:55.663Z,110.25
2022-10-23T04:19:39.795Z,100.70
2022-10-23T04:22:16.266Z,101.18
2022-10-23T04:24:58.008Z,105.50
2022-10-23T04:27:37.146Z,91.70
2022-10-23T04:30:09.576Z,88.05
2022-10-23T04:32:49.637Z,85.10
2022-10-23T04:35:18.622Z,89.75
2022-10-23T04:37:46.545Z,85.22
2022-10-23T04:40:16.156Z,81.60
2022-10-23T04:43:00.245Z,96.03
2022-10-23T04:45:42.072Z,109.65
2022-10-23T04:48:29.203Z,110.22
2022-10-23T04:51:14.612Z,96.55
2022-10-23T04:56:43.018Z,98.47
2022-10-23T04:59:25.927Z,101.25
2022-10-23T05:02:12.877Z,92.57
2022-10-23T05:04:53.379Z,83.57
2022-10-23T05:07:41.215Z,82.47
2022-10-23T05:10:45.759Z,70.72
2022-10-23T05:13:23.793Z,68.43
2022-10-23T05:16:00.057Z,65.18
2022-10-23T05:18:45.674Z,79.65
2022-10-23T05:21:24.022Z,69.53
2022-10-23T05:23:54.614Z,68.28
2022-10-23T05:26:25.346Z,70.18
2022-10-23T05:28:58.937Z,75.35
2022-10-23T05:31:27.878Z,77.47
2022-10-23T05:34:17.499Z,82.88
2022-10-23T05:37:07.976Z,88.63
2022-10-23T05:39:55.119Z,96.50
2022-10-23T05:42:36.103Z,93.80
2022-10-23T05:45:22.905Z,106.05
2022-10-23T05:48:54.134Z,111.63
2022-10-23T05:52:09.621Z,115.97
2022-10-23T05:55:02.471Z,135.98
2022-10-23T05:57:59.319Z,122.50
2022-10-23T06:01:18.602Z,131.25
2022-10-23T06:04:06.624Z,133.25
2022-10-23T06:07:23.068Z,139.70
2022-10-23T06:10:12.271Z,130.00
2022-10-23T06:12:57.971Z,141.18
2022-10-23T06:15:30.237Z,129.07
2022-10-23T06:18:19.014Z,130.93
2022-10-23T06:21:00.583Z,131.45
2022-10-23T06:23:36.829Z,132.10
2022-10-23T06:26:46.233Z,137.85
2022-10-23T06:29:27.587Z,122.20
2022-10-23T06:32:00.559Z,127.30
2022-10-23T06:34:41.966Z,125.07
2022-10-23T06:37:26.760Z,121.50
2022-10-23T06:40:15.588Z,145.82
2022-10-23T06:43:22.317Z,131.63
2022-10-23T06:46:15.036Z,125.15
2022-10-23T06:49:19.605Z,107.80
2022-10-23T06:52:18.397Z,98.18
2022-10-23T06:55:05.636Z,100.63
2022-10-23T06:57:44.498Z,125.30
2022-10-23T07:00:14.953Z,101.15
2022-10-23T07:02:55.003Z,152.93
2022-10-23T07:05:31.130Z,152.65
2022-10-23T07:07:58.478Z,107.57
2022-10-23T07:10:50.807Z,118.00
2022-10-23T07:13:36.970Z,93.13
2022-10-23T07:16:32.777Z,86.50
2022-10-23T07:19:12.139Z,84.00
2022-10-23T07:22:16.113Z,85.75
2022-10-23T07:25:15.629Z,87.97
2022-10-23T07:28:01.878Z,91.05
2022-10-23T07:30:41.163Z,106.20
2022-10-23T07:33:29.558Z,99.88
2022-10-23T07:36:28.046Z,105.43
2022-10-23T07:38:58.611Z,82.25
2022-10-23T07:41:31.397Z,87.70
2022-10-23T07:44:00.801Z,87.00
2022-10-23T07:46:27.876Z,74.72
2022-10-23T07:49:10.651Z,76.82
2022-10-23T07:51:50.533Z,67.10
2022-10-23T07:54:32.814Z,71.38
2022-10-23T07:57:07.386Z,71.47
2022-10-23T07:59:55.433Z,65.07
2022-10-23T08:02:24.049Z,65.72
2022-10-23T08:05:00.342Z,60.03
2022-10-23T08:07:47.457Z,69.07
2022-10-23T08:10:14.556Z,66.18
2022-10-23T08:12:57.794Z,68.47
2022-10-23T08:15:59.316Z,59.05
2022-10-23T08:19:16.205Z,57.42
2022-10-23T08:21:47.833Z,56.53
2022-10-23T08:24:31.620Z,64.28
2022-10-23T08:27:01.136Z,59.05
2022-10-23T08:29:42.114Z,59.70
2022-10-23T08:32:28.379Z,55.13
2022-10-23T08:35:11.694Z,51.50
2022-10-23T08:37:54.656Z,54.38
2022-10-23T08:40:25.356Z,55.10
2022-10-23T08:43:27.534Z,53.88
2022-10-23T08:46:18.029Z,62.10
2022-10-23T08:49:30.993Z,64.25
2022-10-23T08:52:40.397Z,60.97
2022-10-23T08:55:38.660Z,56.42
2022-10-23T08:58:37.346Z,63.20
2022-10-23T09:01:33.232Z,57.92
2022-10-23T09:04:06.886Z,62.60
2022-10-23T09:06:52.186Z,62.30
2022-10-23T09:09:58.861Z,60.90
2022-10-23T09:12:46.991Z,56.05
2022-10-23T09:15:50.436Z,54.65
2022-10-23T09:18:33.279Z,63.60
2022-10-23T09:21:12.110Z,65.40
2022-10-23T09:23:41.665Z,60.63
2022-10-23T09:26:22.476Z,60.65
2022-10-23T09:29:08.091Z,57.35
2022-10-23T09:31:53.771Z,57.80
2022-10-23T09:34:39.261Z,57.63
2022-10-23T09:37:37.659Z,49.33
2022-10-23T09:40:29.082Z,49.72
2022-10-23T09:43:14.420Z,56.47
2022-10-23T09:46:11.872Z,46.63
2022-10-23T09:49:03.602Z,41.53
2022-10-23T09:52:19.069Z,45.60
2022-10-23T09:55:19.002Z,49.05
2022-10-23T09:57:56.026Z,44.78
2022-10-23T10:00:40.472Z,43.88
2022-10-23T10:03:26.155Z,41.72
2022-10-23T10:06:34.063Z,39.17
2022-10-23T10:09:29.443Z,40.05
2022-10-23T10:12:37.982Z,38.28
2022-10-23T10:15:35.710Z,37.58
2022-10-23T10:19:07.414Z,40.75
2022-10-23T10:21:54.594Z,39.13
2022-10-23T10:24:55.628Z,42.60
2022-10-23T10:28:03.738Z,39.25
2022-10-23T10:31:11.333Z,36.67
2022-10-23T10:34:18.457Z,36.60
2022-10-23T10:36:58.039Z,36.17
2022-10-23T10:39:58.031Z,34.22
2022-10-23T10:42:58.417Z,32.45
2022-10-23T10:45:57.472Z,33.67
2022-10-23T10:48:50.221Z,28.95
2022-10-23T10:52:00.061Z,29.77
2022-10-23T10:54:43.223Z,30.08
2022-10-23T10:57:44.465Z,29.42
2022-10-23T11:00:28.538Z,29.50
2022-10-23T11:03:37.577Z,27.52
2022-10-23T11:06:28.542Z,27.13
2022-10-23T11:09:19.864Z,25.33
2022-10-23T11:11:58.870Z,26.67
2022-10-23T11:14:39.350Z,20.42
2022-10-23T11:17:24.272Z,23.73
2022-10-23T11:20:34.883Z,16.73
2022-10-23T11:23:55.883Z,17.52
2022-10-23T11:27:06.533Z,14.38
2022-10-23T11:29:50.420Z,16.40
2022-10-23T11:32:40.221Z,15.85
2022-10-23T11:35:45.991Z,16.50
2022-10-23T11:38:40.737Z,13.20
2022-10-23T11:41:33.969Z,10.32
2022-10-23T11:44:42.109Z,13.93
2022-10-23T11:47:39.240Z,8.15
2022-10-23T11:50:24.216Z,12.43
2022-10-23T11:56:36.468Z,7.15
2022-10-23T11:59:43.049Z,6.57
2022-10-23T12:02:45.299Z,9.68
2022-10-23T12:05:41.655Z,8.32
2022-10-23T12:08:43.489Z,10.10
2022-10-23T12:11:42.098Z,8.05
2022-10-23T12:14:46.072Z,6.88
2022-10-23T12:17:35.917Z,6.07
2022-10-23T12:20:50.129Z,7.93
2022-10-23T12:23:50.121Z,6.68
2022-10-23T12:26:42.701Z,7.13
2022-10-23T12:29:43.222Z,10.32
2022-10-23T12:32:49.084Z,7.90
2022-10-23T12:35:57.313Z,11.05
2022-10-23T12:38:38.554Z,8.45
2022-10-23T12:41:35.859Z,9.55
2022-10-23T12:46:54.407Z,7.78
2022-10-23T12:49:39.148Z,8.60
2022-10-23T12:52:41.751Z,7.13
2022-10-23T12:55:32.243Z,7.32
2022-10-23T12:58:18.439Z,9.23
2022-10-23T13:01:02.076Z,8.07
2022-10-23T13:03:46.459Z,9.88
2022-10-23T13:06:27.983Z,6.95
2022-10-23T13:09:12.795Z,6.35
2022-10-23T13:12:00.752Z,7.90
2022-10-23T13:15:03.513Z,8.88
2022-10-23T13:18:04.230Z,6.25
2022-10-23T13:20:43.237Z,8.50
2022-10-23T13:23:43.638Z,8.55
2022-10-23T13:26:49.160Z,9.80
2022-10-23T13:29:37.590Z,11.07
2022-10-23T13:32:36.359Z,13.80
2022-10-23T13:35:37.848Z,13.27
2022-10-23T13:38:27.482Z,12.75
2022-10-23T13:41:12.623Z,13.63
2022-10-23T13:43:51.172Z,14.23
2022-10-23T13:46:30.110Z,14.70
2022-10-23T13:49:09.141Z,13.10
2022-10-23T13:51:49.838Z,15.20
2022-10-23T13:54:33.926Z,11.57
2022-10-23T13:57:17.961Z,13.80
2022-10-23T13:59:58.514Z,11.57
2022-10-23T14:02:45.138Z,13.82
2022-10-23T14:05:26.359Z,11.75
2022-10-23T14:08:12.931Z,14.05
2022-10-23T14:10:51.292Z,13.25
2022-10-23T14:13:32.339Z,10.68
2022-10-23T14:16:15.863Z,9.52
2022-10-23T14:18:56.814Z,9.75
2022-10-23T14:21:35.637Z,8.20
2022-10-23T14:24:10.838Z,10.50
2022-10-23T14:26:49.037Z,8.38
2022-10-23T14:29:24.288Z,8.18
2022-10-23T14:32:04.581Z,9.68
2022-10-23T14:34:49.213Z,9.30
2022-10-23T14:37:35.443Z,8.73
2022-10-23T14:40:11.777Z,9.50
2022-10-23T14:42:52.201Z,8.85
2022-10-23T14:45:30.142Z,13.82
2022-10-23T14:48:16.815Z,12.88
2022-10-23T14:50:56.341Z,12.50
2022-10-23T14:53:47.920Z,10.77
2022-10-23T14:56:20.666Z,10.23
2022-10-23T14:59:09.275Z,9.60
2022-10-23T15:01:55.585Z,10.77
2022-10-23T15:04:33.924Z,11.10
2022-10-23T15:07:20.942Z,15.30
2022-10-23T15:10:09.007Z,8.88
2022-10-23T15:12:50.336Z,13.00
2022-10-23T15:15:28.949Z,11.57
2022-10-23T15:18:00.865Z,10.23
2022-10-23T15:20:33.113Z,10.68
2022-10-23T15:23:13.156Z,13.88
2022-10-23T15:25:56.122Z,12.18
2022-10-23T15:28:27.385Z,13.68
2022-10-23T15:31:05.890Z,12.90
2022-10-23T15:33:38.999Z,20.70
2022-10-23T15:36:19.478Z,18.90
2022-10-23T15:39:03.065Z,20.30
2022-10-23T15:41:41.919Z,27.42
2022-10-23T15:44:16.185Z,40.78
2022-10-23T15:46:51.767Z,34.72
2022-10-23T15:49:34.987Z,29.77
2022-10-23T15:52:15.477Z,27.38
2022-10-23T15:54:55.975Z,27.15
2022-10-23T15:57:41.727Z,27.63
2022-10-23T16:00:25.509Z,27.33
2022-10-23T16:03:06.927Z,41.72
2022-10-23T16:05:51.004Z,30.60
2022-10-23T16:08:24.165Z,35.53
2022-10-23T16:11:04.508Z,31.88
2022-10-23T16:13:39.763Z,31.05
2022-10-23T16:16:24.458Z,29.20
2022-10-23T16:19:10.239Z,29.55
2022-10-23T16:21:53.209Z,30.65
2022-10-23T16:24:30.850Z,41.83
2022-10-23T16:27:07.625Z,35.55
2022-10-23T16:29:46.248Z,35.00
2022-10-23T16:32:32.095Z,35.13
2022-10-23T16:35:08.743Z,32.25
2022-10-23T16:38:09.643Z,30.98
2022-10-23T16:41:00.602Z,34.13
2022-10-23T16:43:49.249Z,34.03
2022-10-23T16:46:52.009Z,38.33
2022-10-23T16:49:32.225Z,41.90
2022-10-23T16:52:15.697Z,33.65
2022-10-23T16:54:57.034Z,40.53
2022-10-23T16:57:38.115Z,35.45
2022-10-23T17:00:19.205Z,34.13
2022-10-23T17:02:54.265Z,36.65
2022-10-23T17:05:28.411Z,36.67
2022-10-23T17:08:11.729Z,36.58
2022-10-23T17:10:40.784Z,42.60
2022-10-23T17:13:28.500Z,51.00
2022-10-23T17:16:28.075Z,47.33
2022-10-23T17:19:20.526Z,50.75
2022-10-23T17:22:10.576Z,48.38
2022-10-23T17:24:53.155Z,50.00
2022-10-23T17:27:31.970Z,38.60
2022-10-23T17:30:12.938Z,42.30
2022-10-23T17:32:59.504Z,38.92
2022-10-23T17:35:39.855Z,35.08
2022-10-23T17:38:23.772Z,32.85
2022-10-23T17:41:09.124Z,33.33
2022-10-23T17:43:45.736Z,29.95
2022-10-23T17:46:23.343Z,27.60
2022-10-23T17:51:42.991Z,21.92
2022-10-23T17:54:29.390Z,25.77
2022-10-23T17:57:18.105Z,23.20
2022-10-23T18:00:06.855Z,30.08
2022-10-23T18:02:47.075Z,23.67
2022-10-23T18:05:30.048Z,31.35
2022-10-23T18:08:10.489Z,26.17
2022-10-23T18:10:51.023Z,24.00
2022-10-23T18:13:31.692Z,22.42
2022-10-23T18:16:11.708Z,20.88
2022-10-23T18:18:52.909Z,17.98
2022-10-23T18:21:35.844Z,19.48
2022-10-23T18:24:14.613Z,17.23
2022-10-23T18:26:53.331Z,18.67
2022-10-23T18:29:38.181Z,18.85
2022-10-23T18:32:23.909Z,23.05
2022-10-23T18:35:05.139Z,19.27
2022-10-23T18:37:39.007Z,17.25
2022-10-23T18:40:19.456Z,22.20
2022-10-23T18:43:09.096Z,17.17
2022-10-23T18:45:54.143Z,16.80
2022-10-23T18:48:38.413Z,16.42
2022-10-23T18:51:36.697Z,19.20
2022-10-23T18:54:13.610Z,15.80
2022-10-23T18:56:53.525Z,14.65
2022-10-23T18:59:36.416Z,13.63
2022-10-23T19:02:18.020Z,14.40
2022-10-23T19:05:02.033Z,11.82
2022-10-23T19:07:46.445Z,15.95
2022-10-23T19:10:39.150Z,11.32
2022-10-23T19:13:11.645Z,11.60
2022-10-23T19:16:02.869Z,10.40
2022-10-23T19:18:40.349Z,13.35
2022-10-23T19:21:25.277Z,12.32
2022-10-23T19:24:04.394Z,10.95
2022-10-23T19:26:48.073Z,10.23
2022-10-23T19:29:38.018Z,10.65
2022-10-23T19:32:16.845Z,10.38
2022-10-23T19:34:59.883Z,12.07
2022-10-23T19:37:41.830Z,11.52
2022-10-23T19:40:20.040Z,12.55
2022-10-23T19:43:03.373Z,10.25
2022-10-23T19:45:41.390Z,12.63
2022-10-23T19:48:19.248Z,11.00
2022-10-23T19:51:12.112Z,11.13
2022-10-23T19:56:36.111Z,12.05
2022-10-23T19:59:22.871Z,12.10
2022-10-23T20:02:03.383Z,12.07
2022-10-23T20:04:44.422Z,11.95
2022-10-23T20:07:30.530Z,11.13
2022-10-23T20:10:14.372Z,11.20
2022-10-23T20:12:56.873Z,14.13
2022-10-23T20:15:46.539Z,13.18
2022-10-23T20:18:22.157Z,12.88
2022-10-23T20:21:05.047Z,12.40
2022-10-23T20:23:46.089Z,12.82
2022-10-23T20:26:32.776Z,14.35
2022-10-23T20:29:07.696Z,15.13
2022-10-23T20:31:46.785Z,16.42
2022-10-23T20:34:35.443Z,17.60
2022-10-23T20:37:19.414Z,24.08
2022-10-23T20:40:02.339Z,20.15
2022-10-23T20:42:45.696Z,23.27
2022-10-23T20:45:21.045Z,18.75
2022-10-23T20:48:02.532Z,19.98
2022-10-23T20:50:45.250Z,18.13
2022-10-23T20:53:29.385Z,22.90
2022-10-23T20:56:07.061Z,20.30
2022-10-23T20:58:55.409Z,20.83
2022-10-23T21:01:31.178Z,20.65
2022-10-23T21:04:09.753Z,20.60
2022-10-23T21:07:08.454Z,23.50
2022-10-23T21:09:48.101Z,21.50
2022-10-23T21:12:31.174Z,20.63
2022-10-23T21:15:14.347Z,20.43
2022-10-23T21:17:56.858Z,28.00
2022-10-23T21:20:42.462Z,22.83
2022-10-23T21:23:18.079Z,25.25
2022-10-23T21:26:02.201Z,25.02
2022-10-23T21:28:50.742Z,29.13
2022-10-23T21:31:54.518Z,26.33
2022-10-23T21:34:35.139Z,30.50
2022-10-23T21:37:15.158Z,29.73
2022-10-23T21:40:00.445Z,31.25
2022-10-23T21:42:41.494Z,31.73
2022-10-23T21:45:17.657Z,33.33
2022-10-23T21:47:49.009Z,34.30
2022-10-23T21:50:27.518Z,32.58
2022-10-23T21:53:10.985Z,31.88
2022-10-23T21:55:56.992Z,30.75
2022-10-23T21:58:40.763Z,29.77
2022-10-23T22:01:24.543Z,32.78
2022-10-23T22:04:05.092Z,33.03
2022-10-23T22:06:49.938Z,34.95
2022-10-23T22:09:23.734Z,34.20
2022-10-23T22:11:57.296Z,38.20
2022-10-23T22:14:37.114Z,38.58
2022-10-23T22:17:13.160Z,41.05
2022-10-23T22:19:50.739Z,39.00
2022-10-23T22:22:36.743Z,38.75
2022-10-23T22:25:14.921Z,37.58
2022-10-23T22:27:54.720Z,36.90
2022-10-23T22:30:40.597Z,36.80
2022-10-23T22:33:23.693Z,37.83
2022-10-23T22:36:14.080Z,36.10
2022-10-23T22:38:54.185Z,36.35
2022-10-23T22:41:43.661Z,35.47
2022-10-23T22:44:20.306Z,36.88
2022-10-23T22:46:55.192Z,38.78
2022-10-23T22:49:27.412Z,41.65
2022-10-23T22:52:09.040Z,40.25
2022-10-23T22:54:48.144Z,41.90
2022-10-23T22:57:21.684Z,42.90
2022-10-23T23:00:14.862Z,43.92
2022-10-23T23:03:01.231Z,39.10
2022-10-23T23:05:33.238Z,40.20
2022-10-23T23:08:16.941Z,38.30
2022-10-23T23:10:54.835Z,36.47
2022-10-23T23:13:38.184Z,39.45
2022-10-23T23:16:39.605Z,42.17
2022-10-23T23:19:27.421Z,41.58
2022-10-23T23:22:08.560Z,35.10
2022-10-23T23:24:50.712Z,38.15
2022-10-23T23:27:28.003Z,40.08
2022-10-23T23:30:07.940Z,36.10
2022-10-23T23:32:44.774Z,42.65
2022-10-23T23:35:26.603Z,37.00
2022-10-23T23:38:09.172Z,41.13
2022-10-23T23:40:55.116Z,43.85
2022-10-23T23:43:40.053Z,43.83
2022-10-23T23:46:21.932Z,42.28
2022-10-23T23:48:53.782Z,45.15
2022-10-23T23:51:37.354Z,46.10
2022-10-23T23:54:25.586Z,45.08
2022-10-23T23:57:07.041Z,44.42
2022-10-23T23:59:55.159Z,47.22
