createdAt,value
2022-10-07T00:00:09.166Z,3.63
2022-10-07T00:02:10.688Z,5.93
2022-10-07T00:04:12.616Z,5.43
2022-10-07T00:06:16.239Z,5.70
2022-10-07T00:08:17.793Z,7.37
2022-10-07T00:10:19.343Z,4.90
2022-10-07T00:12:24.384Z,4.80
2022-10-07T00:14:26.144Z,13.80
2022-10-07T00:16:29.948Z,5.83
2022-10-07T00:18:31.465Z,7.60
2022-10-07T00:20:37.177Z,5.27
2022-10-07T00:22:38.637Z,8.80
2022-10-07T00:24:40.107Z,7.73
2022-10-07T00:26:41.837Z,4.60
2022-10-07T00:28:45.075Z,5.83
2022-10-07T00:30:46.616Z,7.50
2022-10-07T00:32:48.141Z,5.90
2022-10-07T00:34:49.675Z,7.00
2022-10-07T00:36:51.304Z,7.60
2022-10-07T00:38:54.696Z,5.67
2022-10-07T00:40:56.178Z,10.00
2022-10-07T00:42:57.659Z,5.50
2022-10-07T00:45:00.643Z,6.90
2022-10-07T00:47:04.868Z,7.60
2022-10-07T00:49:09.522Z,5.17
2022-10-07T00:51:11.457Z,4.70
2022-10-07T00:53:13.072Z,6.10
2022-10-07T00:55:17.720Z,7.37
2022-10-07T00:57:20.281Z,8.20
2022-10-07T00:59:21.881Z,5.87
2022-10-07T01:01:25.847Z,7.07
2022-10-07T01:03:28.118Z,7.30
2022-10-07T01:05:29.847Z,5.40
2022-10-07T01:07:32.675Z,5.77
2022-10-07T01:09:34.253Z,4.50
2022-10-07T01:11:49.532Z,5.40
2022-10-07T01:14:03.112Z,8.60
2022-10-07T01:16:12.304Z,5.27
2022-10-07T01:18:21.895Z,7.47
2022-10-07T01:20:34.020Z,5.57
2022-10-07T01:22:47.172Z,8.30
2022-10-07T01:25:03.060Z,6.80
2022-10-07T01:27:13.936Z,9.23
2022-10-07T01:29:19.402Z,7.47
2022-10-07T01:31:27.847Z,7.10
2022-10-07T01:33:32.704Z,7.90
2022-10-07T01:35:39.260Z,7.67
2022-10-07T01:37:44.279Z,5.00
2022-10-07T01:39:50.699Z,5.73
2022-10-07T01:41:53.378Z,5.13
2022-10-07T01:43:59.348Z,7.33
2022-10-07T01:46:02.423Z,9.17
2022-10-07T01:48:04.019Z,9.03
2022-10-07T01:50:11.625Z,5.67
2022-10-07T01:52:26.538Z,6.20
2022-10-07T01:54:38.883Z,8.57
2022-10-07T01:56:58.613Z,6.47
2022-10-07T01:59:24.443Z,10.97
2022-10-07T02:01:33.095Z,5.77
2022-10-07T02:03:57.280Z,5.27
2022-10-07T02:06:10.261Z,5.67
2022-10-07T02:08:22.481Z,6.93
2022-10-07T02:10:29.090Z,6.60
2022-10-07T02:12:37.721Z,6.37
2022-10-07T02:14:43.388Z,4.90
2022-10-07T02:16:47.657Z,5.97
2022-10-07T02:18:51.893Z,10.30
2022-10-07T02:20:55.738Z,7.13
2022-10-07T02:23:01.288Z,4.37
2022-10-07T02:25:03.386Z,7.17
2022-10-07T02:27:08.923Z,4.70
2022-10-07T02:29:14.360Z,7.70
2022-10-07T02:31:20.597Z,6.27
2022-10-07T02:33:24.992Z,6.37
2022-10-07T02:35:31.352Z,6.80
2022-10-07T02:37:37.779Z,7.60
2022-10-07T02:39:39.297Z,9.20
2022-10-07T02:41:50.501Z,5.13
2022-10-07T02:43:57.305Z,7.70
2022-10-07T02:46:05.571Z,5.40
2022-10-07T02:48:15.952Z,7.97
2022-10-07T02:50:21.578Z,13.63
2022-10-07T02:52:25.010Z,9.10
2022-10-07T02:54:31.575Z,7.23
2022-10-07T02:56:35.837Z,10.50
2022-10-07T02:58:39.936Z,7.67
2022-10-07T03:00:47.283Z,4.80
2022-10-07T03:02:51.759Z,6.10
2022-10-07T03:04:57.200Z,8.90
2022-10-07T03:06:58.933Z,7.00
2022-10-07T03:09:00.626Z,7.57
2022-10-07T03:11:02.139Z,18.63
2022-10-07T03:13:04.433Z,7.93
2022-10-07T03:15:06.728Z,12.43
2022-10-07T03:17:08.218Z,8.60
2022-10-07T03:19:09.763Z,7.93
2022-10-07T03:21:12.801Z,10.20
2022-10-07T03:23:14.258Z,8.77
2022-10-07T03:25:16.113Z,7.30
2022-10-07T03:27:17.691Z,8.93
2022-10-07T03:29:19.344Z,9.32
2022-10-07T03:31:23.062Z,7.37
2022-10-07T03:33:24.675Z,8.50
2022-10-07T03:35:26.178Z,9.63
2022-10-07T03:37:30.038Z,6.83
2022-10-07T03:39:31.517Z,7.90
2022-10-07T03:41:33.025Z,7.13
2022-10-07T03:43:34.571Z,5.70
2022-10-07T03:45:43.191Z,10.50
2022-10-07T03:47:45.007Z,7.27
2022-10-07T03:49:52.475Z,6.17
2022-10-07T03:51:54.077Z,6.50
2022-10-07T03:53:57.789Z,12.67
2022-10-07T03:55:59.311Z,9.90
2022-10-07T03:58:00.851Z,6.77
2022-10-07T04:00:02.484Z,8.30
2022-10-07T04:02:07.125Z,6.23
2022-10-07T04:04:08.699Z,5.73
2022-10-07T04:06:10.149Z,8.50
2022-10-07T04:08:12.167Z,8.00
2022-10-07T04:10:17.109Z,25.37
2022-10-07T04:12:18.587Z,49.07
2022-10-07T04:14:20.145Z,39.57
2022-10-07T04:16:21.963Z,25.67
2022-10-07T04:18:24.233Z,21.37
2022-10-07T04:20:26.512Z,11.23
2022-10-07T04:23:05.418Z,14.03
2022-10-07T04:25:08.331Z,9.30
2022-10-07T04:27:23.477Z,9.40
2022-10-07T04:29:38.138Z,6.93
2022-10-07T04:31:40.642Z,9.47
2022-10-07T04:33:42.422Z,11.30
2022-10-07T04:35:43.961Z,8.40
2022-10-07T04:37:48.047Z,6.37
2022-10-07T04:40:00.640Z,7.43
2022-10-07T04:42:02.676Z,7.33
2022-10-07T04:44:05.521Z,11.30
2022-10-07T04:46:08.602Z,8.80
2022-10-07T04:48:10.184Z,6.70
2022-10-07T04:50:11.722Z,9.43
2022-10-07T04:52:13.234Z,11.33
2022-10-07T04:54:14.749Z,9.27
2022-10-07T04:56:16.296Z,9.30
2022-10-07T04:58:19.245Z,6.70
2022-10-07T05:00:22.080Z,11.80
2022-10-07T05:02:23.860Z,12.33
2022-10-07T05:04:25.433Z,8.17
2022-10-07T05:06:27.015Z,6.37
2022-10-07T05:08:28.619Z,8.73
2022-10-07T05:10:30.178Z,6.57
2022-10-07T05:12:31.770Z,14.27
2022-10-07T05:14:33.475Z,7.40
2022-10-07T05:16:36.378Z,5.83
2022-10-07T05:18:38.072Z,6.57
2022-10-07T05:20:39.694Z,10.00
2022-10-07T05:22:41.415Z,6.30
2022-10-07T05:24:42.911Z,12.80
2022-10-07T05:26:44.442Z,5.50
2022-10-07T05:28:46.227Z,6.53
2022-10-07T05:30:47.750Z,6.57
2022-10-07T05:32:51.278Z,9.53
2022-10-07T05:34:52.780Z,11.37
2022-10-07T05:36:54.244Z,8.00
2022-10-07T05:38:56.324Z,7.77
2022-10-07T05:40:58.841Z,12.27
2022-10-07T05:43:00.362Z,9.73
2022-10-07T05:45:01.996Z,6.70
2022-10-07T05:47:03.509Z,13.57
2022-10-07T05:49:06.326Z,8.10
2022-10-07T05:51:08.597Z,7.13
2022-10-07T05:53:10.110Z,9.70
2022-10-07T05:55:12.054Z,11.57
2022-10-07T05:57:13.628Z,7.30
2022-10-07T05:59:15.250Z,7.70
2022-10-07T06:01:19.010Z,6.03
2022-10-07T06:03:21.375Z,6.50
2022-10-07T06:05:24.746Z,6.80
2022-10-07T06:07:29.340Z,10.17
2022-10-07T06:09:31.118Z,12.53
2022-10-07T06:11:32.751Z,5.57
2022-10-07T06:13:35.202Z,8.43
2022-10-07T06:15:37.224Z,6.83
2022-10-07T06:17:42.294Z,7.80
2022-10-07T06:19:44.073Z,9.57
2022-10-07T06:21:46.922Z,8.27
2022-10-07T06:23:50.088Z,8.53
2022-10-07T06:25:54.183Z,7.13
2022-10-07T06:27:56.369Z,6.70
2022-10-07T06:29:58.095Z,11.57
2022-10-07T06:32:00.064Z,22.50
2022-10-07T06:34:01.955Z,8.70
2022-10-07T06:36:04.679Z,8.97
2022-10-07T06:38:07.824Z,8.03
2022-10-07T06:40:10.440Z,15.90
2022-10-07T06:42:11.986Z,11.93
2022-10-07T06:44:13.675Z,6.87
2022-10-07T06:46:17.377Z,7.27
2022-10-07T06:48:19.254Z,8.80
2022-10-07T06:50:20.875Z,5.40
2022-10-07T06:52:22.569Z,11.23
2022-10-07T06:54:25.548Z,7.97
2022-10-07T06:56:27.218Z,7.70
2022-10-07T06:58:29.102Z,9.83
2022-10-07T07:00:32.835Z,4.70
2022-10-07T07:02:34.533Z,7.20
2022-10-07T07:04:36.126Z,7.97
2022-10-07T07:06:38.362Z,8.70
2022-10-07T07:08:40.123Z,7.70
2022-10-07T07:10:44.603Z,9.50
2022-10-07T07:12:48.795Z,11.80
2022-10-07T07:14:50.790Z,8.07
2022-10-07T07:16:52.440Z,8.30
2022-10-07T07:18:55.084Z,7.80
2022-10-07T07:21:02.330Z,13.07
2022-10-07T07:23:04.958Z,8.50
2022-10-07T07:25:07.572Z,6.60
2022-10-07T07:27:10.493Z,7.13
2022-10-07T07:29:13.004Z,10.37
2022-10-07T07:31:14.752Z,16.63
2022-10-07T07:33:16.288Z,7.70
2022-10-07T07:35:17.865Z,7.40
2022-10-07T07:37:19.627Z,6.60
2022-10-07T07:39:21.468Z,7.40
2022-10-07T07:41:26.028Z,8.00
2022-10-07T07:43:29.201Z,6.47
2022-10-07T07:45:30.928Z,7.53
2022-10-07T07:47:32.472Z,6.73
2022-10-07T07:49:34.325Z,9.87
2022-10-07T07:51:36.858Z,9.50
2022-10-07T07:53:38.842Z,7.20
2022-10-07T07:55:40.383Z,6.43
2022-10-07T07:57:41.970Z,11.00
2022-10-07T07:59:47.638Z,7.10
2022-10-07T08:01:49.528Z,9.17
2022-10-07T08:03:51.707Z,8.50
2022-10-07T08:05:53.780Z,12.80
2022-10-07T08:07:55.279Z,9.80
2022-10-07T08:09:56.843Z,12.40
2022-10-07T08:12:02.810Z,12.10
2022-10-07T08:14:04.309Z,8.97
2022-10-07T08:16:07.554Z,7.73
2022-10-07T08:18:09.274Z,6.73
2022-10-07T08:20:10.833Z,11.50
2022-10-07T08:22:12.427Z,11.07
2022-10-07T08:24:13.947Z,9.47
2022-10-07T08:26:15.943Z,9.53
2022-10-07T08:28:17.834Z,7.30
2022-10-07T08:30:19.381Z,12.10
2022-10-07T08:32:22.301Z,10.43
2022-10-07T08:34:23.997Z,8.57
2022-10-07T08:36:27.791Z,7.60
2022-10-07T08:38:30.499Z,8.50
2022-10-07T08:40:32.118Z,10.10
2022-10-07T08:42:37.312Z,10.17
2022-10-07T08:44:41.370Z,8.10
2022-10-07T08:46:51.713Z,11.43
2022-10-07T08:48:59.319Z,11.90
2022-10-07T08:51:09.253Z,7.60
2022-10-07T08:53:17.384Z,8.03
2022-10-07T08:55:27.036Z,9.33
2022-10-07T08:57:46.990Z,9.60
2022-10-07T08:59:55.432Z,7.17
2022-10-07T09:02:12.400Z,7.27
2022-10-07T09:04:27.833Z,11.20
2022-10-07T09:06:33.734Z,8.80
2022-10-07T09:08:40.837Z,11.00
2022-10-07T09:10:49.165Z,15.67
2022-10-07T09:12:56.966Z,8.30
2022-10-07T09:15:00.576Z,8.20
2022-10-07T09:17:08.272Z,12.47
2022-10-07T09:19:20.136Z,8.80
2022-10-07T09:21:27.235Z,9.70
2022-10-07T09:23:30.968Z,10.00
2022-10-07T09:25:32.544Z,13.40
2022-10-07T09:27:34.208Z,12.40
2022-10-07T09:29:36.261Z,7.43
2022-10-07T09:31:38.259Z,9.40
2022-10-07T09:33:45.258Z,11.27
2022-10-07T09:35:57.362Z,9.17
2022-10-07T09:38:01.818Z,10.00
2022-10-07T09:40:20.148Z,9.30
2022-10-07T09:42:33.533Z,8.77
2022-10-07T09:44:36.380Z,8.23
2022-10-07T09:46:44.835Z,8.50
2022-10-07T09:48:52.249Z,13.60
2022-10-07T09:51:12.491Z,12.57
2022-10-07T09:53:20.040Z,7.60
2022-10-07T09:55:29.204Z,12.60
2022-10-07T09:57:33.804Z,8.50
2022-10-07T09:59:36.832Z,10.43
2022-10-07T10:01:38.636Z,10.40
2022-10-07T10:03:40.344Z,8.63
2022-10-07T10:05:52.142Z,6.63
2022-10-07T10:07:58.603Z,9.77
2022-10-07T10:10:04.637Z,8.70
2022-10-07T10:12:14.540Z,12.23
2022-10-07T10:14:28.132Z,10.13
2022-10-07T10:16:33.341Z,6.70
2022-10-07T10:18:37.881Z,11.43
2022-10-07T10:20:39.520Z,9.90
2022-10-07T10:22:41.113Z,9.53
2022-10-07T10:24:44.355Z,9.00
2022-10-07T10:26:58.489Z,9.83
2022-10-07T10:29:10.227Z,9.50
2022-10-07T10:31:23.853Z,12.60
2022-10-07T10:33:33.814Z,7.83
2022-10-07T10:35:42.844Z,8.97
2022-10-07T10:38:04.502Z,7.70
2022-10-07T10:40:20.512Z,8.57
2022-10-07T10:42:31.280Z,7.70
2022-10-07T10:44:48.435Z,9.00
2022-10-07T10:47:00.401Z,8.83
2022-10-07T10:49:09.842Z,9.00
2022-10-07T10:51:21.731Z,7.47
2022-10-07T10:53:40.196Z,8.37
2022-10-07T10:56:05.042Z,15.90
2022-10-07T10:58:21.216Z,9.67
2022-10-07T11:00:23.463Z,10.80
2022-10-07T11:03:00.130Z,12.80
2022-10-07T11:05:05.036Z,10.23
2022-10-07T11:07:10.481Z,11.70
2022-10-07T11:09:19.787Z,8.40
2022-10-07T11:11:23.370Z,12.23
2022-10-07T11:13:33.432Z,13.80
2022-10-07T11:15:41.474Z,7.53
2022-10-07T11:17:47.304Z,7.50
2022-10-07T11:19:55.223Z,8.63
2022-10-07T11:21:58.605Z,10.33
2022-10-07T11:24:03.557Z,11.00
2022-10-07T11:26:13.708Z,11.30
2022-10-07T11:28:21.011Z,8.83
2022-10-07T11:30:23.785Z,11.30
2022-10-07T11:32:31.101Z,9.03
2022-10-07T11:34:43.458Z,10.80
2022-10-07T11:36:55.274Z,11.33
2022-10-07T11:38:56.939Z,13.40
2022-10-07T11:41:03.259Z,11.43
2022-10-07T11:43:08.645Z,13.43
2022-10-07T11:45:18.143Z,10.47
2022-10-07T11:47:23.984Z,11.57
2022-10-07T11:49:31.957Z,10.03
2022-10-07T11:51:36.705Z,7.40
2022-10-07T11:53:40.462Z,8.30
2022-10-07T11:55:49.430Z,11.70
2022-10-07T11:57:57.024Z,12.83
2022-10-07T12:00:01.432Z,11.93
2022-10-07T12:02:05.220Z,9.67
2022-10-07T12:04:30.824Z,11.00
2022-10-07T12:06:32.610Z,11.83
2022-10-07T12:08:36.402Z,11.50
2022-10-07T12:10:38.803Z,11.30
2022-10-07T12:12:48.481Z,12.70
2022-10-07T12:15:01.492Z,9.93
2022-10-07T12:17:25.936Z,8.80
2022-10-07T12:19:28.067Z,7.70
2022-10-07T12:21:30.013Z,9.83
2022-10-07T12:23:40.556Z,8.80
2022-10-07T12:25:43.892Z,7.43
2022-10-07T12:27:46.205Z,8.47
2022-10-07T12:29:51.716Z,8.00
2022-10-07T12:31:53.637Z,10.00
2022-10-07T12:34:09.866Z,7.97
2022-10-07T12:36:28.391Z,7.93
2022-10-07T12:38:30.799Z,11.30
2022-10-07T12:40:35.374Z,10.83
2022-10-07T12:42:37.700Z,8.00
2022-10-07T12:44:44.492Z,9.77
2022-10-07T12:46:50.583Z,11.03
2022-10-07T12:49:00.457Z,13.20
2022-10-07T12:51:05.011Z,7.80
2022-10-07T12:53:09.902Z,9.27
2022-10-07T12:55:17.578Z,11.10
2022-10-07T12:57:22.765Z,13.53
2022-10-07T12:59:42.403Z,11.27
2022-10-07T13:02:10.501Z,10.50
2022-10-07T13:04:42.118Z,11.87
2022-10-07T13:07:25.936Z,9.97
2022-10-07T13:09:53.095Z,13.93
2022-10-07T13:12:13.392Z,12.10
2022-10-07T13:14:20.796Z,13.77
2022-10-07T13:16:28.545Z,12.63
2022-10-07T13:18:40.333Z,12.63
2022-10-07T13:21:11.513Z,15.97
2022-10-07T13:23:16.329Z,12.90
2022-10-07T13:25:20.041Z,12.20
2022-10-07T13:27:26.214Z,13.83
2022-10-07T13:29:30.445Z,16.13
2022-10-07T13:31:32.145Z,8.30
2022-10-07T13:33:33.782Z,12.00
2022-10-07T13:35:39.507Z,8.17
2022-10-07T13:37:46.753Z,9.50
2022-10-07T13:39:48.444Z,8.50
2022-10-07T13:41:52.540Z,8.80
2022-10-07T13:43:59.227Z,7.13
2022-10-07T13:46:02.572Z,6.63
2022-10-07T13:48:04.917Z,7.67
2022-10-07T13:50:10.476Z,5.87
2022-10-07T13:52:20.416Z,9.37
2022-10-07T13:54:26.592Z,9.73
2022-10-07T13:56:30.901Z,10.30
2022-10-07T13:58:32.914Z,7.83
2022-10-07T14:00:41.580Z,9.37
2022-10-07T14:02:43.583Z,8.00
2022-10-07T14:04:52.641Z,11.73
2022-10-07T14:07:01.553Z,8.83
2022-10-07T14:09:03.424Z,10.30
2022-10-07T14:11:16.715Z,8.80
2022-10-07T14:13:18.393Z,8.47
2022-10-07T14:15:21.681Z,8.87
2022-10-07T14:17:30.454Z,8.83
2022-10-07T14:19:32.862Z,6.17
2022-10-07T14:21:40.244Z,8.23
2022-10-07T14:23:41.853Z,6.30
2022-10-07T14:25:52.671Z,8.83
2022-10-07T14:28:17.637Z,9.20
2022-10-07T14:30:40.828Z,11.47
2022-10-07T14:32:42.515Z,6.93
2022-10-07T14:34:44.165Z,11.67
2022-10-07T14:37:02.805Z,9.67
2022-10-07T14:39:22.617Z,10.60
2022-10-07T14:41:27.613Z,10.33
2022-10-07T14:43:32.601Z,10.10
2022-10-07T14:45:36.909Z,11.40
2022-10-07T14:47:38.523Z,9.37
2022-10-07T14:49:40.592Z,10.60
2022-10-07T14:51:44.870Z,10.87
2022-10-07T14:53:48.253Z,7.20
2022-10-07T14:55:49.966Z,8.70
2022-10-07T14:57:52.091Z,7.23
2022-10-07T14:59:55.371Z,9.90
2022-10-07T15:01:57.344Z,8.70
2022-10-07T15:03:59.195Z,10.67
2022-10-07T15:06:01.187Z,7.50
2022-10-07T15:08:03.043Z,10.07
2022-10-07T15:10:11.950Z,8.43
2022-10-07T15:12:16.660Z,9.13
2022-10-07T15:14:18.324Z,8.40
2022-10-07T15:16:23.834Z,7.90
2022-10-07T15:18:25.659Z,9.87
2022-10-07T15:20:27.411Z,8.10
2022-10-07T15:22:32.103Z,7.97
2022-10-07T15:24:33.758Z,8.87
2022-10-07T15:26:35.284Z,6.93
2022-10-07T15:28:36.918Z,8.43
2022-10-07T15:30:39.630Z,10.70
2022-10-07T15:32:43.093Z,8.33
2022-10-07T15:34:44.892Z,8.97
2022-10-07T15:36:46.474Z,9.80
2022-10-07T15:38:48.294Z,13.13
2022-10-07T15:40:52.904Z,9.20
2022-10-07T15:42:54.475Z,14.10
2022-10-07T15:44:56.109Z,12.37
2022-10-07T15:46:57.662Z,8.13
2022-10-07T15:49:00.646Z,6.20
2022-10-07T15:51:02.326Z,10.80
2022-10-07T15:53:04.024Z,12.53
2022-10-07T15:55:07.740Z,11.97
2022-10-07T15:57:09.525Z,11.40
2022-10-07T15:59:11.118Z,8.13
2022-10-07T16:01:12.712Z,8.20
2022-10-07T16:03:14.401Z,10.20
2022-10-07T16:05:17.693Z,18.27
2022-10-07T16:07:19.494Z,13.77
2022-10-07T16:09:22.447Z,9.73
2022-10-07T16:11:25.147Z,9.13
2022-10-07T16:13:26.716Z,7.20
2022-10-07T16:15:28.683Z,8.40
2022-10-07T16:17:30.427Z,8.77
2022-10-07T16:19:31.967Z,10.63
2022-10-07T16:21:36.706Z,9.40
2022-10-07T16:23:40.787Z,7.73
2022-10-07T16:25:42.394Z,7.70
2022-10-07T16:27:44.418Z,9.83
2022-10-07T16:29:46.149Z,6.70
2022-10-07T16:31:48.814Z,9.90
2022-10-07T16:33:51.029Z,8.70
2022-10-07T16:35:52.549Z,9.27
2022-10-07T16:37:56.120Z,7.10
2022-10-07T16:39:58.042Z,9.53
2022-10-07T16:41:59.799Z,10.23
2022-10-07T16:44:02.431Z,9.83
2022-10-07T16:46:05.613Z,8.83
2022-10-07T16:48:07.284Z,12.03
2022-10-07T16:50:11.119Z,12.63
2022-10-07T16:52:12.889Z,9.80
2022-10-07T16:54:20.423Z,10.83
2022-10-07T16:56:22.932Z,10.07
2022-10-07T16:58:24.598Z,11.53
2022-10-07T17:00:26.167Z,10.60
2022-10-07T17:02:27.836Z,7.67
2022-10-07T17:04:32.336Z,8.60
2022-10-07T17:06:34.633Z,11.70
2022-10-07T17:08:42.795Z,8.57
2022-10-07T17:10:48.160Z,9.70
2022-10-07T17:12:50.131Z,13.00
2022-10-07T17:14:52.078Z,11.47
2022-10-07T17:16:56.698Z,11.37
2022-10-07T17:18:58.623Z,13.60
2022-10-07T17:21:00.443Z,11.10
2022-10-07T17:23:02.476Z,13.97
2022-10-07T17:25:04.550Z,13.37
2022-10-07T17:27:07.422Z,17.43
2022-10-07T17:29:10.641Z,14.73
2022-10-07T17:31:13.379Z,14.73
2022-10-07T17:33:15.486Z,16.40
2022-10-07T17:35:17.198Z,14.17
2022-10-07T17:37:18.966Z,12.70
2022-10-07T17:39:20.979Z,12.10
2022-10-07T17:41:27.552Z,14.93
2022-10-07T17:43:30.846Z,10.73
2022-10-07T17:45:34.685Z,12.20
2022-10-07T17:47:36.304Z,14.27
2022-10-07T17:49:37.802Z,12.50
2022-10-07T17:51:39.461Z,9.60
2022-10-07T17:53:41.634Z,9.50
2022-10-07T17:55:50.554Z,12.37
2022-10-07T17:57:52.119Z,14.60
2022-10-07T17:59:55.253Z,12.07
2022-10-07T18:01:56.854Z,9.73
2022-10-07T18:04:01.559Z,10.37
2022-10-07T18:06:05.438Z,10.30
2022-10-07T18:08:07.023Z,8.40
2022-10-07T18:10:08.927Z,8.57
2022-10-07T18:12:10.731Z,9.10
2022-10-07T18:14:12.855Z,9.20
2022-10-07T18:16:16.314Z,10.30
2022-10-07T18:18:17.953Z,9.83
2022-10-07T18:20:20.480Z,15.97
2022-10-07T18:22:22.091Z,21.33
2022-10-07T18:24:24.433Z,11.77
2022-10-07T18:26:26.128Z,9.60
2022-10-07T18:28:28.599Z,9.20
2022-10-07T18:30:30.646Z,13.00
2022-10-07T18:32:34.334Z,7.80
2022-10-07T18:34:36.271Z,9.30
2022-10-07T18:36:38.047Z,10.60
2022-10-07T18:38:41.413Z,9.73
2022-10-07T18:40:43.673Z,11.47
2022-10-07T18:42:45.315Z,12.50
2022-10-07T18:44:47.274Z,7.93
2022-10-07T18:46:49.064Z,8.83
2022-10-07T18:48:52.200Z,8.60
2022-10-07T18:50:53.837Z,14.83
2022-10-07T18:52:55.782Z,11.40
2022-10-07T18:54:57.448Z,12.87
2022-10-07T18:56:59.378Z,12.70
2022-10-07T18:59:00.936Z,11.30
2022-10-07T19:01:06.619Z,13.10
2022-10-07T19:03:09.163Z,23.10
2022-10-07T19:05:12.464Z,13.27
2022-10-07T19:07:14.228Z,16.13
2022-10-07T19:09:18.440Z,12.03
2022-10-07T19:11:20.206Z,11.20
2022-10-07T19:13:21.833Z,11.10
2022-10-07T19:15:23.592Z,10.90
2022-10-07T19:17:25.430Z,13.27
2022-10-07T19:19:27.110Z,12.47
2022-10-07T19:21:30.880Z,31.27
2022-10-07T19:23:32.480Z,19.80
2022-10-07T19:25:34.131Z,12.13
2022-10-07T19:27:36.440Z,12.03
2022-10-07T19:29:38.074Z,12.83
2022-10-07T19:31:41.365Z,12.57
2022-10-07T19:33:43.681Z,14.23
2022-10-07T19:35:45.647Z,14.83
2022-10-07T19:37:48.919Z,12.17
2022-10-07T19:39:51.285Z,11.90
2022-10-07T19:41:52.930Z,10.83
2022-10-07T19:43:55.263Z,14.30
2022-10-07T19:45:59.766Z,11.33
2022-10-07T19:48:02.049Z,11.63
2022-10-07T19:50:03.919Z,11.57
2022-10-07T19:52:05.523Z,12.60
2022-10-07T19:54:08.836Z,14.37
2022-10-07T19:56:16.211Z,12.50
2022-10-07T19:58:18.107Z,11.07
2022-10-07T20:00:19.872Z,12.73
2022-10-07T20:02:21.587Z,15.23
2022-10-07T20:04:23.161Z,13.10
2022-10-07T20:06:25.092Z,11.67
2022-10-07T20:08:28.005Z,12.10
2022-10-07T20:10:31.242Z,13.43
2022-10-07T20:12:32.845Z,10.50
2022-10-07T20:14:34.807Z,17.13
2022-10-07T20:16:36.428Z,12.07
2022-10-07T20:18:39.106Z,16.10
2022-10-07T20:20:43.579Z,13.70
2022-10-07T20:22:49.240Z,12.13
2022-10-07T20:24:51.102Z,11.93
2022-10-07T20:26:54.635Z,13.27
2022-10-07T20:28:59.145Z,12.27
2022-10-07T20:31:05.636Z,13.20
2022-10-07T20:33:07.189Z,10.17
2022-10-07T20:35:09.011Z,10.43
2022-10-07T20:37:13.614Z,12.70
2022-10-07T20:39:16.898Z,11.13
2022-10-07T20:41:18.776Z,10.77
2022-10-07T20:43:22.068Z,10.83
2022-10-07T20:45:23.741Z,11.00
2022-10-07T20:47:26.717Z,11.63
2022-10-07T20:49:28.407Z,11.33
2022-10-07T20:51:29.970Z,11.17
2022-10-07T20:53:31.709Z,11.13
2022-10-07T20:55:36.428Z,15.83
2022-10-07T20:57:38.128Z,16.90
2022-10-07T20:59:41.085Z,14.00
2022-10-07T21:01:42.855Z,12.57
2022-10-07T21:03:44.459Z,11.00
2022-10-07T21:05:48.037Z,13.50
2022-10-07T21:07:54.396Z,12.23
2022-10-07T21:09:56.495Z,11.47
2022-10-07T21:11:58.146Z,11.60
2022-10-07T21:13:59.756Z,14.30
2022-10-07T21:16:11.458Z,13.87
2022-10-07T21:18:13.053Z,12.60
2022-10-07T21:20:14.697Z,12.50
2022-10-07T21:22:16.263Z,12.30
2022-10-07T21:24:18.024Z,13.30
2022-10-07T21:26:20.382Z,11.73
2022-10-07T21:28:22.001Z,12.30
2022-10-07T21:30:23.630Z,14.03
2022-10-07T21:32:26.641Z,16.50
2022-10-07T21:34:28.300Z,12.40
2022-10-07T21:36:29.839Z,13.90
2022-10-07T21:38:31.645Z,15.47
2022-10-07T21:40:33.394Z,12.00
2022-10-07T21:42:35.100Z,11.70
2022-10-07T21:44:36.610Z,14.20
2022-10-07T21:46:39.183Z,12.30
2022-10-07T21:48:42.205Z,14.73
2022-10-07T21:50:43.695Z,13.90
2022-10-07T21:52:48.479Z,12.47
2022-10-07T21:54:50.553Z,13.87
2022-10-07T21:56:52.058Z,13.30
2022-10-07T21:58:55.549Z,17.20
2022-10-07T22:00:57.402Z,13.90
2022-10-07T22:02:59.059Z,13.07
2022-10-07T22:05:02.058Z,14.17
2022-10-07T22:07:03.628Z,17.23
2022-10-07T22:09:05.361Z,13.20
2022-10-07T22:11:09.233Z,14.20
2022-10-07T22:13:10.812Z,14.83
2022-10-07T22:15:12.487Z,14.23
2022-10-07T22:17:14.214Z,14.10
2022-10-07T22:19:16.382Z,13.70
2022-10-07T22:21:20.858Z,12.93
2022-10-07T22:23:22.600Z,12.00
2022-10-07T22:25:24.145Z,15.50
2022-10-07T22:27:25.644Z,14.83
2022-10-07T22:29:27.369Z,14.50
2022-10-07T22:31:29.096Z,15.40
2022-10-07T22:33:30.923Z,15.23
2022-10-07T22:35:32.528Z,19.20
2022-10-07T22:37:36.035Z,14.43
2022-10-07T22:39:37.526Z,16.93
2022-10-07T22:41:39.226Z,17.93
2022-10-07T22:43:42.205Z,17.20
2022-10-07T22:45:43.845Z,15.77
2022-10-07T22:47:45.596Z,18.80
2022-10-07T22:49:47.175Z,17.57
2022-10-07T22:51:48.779Z,18.60
2022-10-07T22:53:53.992Z,16.77
2022-10-07T22:55:55.791Z,15.17
2022-10-07T22:57:57.655Z,13.83
2022-10-07T22:59:59.617Z,12.23
2022-10-07T23:02:01.453Z,12.50
2022-10-07T23:04:04.064Z,14.00
2022-10-07T23:06:06.516Z,12.50
2022-10-07T23:08:08.154Z,13.97
2022-10-07T23:10:11.247Z,11.20
2022-10-07T23:12:12.887Z,10.80
2022-10-07T23:14:14.424Z,12.10
2022-10-07T23:16:17.887Z,12.87
2022-10-07T23:18:19.489Z,12.53
2022-10-07T23:20:21.154Z,14.17
2022-10-07T23:22:22.786Z,14.03
2022-10-07T23:24:24.369Z,12.80
2022-10-07T23:26:31.220Z,12.53
2022-10-07T23:28:33.953Z,12.53
2022-10-07T23:30:36.845Z,13.17
2022-10-07T23:32:38.367Z,12.57
2022-10-07T23:34:39.894Z,17.67
2022-10-07T23:36:41.659Z,11.97
2022-10-07T23:38:43.623Z,13.43
2022-10-07T23:40:45.219Z,15.10
2022-10-07T23:42:50.689Z,12.30
2022-10-07T23:44:52.334Z,20.33
2022-10-07T23:46:54.053Z,13.27
2022-10-07T23:48:55.730Z,13.27
2022-10-07T23:50:57.274Z,12.57
2022-10-07T23:52:58.904Z,12.67
2022-10-07T23:55:00.669Z,13.73
2022-10-07T23:57:02.402Z,12.73
2022-10-07T23:59:08.450Z,14.17
