createdAt,value
2022-12-13T00:02:07.349Z,23.73
2022-12-13T00:04:56.079Z,23.68
2022-12-13T00:07:46.038Z,23.68
2022-12-13T00:10:34.655Z,23.66
2022-12-13T00:13:23.263Z,23.61
2022-12-13T00:16:14.470Z,23.63
2022-12-13T00:19:03.170Z,23.61
2022-12-13T00:21:51.830Z,23.62
2022-12-13T00:24:46.019Z,23.64
2022-12-13T00:27:34.844Z,23.60
2022-12-13T00:30:23.510Z,23.58
2022-12-13T00:33:12.189Z,23.58
2022-12-13T00:36:00.910Z,23.55
2022-12-13T00:39:00.239Z,23.56
2022-12-13T00:41:50.343Z,23.56
2022-12-13T00:44:38.987Z,23.53
2022-12-13T00:47:27.571Z,23.53
2022-12-13T00:50:16.202Z,23.53
2022-12-13T00:53:05.155Z,23.55
2022-12-13T00:55:54.421Z,23.58
2022-12-13T00:58:48.728Z,23.56
2022-12-13T01:01:40.515Z,23.52
2022-12-13T01:04:29.162Z,23.51
2022-12-13T01:07:17.761Z,23.56
2022-12-13T01:10:07.208Z,23.52
2022-12-13T01:12:56.020Z,23.52
2022-12-13T01:15:47.407Z,23.52
2022-12-13T01:18:36.507Z,23.51
2022-12-13T01:21:25.061Z,23.51
2022-12-13T01:24:13.802Z,23.50
2022-12-13T01:27:02.449Z,23.48
2022-12-13T01:29:51.065Z,23.43
2022-12-13T01:32:41.219Z,23.44
2022-12-13T01:35:29.821Z,23.45
2022-12-13T01:38:18.661Z,23.44
2022-12-13T01:41:08.938Z,23.43
2022-12-13T01:44:07.451Z,23.47
2022-12-13T01:46:55.973Z,23.44
2022-12-13T01:49:46.039Z,23.42
2022-12-13T01:52:35.956Z,23.46
2022-12-13T01:55:27.244Z,23.44
2022-12-13T01:58:16.600Z,23.46
2022-12-13T02:01:05.460Z,23.44
2022-12-13T02:03:54.137Z,23.42
2022-12-13T02:06:45.953Z,23.40
2022-12-13T02:09:34.861Z,23.42
2022-12-13T02:12:23.695Z,23.43
2022-12-13T02:15:20.427Z,23.45
2022-12-13T02:18:26.327Z,23.44
2022-12-13T02:21:20.808Z,23.44
2022-12-13T02:24:57.119Z,23.38
2022-12-13T02:28:00.799Z,23.42
2022-12-13T02:30:53.672Z,23.40
2022-12-13T02:33:53.402Z,23.39
2022-12-13T02:36:45.984Z,23.40
2022-12-13T02:39:36.911Z,23.40
2022-12-13T02:42:28.324Z,23.41
2022-12-13T02:45:21.145Z,23.37
2022-12-13T02:48:13.513Z,23.39
2022-12-13T02:51:02.946Z,23.41
2022-12-13T02:53:51.576Z,23.41
2022-12-13T02:56:40.235Z,23.39
2022-12-13T02:59:32.036Z,23.38
2022-12-13T03:02:31.415Z,23.36
2022-12-13T03:05:47.552Z,23.36
2022-12-13T03:08:44.810Z,23.34
2022-12-13T03:11:54.452Z,23.34
2022-12-13T03:14:49.893Z,23.34
2022-12-13T03:17:42.372Z,23.32
2022-12-13T03:20:32.498Z,23.38
2022-12-13T03:23:22.250Z,23.40
2022-12-13T03:26:13.131Z,23.35
2022-12-13T03:29:01.746Z,23.39
2022-12-13T03:31:50.382Z,23.38
2022-12-13T03:34:44.793Z,23.36
2022-12-13T03:37:35.677Z,23.33
2022-12-13T03:40:24.227Z,23.33
2022-12-13T03:43:13.074Z,23.39
2022-12-13T03:46:10.793Z,23.36
2022-12-13T03:48:59.422Z,23.37
2022-12-13T03:51:47.998Z,23.33
2022-12-13T03:54:38.024Z,23.33
2022-12-13T03:57:26.680Z,23.30
2022-12-13T04:00:16.285Z,23.29
2022-12-13T04:03:05.054Z,23.31
2022-12-13T04:05:53.709Z,23.31
2022-12-13T04:08:42.547Z,23.31
2022-12-13T04:11:50.416Z,23.32
2022-12-13T04:14:39.048Z,23.33
2022-12-13T04:17:27.862Z,23.33
2022-12-13T04:20:16.481Z,23.29
2022-12-13T04:23:10.295Z,23.29
2022-12-13T04:26:00.636Z,23.30
2022-12-13T04:28:54.420Z,23.33
2022-12-13T04:31:43.516Z,23.29
2022-12-13T04:34:37.135Z,23.30
2022-12-13T04:37:26.401Z,23.34
2022-12-13T04:40:15.225Z,23.32
2022-12-13T04:43:10.620Z,23.35
2022-12-13T04:46:00.595Z,23.35
2022-12-13T04:48:49.404Z,23.31
2022-12-13T04:51:38.037Z,23.30
2022-12-13T04:54:26.671Z,23.31
2022-12-13T04:57:24.679Z,23.29
2022-12-13T05:00:14.876Z,23.45
2022-12-13T05:03:05.237Z,23.31
2022-12-13T05:05:54.051Z,23.33
2022-12-13T05:08:42.976Z,23.34
2022-12-13T05:11:35.531Z,23.37
2022-12-13T05:14:24.743Z,23.38
2022-12-13T05:17:13.426Z,23.47
2022-12-13T05:20:03.463Z,23.33
2022-12-13T05:22:52.111Z,23.10
2022-12-13T05:25:40.763Z,23.09
2022-12-13T05:28:30.987Z,22.97
2022-12-13T05:31:22.618Z,23.01
2022-12-13T05:34:12.385Z,23.03
2022-12-13T05:37:02.475Z,22.96
2022-12-13T05:39:51.107Z,23.02
2022-12-13T05:42:39.980Z,23.02
2022-12-13T05:45:30.548Z,23.10
2022-12-13T05:48:24.416Z,23.05
2022-12-13T05:51:13.705Z,23.07
2022-12-13T05:54:03.748Z,23.09
2022-12-13T05:56:52.424Z,23.06
2022-12-13T05:59:41.107Z,22.95
2022-12-13T06:02:29.756Z,22.93
2022-12-13T06:05:18.592Z,22.97
2022-12-13T06:08:24.917Z,22.99
2022-12-13T06:11:31.189Z,23.09
2022-12-13T06:14:22.380Z,23.01
2022-12-13T06:17:11.981Z,22.97
2022-12-13T06:20:00.678Z,22.97
2022-12-13T06:22:49.320Z,22.93
2022-12-13T06:25:38.005Z,22.99
2022-12-13T06:28:28.055Z,22.95
2022-12-13T06:31:16.804Z,22.93
2022-12-13T06:34:14.163Z,22.95
2022-12-13T06:37:06.967Z,22.92
2022-12-13T06:39:55.646Z,22.91
2022-12-13T06:42:45.069Z,22.96
2022-12-13T06:45:35.180Z,22.91
2022-12-13T06:48:23.883Z,22.96
2022-12-13T06:51:12.656Z,22.90
2022-12-13T06:54:11.993Z,22.91
2022-12-13T06:57:00.690Z,22.92
2022-12-13T06:59:49.538Z,22.93
2022-12-13T07:02:39.723Z,22.92
2022-12-13T07:05:28.460Z,22.93
2022-12-13T07:08:22.612Z,22.94
2022-12-13T07:11:15.777Z,22.91
2022-12-13T07:14:04.609Z,22.91
2022-12-13T07:16:56.641Z,22.94
2022-12-13T07:19:51.377Z,22.92
2022-12-13T07:22:47.251Z,22.89
2022-12-13T07:25:37.196Z,22.89
2022-12-13T07:28:26.630Z,22.89
2022-12-13T07:31:16.013Z,22.91
2022-12-13T07:34:05.009Z,22.92
2022-12-13T07:36:55.043Z,22.99
2022-12-13T07:39:43.708Z,22.98
2022-12-13T07:42:32.518Z,22.97
2022-12-13T07:45:21.188Z,22.96
2022-12-13T07:48:09.992Z,22.96
2022-12-13T07:51:03.230Z,22.97
2022-12-13T07:53:53.335Z,23.05
2022-12-13T07:56:42.055Z,23.05
2022-12-13T07:59:30.717Z,23.05
2022-12-13T08:02:19.360Z,23.00
2022-12-13T08:05:25.971Z,23.02
2022-12-13T08:08:15.995Z,23.00
2022-12-13T08:11:07.451Z,23.06
2022-12-13T08:13:56.320Z,23.06
2022-12-13T08:16:45.067Z,23.05
2022-12-13T08:19:33.988Z,23.09
2022-12-13T08:22:24.306Z,23.05
2022-12-13T08:25:13.204Z,22.97
2022-12-13T08:28:03.296Z,22.97
2022-12-13T08:30:53.004Z,22.96
2022-12-13T08:33:43.726Z,22.95
2022-12-13T08:36:32.459Z,22.94
2022-12-13T08:39:21.086Z,22.98
2022-12-13T08:42:16.655Z,22.99
2022-12-13T08:45:10.011Z,22.96
2022-12-13T08:48:00.150Z,22.96
2022-12-13T08:50:48.841Z,22.98
2022-12-13T08:53:41.007Z,23.00
2022-12-13T08:56:30.146Z,22.99
2022-12-13T08:59:19.219Z,23.02
2022-12-13T09:02:11.772Z,23.05
2022-12-13T09:05:00.493Z,23.05
2022-12-13T09:07:49.292Z,23.11
2022-12-13T09:10:38.923Z,23.16
2022-12-13T09:13:31.518Z,23.16
2022-12-13T09:16:24.451Z,23.21
2022-12-13T09:19:26.333Z,23.23
2022-12-13T09:22:16.373Z,23.20
2022-12-13T09:25:23.961Z,23.26
2022-12-13T09:28:13.160Z,23.24
2022-12-13T09:31:01.814Z,23.28
2022-12-13T09:33:50.545Z,23.23
2022-12-13T09:36:40.672Z,23.27
2022-12-13T09:39:29.312Z,23.33
2022-12-13T09:42:21.014Z,23.37
2022-12-13T09:45:22.209Z,23.37
2022-12-13T09:48:13.693Z,23.38
2022-12-13T09:51:18.073Z,23.38
2022-12-13T09:54:18.858Z,23.41
2022-12-13T09:57:31.353Z,23.37
2022-12-13T10:00:34.971Z,23.41
2022-12-13T10:03:25.156Z,23.47
2022-12-13T10:06:23.430Z,23.46
2022-12-13T10:09:15.305Z,23.49
2022-12-13T10:12:04.050Z,23.50
2022-12-13T10:14:56.456Z,23.53
2022-12-13T10:17:54.946Z,23.50
2022-12-13T10:20:44.295Z,23.55
2022-12-13T10:23:59.208Z,23.56
2022-12-13T10:26:43.034Z,23.52
2022-12-13T10:29:31.650Z,23.61
2022-12-13T10:32:21.110Z,23.68
2022-12-13T10:35:25.345Z,23.67
2022-12-13T10:38:32.051Z,23.78
2022-12-13T10:41:36.048Z,23.81
2022-12-13T10:44:26.458Z,23.80
2022-12-13T10:47:18.406Z,23.87
2022-12-13T10:50:07.799Z,23.87
2022-12-13T10:52:57.079Z,23.86
2022-12-13T10:55:45.741Z,23.94
2022-12-13T10:58:39.875Z,23.94
2022-12-13T11:01:30.753Z,23.90
2022-12-13T11:04:28.134Z,23.94
2022-12-13T11:07:30.719Z,23.98
2022-12-13T11:10:27.332Z,23.94
2022-12-13T11:13:26.208Z,23.96
2022-12-13T11:16:23.939Z,24.00
2022-12-13T11:19:18.401Z,23.97
2022-12-13T11:22:07.726Z,24.00
2022-12-13T11:25:02.829Z,24.00
2022-12-13T11:28:02.400Z,24.00
2022-12-13T11:30:57.985Z,24.06
2022-12-13T11:33:58.809Z,24.08
2022-12-13T11:36:52.302Z,24.03
2022-12-13T11:39:44.108Z,24.01
2022-12-13T11:42:35.407Z,24.05
2022-12-13T11:45:26.704Z,24.03
2022-12-13T11:48:19.286Z,24.04
2022-12-13T11:51:11.236Z,24.02
2022-12-13T11:54:05.795Z,24.08
2022-12-13T11:57:00.696Z,24.08
2022-12-13T11:59:52.833Z,24.08
2022-12-13T12:02:54.300Z,24.10
2022-12-13T12:05:45.070Z,24.05
2022-12-13T12:08:37.261Z,24.03
2022-12-13T12:11:31.040Z,24.14
2022-12-13T12:14:23.552Z,24.09
2022-12-13T12:17:15.164Z,24.12
2022-12-13T12:20:04.400Z,24.13
2022-12-13T12:22:59.430Z,24.14
2022-12-13T12:25:52.922Z,24.16
2022-12-13T12:28:57.110Z,24.09
2022-12-13T12:31:55.001Z,24.06
2022-12-13T12:34:49.140Z,24.08
2022-12-13T12:37:45.531Z,24.04
2022-12-13T12:41:15.517Z,24.05
2022-12-13T12:44:07.078Z,24.01
2022-12-13T12:50:25.914Z,24.00
2022-12-13T12:53:33.106Z,24.01
2022-12-13T12:56:31.987Z,24.02
2022-12-13T12:59:29.316Z,24.00
2022-12-13T13:02:21.272Z,24.01
2022-12-13T13:05:16.654Z,24.09
2022-12-13T13:08:09.258Z,24.04
2022-12-13T13:11:01.748Z,24.03
2022-12-13T13:14:03.793Z,24.04
2022-12-13T13:16:53.979Z,24.05
2022-12-13T13:19:44.139Z,24.07
2022-12-13T13:22:34.320Z,24.10
2022-12-13T13:25:43.908Z,23.99
2022-12-13T13:28:42.805Z,23.89
2022-12-13T13:32:01.407Z,23.86
2022-12-13T13:34:53.248Z,23.90
2022-12-13T13:37:48.772Z,23.87
2022-12-13T13:40:38.862Z,23.99
2022-12-13T13:43:32.823Z,23.99
2022-12-13T13:46:21.915Z,24.01
2022-12-13T13:49:13.074Z,24.03
2022-12-13T13:52:24.792Z,23.99
2022-12-13T13:55:40.772Z,24.01
2022-12-13T13:58:54.909Z,23.97
2022-12-13T14:02:21.788Z,23.88
2022-12-13T14:05:53.460Z,23.94
2022-12-13T14:08:49.810Z,23.95
2022-12-13T14:12:14.219Z,24.00
2022-12-13T14:15:30.098Z,24.03
2022-12-13T14:19:13.295Z,24.02
2022-12-13T14:22:20.686Z,24.02
2022-12-13T14:25:25.405Z,23.97
2022-12-13T14:28:20.580Z,23.94
2022-12-13T14:31:21.665Z,23.91
2022-12-13T14:34:21.456Z,23.87
2022-12-13T14:37:23.503Z,23.82
2022-12-13T14:40:27.532Z,23.73
2022-12-13T14:43:25.217Z,23.69
2022-12-13T14:46:15.820Z,23.69
2022-12-13T14:49:07.763Z,23.68
2022-12-13T14:52:01.334Z,23.65
2022-12-13T14:54:58.340Z,23.62
2022-12-13T14:57:54.058Z,23.59
2022-12-13T15:00:43.359Z,23.55
2022-12-13T15:03:32.383Z,23.57
2022-12-13T15:06:21.701Z,23.57
2022-12-13T15:09:12.619Z,23.55
2022-12-13T15:12:23.832Z,23.54
2022-12-13T15:15:23.499Z,23.51
2022-12-13T15:18:20.386Z,23.52
2022-12-13T15:21:23.149Z,23.49
2022-12-13T15:24:14.513Z,23.56
2022-12-13T15:27:05.049Z,23.51
2022-12-13T15:29:54.568Z,23.58
2022-12-13T15:33:04.571Z,23.52
2022-12-13T15:36:05.192Z,23.56
2022-12-13T15:39:02.123Z,23.48
2022-12-13T15:41:51.152Z,23.47
2022-12-13T15:44:45.796Z,23.51
2022-12-13T15:47:36.771Z,23.53
2022-12-13T15:50:35.137Z,23.49
2022-12-13T15:53:27.162Z,23.49
2022-12-13T15:56:33.434Z,23.44
2022-12-13T15:59:27.821Z,23.47
2022-12-13T16:02:20.715Z,23.45
2022-12-13T16:05:11.381Z,23.47
2022-12-13T16:08:13.590Z,23.49
2022-12-13T16:11:03.888Z,23.42
2022-12-13T16:13:52.523Z,23.42
2022-12-13T16:16:47.560Z,23.42
2022-12-13T16:19:37.863Z,23.44
2022-12-13T16:22:26.680Z,23.43
2022-12-13T16:25:17.211Z,23.41
2022-12-13T16:28:06.028Z,23.37
2022-12-13T16:31:02.609Z,23.51
2022-12-13T16:33:51.318Z,23.47
2022-12-13T16:36:41.673Z,23.53
2022-12-13T16:39:30.343Z,23.47
2022-12-13T16:42:18.926Z,23.34
2022-12-13T16:48:22.591Z,23.02
2022-12-13T16:51:11.538Z,22.96
2022-12-13T16:54:01.523Z,22.99
2022-12-13T16:56:50.937Z,22.94
2022-12-13T16:59:39.604Z,22.92
2022-12-13T17:02:28.411Z,22.84
2022-12-13T17:05:17.194Z,22.74
2022-12-13T17:08:06.017Z,22.82
2022-12-13T17:10:58.613Z,22.81
2022-12-13T17:13:48.244Z,22.76
2022-12-13T17:16:36.954Z,22.73
2022-12-13T17:19:25.689Z,22.75
2022-12-13T17:22:14.330Z,22.67
2022-12-13T17:25:03.121Z,22.62
2022-12-13T17:27:53.159Z,22.65
2022-12-13T17:30:42.052Z,22.82
2022-12-13T17:33:31.259Z,22.81
2022-12-13T17:36:19.895Z,22.84
2022-12-13T17:39:08.659Z,22.81
2022-12-13T17:41:57.578Z,22.81
2022-12-13T17:44:47.640Z,22.76
2022-12-13T17:47:36.519Z,22.82
2022-12-13T17:50:25.147Z,23.02
2022-12-13T17:53:13.727Z,23.16
2022-12-13T17:56:03.488Z,23.38
2022-12-13T17:58:52.104Z,23.57
2022-12-13T18:01:42.184Z,23.59
2022-12-13T18:04:30.820Z,23.47
2022-12-13T18:07:19.705Z,23.54
2022-12-13T18:10:12.560Z,23.47
2022-12-13T18:13:01.198Z,23.68
2022-12-13T18:15:49.849Z,23.73
2022-12-13T18:18:40.474Z,23.82
2022-12-13T18:21:29.023Z,23.78
2022-12-13T18:24:18.859Z,23.77
2022-12-13T18:27:07.595Z,23.78
2022-12-13T18:29:56.233Z,23.85
2022-12-13T18:32:44.813Z,23.94
2022-12-13T18:35:35.052Z,23.86
2022-12-13T18:38:25.735Z,23.65
2022-12-13T18:41:17.322Z,23.62
2022-12-13T18:44:09.786Z,23.50
2022-12-13T18:46:58.380Z,23.65
2022-12-13T18:49:55.167Z,23.63
2022-12-13T18:52:45.469Z,23.75
2022-12-13T18:55:34.320Z,23.77
2022-12-13T18:58:23.125Z,23.66
2022-12-13T19:01:13.831Z,23.69
2022-12-13T19:04:02.527Z,23.69
2022-12-13T19:06:51.122Z,23.60
2022-12-13T19:09:41.098Z,23.67
2022-12-13T19:12:33.585Z,23.45
2022-12-13T19:15:22.201Z,23.30
2022-12-13T19:18:11.219Z,23.26
2022-12-13T19:21:00.220Z,23.28
2022-12-13T19:23:55.839Z,23.21
2022-12-13T19:26:47.304Z,23.22
2022-12-13T19:29:35.908Z,23.25
2022-12-13T19:32:25.067Z,23.19
2022-12-13T19:35:13.817Z,23.15
2022-12-13T19:38:02.681Z,23.20
2022-12-13T19:40:51.678Z,23.15
2022-12-13T19:43:42.103Z,23.17
2022-12-13T19:46:31.018Z,23.13
2022-12-13T19:49:19.733Z,23.13
2022-12-13T19:52:08.427Z,23.11
2022-12-13T19:54:57.388Z,23.13
2022-12-13T19:57:46.030Z,23.15
2022-12-13T20:00:36.023Z,23.09
2022-12-13T20:03:25.085Z,23.11
2022-12-13T20:06:16.552Z,23.13
2022-12-13T20:09:05.319Z,23.15
2022-12-13T20:11:54.013Z,23.13
2022-12-13T20:14:42.672Z,23.12
2022-12-13T20:17:33.388Z,23.08
2022-12-13T20:20:23.791Z,23.05
2022-12-13T20:23:14.491Z,23.09
2022-12-13T20:26:03.706Z,23.25
2022-12-13T20:28:52.686Z,23.14
2022-12-13T20:31:42.103Z,23.10
2022-12-13T20:34:38.565Z,23.07
2022-12-13T20:37:28.201Z,23.08
2022-12-13T20:40:18.618Z,23.07
2022-12-13T20:43:10.542Z,23.12
2022-12-13T20:46:04.325Z,23.07
2022-12-13T20:48:53.869Z,23.10
2022-12-13T20:51:43.944Z,23.14
2022-12-13T20:54:32.948Z,23.15
2022-12-13T20:57:21.619Z,23.17
2022-12-13T21:00:11.747Z,23.15
2022-12-13T21:03:00.400Z,23.14
2022-12-13T21:05:49.494Z,23.15
2022-12-13T21:08:55.336Z,23.21
2022-12-13T21:11:48.494Z,23.17
2022-12-13T21:14:37.134Z,23.16
2022-12-13T21:17:25.861Z,23.17
2022-12-13T21:20:14.639Z,23.14
2022-12-13T21:23:03.750Z,23.14
2022-12-13T21:25:56.659Z,23.12
2022-12-13T21:28:47.911Z,23.10
2022-12-13T21:31:37.426Z,23.13
2022-12-13T21:34:26.248Z,23.09
2022-12-13T21:37:14.863Z,23.11
2022-12-13T21:40:04.099Z,23.10
2022-12-13T21:42:54.321Z,23.08
2022-12-13T21:45:43.168Z,23.09
2022-12-13T21:48:31.924Z,23.25
2022-12-13T21:51:22.074Z,23.67
2022-12-13T21:54:12.706Z,23.98
2022-12-13T21:57:19.196Z,24.09
2022-12-13T22:00:11.106Z,24.26
2022-12-13T22:02:59.794Z,24.31
2022-12-13T22:05:48.472Z,24.41
2022-12-13T22:08:37.669Z,24.41
2022-12-13T22:11:26.383Z,24.41
2022-12-13T22:14:14.963Z,24.24
2022-12-13T22:17:05.108Z,24.49
2022-12-13T22:19:54.017Z,24.54
2022-12-13T22:22:44.016Z,24.53
2022-12-13T22:25:32.811Z,24.14
2022-12-13T22:28:21.363Z,24.42
2022-12-13T22:31:10.058Z,24.35
2022-12-13T22:34:00.215Z,24.49
2022-12-13T22:36:48.791Z,24.43
2022-12-13T22:39:37.419Z,24.49
2022-12-13T22:42:25.988Z,24.39
2022-12-13T22:45:14.572Z,24.48
2022-12-13T22:48:03.441Z,24.53
2022-12-13T22:50:53.459Z,24.50
2022-12-13T22:53:45.719Z,24.59
2022-12-13T22:56:34.743Z,24.58
2022-12-13T22:59:23.331Z,24.64
2022-12-13T23:02:13.123Z,24.58
2022-12-13T23:05:01.890Z,24.42
2022-12-13T23:07:52.102Z,24.53
2022-12-13T23:10:58.429Z,24.55
2022-12-13T23:13:48.309Z,24.65
2022-12-13T23:16:37.726Z,24.64
2022-12-13T23:19:50.127Z,24.72
2022-12-13T23:22:35.358Z,24.73
2022-12-13T23:25:25.408Z,24.63
2022-12-13T23:28:14.129Z,24.81
2022-12-13T23:31:02.952Z,24.70
2022-12-13T23:33:51.890Z,24.58
2022-12-13T23:36:40.546Z,24.44
2022-12-13T23:39:29.484Z,24.69
2022-12-13T23:42:19.551Z,24.42
2022-12-13T23:45:09.461Z,24.44
2022-12-13T23:47:58.473Z,24.46
2022-12-13T23:50:47.659Z,24.51
2022-12-13T23:53:36.483Z,24.50
2022-12-13T23:56:25.773Z,24.55
2022-12-13T23:59:19.119Z,24.56
