createdAt,value
2022-08-26T00:02:34.365Z,75.92
2022-08-26T00:06:20.901Z,75.79
2022-08-26T00:10:03.842Z,75.96
2022-08-26T00:13:50.812Z,76.63
2022-08-26T00:17:33.582Z,76.51
2022-08-26T00:21:16.377Z,76.29
2022-08-26T00:24:59.512Z,76.84
2022-08-26T00:28:42.650Z,77.42
2022-08-26T00:32:26.975Z,77.33
2022-08-26T00:36:19.843Z,76.80
2022-08-26T00:40:05.273Z,76.87
2022-08-26T00:43:48.294Z,77.00
2022-08-26T00:47:36.061Z,76.50
2022-08-26T00:51:23.100Z,76.88
2022-08-26T00:55:09.549Z,76.69
2022-08-26T00:58:52.448Z,77.24
2022-08-26T01:02:37.025Z,77.40
2022-08-26T01:06:20.268Z,77.81
2022-08-26T01:10:06.908Z,78.16
2022-08-26T01:13:51.036Z,78.91
2022-08-26T01:17:33.954Z,79.02
2022-08-26T01:21:24.245Z,79.47
2022-08-26T01:25:08.977Z,79.93
2022-08-26T01:28:53.819Z,80.22
2022-08-26T01:32:39.002Z,80.87
2022-08-26T01:36:21.950Z,80.95
2022-08-26T01:40:06.496Z,81.15
2022-08-26T01:43:54.765Z,80.85
2022-08-26T01:47:38.174Z,81.06
2022-08-26T01:51:21.615Z,81.20
2022-08-26T01:55:05.951Z,82.04
2022-08-26T01:58:53.083Z,82.38
2022-08-26T02:02:36.949Z,82.52
2022-08-26T02:06:20.677Z,82.73
2022-08-26T02:10:03.541Z,82.58
2022-08-26T02:13:48.308Z,82.63
2022-08-26T02:17:36.336Z,82.96
2022-08-26T02:21:21.577Z,83.19
2022-08-26T02:25:12.116Z,83.57
2022-08-26T02:29:00.648Z,83.69
2022-08-26T02:32:45.029Z,83.67
2022-08-26T02:36:28.829Z,83.07
2022-08-26T02:40:12.981Z,82.98
2022-08-26T02:43:57.356Z,83.19
2022-08-26T02:47:41.163Z,83.32
2022-08-26T02:51:25.294Z,83.42
2022-08-26T02:55:08.852Z,83.19
2022-08-26T02:58:51.675Z,83.26
2022-08-26T03:02:36.226Z,83.46
2022-08-26T03:06:19.118Z,83.55
2022-08-26T03:10:08.295Z,84.02
2022-08-26T03:13:52.082Z,83.90
2022-08-26T03:17:34.925Z,84.04
2022-08-26T03:21:19.511Z,82.88
2022-08-26T03:25:04.618Z,81.44
2022-08-26T03:29:01.319Z,81.56
2022-08-26T03:32:45.601Z,82.10
2022-08-26T03:36:28.897Z,81.82
2022-08-26T03:40:14.110Z,80.86
2022-08-26T03:44:01.705Z,80.38
2022-08-26T03:47:44.894Z,80.59
2022-08-26T03:51:31.894Z,80.35
2022-08-26T03:55:19.514Z,80.89
2022-08-26T03:59:07.590Z,81.31
2022-08-26T04:02:53.758Z,82.01
2022-08-26T04:06:38.375Z,82.51
2022-08-26T04:10:29.037Z,83.19
2022-08-26T04:14:17.637Z,83.75
2022-08-26T04:18:03.091Z,83.56
2022-08-26T04:21:46.985Z,84.04
2022-08-26T04:25:32.803Z,83.55
2022-08-26T04:29:17.996Z,83.56
2022-08-26T04:33:00.794Z,83.92
2022-08-26T04:36:44.689Z,84.15
2022-08-26T04:40:27.750Z,84.34
2022-08-26T04:44:14.504Z,83.67
2022-08-26T04:47:57.378Z,83.80
2022-08-26T04:51:40.657Z,83.85
2022-08-26T04:55:38.241Z,84.75
2022-08-26T04:59:24.601Z,84.48
2022-08-26T05:03:10.209Z,83.16
2022-08-26T05:06:56.768Z,80.02
2022-08-26T05:10:47.426Z,78.80
2022-08-26T05:14:31.936Z,77.47
2022-08-26T05:18:22.817Z,77.58
2022-08-26T05:22:06.377Z,80.47
2022-08-26T05:25:50.354Z,81.53
2022-08-26T05:29:34.755Z,83.26
2022-08-26T05:33:19.262Z,84.00
2022-08-26T05:37:02.145Z,83.87
2022-08-26T05:40:47.083Z,85.40
2022-08-26T05:44:29.967Z,83.99
2022-08-26T05:48:34.106Z,83.63
2022-08-26T05:52:16.840Z,83.07
2022-08-26T05:56:00.011Z,81.79
2022-08-26T05:59:43.079Z,81.97
2022-08-26T06:03:25.895Z,81.82
2022-08-26T06:07:12.164Z,81.79
2022-08-26T06:11:00.416Z,81.53
2022-08-26T06:14:44.469Z,80.62
2022-08-26T06:18:32.681Z,80.22
2022-08-26T06:22:35.365Z,79.19
2022-08-26T06:26:19.011Z,78.94
2022-08-26T06:30:01.750Z,78.32
2022-08-26T06:33:45.256Z,77.70
2022-08-26T06:37:29.523Z,77.23
2022-08-26T06:41:12.271Z,76.33
2022-08-26T06:44:55.349Z,75.75
2022-08-26T06:48:38.186Z,75.88
2022-08-26T06:52:24.455Z,75.59
2022-08-26T06:56:11.270Z,74.95
2022-08-26T06:59:55.187Z,74.79
2022-08-26T07:03:39.919Z,74.44
2022-08-26T07:07:22.752Z,73.28
2022-08-26T07:11:06.639Z,72.77
2022-08-26T07:14:53.028Z,72.26
2022-08-26T07:18:38.045Z,71.04
2022-08-26T07:22:22.289Z,70.01
2022-08-26T07:26:07.552Z,70.24
2022-08-26T07:29:51.981Z,69.97
2022-08-26T07:33:34.798Z,69.69
2022-08-26T07:37:17.713Z,69.94
2022-08-26T07:41:01.974Z,69.07
2022-08-26T07:44:45.953Z,67.35
2022-08-26T07:48:30.214Z,64.80
2022-08-26T07:52:13.406Z,63.32
2022-08-26T07:55:56.334Z,63.46
2022-08-26T07:59:39.106Z,63.86
2022-08-26T08:03:22.036Z,64.67
2022-08-26T08:07:07.540Z,64.60
2022-08-26T08:10:54.801Z,64.79
2022-08-26T08:14:37.711Z,61.66
2022-08-26T08:18:23.263Z,60.73
2022-08-26T08:22:17.200Z,60.21
2022-08-26T08:26:04.680Z,59.62
2022-08-26T08:29:47.941Z,60.68
2022-08-26T08:33:31.851Z,60.95
2022-08-26T08:37:16.469Z,60.86
2022-08-26T08:40:59.536Z,58.76
2022-08-26T08:44:52.024Z,58.81
2022-08-26T08:48:38.837Z,59.04
2022-08-26T08:52:29.923Z,58.97
2022-08-26T08:56:20.567Z,58.85
2022-08-26T09:00:11.093Z,58.89
2022-08-26T09:03:57.332Z,58.95
2022-08-26T09:07:47.051Z,58.64
2022-08-26T09:11:30.483Z,58.49
2022-08-26T09:15:19.133Z,58.79
2022-08-26T09:19:08.035Z,58.56
2022-08-26T09:22:53.889Z,58.19
2022-08-26T09:26:47.410Z,57.97
2022-08-26T09:30:34.882Z,57.78
2022-08-26T09:34:19.363Z,57.39
2022-08-26T09:38:05.431Z,56.54
2022-08-26T09:42:04.593Z,56.97
2022-08-26T09:45:50.783Z,56.15
2022-08-26T09:49:37.492Z,55.73
2022-08-26T09:53:28.583Z,54.98
2022-08-26T09:57:21.717Z,54.32
2022-08-26T10:01:07.196Z,53.21
2022-08-26T10:04:55.159Z,53.25
2022-08-26T10:08:44.104Z,52.52
2022-08-26T10:12:33.231Z,51.71
2022-08-26T10:16:20.351Z,51.08
2022-08-26T10:20:22.710Z,52.66
2022-08-26T10:24:11.235Z,53.04
2022-08-26T10:28:01.027Z,50.93
2022-08-26T10:31:46.175Z,50.10
2022-08-26T10:35:32.081Z,50.45
2022-08-26T10:39:22.130Z,50.14
2022-08-26T10:43:11.235Z,50.86
2022-08-26T10:47:00.433Z,50.91
2022-08-26T10:50:44.753Z,50.13
2022-08-26T10:54:37.794Z,47.50
2022-08-26T10:58:31.457Z,47.43
2022-08-26T11:02:21.519Z,47.88
2022-08-26T11:06:24.471Z,47.41
2022-08-26T11:10:15.642Z,49.38
2022-08-26T11:14:05.782Z,50.84
2022-08-26T11:18:00.097Z,51.37
2022-08-26T11:21:45.725Z,51.11
2022-08-26T11:25:31.939Z,50.53
2022-08-26T11:29:53.002Z,50.40
2022-08-26T11:33:59.139Z,51.02
2022-08-26T11:37:47.071Z,50.85
2022-08-26T11:41:31.333Z,51.29
2022-08-26T11:45:19.387Z,51.87
2022-08-26T11:49:05.311Z,52.54
2022-08-26T11:52:53.489Z,52.16
2022-08-26T11:56:36.655Z,52.57
2022-08-26T12:00:23.440Z,53.19
2022-08-26T12:04:09.134Z,52.38
2022-08-26T12:07:53.116Z,50.12
2022-08-26T12:11:37.402Z,49.65
2022-08-26T12:15:22.726Z,46.59
2022-08-26T12:19:26.313Z,43.07
2022-08-26T12:23:10.283Z,41.54
2022-08-26T12:27:08.564Z,42.44
2022-08-26T12:31:02.753Z,42.95
2022-08-26T12:34:48.929Z,41.75
2022-08-26T12:38:32.335Z,43.40
2022-08-26T12:42:42.230Z,41.23
2022-08-26T12:46:28.476Z,39.96
2022-08-26T12:50:18.989Z,40.98
2022-08-26T12:54:06.561Z,41.75
2022-08-26T12:57:49.534Z,43.75
2022-08-26T13:01:39.141Z,40.79
2022-08-26T13:05:25.091Z,41.36
2022-08-26T13:09:31.337Z,40.22
2022-08-26T13:13:14.363Z,39.23
2022-08-26T13:16:57.180Z,39.54
2022-08-26T13:20:44.882Z,40.62
2022-08-26T13:24:31.755Z,40.94
2022-08-26T13:28:14.497Z,38.92
2022-08-26T13:31:57.374Z,38.43
2022-08-26T13:35:40.619Z,38.94
2022-08-26T13:39:25.412Z,37.98
2022-08-26T13:43:09.401Z,36.32
2022-08-26T13:46:52.454Z,35.35
2022-08-26T13:50:36.179Z,36.18
2022-08-26T13:54:20.020Z,37.51
2022-08-26T13:58:04.140Z,38.01
2022-08-26T14:01:50.528Z,39.67
2022-08-26T14:05:33.401Z,37.54
2022-08-26T14:09:16.181Z,36.34
2022-08-26T14:12:59.026Z,35.84
2022-08-26T14:16:58.609Z,35.67
2022-08-26T14:20:51.325Z,37.14
2022-08-26T14:24:34.151Z,34.02
2022-08-26T14:28:18.815Z,35.09
2022-08-26T14:32:03.836Z,36.43
2022-08-26T14:35:48.795Z,37.04
2022-08-26T14:39:31.898Z,36.94
2022-08-26T14:43:15.191Z,38.46
2022-08-26T14:46:59.459Z,38.85
2022-08-26T14:50:43.654Z,38.36
2022-08-26T14:54:26.522Z,37.68
2022-08-26T14:58:10.577Z,38.35
2022-08-26T15:01:54.471Z,36.33
2022-08-26T15:05:37.950Z,34.14
2022-08-26T15:09:23.018Z,34.73
2022-08-26T15:13:05.901Z,33.65
2022-08-26T15:16:49.483Z,32.75
2022-08-26T15:24:24.310Z,33.44
2022-08-26T15:28:07.224Z,33.63
2022-08-26T15:31:51.049Z,34.04
2022-08-26T15:35:35.687Z,34.41
2022-08-26T15:39:24.956Z,34.42
2022-08-26T15:43:25.600Z,34.19
2022-08-26T15:47:10.424Z,33.96
2022-08-26T15:50:55.000Z,32.48
2022-08-26T15:54:39.616Z,33.05
2022-08-26T15:58:24.754Z,33.63
2022-08-26T16:02:09.530Z,34.33
2022-08-26T16:05:52.535Z,35.22
2022-08-26T16:09:35.460Z,35.34
2022-08-26T16:13:20.397Z,35.43
2022-08-26T16:17:03.167Z,35.29
2022-08-26T16:21:12.758Z,35.32
2022-08-26T16:24:57.428Z,36.52
2022-08-26T16:28:41.522Z,36.91
2022-08-26T16:32:33.816Z,37.41
2022-08-26T16:36:19.764Z,37.40
2022-08-26T16:40:02.613Z,37.34
2022-08-26T16:43:49.747Z,37.71
2022-08-26T16:47:32.940Z,38.30
2022-08-26T16:51:17.498Z,38.49
2022-08-26T16:55:00.280Z,38.62
2022-08-26T16:58:43.190Z,39.04
2022-08-26T17:02:27.328Z,39.43
2022-08-26T17:06:11.029Z,39.66
2022-08-26T17:09:53.861Z,40.06
2022-08-26T17:13:37.354Z,40.98
2022-08-26T17:17:20.151Z,42.01
2022-08-26T17:21:06.138Z,42.39
2022-08-26T17:24:49.106Z,43.26
2022-08-26T17:28:32.303Z,43.93
2022-08-26T17:32:15.040Z,44.56
2022-08-26T17:35:57.968Z,45.34
2022-08-26T17:39:43.969Z,45.64
2022-08-26T17:43:27.300Z,46.78
2022-08-26T17:47:10.036Z,47.58
2022-08-26T17:50:52.850Z,48.35
2022-08-26T17:54:35.644Z,49.02
2022-08-26T17:58:23.420Z,49.36
2022-08-26T18:02:06.617Z,49.58
2022-08-26T18:05:50.825Z,50.09
2022-08-26T18:09:33.593Z,50.31
2022-08-26T18:13:16.666Z,50.93
2022-08-26T18:17:00.924Z,51.22
2022-08-26T18:20:45.058Z,51.42
2022-08-26T18:24:30.409Z,51.64
2022-08-26T18:28:13.241Z,52.15
2022-08-26T18:31:56.229Z,52.75
2022-08-26T18:35:41.286Z,52.77
2022-08-26T18:39:25.444Z,52.91
2022-08-26T18:43:08.308Z,53.26
2022-08-26T18:46:52.219Z,53.37
2022-08-26T18:50:34.994Z,53.84
2022-08-26T18:58:03.709Z,51.19
2022-08-26T19:01:50.657Z,48.71
2022-08-26T19:05:33.527Z,54.74
2022-08-26T19:09:17.894Z,66.23
2022-08-26T19:13:10.038Z,81.10
2022-08-26T19:16:53.364Z,89.09
2022-08-26T19:20:42.431Z,100.00
2022-08-26T19:24:28.375Z,96.13
2022-08-26T19:28:12.712Z,100.00
2022-08-26T19:31:55.656Z,100.00
2022-08-26T19:35:38.516Z,100.00
2022-08-26T19:39:21.386Z,100.00
2022-08-26T19:43:04.891Z,100.00
2022-08-26T19:46:49.403Z,100.00
2022-08-26T19:50:33.495Z,100.00
2022-08-26T19:54:16.327Z,100.00
2022-08-26T19:57:59.137Z,100.00
2022-08-26T20:01:41.957Z,100.00
2022-08-26T20:05:28.853Z,100.00
2022-08-26T20:09:11.707Z,100.00
2022-08-26T20:12:54.579Z,100.00
2022-08-26T20:16:37.391Z,100.00
2022-08-26T20:20:37.686Z,100.00
2022-08-26T20:24:22.144Z,100.00
2022-08-26T20:28:05.234Z,100.00
2022-08-26T20:31:48.792Z,100.00
2022-08-26T20:35:31.690Z,100.00
2022-08-26T20:39:15.203Z,100.00
2022-08-26T20:42:59.967Z,100.00
2022-08-26T20:46:44.929Z,100.00
2022-08-26T20:50:28.065Z,100.00
2022-08-26T20:54:13.175Z,100.00
2022-08-26T20:57:55.923Z,100.00
2022-08-26T21:01:42.986Z,100.00
2022-08-26T21:05:25.810Z,100.00
2022-08-26T21:09:10.410Z,100.00
2022-08-26T21:12:53.127Z,100.00
2022-08-26T21:16:37.191Z,97.72
2022-08-26T21:20:21.732Z,95.93
2022-08-26T21:24:05.159Z,95.62
2022-08-26T21:27:47.976Z,98.90
2022-08-26T21:31:32.057Z,100.00
2022-08-26T21:35:15.092Z,100.00
2022-08-26T21:39:00.282Z,100.00
2022-08-26T21:42:43.055Z,100.00
2022-08-26T21:46:27.650Z,100.00
2022-08-26T21:50:10.927Z,100.00
2022-08-26T21:53:53.777Z,100.00
2022-08-26T21:57:37.933Z,98.30
2022-08-26T22:01:22.882Z,97.59
2022-08-26T22:05:06.308Z,97.29
2022-08-26T22:08:49.103Z,95.98
2022-08-26T22:12:31.983Z,94.34
2022-08-26T22:16:16.238Z,91.50
2022-08-26T22:19:59.088Z,91.44
2022-08-26T22:23:43.386Z,90.73
2022-08-26T22:27:26.325Z,90.06
2022-08-26T22:31:11.312Z,91.38
2022-08-26T22:34:55.526Z,90.75
2022-08-26T22:38:38.365Z,92.34
2022-08-26T22:42:21.085Z,93.35
2022-08-26T22:46:03.922Z,94.58
2022-08-26T22:49:46.789Z,96.87
2022-08-26T22:53:31.379Z,97.80
2022-08-26T22:57:18.727Z,98.92
2022-08-26T23:01:02.202Z,100.00
2022-08-26T23:04:45.634Z,100.00
2022-08-26T23:08:28.576Z,100.00
2022-08-26T23:12:12.736Z,99.45
2022-08-26T23:16:01.272Z,100.00
2022-08-26T23:19:44.117Z,100.00
2022-08-26T23:23:27.585Z,100.00
2022-08-26T23:27:12.003Z,100.00
2022-08-26T23:30:54.881Z,100.00
2022-08-26T23:34:55.321Z,100.00
2022-08-26T23:38:38.093Z,100.00
2022-08-26T23:42:22.877Z,100.00
2022-08-26T23:46:05.799Z,100.00
2022-08-26T23:49:48.699Z,100.00
2022-08-26T23:53:30.488Z,100.00
2022-08-26T23:57:13.249Z,100.00
