createdAt,value
2019-04-23T00:01:49.434Z,13.20
2019-04-23T00:04:10.423Z,13.10
2019-04-23T00:06:43.897Z,13.10
2019-04-23T00:09:15.521Z,13.10
2019-04-23T00:11:34.153Z,13.10
2019-04-23T00:14:02.768Z,13.10
2019-04-23T00:16:27.829Z,13.00
2019-04-23T00:18:46.058Z,13.00
2019-04-23T00:21:23.563Z,13.00
2019-04-23T00:23:47.879Z,13.00
2019-04-23T00:26:10.594Z,12.90
2019-04-23T00:28:37.412Z,12.90
2019-04-23T00:31:04.413Z,12.80
2019-04-23T00:35:50.157Z,12.80
2019-04-23T00:38:26.823Z,12.70
2019-04-23T00:40:47.375Z,12.70
2019-04-23T00:43:16.673Z,12.70
2019-04-23T00:48:09.305Z,12.60
2019-04-23T00:50:39.951Z,12.60
2019-04-23T00:52:57.608Z,12.50
2019-04-23T00:55:26.494Z,12.40
2019-04-23T00:57:50.513Z,12.40
2019-04-23T01:02:49.351Z,12.30
2019-04-23T01:05:10.286Z,12.30
2019-04-23T01:07:42.958Z,12.30
2019-04-23T01:10:02.751Z,12.30
2019-04-23T01:12:31.216Z,12.20
2019-04-23T01:14:56.355Z,12.20
2019-04-23T01:17:26.185Z,12.20
2019-04-23T01:19:51.793Z,12.20
2019-04-23T01:21:51.516Z,12.10
2019-04-23T01:24:23.215Z,12.10
2019-04-23T01:27:30.341Z,12.10
2019-04-23T01:29:38.884Z,12.10
2019-04-23T01:31:57.094Z,12.00
2019-04-23T01:34:31.331Z,12.00
2019-04-23T01:36:56.455Z,11.90
2019-04-23T01:39:23.118Z,11.80
2019-04-23T01:41:53.767Z,11.80
2019-04-23T01:44:14.360Z,11.70
2019-04-23T01:46:42.114Z,11.60
2019-04-23T01:49:07.863Z,11.70
2019-04-23T01:51:40.024Z,11.60
2019-04-23T01:53:59.697Z,11.60
2019-04-23T01:56:25.905Z,11.60
2019-04-23T01:58:57.385Z,11.60
2019-04-23T02:01:19.126Z,11.60
2019-04-23T02:03:48.550Z,11.60
2019-04-23T02:06:14.794Z,11.60
2019-04-23T02:08:40.503Z,11.60
2019-04-23T02:11:09.731Z,11.70
2019-04-23T02:13:36.335Z,11.70
2019-04-23T02:15:53.407Z,11.70
2019-04-23T02:18:20.586Z,11.60
2019-04-23T02:20:48.006Z,11.60
2019-04-23T02:23:19.654Z,11.60
2019-04-23T02:25:44.060Z,11.60
2019-04-23T02:28:09.102Z,11.60
2019-04-23T02:40:37.782Z,11.60
2019-04-23T02:43:00.837Z,11.60
2019-04-23T02:45:21.949Z,11.60
2019-04-23T02:48:10.759Z,11.60
2019-04-23T02:50:33.178Z,11.60
2019-04-23T02:57:29.744Z,11.50
2019-04-23T03:04:50.617Z,11.40
2019-04-23T03:12:18.470Z,11.50
2019-04-23T03:14:32.798Z,11.50
2019-04-23T03:16:58.412Z,11.40
2019-04-23T03:19:29.603Z,11.40
2019-04-23T03:21:57.664Z,11.40
2019-04-23T03:26:57.420Z,11.50
2019-04-23T03:35:09.745Z,11.40
2019-04-23T03:36:39.810Z,11.40
2019-04-23T03:48:47.849Z,11.40
2019-04-23T03:51:01.282Z,11.40
2019-04-23T03:53:45.777Z,11.30
2019-04-23T03:58:28.297Z,11.30
2019-04-23T04:00:58.449Z,11.30
2019-04-23T04:05:45.702Z,11.30
2019-04-23T04:10:44.603Z,11.20
2019-04-23T04:20:24.830Z,11.20
2019-04-23T04:25:14.388Z,11.20
2019-04-23T04:27:47.928Z,11.30
2019-04-23T04:30:10.774Z,11.30
2019-04-23T04:32:33.608Z,11.30
2019-04-23T04:37:40.438Z,11.30
2019-04-23T04:40:10.863Z,11.30
2019-04-23T04:44:56.789Z,11.40
2019-04-23T04:47:15.807Z,11.40
2019-04-23T04:49:44.432Z,11.40
2019-04-23T04:52:14.156Z,11.40
2019-04-23T04:54:24.191Z,11.50
2019-04-23T04:56:49.798Z,11.50
2019-04-23T04:59:18.157Z,11.50
2019-04-23T05:01:51.667Z,11.50
2019-04-23T05:06:44.283Z,11.50
2019-04-23T05:11:44.271Z,11.50
2019-04-23T05:14:08.542Z,11.60
2019-04-23T05:16:21.477Z,11.60
2019-04-23T05:18:49.421Z,11.70
2019-04-23T05:21:32.101Z,11.80
2019-04-23T05:23:43.289Z,11.90
2019-04-23T05:26:11.806Z,11.90
2019-04-23T05:28:40.928Z,11.90
2019-04-23T05:31:01.648Z,12.00
2019-04-23T05:33:21.922Z,12.00
2019-04-23T05:38:31.494Z,12.10
2019-04-23T05:41:03.279Z,12.10
2019-04-23T05:43:08.622Z,12.20
2019-04-23T05:45:34.755Z,12.20
2019-04-23T05:48:11.655Z,12.30
2019-04-23T05:50:37.967Z,12.20
2019-04-23T05:52:59.496Z,12.40
2019-04-23T05:55:18.718Z,12.30
2019-04-23T05:57:47.457Z,12.40
2019-04-23T06:00:19.844Z,12.40
2019-04-23T06:02:46.011Z,12.50
2019-04-23T06:05:03.831Z,12.50
2019-04-23T06:10:02.292Z,12.70
2019-04-23T06:12:18.721Z,12.70
2019-04-23T06:14:53.794Z,12.70
2019-04-23T06:17:17.776Z,12.80
2019-04-23T06:19:47.151Z,12.90
2019-04-23T06:24:35.086Z,13.10
2019-04-23T06:27:01.669Z,13.20
2019-04-23T06:29:32.131Z,13.20
2019-04-23T06:34:24.702Z,13.50
2019-04-23T06:36:46.511Z,14.20
2019-04-23T06:41:41.053Z,16.40
2019-04-23T06:44:14.452Z,17.10
2019-04-23T06:46:29.096Z,17.60
2019-04-23T06:48:56.729Z,18.50
2019-04-23T06:51:27.175Z,18.40
2019-04-23T06:53:45.065Z,18.40
2019-04-23T06:56:19.142Z,18.20
2019-04-23T06:58:37.488Z,18.60
2019-04-23T07:01:04.891Z,19.10
2019-04-23T07:03:38.883Z,18.80
2019-04-23T07:06:11.491Z,18.80
2019-04-23T07:08:39.892Z,18.70
2019-04-23T07:10:54.311Z,19.00
2019-04-23T07:13:21.421Z,19.50
2019-04-23T07:15:48.350Z,19.90
2019-04-23T07:18:08.712Z,19.70
2019-04-23T07:20:36.018Z,19.80
2019-04-23T07:23:04.900Z,20.20
2019-04-23T07:25:29.322Z,19.50
2019-04-23T07:27:48.975Z,19.80
2019-04-23T07:32:43.386Z,20.40
2019-04-23T07:37:43.074Z,20.30
2019-04-23T07:40:19.964Z,19.90
2019-04-23T07:42:34.411Z,20.10
2019-04-23T07:44:56.502Z,20.10
2019-04-23T07:50:04.117Z,20.10
2019-04-23T07:52:20.251Z,21.20
2019-04-23T07:54:44.107Z,21.20
2019-04-23T07:57:17.206Z,21.90
2019-04-23T07:59:47.092Z,21.00
2019-04-23T08:02:08.133Z,21.20
2019-04-23T08:04:31.731Z,22.00
2019-04-23T08:06:52.092Z,22.70
2019-04-23T08:09:17.580Z,21.80
2019-04-23T08:12:04.756Z,22.10
2019-04-23T08:14:27.617Z,22.10
2019-04-23T08:18:57.779Z,22.30
2019-04-23T08:21:29.602Z,22.10
2019-04-23T08:24:05.868Z,22.00
2019-04-23T08:26:29.557Z,22.70
2019-04-23T08:28:58.461Z,22.00
2019-04-23T08:31:19.356Z,22.50
2019-04-23T08:33:45.125Z,23.10
2019-04-23T08:41:10.239Z,22.40
2019-04-23T08:45:47.859Z,23.00
2019-04-23T08:48:21.751Z,22.10
2019-04-23T08:51:04.294Z,22.10
2019-04-23T08:53:26.386Z,22.70
2019-04-23T08:55:38.520Z,23.10
2019-04-23T08:57:56.389Z,23.00
2019-04-23T09:00:32.662Z,22.80
2019-04-23T09:03:02.769Z,22.50
2019-04-23T09:05:23.499Z,22.50
2019-04-23T09:07:57.256Z,23.20
2019-04-23T09:10:23.331Z,24.30
2019-04-23T09:12:45.957Z,24.30
2019-04-23T09:15:07.150Z,25.10
2019-04-23T09:17:36.089Z,24.50
2019-04-23T09:20:11.833Z,23.50
2019-04-23T09:24:55.717Z,23.00
2019-04-23T09:27:23.287Z,22.30
2019-04-23T09:29:51.410Z,23.40
2019-04-23T09:32:22.405Z,24.10
2019-04-23T09:34:43.271Z,23.90
2019-04-23T09:37:05.007Z,23.90
2019-04-23T09:39:30.756Z,24.30
2019-04-23T09:41:51.527Z,23.40
2019-04-23T09:44:45.771Z,23.60
2019-04-23T09:46:57.381Z,23.00
2019-04-23T09:54:09.487Z,22.80
2019-04-23T09:56:37.790Z,23.40
2019-04-23T09:59:07.134Z,23.40
2019-04-23T10:01:29.160Z,23.40
2019-04-23T10:03:39.029Z,22.80
2019-04-23T10:05:59.744Z,23.00
2019-04-23T10:08:24.207Z,22.20
2019-04-23T10:10:42.475Z,22.20
2019-04-23T10:13:08.495Z,22.00
2019-04-23T10:15:40.171Z,21.30
2019-04-23T10:18:02.506Z,21.30
2019-04-23T10:20:28.955Z,21.00
2019-04-23T10:22:56.516Z,20.70
2019-04-23T10:25:21.072Z,20.70
2019-04-23T10:27:53.232Z,20.50
2019-04-23T10:30:14.471Z,20.60
2019-04-23T10:32:40.094Z,20.60
2019-04-23T10:35:19.088Z,20.80
2019-04-23T10:37:42.693Z,20.70
2019-04-23T10:40:02.761Z,20.70
2019-04-23T10:42:26.622Z,20.70
2019-04-23T10:44:55.431Z,20.80
2019-04-23T10:47:45.258Z,21.00
2019-04-23T10:50:20.469Z,21.10
2019-04-23T10:53:04.632Z,21.10
2019-04-23T10:54:59.033Z,21.20
2019-04-23T10:57:31.182Z,21.10
2019-04-23T10:59:47.360Z,21.00
2019-04-23T11:02:32.883Z,21.00
2019-04-23T11:07:26.365Z,20.80
2019-04-23T11:09:50.278Z,21.20
2019-04-23T11:12:14.390Z,21.10
2019-04-23T11:14:42.206Z,21.40
2019-04-23T11:17:19.376Z,21.10
2019-04-23T11:19:31.965Z,21.10
2019-04-23T11:21:56.100Z,21.00
2019-04-23T11:24:32.449Z,21.10
2019-04-23T11:26:42.980Z,21.20
2019-04-23T11:29:17.394Z,21.10
2019-04-23T11:36:49.874Z,21.20
2019-04-23T11:41:25.136Z,21.80
2019-04-23T11:43:48.567Z,21.80
2019-04-23T11:51:41.103Z,21.30
2019-04-23T11:53:41.006Z,21.50
2019-04-23T11:56:02.612Z,21.50
2019-04-23T12:03:06.257Z,21.70
2019-04-23T12:08:21.193Z,21.60
2019-04-23T12:11:00.561Z,21.50
2019-04-23T12:13:08.144Z,21.50
2019-04-23T12:17:54.195Z,21.50
2019-04-23T12:20:25.354Z,21.40
2019-04-23T12:22:51.788Z,21.40
2019-04-23T12:27:33.159Z,21.30
2019-04-23T12:30:08.341Z,21.30
2019-04-23T12:35:16.707Z,21.40
2019-04-23T12:37:33.313Z,21.40
2019-04-23T12:39:49.507Z,21.20
2019-04-23T12:42:38.928Z,21.30
2019-04-23T12:44:51.675Z,21.20
2019-04-23T12:47:18.799Z,21.30
2019-04-23T12:49:53.090Z,21.30
2019-04-23T12:52:02.394Z,21.20
2019-04-23T12:54:47.820Z,21.30
2019-04-23T12:57:14.748Z,21.40
2019-04-23T12:59:23.460Z,21.40
2019-04-23T13:01:49.677Z,21.40
2019-04-23T13:04:09.689Z,21.20
2019-04-23T13:06:41.076Z,21.20
2019-04-23T13:09:16.498Z,21.20
2019-04-23T13:14:00.407Z,21.50
2019-04-23T13:16:37.665Z,21.50
2019-04-23T13:18:49.777Z,21.50
2019-04-23T13:21:38.389Z,21.40
2019-04-23T13:23:41.131Z,21.50
2019-04-23T13:25:59.816Z,21.40
2019-04-23T13:28:31.970Z,21.40
2019-04-23T13:33:35.506Z,21.50
2019-04-23T13:36:01.106Z,21.40
2019-04-23T13:38:27.526Z,21.50
2019-04-23T13:43:20.187Z,21.50
2019-04-23T13:46:01.549Z,21.40
2019-04-23T13:50:49.686Z,21.40
2019-04-23T13:55:17.271Z,21.60
2019-04-23T14:00:28.661Z,21.70
2019-04-23T14:02:43.407Z,21.60
2019-04-23T14:07:41.848Z,21.60
2019-04-23T14:10:13.150Z,21.60
2019-04-23T14:12:40.336Z,21.60
2019-04-23T14:15:01.383Z,21.60
2019-04-23T14:19:45.653Z,21.50
2019-04-23T14:22:31.151Z,21.40
2019-04-23T14:27:10.985Z,21.50
2019-04-23T14:29:38.865Z,21.50
2019-04-23T14:32:05.050Z,21.50
2019-04-23T14:34:35.333Z,21.50
2019-04-23T14:36:55.721Z,21.40
2019-04-23T14:39:21.559Z,21.30
2019-04-23T14:41:45.018Z,21.30
2019-04-23T14:53:47.886Z,21.10
2019-04-23T14:58:55.547Z,21.10
2019-04-23T15:08:39.867Z,21.10
2019-04-23T15:11:11.592Z,21.10
2019-04-23T15:13:41.303Z,21.10
2019-04-23T15:15:58.401Z,21.20
2019-04-23T15:18:25.027Z,21.20
2019-04-23T15:20:46.438Z,21.20
2019-04-23T15:23:29.202Z,21.20
2019-04-23T15:30:24.769Z,21.10
2019-04-23T15:33:03.887Z,21.10
2019-04-23T15:38:15.643Z,20.90
2019-04-23T15:40:19.819Z,20.90
2019-04-23T15:42:43.895Z,20.90
2019-04-23T15:47:32.891Z,20.80
2019-04-23T15:50:10.879Z,20.80
2019-04-23T15:52:30.271Z,20.90
2019-04-23T15:54:55.299Z,20.90
2019-04-23T15:57:28.369Z,20.90
2019-04-23T15:59:51.974Z,20.90
2019-04-23T16:01:43.553Z,20.90
2019-04-23T16:04:09.756Z,20.80
2019-04-23T16:06:36.879Z,20.80
2019-04-23T16:09:16.367Z,20.70
2019-04-23T16:11:47.845Z,20.80
2019-04-23T16:19:17.666Z,20.70
2019-04-23T16:21:48.376Z,20.70
2019-04-23T16:24:06.026Z,20.70
2019-04-23T16:29:20.500Z,20.60
2019-04-23T16:31:27.617Z,20.50
2019-04-23T16:33:54.340Z,20.60
2019-04-23T16:36:21.551Z,20.60
2019-04-23T16:41:11.279Z,20.60
2019-04-23T16:43:38.248Z,20.50
2019-04-23T16:46:02.749Z,20.60
2019-04-23T16:48:47.848Z,20.40
2019-04-23T16:53:21.444Z,20.40
2019-04-23T16:55:47.492Z,20.40
2019-04-23T16:58:23.232Z,20.30
2019-04-23T17:03:11.193Z,20.30
2019-04-23T17:05:34.171Z,20.20
2019-04-23T17:08:21.906Z,20.20
2019-04-23T17:10:29.535Z,20.20
2019-04-23T17:12:54.746Z,20.20
2019-04-23T17:15:27.348Z,20.20
2019-04-23T17:17:51.050Z,20.20
2019-04-23T17:20:25.746Z,20.10
2019-04-23T17:22:38.631Z,20.10
2019-04-23T17:25:15.969Z,20.00
2019-04-23T17:29:58.026Z,20.00
2019-04-23T17:32:38.497Z,19.90
2019-04-23T17:35:02.929Z,19.80
2019-04-23T17:39:46.973Z,19.70
2019-04-23T17:44:47.009Z,19.60
2019-04-23T17:47:02.705Z,19.60
2019-04-23T17:49:33.288Z,19.50
2019-04-23T17:51:55.858Z,19.50
2019-04-23T17:56:54.141Z,19.40
2019-04-23T17:59:20.539Z,19.30
2019-04-23T18:01:47.587Z,19.30
2019-04-23T18:11:23.041Z,19.00
2019-04-23T18:13:50.548Z,19.00
2019-04-23T18:16:30.757Z,18.90
2019-04-23T18:18:53.332Z,18.80
2019-04-23T18:21:29.420Z,18.90
2019-04-23T18:23:37.970Z,18.80
2019-04-23T18:25:58.129Z,18.80
2019-04-23T18:28:26.059Z,18.70
2019-04-23T18:30:56.647Z,18.70
2019-04-23T18:33:51.212Z,18.70
2019-04-23T18:35:37.780Z,18.60
2019-04-23T18:38:18.507Z,18.60
2019-04-23T18:40:56.073Z,18.60
2019-04-23T18:45:31.626Z,18.40
2019-04-23T18:48:10.173Z,18.40
2019-04-23T18:50:29.130Z,18.30
2019-04-23T18:55:24.341Z,18.20
2019-04-23T18:57:48.840Z,18.20
2019-04-23T19:00:21.394Z,18.10
2019-04-23T19:02:44.889Z,18.10
2019-04-23T19:07:43.187Z,18.00
2019-04-23T19:10:13.236Z,18.00
2019-04-23T19:12:26.565Z,18.00
2019-04-23T19:14:53.563Z,18.00
2019-04-23T19:19:46.497Z,17.90
2019-04-23T19:24:34.567Z,17.70
2019-04-23T19:27:10.685Z,17.70
2019-04-23T19:29:36.396Z,17.70
2019-04-23T19:34:24.760Z,17.70
2019-04-23T19:36:49.166Z,17.70
2019-04-23T19:39:11.540Z,17.60
2019-04-23T19:41:42.011Z,17.50
2019-04-23T19:44:03.435Z,17.40
2019-04-23T19:46:44.999Z,17.40
2019-04-23T19:48:58.002Z,17.40
2019-04-23T19:51:17.160Z,17.30
2019-04-23T19:56:29.208Z,17.30
2019-04-23T20:06:12.108Z,17.10
2019-04-23T20:08:34.005Z,17.10
2019-04-23T20:10:46.321Z,17.10
2019-04-23T20:13:21.702Z,17.10
2019-04-23T20:15:53.445Z,17.10
2019-04-23T20:18:00.935Z,17.00
2019-04-23T20:20:33.726Z,16.90
2019-04-23T20:25:53.744Z,16.80
2019-04-23T20:28:01.977Z,16.90
2019-04-23T20:37:59.520Z,16.80
2019-04-23T20:42:27.184Z,16.70
2019-04-23T20:47:15.571Z,16.70
2019-04-23T20:52:13.680Z,16.60
2019-04-23T20:57:17.919Z,16.50
2019-04-23T20:59:43.856Z,16.50
2019-04-23T21:02:10.222Z,16.50
2019-04-23T21:04:28.135Z,16.50
2019-04-23T21:06:57.661Z,16.40
2019-04-23T21:09:43.854Z,16.40
2019-04-23T21:11:47.917Z,16.40
2019-04-23T21:14:33.560Z,16.30
2019-04-23T21:16:37.530Z,16.30
2019-04-23T21:19:02.621Z,16.30
2019-04-23T21:21:33.072Z,16.30
2019-04-23T21:26:17.440Z,16.30
2019-04-23T21:28:43.704Z,16.20
2019-04-23T21:33:59.266Z,16.20
2019-04-23T21:36:13.894Z,16.20
2019-04-23T21:38:46.417Z,16.20
2019-04-23T21:41:05.536Z,16.10
2019-04-23T21:43:39.998Z,16.10
2019-04-23T21:48:15.625Z,15.90
2019-04-23T21:53:06.814Z,15.90
2019-04-23T21:55:42.526Z,15.80
2019-04-23T21:58:07.254Z,15.80
2019-04-23T22:00:36.321Z,15.80
2019-04-23T22:05:25.210Z,15.80
2019-04-23T22:10:12.091Z,15.80
2019-04-23T22:12:46.776Z,15.70
2019-04-23T22:15:22.243Z,15.70
2019-04-23T22:17:32.541Z,15.70
2019-04-23T22:20:05.644Z,15.60
2019-04-23T22:22:31.977Z,15.60
2019-04-23T22:24:48.529Z,15.60
2019-04-23T22:27:09.826Z,15.60
2019-04-23T22:29:42.034Z,15.60
2019-04-23T22:32:02.412Z,15.50
2019-04-23T22:39:23.653Z,15.40
2019-04-23T22:41:58.251Z,15.40
2019-04-23T22:44:39.969Z,15.40
2019-04-23T22:46:52.044Z,15.40
2019-04-23T22:51:47.551Z,15.30
2019-04-23T22:54:05.396Z,15.30
2019-04-23T22:56:35.270Z,15.20
2019-04-23T22:59:18.606Z,15.30
2019-04-23T23:03:51.295Z,15.20
2019-04-23T23:08:56.004Z,15.10
2019-04-23T23:11:08.526Z,15.10
2019-04-23T23:13:48.139Z,15.10
2019-04-23T23:16:01.086Z,15.00
2019-04-23T23:18:52.451Z,15.10
2019-04-23T23:20:55.861Z,15.10
2019-04-23T23:23:18.016Z,15.00
2019-04-23T23:28:13.357Z,14.90
2019-04-23T23:30:50.077Z,14.90
2019-04-23T23:33:03.842Z,14.90
2019-04-23T23:35:31.218Z,14.80
2019-04-23T23:38:02.579Z,14.80
2019-04-23T23:40:25.660Z,14.80
2019-04-23T23:42:58.303Z,14.70
2019-04-23T23:45:18.418Z,14.70
2019-04-23T23:47:38.093Z,14.60
2019-04-23T23:50:16.230Z,14.60
2019-04-23T23:52:40.988Z,14.60
2019-04-23T23:55:03.075Z,14.50
