createdAt,value
2022-12-17T00:02:11.067Z,10.95
2022-12-17T00:05:24.512Z,8.30
2022-12-17T00:08:37.686Z,7.88
2022-12-17T00:11:50.877Z,7.10
2022-12-17T00:15:07.862Z,9.35
2022-12-17T00:18:22.775Z,9.02
2022-12-17T00:21:35.925Z,8.85
2022-12-17T00:24:49.196Z,6.85
2022-12-17T00:28:02.650Z,9.10
2022-12-17T00:31:15.832Z,10.65
2022-12-17T00:34:29.321Z,8.95
2022-12-17T00:37:42.479Z,8.27
2022-12-17T00:40:55.600Z,8.02
2022-12-17T00:44:10.225Z,5.22
2022-12-17T00:47:23.438Z,6.38
2022-12-17T00:50:36.598Z,6.13
2022-12-17T00:53:49.950Z,8.77
2022-12-17T00:57:03.207Z,8.85
2022-12-17T01:00:16.558Z,6.93
2022-12-17T01:03:31.001Z,7.70
2022-12-17T01:06:44.404Z,8.25
2022-12-17T01:09:57.602Z,11.57
2022-12-17T01:13:10.964Z,11.45
2022-12-17T01:16:27.367Z,10.30
2022-12-17T01:19:40.915Z,15.23
2022-12-17T01:22:56.497Z,17.58
2022-12-17T01:26:11.511Z,12.20
2022-12-17T01:29:24.968Z,16.58
2022-12-17T01:32:39.394Z,12.32
2022-12-17T01:35:53.161Z,11.70
2022-12-17T01:39:06.426Z,9.30
2022-12-17T01:42:19.875Z,8.88
2022-12-17T01:45:33.441Z,8.38
2022-12-17T01:48:53.051Z,13.05
2022-12-17T01:52:08.603Z,10.15
2022-12-17T01:55:22.692Z,8.15
2022-12-17T01:58:36.114Z,8.57
2022-12-17T02:01:50.293Z,8.43
2022-12-17T02:05:03.714Z,8.32
2022-12-17T02:08:39.624Z,10.77
2022-12-17T02:12:08.407Z,9.85
2022-12-17T02:15:36.609Z,8.63
2022-12-17T02:18:57.503Z,7.38
2022-12-17T02:22:17.763Z,11.07
2022-12-17T02:25:41.674Z,7.68
2022-12-17T02:29:00.005Z,9.02
2022-12-17T02:32:13.371Z,10.55
2022-12-17T02:35:32.413Z,8.88
2022-12-17T02:38:47.680Z,9.77
2022-12-17T02:42:05.833Z,7.63
2022-12-17T02:45:19.598Z,10.32
2022-12-17T02:48:33.217Z,10.90
2022-12-17T02:51:46.919Z,12.55
2022-12-17T02:55:00.266Z,13.75
2022-12-17T02:58:13.489Z,11.00
2022-12-17T03:01:27.193Z,19.77
2022-12-17T03:04:40.532Z,18.52
2022-12-17T03:07:53.784Z,16.55
2022-12-17T03:11:07.112Z,19.23
2022-12-17T03:14:20.245Z,14.40
2022-12-17T03:17:33.409Z,17.98
2022-12-17T03:20:47.217Z,18.88
2022-12-17T03:24:00.994Z,15.77
2022-12-17T03:27:14.114Z,25.63
2022-12-17T03:30:30.979Z,17.77
2022-12-17T03:33:46.926Z,14.13
2022-12-17T03:37:00.224Z,15.57
2022-12-17T03:40:13.377Z,15.35
2022-12-17T03:43:28.314Z,13.35
2022-12-17T03:46:41.459Z,13.88
2022-12-17T03:49:54.659Z,11.40
2022-12-17T03:53:07.952Z,10.30
2022-12-17T03:56:21.448Z,13.43
2022-12-17T03:59:34.604Z,13.40
2022-12-17T04:02:52.354Z,15.02
2022-12-17T04:06:05.551Z,13.10
2022-12-17T04:09:18.927Z,17.45
2022-12-17T04:12:32.182Z,14.50
2022-12-17T04:15:46.166Z,20.27
2022-12-17T04:18:59.425Z,18.05
2022-12-17T04:22:12.819Z,24.35
2022-12-17T04:25:25.967Z,22.20
2022-12-17T04:28:39.275Z,22.25
2022-12-17T04:31:52.497Z,23.00
2022-12-17T04:35:05.666Z,23.42
2022-12-17T04:38:18.856Z,23.55
2022-12-17T04:41:32.246Z,22.85
2022-12-17T04:44:45.403Z,20.90
2022-12-17T04:47:58.787Z,22.73
2022-12-17T04:51:11.942Z,24.50
2022-12-17T04:54:25.090Z,26.02
2022-12-17T04:57:38.278Z,24.02
2022-12-17T05:00:51.718Z,22.63
2022-12-17T05:04:04.799Z,23.15
2022-12-17T05:07:17.950Z,27.40
2022-12-17T05:10:31.143Z,25.77
2022-12-17T05:13:44.780Z,25.10
2022-12-17T05:16:57.883Z,30.67
2022-12-17T05:20:11.109Z,34.85
2022-12-17T05:23:24.767Z,33.53
2022-12-17T05:26:43.045Z,30.15
2022-12-17T05:29:56.275Z,25.95
2022-12-17T05:33:18.032Z,34.38
2022-12-17T05:36:31.164Z,36.22
2022-12-17T05:39:44.318Z,30.20
2022-12-17T05:42:57.504Z,25.27
2022-12-17T05:46:11.552Z,34.13
2022-12-17T05:49:24.795Z,30.75
2022-12-17T05:52:37.974Z,30.02
2022-12-17T05:55:52.644Z,32.92
2022-12-17T05:59:05.765Z,36.53
2022-12-17T06:02:18.953Z,33.83
2022-12-17T06:05:32.388Z,35.90
2022-12-17T06:08:45.509Z,50.10
2022-12-17T06:12:02.573Z,50.17
2022-12-17T06:15:16.163Z,52.40
2022-12-17T06:18:29.309Z,50.90
2022-12-17T06:21:42.501Z,46.47
2022-12-17T06:24:55.881Z,50.72
2022-12-17T06:28:17.510Z,44.70
2022-12-17T06:31:30.952Z,43.07
2022-12-17T06:34:44.002Z,45.90
2022-12-17T06:37:57.137Z,39.85
2022-12-17T06:41:10.596Z,42.45
2022-12-17T06:44:23.997Z,41.42
2022-12-17T06:47:37.124Z,41.17
2022-12-17T06:50:50.593Z,41.58
2022-12-17T06:54:03.712Z,49.97
2022-12-17T06:57:16.883Z,54.63
2022-12-17T07:00:30.616Z,52.95
2022-12-17T07:03:44.297Z,58.72
2022-12-17T07:06:57.347Z,51.80
2022-12-17T07:10:14.150Z,57.10
2022-12-17T07:13:27.752Z,47.97
2022-12-17T07:16:40.876Z,45.72
2022-12-17T07:19:54.018Z,49.33
2022-12-17T07:23:11.910Z,58.17
2022-12-17T07:26:24.974Z,55.45
2022-12-17T07:29:38.131Z,54.60
2022-12-17T07:32:51.368Z,49.42
2022-12-17T07:36:05.976Z,41.17
2022-12-17T07:39:19.401Z,42.20
2022-12-17T07:42:32.740Z,47.50
2022-12-17T07:45:45.967Z,46.05
2022-12-17T07:48:59.330Z,48.72
2022-12-17T07:52:12.519Z,45.92
2022-12-17T07:55:26.427Z,48.83
2022-12-17T07:58:39.549Z,46.10
2022-12-17T08:01:52.856Z,42.50
2022-12-17T08:05:06.812Z,43.10
2022-12-17T08:08:29.518Z,44.55
2022-12-17T08:11:43.189Z,48.25
2022-12-17T08:14:56.345Z,47.08
2022-12-17T08:18:14.860Z,43.55
2022-12-17T08:21:28.628Z,52.53
2022-12-17T08:24:42.012Z,46.22
2022-12-17T08:27:55.323Z,45.97
2022-12-17T08:31:10.624Z,56.63
2022-12-17T08:34:23.955Z,54.20
2022-12-17T08:37:37.111Z,41.50
2022-12-17T08:40:50.228Z,49.00
2022-12-17T08:44:03.452Z,39.60
2022-12-17T08:47:16.819Z,39.97
2022-12-17T08:50:29.985Z,44.05
2022-12-17T08:53:43.289Z,44.03
2022-12-17T08:56:56.555Z,39.00
2022-12-17T09:00:10.448Z,38.92
2022-12-17T09:03:24.679Z,40.95
2022-12-17T09:06:39.463Z,35.22
2022-12-17T09:09:52.704Z,36.17
2022-12-17T09:13:05.872Z,34.50
2022-12-17T09:16:19.042Z,40.53
2022-12-17T09:19:32.420Z,46.38
2022-12-17T09:22:45.852Z,37.72
2022-12-17T09:25:59.233Z,52.13
2022-12-17T09:29:16.903Z,59.20
2022-12-17T09:32:30.210Z,48.30
2022-12-17T09:35:43.292Z,54.00
2022-12-17T09:38:56.540Z,57.20
2022-12-17T09:42:29.599Z,49.38
2022-12-17T09:45:52.509Z,51.47
2022-12-17T09:49:19.169Z,57.13
2022-12-17T09:52:42.348Z,55.25
2022-12-17T09:56:02.114Z,54.80
2022-12-17T09:59:15.551Z,49.55
2022-12-17T10:02:33.983Z,49.50
2022-12-17T10:05:48.756Z,45.92
2022-12-17T10:09:02.154Z,37.92
2022-12-17T10:12:27.310Z,38.03
2022-12-17T10:15:40.514Z,41.70
2022-12-17T10:18:54.098Z,37.22
2022-12-17T10:22:10.229Z,45.60
2022-12-17T10:25:39.680Z,38.60
2022-12-17T10:28:53.060Z,40.65
2022-12-17T10:32:06.703Z,36.83
2022-12-17T10:35:36.766Z,44.47
2022-12-17T10:38:49.885Z,39.70
2022-12-17T10:42:03.738Z,44.33
2022-12-17T10:45:17.030Z,48.78
2022-12-17T10:48:35.309Z,47.65
2022-12-17T10:51:51.954Z,47.30
2022-12-17T10:55:21.555Z,91.47
2022-12-17T10:58:38.045Z,98.60
2022-12-17T11:01:52.849Z,85.15
2022-12-17T11:05:08.962Z,72.93
2022-12-17T11:08:23.135Z,82.78
2022-12-17T11:11:36.748Z,96.30
2022-12-17T11:14:59.432Z,95.40
2022-12-17T11:18:12.829Z,102.45
2022-12-17T11:21:36.806Z,86.63
2022-12-17T11:25:00.191Z,87.82
2022-12-17T11:28:26.655Z,90.30
2022-12-17T11:32:08.121Z,92.15
2022-12-17T11:35:42.065Z,90.22
2022-12-17T11:39:01.131Z,83.05
2022-12-17T11:42:33.406Z,89.82
2022-12-17T11:49:15.211Z,73.97
2022-12-17T11:52:50.893Z,85.55
2022-12-17T11:56:15.686Z,83.18
2022-12-17T11:59:54.031Z,80.80
2022-12-17T12:03:38.437Z,91.28
2022-12-17T12:07:12.233Z,112.90
2022-12-17T12:10:38.471Z,104.80
2022-12-17T12:14:02.424Z,104.80
2022-12-17T12:17:35.466Z,101.70
2022-12-17T12:21:16.670Z,98.72
2022-12-17T12:25:02.805Z,94.32
2022-12-17T12:28:29.877Z,109.13
2022-12-17T12:32:01.542Z,113.10
2022-12-17T12:35:19.221Z,126.53
2022-12-17T12:38:46.619Z,125.35
2022-12-17T12:42:23.165Z,122.70
2022-12-17T12:46:01.222Z,139.15
2022-12-17T12:49:31.447Z,121.25
2022-12-17T12:52:45.482Z,119.80
2022-12-17T12:55:59.567Z,127.35
2022-12-17T12:59:12.700Z,110.65
2022-12-17T13:02:44.347Z,119.70
2022-12-17T13:05:46.039Z,99.65
2022-12-17T13:08:44.076Z,102.07
2022-12-17T13:11:43.897Z,111.88
2022-12-17T13:15:14.465Z,108.15
2022-12-17T13:18:25.464Z,106.82
2022-12-17T13:21:30.457Z,100.85
2022-12-17T13:24:28.864Z,114.97
2022-12-17T13:27:33.551Z,101.93
2022-12-17T13:30:36.209Z,116.55
2022-12-17T13:33:51.366Z,113.10
2022-12-17T13:37:07.870Z,117.65
2022-12-17T13:40:27.108Z,106.15
2022-12-17T13:43:31.836Z,105.68
2022-12-17T13:46:47.828Z,103.07
2022-12-17T13:50:24.391Z,112.32
2022-12-17T13:53:20.809Z,110.22
2022-12-17T13:56:26.269Z,108.18
2022-12-17T13:59:26.508Z,93.32
2022-12-17T14:02:27.024Z,101.15
2022-12-17T14:05:38.850Z,99.03
2022-12-17T14:08:37.573Z,102.40
2022-12-17T14:11:54.425Z,96.90
2022-12-17T14:15:00.509Z,92.95
2022-12-17T14:18:00.488Z,90.07
2022-12-17T14:20:58.612Z,93.07
2022-12-17T14:23:57.933Z,102.65
2022-12-17T14:26:59.359Z,118.53
2022-12-17T14:29:57.354Z,112.57
2022-12-17T14:32:55.184Z,95.25
2022-12-17T14:35:55.627Z,99.88
2022-12-17T14:39:01.305Z,98.80
2022-12-17T14:42:29.923Z,97.18
2022-12-17T14:45:29.404Z,91.22
2022-12-17T14:48:48.044Z,81.88
2022-12-17T14:51:47.080Z,70.40
2022-12-17T14:54:47.696Z,69.43
2022-12-17T14:57:45.529Z,63.63
2022-12-17T15:00:47.915Z,76.53
2022-12-17T15:03:52.208Z,83.07
2022-12-17T15:06:57.220Z,68.53
2022-12-17T15:09:56.714Z,80.00
2022-12-17T15:12:54.685Z,70.75
2022-12-17T15:15:53.149Z,61.40
2022-12-17T15:18:51.296Z,52.75
2022-12-17T15:21:49.158Z,55.58
2022-12-17T15:24:47.442Z,60.03
2022-12-17T15:27:46.197Z,61.95
2022-12-17T15:30:49.474Z,75.70
2022-12-17T15:33:47.444Z,66.95
2022-12-17T15:36:45.432Z,73.57
2022-12-17T15:39:50.240Z,69.20
2022-12-17T15:43:06.386Z,83.00
2022-12-17T15:46:04.492Z,64.15
2022-12-17T15:49:03.352Z,66.30
2022-12-17T15:52:09.033Z,63.13
2022-12-17T15:55:08.103Z,63.63
2022-12-17T15:58:07.329Z,51.53
2022-12-17T16:01:07.343Z,63.83
2022-12-17T16:04:33.575Z,61.50
2022-12-17T16:07:32.183Z,66.25
2022-12-17T16:10:31.183Z,73.97
2022-12-17T16:13:29.254Z,67.40
2022-12-17T16:16:27.280Z,62.35
2022-12-17T16:19:25.266Z,67.18
2022-12-17T16:22:23.644Z,64.80
2022-12-17T16:25:21.725Z,64.97
2022-12-17T16:28:20.046Z,66.60
2022-12-17T16:31:18.047Z,66.78
2022-12-17T16:34:16.198Z,71.57
2022-12-17T16:37:14.416Z,65.60
2022-12-17T16:40:13.334Z,65.75
2022-12-17T16:43:11.499Z,65.85
2022-12-17T16:46:32.122Z,59.15
2022-12-17T16:49:30.166Z,62.28
2022-12-17T16:52:32.063Z,58.45
2022-12-17T16:55:30.530Z,61.75
2022-12-17T16:58:28.577Z,53.20
2022-12-17T17:01:32.546Z,59.15
2022-12-17T17:04:30.839Z,63.50
2022-12-17T17:07:28.815Z,72.20
2022-12-17T17:10:38.209Z,64.88
2022-12-17T17:13:36.558Z,76.25
2022-12-17T17:16:34.786Z,98.72
2022-12-17T17:19:32.904Z,123.78
2022-12-17T17:22:30.789Z,82.97
2022-12-17T17:25:50.172Z,112.15
2022-12-17T17:28:47.889Z,139.48
2022-12-17T17:32:09.128Z,124.65
2022-12-17T17:35:04.413Z,96.75
2022-12-17T17:38:03.139Z,85.38
2022-12-17T17:41:01.426Z,92.50
2022-12-17T17:44:02.124Z,78.80
2022-12-17T17:47:00.304Z,83.82
2022-12-17T17:49:58.730Z,86.35
2022-12-17T17:52:56.533Z,100.47
2022-12-17T17:55:54.676Z,99.55
2022-12-17T17:58:55.036Z,94.40
2022-12-17T18:01:53.335Z,102.50
2022-12-17T18:04:54.327Z,79.65
2022-12-17T18:07:52.258Z,83.18
2022-12-17T18:10:59.369Z,92.65
2022-12-17T18:14:00.275Z,90.15
2022-12-17T18:16:58.086Z,79.32
2022-12-17T18:19:56.268Z,86.93
2022-12-17T18:22:54.074Z,90.50
2022-12-17T18:25:52.090Z,88.30
2022-12-17T18:28:50.583Z,83.55
2022-12-17T18:31:51.994Z,85.13
2022-12-17T18:35:02.993Z,70.78
2022-12-17T18:38:01.514Z,77.57
2022-12-17T18:41:28.422Z,60.55
2022-12-17T18:44:27.387Z,56.53
2022-12-17T18:47:26.689Z,58.55
2022-12-17T18:50:25.225Z,54.08
2022-12-17T18:53:23.021Z,52.03
2022-12-17T18:56:44.752Z,51.55
2022-12-17T18:59:41.595Z,62.10
2022-12-17T19:02:39.733Z,63.35
2022-12-17T19:05:45.140Z,66.07
2022-12-17T19:08:44.311Z,69.65
2022-12-17T19:11:43.760Z,61.13
2022-12-17T19:14:43.463Z,65.95
2022-12-17T19:17:42.593Z,67.38
2022-12-17T19:20:40.596Z,54.05
2022-12-17T19:23:38.648Z,48.75
2022-12-17T19:26:36.654Z,44.08
2022-12-17T19:29:34.453Z,48.75
2022-12-17T19:32:33.232Z,50.17
2022-12-17T19:35:31.266Z,53.88
2022-12-17T19:38:29.723Z,50.88
2022-12-17T19:41:29.197Z,54.22
2022-12-17T19:44:27.724Z,53.67
2022-12-17T19:47:26.248Z,51.13
2022-12-17T19:50:24.237Z,48.97
2022-12-17T19:53:23.692Z,45.25
2022-12-17T19:56:25.424Z,52.55
2022-12-17T19:59:23.283Z,46.15
2022-12-17T20:02:21.962Z,50.03
2022-12-17T20:05:19.963Z,68.70
2022-12-17T20:08:22.348Z,111.97
2022-12-17T20:11:40.607Z,109.80
2022-12-17T20:14:38.777Z,104.57
2022-12-17T20:17:37.181Z,173.80
2022-12-17T20:20:35.128Z,118.57
2022-12-17T20:23:35.230Z,121.03
2022-12-17T20:26:33.340Z,107.35
2022-12-17T20:29:31.290Z,102.32
2022-12-17T20:32:29.510Z,103.13
2022-12-17T20:35:28.027Z,72.88
2022-12-17T20:38:26.495Z,59.47
2022-12-17T20:41:28.568Z,64.53
2022-12-17T20:44:26.638Z,48.50
2022-12-17T20:47:24.491Z,47.22
2022-12-17T20:50:22.509Z,56.00
2022-12-17T20:53:22.126Z,55.88
2022-12-17T20:56:24.525Z,45.92
2022-12-17T20:59:22.469Z,46.60
2022-12-17T21:02:20.514Z,33.47
2022-12-17T21:05:18.812Z,42.85
2022-12-17T21:08:17.276Z,36.50
2022-12-17T21:11:16.195Z,40.80
2022-12-17T21:14:19.797Z,38.08
2022-12-17T21:17:17.712Z,36.45
2022-12-17T21:20:16.171Z,42.03
2022-12-17T21:23:17.409Z,45.13
2022-12-17T21:26:21.212Z,42.30
2022-12-17T21:29:19.506Z,44.40
2022-12-17T21:32:22.748Z,45.10
2022-12-17T21:38:24.390Z,43.03
2022-12-17T21:41:26.020Z,46.08
2022-12-17T21:44:24.033Z,46.13
2022-12-17T21:47:24.600Z,72.20
2022-12-17T21:50:22.526Z,81.07
2022-12-17T21:53:27.917Z,69.32
2022-12-17T21:56:26.501Z,63.08
2022-12-17T21:59:24.673Z,56.25
2022-12-17T22:02:22.679Z,46.63
2022-12-17T22:05:21.503Z,49.42
2022-12-17T22:08:20.171Z,48.47
2022-12-17T22:11:24.838Z,40.67
2022-12-17T22:14:23.468Z,52.33
2022-12-17T22:17:21.245Z,52.42
2022-12-17T22:20:19.252Z,50.83
2022-12-17T22:23:16.996Z,43.33
2022-12-17T22:26:17.599Z,53.83
2022-12-17T22:29:36.320Z,48.97
2022-12-17T22:32:49.471Z,46.95
2022-12-17T22:37:05.933Z,120.72
2022-12-17T22:43:47.364Z,106.40
2022-12-17T22:44:48.775Z,143.60
2022-12-17T22:46:03.903Z,125.07
2022-12-17T22:49:02.211Z,98.72
2022-12-17T22:52:00.184Z,93.30
2022-12-17T22:54:58.249Z,101.03
2022-12-17T22:57:56.252Z,68.00
2022-12-17T23:00:54.046Z,64.13
2022-12-17T23:03:56.457Z,55.28
2022-12-17T23:06:55.301Z,47.60
2022-12-17T23:09:53.458Z,45.40
2022-12-17T23:12:51.882Z,40.75
2022-12-17T23:15:51.889Z,45.92
2022-12-17T23:18:51.203Z,50.63
2022-12-17T23:21:49.147Z,46.78
2022-12-17T23:24:47.013Z,42.25
2022-12-17T23:27:46.610Z,46.58
2022-12-17T23:30:44.385Z,41.28
2022-12-17T23:33:43.150Z,43.38
2022-12-17T23:36:41.063Z,48.45
2022-12-17T23:39:39.186Z,51.53
2022-12-17T23:42:37.095Z,49.35
2022-12-17T23:45:36.060Z,42.47
2022-12-17T23:48:42.009Z,42.83
2022-12-17T23:51:42.847Z,33.50
2022-12-17T23:54:41.985Z,35.83
2022-12-17T23:57:41.055Z,37.40
