createdAt,value
2023-05-18T00:02:39.448Z,7.50
2023-05-18T00:05:22.564Z,7.50
2023-05-18T00:08:09.771Z,7.40
2023-05-18T00:11:05.020Z,7.30
2023-05-18T00:13:42.620Z,7.20
2023-05-18T00:16:18.165Z,7.10
2023-05-18T00:18:46.663Z,7.00
2023-05-18T00:21:18.755Z,7.00
2023-05-18T00:23:50.616Z,7.00
2023-05-18T00:26:31.672Z,7.00
2023-05-18T00:28:59.741Z,6.90
2023-05-18T00:31:28.149Z,6.90
2023-05-18T00:33:58.769Z,6.80
2023-05-18T00:36:27.137Z,6.80
2023-05-18T00:38:55.868Z,6.70
2023-05-18T00:41:26.266Z,6.70
2023-05-18T00:43:55.318Z,6.70
2023-05-18T00:46:27.568Z,6.60
2023-05-18T00:49:01.338Z,6.60
2023-05-18T00:51:30.146Z,6.50
2023-05-18T00:54:00.488Z,6.50
2023-05-18T00:56:34.387Z,6.50
2023-05-18T00:59:04.903Z,6.50
2023-05-18T01:01:36.307Z,6.40
2023-05-18T01:04:11.491Z,6.40
2023-05-18T01:06:45.208Z,6.40
2023-05-18T01:09:18.713Z,6.40
2023-05-18T01:12:09.891Z,6.40
2023-05-18T01:14:46.052Z,6.30
2023-05-18T01:17:25.311Z,6.30
2023-05-18T01:20:13.109Z,6.30
2023-05-18T01:23:34.432Z,6.30
2023-05-18T01:26:30.302Z,6.20
2023-05-18T01:31:45.047Z,6.20
2023-05-18T01:37:00.851Z,6.10
2023-05-18T01:39:47.623Z,6.10
2023-05-18T01:42:33.033Z,6.00
2023-05-18T01:45:09.457Z,6.00
2023-05-18T01:47:43.941Z,6.00
2023-05-18T01:50:15.883Z,5.90
2023-05-18T01:52:47.729Z,5.80
2023-05-18T01:55:20.188Z,5.80
2023-05-18T01:57:54.656Z,5.80
2023-05-18T02:00:24.627Z,5.80
2023-05-18T02:02:54.015Z,5.80
2023-05-18T02:05:23.206Z,5.70
2023-05-18T02:07:52.157Z,5.70
2023-05-18T02:10:21.465Z,5.70
2023-05-18T02:12:54.417Z,5.60
2023-05-18T02:15:23.566Z,5.60
2023-05-18T02:17:59.165Z,5.50
2023-05-18T02:20:33.003Z,5.50
2023-05-18T02:23:01.484Z,5.50
2023-05-18T02:25:32.005Z,5.40
2023-05-18T02:28:04.428Z,5.50
2023-05-18T02:30:33.390Z,5.40
2023-05-18T02:33:01.601Z,5.40
2023-05-18T02:35:30.192Z,5.30
2023-05-18T02:37:59.193Z,5.30
2023-05-18T02:40:27.282Z,5.30
2023-05-18T02:42:56.282Z,5.20
2023-05-18T02:45:27.387Z,5.20
2023-05-18T02:47:59.014Z,5.20
2023-05-18T02:50:31.798Z,5.20
2023-05-18T02:52:59.629Z,5.20
2023-05-18T02:55:29.483Z,5.20
2023-05-18T02:57:58.497Z,5.20
2023-05-18T03:00:30.995Z,5.10
2023-05-18T03:03:02.027Z,5.10
2023-05-18T03:05:31.438Z,5.10
2023-05-18T03:07:59.792Z,5.10
2023-05-18T03:10:29.050Z,5.10
2023-05-18T03:12:57.834Z,5.00
2023-05-18T03:15:26.559Z,5.00
2023-05-18T03:17:56.476Z,5.00
2023-05-18T03:20:24.491Z,5.00
2023-05-18T03:22:53.113Z,5.00
2023-05-18T03:25:22.714Z,5.00
2023-05-18T03:27:51.939Z,5.00
2023-05-18T03:30:20.124Z,5.00
2023-05-18T03:32:49.133Z,4.90
2023-05-18T03:35:18.845Z,4.90
2023-05-18T03:37:46.900Z,5.00
2023-05-18T03:40:48.343Z,5.00
2023-05-18T03:43:19.963Z,5.00
2023-05-18T03:45:48.785Z,5.00
2023-05-18T03:48:20.271Z,5.00
2023-05-18T03:50:50.524Z,5.00
2023-05-18T03:53:19.431Z,5.00
2023-05-18T03:55:49.456Z,5.00
2023-05-18T03:58:17.532Z,5.00
2023-05-18T04:00:48.119Z,5.10
2023-05-18T04:03:18.558Z,5.10
2023-05-18T04:05:50.975Z,5.10
2023-05-18T04:08:25.809Z,5.10
2023-05-18T04:10:56.153Z,5.20
2023-05-18T04:13:24.651Z,5.20
2023-05-18T04:15:55.348Z,5.30
2023-05-18T04:18:28.029Z,5.30
2023-05-18T04:21:07.417Z,5.30
2023-05-18T04:23:39.705Z,5.40
2023-05-18T04:26:12.918Z,5.40
2023-05-18T04:28:44.264Z,5.40
2023-05-18T04:31:15.109Z,5.50
2023-05-18T04:33:47.931Z,5.60
2023-05-18T04:36:21.405Z,5.60
2023-05-18T04:38:51.639Z,5.70
2023-05-18T04:41:23.687Z,5.70
2023-05-18T04:43:54.300Z,5.80
2023-05-18T04:46:23.479Z,5.80
2023-05-18T04:48:55.902Z,5.90
2023-05-18T04:51:26.417Z,6.00
2023-05-18T04:53:57.955Z,6.10
2023-05-18T04:56:27.129Z,6.10
2023-05-18T04:58:59.738Z,6.10
2023-05-18T05:01:30.917Z,6.20
2023-05-18T05:04:00.049Z,6.30
2023-05-18T05:09:14.985Z,6.40
2023-05-18T05:11:43.635Z,6.50
2023-05-18T05:14:12.234Z,6.70
2023-05-18T05:16:53.027Z,6.80
2023-05-18T05:19:26.557Z,6.90
2023-05-18T05:21:57.441Z,7.10
2023-05-18T05:27:11.951Z,7.20
2023-05-18T05:29:52.124Z,7.30
2023-05-18T05:32:23.231Z,7.30
2023-05-18T05:34:52.784Z,7.40
2023-05-18T05:37:22.438Z,7.40
2023-05-18T05:39:56.898Z,7.50
2023-05-18T05:45:25.070Z,7.70
2023-05-18T05:48:11.143Z,7.80
2023-05-18T05:50:55.768Z,7.90
2023-05-18T05:53:25.101Z,8.00
2023-05-18T05:55:53.167Z,8.10
2023-05-18T05:58:21.584Z,8.30
2023-05-18T06:00:51.269Z,8.40
2023-05-18T06:03:19.361Z,8.50
2023-05-18T06:05:53.446Z,8.60
2023-05-18T06:08:21.298Z,8.70
2023-05-18T06:10:50.043Z,8.80
2023-05-18T06:13:18.477Z,8.90
2023-05-18T06:16:05.881Z,9.10
2023-05-18T06:18:43.499Z,9.10
2023-05-18T06:21:17.197Z,9.10
2023-05-18T06:23:51.532Z,9.20
2023-05-18T06:26:20.910Z,9.30
2023-05-18T06:28:51.227Z,9.40
2023-05-18T06:31:19.806Z,9.50
2023-05-18T06:33:53.223Z,9.60
2023-05-18T06:36:22.747Z,9.60
2023-05-18T06:38:53.210Z,9.80
2023-05-18T06:41:33.772Z,9.70
2023-05-18T06:44:06.557Z,9.80
2023-05-18T06:46:40.103Z,9.80
2023-05-18T06:49:26.883Z,9.90
2023-05-18T06:51:55.941Z,9.90
2023-05-18T06:54:24.958Z,10.00
2023-05-18T06:57:00.031Z,10.00
2023-05-18T06:59:39.201Z,10.10
2023-05-18T07:02:14.515Z,10.20
2023-05-18T07:05:08.248Z,10.30
2023-05-18T07:07:39.884Z,10.40
2023-05-18T07:10:08.715Z,10.50
2023-05-18T07:12:36.510Z,10.60
2023-05-18T07:15:12.748Z,10.60
2023-05-18T07:17:41.478Z,10.80
2023-05-18T07:20:11.885Z,10.80
2023-05-18T07:22:39.739Z,10.90
2023-05-18T07:25:08.672Z,11.00
2023-05-18T07:27:37.521Z,11.10
2023-05-18T07:30:10.691Z,11.10
2023-05-18T07:32:41.097Z,11.20
2023-05-18T07:35:26.263Z,11.20
2023-05-18T07:37:56.992Z,11.30
2023-05-18T07:40:29.014Z,11.40
2023-05-18T07:43:05.118Z,11.60
2023-05-18T07:45:51.857Z,11.60
2023-05-18T07:48:24.170Z,11.60
2023-05-18T07:50:59.507Z,11.80
2023-05-18T07:53:33.492Z,11.90
2023-05-18T07:56:07.468Z,12.00
2023-05-18T07:58:50.755Z,12.10
2023-05-18T08:01:19.545Z,12.20
2023-05-18T08:03:51.445Z,12.30
2023-05-18T08:06:22.986Z,12.60
2023-05-18T08:08:51.415Z,12.90
2023-05-18T08:11:19.691Z,13.30
2023-05-18T08:13:47.760Z,13.40
2023-05-18T08:16:15.833Z,13.50
2023-05-18T08:18:44.405Z,13.70
2023-05-18T08:21:12.662Z,14.30
2023-05-18T08:23:42.029Z,14.60
2023-05-18T08:26:13.964Z,14.60
2023-05-18T08:28:45.436Z,14.80
2023-05-18T08:31:19.543Z,15.00
2023-05-18T08:33:49.801Z,15.00
2023-05-18T08:36:18.241Z,15.10
2023-05-18T08:38:48.549Z,15.20
2023-05-18T08:41:22.849Z,15.70
2023-05-18T08:44:00.306Z,16.10
2023-05-18T08:46:33.898Z,15.90
2023-05-18T08:49:03.615Z,15.60
2023-05-18T08:51:36.940Z,15.70
2023-05-18T08:54:06.645Z,15.80
2023-05-18T08:56:36.098Z,15.90
2023-05-18T08:59:08.393Z,15.90
2023-05-18T09:01:37.050Z,15.80
2023-05-18T09:04:06.560Z,15.90
2023-05-18T09:06:36.107Z,16.20
2023-05-18T09:09:07.041Z,16.10
2023-05-18T09:11:39.010Z,15.50
2023-05-18T09:14:09.574Z,15.00
2023-05-18T09:16:37.660Z,15.10
2023-05-18T09:19:08.134Z,15.30
2023-05-18T09:21:37.122Z,14.80
2023-05-18T09:24:05.792Z,15.00
2023-05-18T09:26:34.479Z,15.70
2023-05-18T09:29:04.656Z,16.20
2023-05-18T09:31:33.467Z,16.70
2023-05-18T09:34:02.127Z,16.70
2023-05-18T09:36:32.700Z,16.40
2023-05-18T09:39:00.610Z,15.90
2023-05-18T09:41:28.877Z,16.10
2023-05-18T09:43:56.577Z,16.20
2023-05-18T09:46:26.231Z,15.90
2023-05-18T09:48:56.535Z,15.60
2023-05-18T09:51:25.921Z,15.40
2023-05-18T09:53:57.496Z,15.90
2023-05-18T09:56:27.086Z,16.40
2023-05-18T09:58:55.200Z,17.10
2023-05-18T10:01:23.253Z,17.10
2023-05-18T10:03:53.432Z,16.60
2023-05-18T10:06:22.491Z,16.30
2023-05-18T10:08:52.047Z,16.70
2023-05-18T10:11:21.996Z,16.80
2023-05-18T10:13:56.387Z,17.30
2023-05-18T10:16:26.397Z,17.10
2023-05-18T10:18:56.724Z,17.10
2023-05-18T10:21:28.964Z,17.50
2023-05-18T10:23:57.185Z,17.80
2023-05-18T10:26:29.341Z,17.80
2023-05-18T10:29:00.560Z,17.70
2023-05-18T10:31:31.089Z,17.20
2023-05-18T10:34:01.757Z,17.30
2023-05-18T10:36:38.641Z,16.90
2023-05-18T10:39:07.114Z,17.30
2023-05-18T10:41:37.154Z,18.10
2023-05-18T10:44:05.868Z,18.60
2023-05-18T10:46:35.116Z,18.10
2023-05-18T10:49:07.984Z,17.90
2023-05-18T10:51:36.859Z,17.70
2023-05-18T10:54:13.715Z,18.00
2023-05-18T10:56:44.282Z,16.90
2023-05-18T10:59:14.288Z,16.10
2023-05-18T11:01:44.118Z,16.10
2023-05-18T11:04:13.770Z,16.20
2023-05-18T11:06:42.775Z,17.10
2023-05-18T11:09:23.603Z,17.00
2023-05-18T11:11:54.139Z,16.40
2023-05-18T11:14:29.738Z,16.90
2023-05-18T11:17:19.055Z,17.10
2023-05-18T11:20:14.229Z,17.00
2023-05-18T11:22:47.581Z,17.40
2023-05-18T11:25:37.700Z,17.30
2023-05-18T11:28:07.833Z,17.30
2023-05-18T11:30:54.842Z,17.00
2023-05-18T11:33:25.239Z,17.70
2023-05-18T11:35:59.077Z,18.50
2023-05-18T11:38:47.905Z,19.20
2023-05-18T11:41:34.507Z,19.50
2023-05-18T11:44:24.870Z,19.10
2023-05-18T11:46:55.027Z,18.60
2023-05-18T11:49:24.984Z,18.50
2023-05-18T11:51:59.319Z,18.90
2023-05-18T11:54:27.733Z,19.10
2023-05-18T11:56:58.572Z,18.60
2023-05-18T11:59:36.303Z,18.40
2023-05-18T12:02:05.355Z,18.20
2023-05-18T12:04:34.386Z,18.30
2023-05-18T12:07:07.905Z,18.60
2023-05-18T12:09:35.934Z,18.90
2023-05-18T12:12:04.098Z,19.10
2023-05-18T12:14:32.927Z,19.40
2023-05-18T12:17:02.328Z,20.00
2023-05-18T12:19:30.526Z,20.30
2023-05-18T12:21:59.076Z,20.90
2023-05-18T12:24:28.509Z,21.30
2023-05-18T12:26:56.351Z,21.00
2023-05-18T12:29:24.399Z,20.50
2023-05-18T12:31:52.246Z,20.10
2023-05-18T12:34:20.493Z,20.20
2023-05-18T12:36:57.386Z,20.30
2023-05-18T12:39:28.648Z,20.10
2023-05-18T12:42:10.620Z,20.30
2023-05-18T12:44:50.818Z,20.10
2023-05-18T12:47:19.112Z,19.90
2023-05-18T12:49:50.325Z,20.10
2023-05-18T12:52:18.413Z,19.90
2023-05-18T12:54:55.597Z,20.10
2023-05-18T12:57:27.156Z,20.40
2023-05-18T12:59:56.328Z,20.90
2023-05-18T13:02:33.206Z,20.10
2023-05-18T13:05:03.878Z,19.60
2023-05-18T13:07:32.063Z,19.10
2023-05-18T13:10:03.931Z,19.20
2023-05-18T13:12:42.429Z,19.70
2023-05-18T13:15:14.470Z,20.20
2023-05-18T13:18:01.586Z,19.70
2023-05-18T13:20:37.782Z,19.10
2023-05-18T13:23:08.710Z,19.10
2023-05-18T13:25:36.966Z,21.20
2023-05-18T13:28:07.217Z,21.60
2023-05-18T13:30:36.168Z,20.60
2023-05-18T13:33:04.550Z,20.00
2023-05-18T13:35:32.831Z,20.60
2023-05-18T13:38:01.664Z,22.00
2023-05-18T13:40:32.310Z,22.40
2023-05-18T13:43:00.294Z,21.90
2023-05-18T13:45:38.118Z,22.10
2023-05-18T13:48:10.453Z,21.30
2023-05-18T13:50:39.316Z,22.60
2023-05-18T13:53:07.512Z,21.70
2023-05-18T13:55:35.666Z,22.40
2023-05-18T13:58:04.649Z,22.70
2023-05-18T14:00:34.196Z,23.10
2023-05-18T14:03:04.335Z,23.00
2023-05-18T14:05:33.369Z,22.60
2023-05-18T14:08:03.670Z,22.30
2023-05-18T14:10:31.705Z,21.70
2023-05-18T14:12:59.622Z,21.40
2023-05-18T14:15:28.751Z,21.10
2023-05-18T14:17:57.861Z,21.20
2023-05-18T14:20:25.747Z,21.20
2023-05-18T14:22:54.129Z,20.40
2023-05-18T14:25:22.542Z,20.40
2023-05-18T14:27:50.495Z,20.00
2023-05-18T14:30:18.653Z,19.80
2023-05-18T14:32:46.510Z,19.60
2023-05-18T14:35:17.468Z,19.80
2023-05-18T14:37:46.077Z,20.70
2023-05-18T14:40:14.798Z,21.50
2023-05-18T14:42:42.966Z,22.30
2023-05-18T14:45:12.914Z,21.30
2023-05-18T14:47:42.743Z,20.20
2023-05-18T14:50:11.036Z,20.10
2023-05-18T14:52:41.666Z,20.50
2023-05-18T14:55:10.376Z,21.40
2023-05-18T14:57:38.455Z,22.00
2023-05-18T15:00:07.119Z,23.20
2023-05-18T15:02:34.989Z,23.20
2023-05-18T15:05:02.886Z,24.10
2023-05-18T15:07:31.517Z,23.80
2023-05-18T15:10:00.619Z,24.00
2023-05-18T15:12:28.638Z,25.50
2023-05-18T15:14:58.865Z,25.10
2023-05-18T15:17:28.980Z,24.40
2023-05-18T15:19:56.766Z,22.80
2023-05-18T15:22:25.071Z,22.40
2023-05-18T15:24:52.930Z,21.60
2023-05-18T15:27:22.327Z,21.20
2023-05-18T15:29:50.464Z,20.90
2023-05-18T15:32:18.326Z,21.00
2023-05-18T15:34:46.060Z,21.00
2023-05-18T15:37:14.190Z,20.70
2023-05-18T15:39:42.566Z,20.90
2023-05-18T15:42:10.317Z,21.90
2023-05-18T15:44:39.908Z,22.90
2023-05-18T15:47:07.880Z,22.40
2023-05-18T15:49:35.864Z,22.30
2023-05-18T15:52:03.949Z,21.90
2023-05-18T15:54:32.322Z,21.30
2023-05-18T15:57:02.403Z,20.70
2023-05-18T15:59:30.255Z,20.40
2023-05-18T16:01:59.422Z,20.10
2023-05-18T16:04:27.258Z,19.50
2023-05-18T16:06:55.375Z,19.10
2023-05-18T16:09:23.429Z,19.40
2023-05-18T16:11:51.226Z,20.10
2023-05-18T16:14:19.279Z,21.40
2023-05-18T16:16:47.351Z,21.50
2023-05-18T16:19:18.048Z,21.50
2023-05-18T16:21:45.967Z,21.70
2023-05-18T16:24:13.701Z,20.60
2023-05-18T16:26:41.517Z,19.60
2023-05-18T16:29:09.789Z,19.00
2023-05-18T16:31:38.235Z,18.50
2023-05-18T16:34:06.231Z,18.20
2023-05-18T16:36:36.642Z,17.70
2023-05-18T16:39:07.867Z,17.50
2023-05-18T16:41:35.899Z,17.20
2023-05-18T16:44:06.715Z,17.20
2023-05-18T16:46:36.359Z,18.30
2023-05-18T16:49:05.141Z,20.30
2023-05-18T16:51:33.253Z,21.20
2023-05-18T16:54:04.354Z,22.80
2023-05-18T16:56:32.659Z,23.20
2023-05-18T16:59:01.437Z,21.90
2023-05-18T17:01:30.744Z,20.60
2023-05-18T17:03:59.940Z,19.40
2023-05-18T17:06:33.683Z,18.70
2023-05-18T17:09:06.289Z,18.00
2023-05-18T17:11:34.589Z,17.60
2023-05-18T17:14:04.365Z,17.50
2023-05-18T17:16:34.363Z,18.80
2023-05-18T17:19:05.431Z,18.60
2023-05-18T17:21:33.590Z,18.20
2023-05-18T17:24:07.970Z,17.50
2023-05-18T17:26:38.800Z,17.20
2023-05-18T17:29:09.464Z,17.60
2023-05-18T17:31:49.308Z,19.00
2023-05-18T17:34:17.484Z,20.30
2023-05-18T17:36:51.465Z,20.30
2023-05-18T17:39:21.720Z,20.50
2023-05-18T17:41:55.674Z,20.60
2023-05-18T17:44:26.436Z,20.50
2023-05-18T17:46:55.580Z,20.00
2023-05-18T17:49:23.879Z,19.70
2023-05-18T17:51:52.583Z,18.80
2023-05-18T17:54:28.567Z,18.40
2023-05-18T17:56:58.856Z,18.40
2023-05-18T17:59:41.758Z,18.10
2023-05-18T18:02:19.529Z,18.10
2023-05-18T18:04:49.846Z,18.10
2023-05-18T18:07:18.102Z,17.70
2023-05-18T18:09:50.713Z,17.30
2023-05-18T18:12:19.312Z,16.90
2023-05-18T18:14:49.727Z,16.40
2023-05-18T18:17:19.120Z,16.10
2023-05-18T18:20:08.934Z,15.70
2023-05-18T18:22:37.095Z,15.40
2023-05-18T18:25:07.745Z,15.20
2023-05-18T18:27:36.855Z,15.00
2023-05-18T18:30:05.781Z,14.80
2023-05-18T18:32:34.594Z,14.70
2023-05-18T18:35:02.388Z,14.60
2023-05-18T18:37:30.785Z,14.40
2023-05-18T18:39:59.114Z,14.30
2023-05-18T18:42:28.711Z,14.10
2023-05-18T18:45:04.089Z,13.90
2023-05-18T18:47:32.333Z,13.80
2023-05-18T18:50:00.653Z,13.60
2023-05-18T18:52:28.426Z,13.60
2023-05-18T18:54:56.836Z,13.50
2023-05-18T18:57:25.231Z,13.40
2023-05-18T18:59:54.915Z,13.40
2023-05-18T19:02:23.764Z,13.30
2023-05-18T19:04:52.880Z,13.20
2023-05-18T19:07:21.046Z,13.20
2023-05-18T19:09:50.394Z,13.20
2023-05-18T19:12:18.406Z,13.10
2023-05-18T19:14:46.776Z,13.10
2023-05-18T19:17:16.501Z,13.10
2023-05-18T19:19:44.952Z,13.00
2023-05-18T19:22:13.118Z,13.00
2023-05-18T19:24:43.705Z,13.00
2023-05-18T19:27:12.323Z,13.00
2023-05-18T19:29:41.095Z,12.90
2023-05-18T19:32:17.704Z,13.00
2023-05-18T19:35:14.040Z,13.00
2023-05-18T19:37:42.433Z,13.00
2023-05-18T19:40:14.827Z,12.90
2023-05-18T19:42:44.010Z,12.90
2023-05-18T19:45:16.662Z,13.00
2023-05-18T19:47:45.028Z,13.00
2023-05-18T19:50:14.750Z,13.00
2023-05-18T19:52:43.142Z,13.00
2023-05-18T19:55:11.026Z,12.90
2023-05-18T19:57:39.128Z,13.00
2023-05-18T20:00:11.035Z,12.90
2023-05-18T20:02:40.569Z,12.90
2023-05-18T20:05:13.172Z,12.90
2023-05-18T20:08:15.445Z,12.90
2023-05-18T20:10:46.925Z,12.90
2023-05-18T20:13:17.988Z,12.90
2023-05-18T20:15:47.011Z,12.80
2023-05-18T20:18:14.867Z,12.80
2023-05-18T20:20:43.858Z,12.80
2023-05-18T20:23:12.899Z,12.80
2023-05-18T20:25:45.135Z,12.80
2023-05-18T20:28:13.542Z,12.80
2023-05-18T20:30:42.043Z,12.80
2023-05-18T20:33:10.976Z,12.80
2023-05-18T20:35:40.009Z,12.70
2023-05-18T20:38:08.622Z,12.60
2023-05-18T20:40:38.213Z,12.60
2023-05-18T20:43:12.061Z,12.60
2023-05-18T20:45:42.934Z,12.60
2023-05-18T20:48:12.138Z,12.50
2023-05-18T20:50:40.154Z,12.40
2023-05-18T20:53:10.951Z,12.40
2023-05-18T20:55:42.144Z,12.40
2023-05-18T20:58:13.001Z,12.40
2023-05-18T21:00:41.863Z,12.30
2023-05-18T21:03:11.515Z,12.30
2023-05-18T21:06:32.230Z,12.30
2023-05-18T21:09:01.238Z,12.30
2023-05-18T21:11:33.975Z,12.30
2023-05-18T21:14:02.176Z,12.30
2023-05-18T21:16:31.923Z,12.30
2023-05-18T21:19:00.502Z,12.30
2023-05-18T21:21:29.104Z,12.30
2023-05-18T21:24:01.513Z,12.30
2023-05-18T21:26:30.687Z,12.30
2023-05-18T21:28:58.694Z,12.30
2023-05-18T21:31:26.907Z,12.20
2023-05-18T21:33:57.314Z,12.30
2023-05-18T21:36:33.779Z,12.20
2023-05-18T21:39:08.828Z,12.20
2023-05-18T21:41:42.457Z,12.20
2023-05-18T21:44:10.280Z,12.10
2023-05-18T21:46:39.630Z,12.20
2023-05-18T21:49:08.436Z,12.10
2023-05-18T21:51:36.468Z,12.10
2023-05-18T21:54:04.427Z,12.10
2023-05-18T21:56:34.690Z,12.00
2023-05-18T21:59:30.248Z,12.00
2023-05-18T22:01:59.828Z,12.00
2023-05-18T22:04:33.313Z,11.90
2023-05-18T22:07:02.649Z,12.00
2023-05-18T22:09:34.715Z,12.00
2023-05-18T22:12:05.914Z,12.00
2023-05-18T22:14:39.871Z,12.00
2023-05-18T22:17:13.434Z,12.00
2023-05-18T22:19:44.978Z,12.00
2023-05-18T22:22:29.308Z,12.00
2023-05-18T22:24:58.564Z,12.00
2023-05-18T22:27:26.666Z,12.00
2023-05-18T22:29:57.272Z,12.00
2023-05-18T22:32:25.465Z,12.00
2023-05-18T22:34:54.090Z,11.90
2023-05-18T22:37:23.077Z,12.00
2023-05-18T22:39:51.000Z,11.90
2023-05-18T22:42:18.924Z,11.90
2023-05-18T22:44:47.086Z,11.90
2023-05-18T22:47:20.675Z,11.90
2023-05-18T22:49:49.933Z,11.80
2023-05-18T22:52:18.961Z,11.80
2023-05-18T22:54:47.203Z,11.90
2023-05-18T22:57:16.742Z,11.90
2023-05-18T22:59:45.547Z,11.80
2023-05-18T23:02:14.060Z,11.80
2023-05-18T23:04:43.717Z,11.80
2023-05-18T23:07:11.548Z,11.80
2023-05-18T23:09:40.972Z,11.80
2023-05-18T23:12:11.537Z,11.70
2023-05-18T23:14:41.758Z,11.80
2023-05-18T23:17:09.727Z,11.70
2023-05-18T23:19:37.506Z,11.70
2023-05-18T23:22:07.325Z,11.70
2023-05-18T23:24:35.158Z,11.70
2023-05-18T23:27:03.141Z,11.70
2023-05-18T23:29:31.439Z,11.70
2023-05-18T23:31:59.627Z,11.70
2023-05-18T23:34:28.721Z,11.70
2023-05-18T23:37:03.550Z,11.60
2023-05-18T23:39:34.413Z,11.70
2023-05-18T23:42:05.978Z,11.60
2023-05-18T23:44:34.270Z,11.60
2023-05-18T23:47:02.964Z,11.60
2023-05-18T23:49:31.605Z,11.60
2023-05-18T23:52:02.641Z,11.50
2023-05-18T23:54:32.670Z,11.50
2023-05-18T23:57:03.629Z,11.50
2023-05-18T23:59:32.395Z,11.50
