createdAt,value
2023-01-08T00:01:41.825Z,99.90
2023-01-08T00:04:10.320Z,99.90
2023-01-08T00:06:41.483Z,99.90
2023-01-08T00:09:10.764Z,99.90
2023-01-08T00:11:39.755Z,99.90
2023-01-08T00:14:08.366Z,99.90
2023-01-08T00:16:36.911Z,99.90
2023-01-08T00:19:06.541Z,99.90
2023-01-08T00:21:35.359Z,99.90
2023-01-08T00:24:06.071Z,99.90
2023-01-08T00:26:34.551Z,99.90
2023-01-08T00:29:03.166Z,99.90
2023-01-08T00:31:31.848Z,99.90
2023-01-08T00:34:00.650Z,99.90
2023-01-08T00:36:29.066Z,99.90
2023-01-08T00:38:57.484Z,99.90
2023-01-08T00:41:27.524Z,99.90
2023-01-08T00:43:56.267Z,99.90
2023-01-08T00:46:24.962Z,99.90
2023-01-08T00:48:53.487Z,99.90
2023-01-08T00:51:22.112Z,99.90
2023-01-08T00:53:50.487Z,99.90
2023-01-08T00:56:18.983Z,99.90
2023-01-08T00:58:49.009Z,99.90
2023-01-08T01:01:17.697Z,99.90
2023-01-08T01:03:46.593Z,99.90
2023-01-08T01:06:16.279Z,99.90
2023-01-08T01:08:45.298Z,99.90
2023-01-08T01:11:20.423Z,99.90
2023-01-08T01:13:50.912Z,99.90
2023-01-08T01:16:20.008Z,99.90
2023-01-08T01:18:48.969Z,99.90
2023-01-08T01:21:23.271Z,99.90
2023-01-08T01:23:52.106Z,99.90
2023-01-08T01:26:22.595Z,99.90
2023-01-08T01:28:54.742Z,99.90
2023-01-08T01:31:24.006Z,99.90
2023-01-08T01:33:53.170Z,99.90
2023-01-08T01:36:24.013Z,99.90
2023-01-08T01:38:54.317Z,99.90
2023-01-08T01:41:28.088Z,99.90
2023-01-08T01:43:59.231Z,99.90
2023-01-08T01:46:38.135Z,99.90
2023-01-08T01:49:11.382Z,99.90
2023-01-08T01:51:43.408Z,99.90
2023-01-08T01:54:14.443Z,99.90
2023-01-08T01:56:43.722Z,99.90
2023-01-08T01:59:14.636Z,99.90
2023-01-08T02:01:44.016Z,99.90
2023-01-08T02:04:14.111Z,99.90
2023-01-08T02:06:48.533Z,99.90
2023-01-08T02:09:25.031Z,99.90
2023-01-08T02:12:18.245Z,99.90
2023-01-08T02:15:04.953Z,99.90
2023-01-08T02:17:38.715Z,99.90
2023-01-08T02:20:13.166Z,99.90
2023-01-08T02:23:04.152Z,99.90
2023-01-08T02:25:46.368Z,99.90
2023-01-08T02:28:17.722Z,99.90
2023-01-08T02:30:48.167Z,99.90
2023-01-08T02:33:16.785Z,99.90
2023-01-08T02:35:50.056Z,99.90
2023-01-08T02:38:20.054Z,99.90
2023-01-08T02:40:55.734Z,99.90
2023-01-08T02:43:33.615Z,99.90
2023-01-08T02:46:03.336Z,99.90
2023-01-08T02:48:37.739Z,99.90
2023-01-08T02:51:10.554Z,99.90
2023-01-08T02:53:42.379Z,99.90
2023-01-08T02:56:15.051Z,99.90
2023-01-08T02:58:48.566Z,99.90
2023-01-08T03:01:19.536Z,99.90
2023-01-08T03:03:52.669Z,99.90
2023-01-08T03:06:22.861Z,99.90
2023-01-08T03:08:54.757Z,99.90
2023-01-08T03:11:26.090Z,99.90
2023-01-08T03:14:01.736Z,99.90
2023-01-08T03:16:42.162Z,99.90
2023-01-08T03:19:15.897Z,99.90
2023-01-08T03:21:47.395Z,99.90
2023-01-08T03:24:22.121Z,99.90
2023-01-08T03:26:53.761Z,99.90
2023-01-08T03:29:25.837Z,99.90
2023-01-08T03:31:59.445Z,99.90
2023-01-08T03:34:29.869Z,99.90
2023-01-08T03:37:01.623Z,99.90
2023-01-08T03:39:34.328Z,99.90
2023-01-08T03:42:07.607Z,99.90
2023-01-08T03:44:38.063Z,99.90
2023-01-08T03:47:08.564Z,99.90
2023-01-08T03:49:37.772Z,99.90
2023-01-08T03:52:06.551Z,99.90
2023-01-08T03:54:37.639Z,99.90
2023-01-08T03:57:06.428Z,99.90
2023-01-08T03:59:36.696Z,99.90
2023-01-08T04:02:05.568Z,99.90
2023-01-08T04:04:34.440Z,99.90
2023-01-08T04:07:03.232Z,99.90
2023-01-08T04:09:31.744Z,99.90
2023-01-08T04:12:00.252Z,99.90
2023-01-08T04:14:29.498Z,99.90
2023-01-08T04:17:00.650Z,99.90
2023-01-08T04:19:29.601Z,99.90
2023-01-08T04:21:59.955Z,99.90
2023-01-08T04:24:29.591Z,99.90
2023-01-08T04:26:58.187Z,99.90
2023-01-08T04:29:26.906Z,99.90
2023-01-08T04:31:55.299Z,99.90
2023-01-08T04:34:25.230Z,99.90
2023-01-08T04:36:54.021Z,99.90
2023-01-08T04:39:22.482Z,99.90
2023-01-08T04:41:51.072Z,99.90
2023-01-08T04:44:19.538Z,99.90
2023-01-08T04:46:48.080Z,99.90
2023-01-08T04:49:16.428Z,99.90
2023-01-08T04:51:46.319Z,99.90
2023-01-08T04:54:14.887Z,99.90
2023-01-08T04:56:43.451Z,99.90
2023-01-08T04:59:12.003Z,99.90
2023-01-08T05:01:40.683Z,99.90
2023-01-08T05:04:09.255Z,99.90
2023-01-08T05:06:37.697Z,99.90
2023-01-08T05:09:07.687Z,99.90
2023-01-08T05:11:37.535Z,99.90
2023-01-08T05:14:06.426Z,99.90
2023-01-08T05:16:34.918Z,99.90
2023-01-08T05:19:04.432Z,99.90
2023-01-08T05:21:33.052Z,99.90
2023-01-08T05:24:01.719Z,99.90
2023-01-08T05:26:31.791Z,99.90
2023-01-08T05:29:00.437Z,99.90
2023-01-08T05:31:29.140Z,99.90
2023-01-08T05:33:59.634Z,99.90
2023-01-08T05:36:28.424Z,99.90
2023-01-08T05:38:57.139Z,99.90
2023-01-08T05:41:25.706Z,99.90
2023-01-08T05:43:55.541Z,99.90
2023-01-08T05:46:23.934Z,99.90
2023-01-08T05:48:52.338Z,99.90
2023-01-08T05:51:20.753Z,99.90
2023-01-08T05:53:49.201Z,99.90
2023-01-08T05:56:17.777Z,99.90
2023-01-08T05:58:46.313Z,99.90
2023-01-08T06:01:20.214Z,99.90
2023-01-08T06:03:48.616Z,99.90
2023-01-08T06:06:17.279Z,99.90
2023-01-08T06:08:45.765Z,99.90
2023-01-08T06:11:15.165Z,99.90
2023-01-08T06:13:45.176Z,99.90
2023-01-08T06:16:15.298Z,99.90
2023-01-08T06:18:51.229Z,99.90
2023-01-08T06:21:19.848Z,99.90
2023-01-08T06:23:48.293Z,99.90
2023-01-08T06:26:16.795Z,99.90
2023-01-08T06:28:45.284Z,99.90
2023-01-08T06:31:13.745Z,99.90
2023-01-08T06:33:43.877Z,99.90
2023-01-08T06:36:12.299Z,99.90
2023-01-08T06:38:40.845Z,99.90
2023-01-08T06:41:11.718Z,99.90
2023-01-08T06:43:40.554Z,99.90
2023-01-08T06:46:10.738Z,99.90
2023-01-08T06:48:39.406Z,99.90
2023-01-08T06:51:09.777Z,99.90
2023-01-08T06:53:38.372Z,99.90
2023-01-08T06:56:09.512Z,99.90
2023-01-08T06:58:39.486Z,99.90
2023-01-08T07:01:08.152Z,99.90
2023-01-08T07:03:37.028Z,99.90
2023-01-08T07:06:06.016Z,99.90
2023-01-08T07:08:36.176Z,99.90
2023-01-08T07:11:04.988Z,99.90
2023-01-08T07:13:33.729Z,99.90
2023-01-08T07:16:07.450Z,99.90
2023-01-08T07:18:36.315Z,99.90
2023-01-08T07:21:05.305Z,99.90
2023-01-08T07:23:36.025Z,99.90
2023-01-08T07:26:06.050Z,99.90
2023-01-08T07:28:34.856Z,99.90
2023-01-08T07:31:07.073Z,99.90
2023-01-08T07:33:36.026Z,99.90
2023-01-08T07:36:04.754Z,99.90
2023-01-08T07:38:33.378Z,99.90
2023-01-08T07:41:03.982Z,99.90
2023-01-08T07:43:32.554Z,99.90
2023-01-08T07:46:04.383Z,99.90
2023-01-08T07:48:33.307Z,99.90
2023-01-08T07:51:09.278Z,99.90
2023-01-08T07:53:38.516Z,99.90
2023-01-08T07:56:10.827Z,99.90
2023-01-08T07:58:39.656Z,99.90
2023-01-08T08:01:12.328Z,99.90
2023-01-08T08:03:41.358Z,99.90
2023-01-08T08:06:10.482Z,99.90
2023-01-08T08:08:40.692Z,99.90
2023-01-08T08:11:12.102Z,99.90
2023-01-08T08:13:44.979Z,99.90
2023-01-08T08:16:13.960Z,99.90
2023-01-08T08:18:44.438Z,99.90
2023-01-08T08:21:13.107Z,99.90
2023-01-08T08:23:41.688Z,99.90
2023-01-08T08:26:11.611Z,99.90
2023-01-08T08:28:40.120Z,99.90
2023-01-08T08:31:08.846Z,99.90
2023-01-08T08:33:37.274Z,99.90
2023-01-08T08:36:06.256Z,99.90
2023-01-08T08:38:34.809Z,99.90
2023-01-08T08:41:06.727Z,99.90
2023-01-08T08:43:39.863Z,99.90
2023-01-08T08:46:08.435Z,99.90
2023-01-08T08:48:37.124Z,99.90
2023-01-08T08:51:06.022Z,99.90
2023-01-08T08:53:38.495Z,99.90
2023-01-08T08:56:07.492Z,99.90
2023-01-08T08:58:42.022Z,99.90
2023-01-08T09:01:10.681Z,99.90
2023-01-08T09:03:39.699Z,99.90
2023-01-08T09:06:13.515Z,99.90
2023-01-08T09:08:42.140Z,99.90
2023-01-08T09:11:12.556Z,99.90
2023-01-08T09:13:43.640Z,99.90
2023-01-08T09:16:12.250Z,99.90
2023-01-08T09:18:40.827Z,99.90
2023-01-08T09:21:09.772Z,99.90
2023-01-08T09:23:39.753Z,99.90
2023-01-08T09:26:08.596Z,99.90
2023-01-08T09:28:38.344Z,99.90
2023-01-08T09:31:08.658Z,99.90
2023-01-08T09:33:37.147Z,99.90
2023-01-08T09:36:06.131Z,99.90
2023-01-08T09:38:34.642Z,99.90
2023-01-08T09:41:05.617Z,99.90
2023-01-08T09:43:41.732Z,99.90
2023-01-08T09:46:14.065Z,99.90
2023-01-08T09:48:43.396Z,99.90
2023-01-08T09:51:14.508Z,99.90
2023-01-08T09:53:44.193Z,99.90
2023-01-08T09:56:15.431Z,99.90
2023-01-08T09:58:47.084Z,99.90
2023-01-08T10:01:20.208Z,99.90
2023-01-08T10:03:52.312Z,99.90
2023-01-08T10:06:20.948Z,99.90
2023-01-08T10:08:51.442Z,99.90
2023-01-08T10:11:21.482Z,99.90
2023-01-08T10:13:53.595Z,99.90
2023-01-08T10:16:30.588Z,99.90
2023-01-08T10:19:00.058Z,99.90
2023-01-08T10:21:34.136Z,99.90
2023-01-08T10:24:02.827Z,99.90
2023-01-08T10:26:33.035Z,99.90
2023-01-08T10:29:10.419Z,99.90
2023-01-08T10:31:48.711Z,99.90
2023-01-08T10:34:30.881Z,99.90
2023-01-08T10:36:59.523Z,99.90
2023-01-08T10:39:29.814Z,99.90
2023-01-08T10:42:05.178Z,99.90
2023-01-08T10:44:36.014Z,99.90
2023-01-08T10:47:07.247Z,99.90
2023-01-08T10:49:42.079Z,99.90
2023-01-08T10:52:27.916Z,99.90
2023-01-08T10:54:56.806Z,99.90
2023-01-08T10:57:28.308Z,99.90
2023-01-08T10:59:58.078Z,99.90
2023-01-08T11:02:37.314Z,99.70
2023-01-08T11:05:11.031Z,99.70
2023-01-08T11:07:42.286Z,99.70
2023-01-08T11:10:25.073Z,99.50
2023-01-08T11:12:58.948Z,99.30
2023-01-08T11:15:35.563Z,99.10
2023-01-08T11:18:22.596Z,99.00
2023-01-08T11:20:52.349Z,99.30
2023-01-08T11:23:23.493Z,99.20
2023-01-08T11:26:03.299Z,99.40
2023-01-08T11:28:43.724Z,99.80
2023-01-08T11:31:19.404Z,99.60
2023-01-08T11:33:54.954Z,99.70
2023-01-08T11:36:27.993Z,99.50
2023-01-08T11:38:56.775Z,99.80
2023-01-08T11:41:39.699Z,99.90
2023-01-08T11:44:21.543Z,99.90
2023-01-08T11:46:59.102Z,99.90
2023-01-08T11:49:46.053Z,99.90
2023-01-08T11:52:34.612Z,99.90
2023-01-08T11:55:17.319Z,99.90
2023-01-08T11:58:01.180Z,99.90
2023-01-08T12:00:44.965Z,99.90
2023-01-08T12:03:24.088Z,99.90
2023-01-08T12:06:02.546Z,99.90
2023-01-08T12:08:42.160Z,99.90
2023-01-08T12:11:23.115Z,99.90
2023-01-08T12:14:08.899Z,99.90
2023-01-08T12:16:59.049Z,99.90
2023-01-08T12:19:38.848Z,99.90
2023-01-08T12:22:28.397Z,99.90
2023-01-08T12:25:17.815Z,99.90
2023-01-08T12:27:57.406Z,99.90
2023-01-08T12:30:38.542Z,99.90
2023-01-08T12:33:13.301Z,99.90
2023-01-08T12:35:47.834Z,99.90
2023-01-08T12:38:22.629Z,99.90
2023-01-08T12:40:55.175Z,99.90
2023-01-08T12:43:29.710Z,99.90
2023-01-08T12:46:02.135Z,99.90
2023-01-08T12:48:33.783Z,99.90
2023-01-08T12:51:07.136Z,99.90
2023-01-08T12:53:51.777Z,99.90
2023-01-08T12:56:32.259Z,99.90
2023-01-08T12:59:14.979Z,99.10
2023-01-08T13:01:50.785Z,98.90
2023-01-08T13:04:20.221Z,97.60
2023-01-08T13:07:02.591Z,98.20
2023-01-08T13:09:34.521Z,96.50
2023-01-08T13:12:06.277Z,95.90
2023-01-08T13:14:43.726Z,95.50
2023-01-08T13:17:20.613Z,94.00
2023-01-08T13:19:56.153Z,94.50
2023-01-08T13:22:30.387Z,93.30
2023-01-08T13:25:32.931Z,93.80
2023-01-08T13:28:07.508Z,92.70
2023-01-08T13:30:43.144Z,91.50
2023-01-08T13:33:29.690Z,90.10
2023-01-08T13:36:23.055Z,89.90
2023-01-08T13:42:30.325Z,89.20
2023-01-08T13:45:17.143Z,89.10
2023-01-08T13:47:47.039Z,87.80
2023-01-08T13:50:24.239Z,89.20
2023-01-08T13:52:59.415Z,91.50
2023-01-08T13:55:33.415Z,93.80
2023-01-08T13:58:06.684Z,95.40
2023-01-08T14:00:48.517Z,96.20
2023-01-08T14:03:28.080Z,96.20
2023-01-08T14:06:08.680Z,93.40
2023-01-08T14:08:37.842Z,91.50
2023-01-08T14:11:07.050Z,91.60
2023-01-08T14:13:38.265Z,92.00
2023-01-08T14:16:08.529Z,89.70
2023-01-08T14:18:37.211Z,88.60
2023-01-08T14:21:05.957Z,89.30
2023-01-08T14:23:39.586Z,91.10
2023-01-08T14:26:10.624Z,91.10
2023-01-08T14:28:41.111Z,91.00
2023-01-08T14:31:22.060Z,92.20
2023-01-08T14:33:53.127Z,94.10
2023-01-08T14:36:22.340Z,95.20
2023-01-08T14:38:52.488Z,96.10
2023-01-08T14:41:48.689Z,95.80
2023-01-08T14:44:25.967Z,96.20
2023-01-08T14:46:57.918Z,96.80
2023-01-08T14:49:29.825Z,97.30
2023-01-08T14:52:00.521Z,97.80
2023-01-08T14:54:32.764Z,98.20
2023-01-08T14:57:02.641Z,98.50
2023-01-08T14:59:35.332Z,99.00
2023-01-08T15:02:05.713Z,99.10
2023-01-08T15:04:34.416Z,99.30
2023-01-08T15:07:18.015Z,99.50
2023-01-08T15:09:57.743Z,99.50
2023-01-08T15:12:28.274Z,99.60
2023-01-08T15:14:58.466Z,99.30
2023-01-08T15:17:30.292Z,99.00
2023-01-08T15:20:00.822Z,99.20
2023-01-08T15:22:33.118Z,98.90
2023-01-08T15:25:03.880Z,99.00
2023-01-08T15:27:34.833Z,99.00
2023-01-08T15:30:07.365Z,98.70
2023-01-08T15:32:37.582Z,98.30
2023-01-08T15:35:15.576Z,98.30
2023-01-08T15:37:44.462Z,98.40
2023-01-08T15:40:14.496Z,98.40
2023-01-08T15:43:00.374Z,98.30
2023-01-08T15:45:32.952Z,98.10
2023-01-08T15:48:01.574Z,98.40
2023-01-08T15:50:32.565Z,98.70
2023-01-08T15:53:01.418Z,98.80
2023-01-08T15:55:32.502Z,98.70
2023-01-08T15:58:01.460Z,98.70
2023-01-08T16:00:31.842Z,98.50
2023-01-08T16:03:01.353Z,98.40
2023-01-08T16:05:33.100Z,98.50
2023-01-08T16:08:01.927Z,98.60
2023-01-08T16:10:30.412Z,98.80
2023-01-08T16:12:59.180Z,99.10
2023-01-08T16:15:28.865Z,99.20
2023-01-08T16:17:59.562Z,99.40
2023-01-08T16:20:28.542Z,99.30
2023-01-08T16:22:58.106Z,99.50
2023-01-08T16:25:26.777Z,99.50
2023-01-08T16:27:55.382Z,99.50
2023-01-08T16:30:24.089Z,99.50
2023-01-08T16:32:53.392Z,99.40
2023-01-08T16:35:23.607Z,99.50
2023-01-08T16:37:52.310Z,99.40
2023-01-08T16:40:21.302Z,99.10
2023-01-08T16:42:50.196Z,99.30
2023-01-08T16:45:18.981Z,99.20
2023-01-08T16:47:47.532Z,99.40
2023-01-08T16:50:16.237Z,99.50
2023-01-08T16:52:46.668Z,99.60
2023-01-08T16:55:15.271Z,99.90
2023-01-08T16:57:43.939Z,99.90
2023-01-08T17:00:13.806Z,99.90
2023-01-08T17:02:42.539Z,99.90
2023-01-08T17:05:11.335Z,99.90
2023-01-08T17:07:40.001Z,99.90
2023-01-08T17:10:11.396Z,99.90
2023-01-08T17:12:39.963Z,99.90
2023-01-08T17:15:09.531Z,99.90
2023-01-08T17:17:38.235Z,99.90
2023-01-08T17:20:09.541Z,99.90
2023-01-08T17:22:38.207Z,99.90
2023-01-08T17:25:07.666Z,99.90
2023-01-08T17:27:38.276Z,99.90
2023-01-08T17:30:08.221Z,99.90
2023-01-08T17:32:36.918Z,99.90
2023-01-08T17:35:06.221Z,99.90
2023-01-08T17:37:37.356Z,99.90
2023-01-08T17:40:07.223Z,99.90
2023-01-08T17:42:35.800Z,99.90
2023-01-08T17:45:06.997Z,99.90
2023-01-08T17:47:37.413Z,99.90
2023-01-08T17:50:07.033Z,99.90
2023-01-08T17:52:35.955Z,99.90
2023-01-08T17:55:05.002Z,99.90
2023-01-08T17:57:33.818Z,99.90
2023-01-08T18:00:02.641Z,99.90
2023-01-08T18:02:34.969Z,99.90
2023-01-08T18:05:03.539Z,99.90
2023-01-08T18:07:35.221Z,99.90
2023-01-08T18:10:05.761Z,99.90
2023-01-08T18:12:34.386Z,99.90
2023-01-08T18:15:05.444Z,99.90
2023-01-08T18:17:35.675Z,99.90
2023-01-08T18:20:04.414Z,99.90
2023-01-08T18:22:33.206Z,99.90
2023-01-08T18:25:01.918Z,99.90
2023-01-08T18:27:30.671Z,99.90
2023-01-08T18:29:59.427Z,99.90
2023-01-08T18:32:28.221Z,99.90
2023-01-08T18:34:58.999Z,99.90
2023-01-08T18:37:29.599Z,99.90
2023-01-08T18:39:58.343Z,99.90
2023-01-08T18:42:26.938Z,99.90
2023-01-08T18:44:56.197Z,99.90
2023-01-08T18:47:25.960Z,99.90
2023-01-08T18:49:55.163Z,99.90
2023-01-08T18:52:25.388Z,99.90
2023-01-08T18:55:03.503Z,99.90
2023-01-08T18:57:33.651Z,99.90
2023-01-08T19:00:05.575Z,99.90
2023-01-08T19:02:34.920Z,99.90
2023-01-08T19:05:04.251Z,99.90
2023-01-08T19:07:34.728Z,99.90
2023-01-08T19:10:03.613Z,99.90
2023-01-08T19:12:32.497Z,99.90
2023-01-08T19:15:01.311Z,99.90
2023-01-08T19:17:31.865Z,99.90
2023-01-08T19:20:00.684Z,99.90
2023-01-08T19:22:32.408Z,99.90
2023-01-08T19:25:03.120Z,99.90
2023-01-08T19:27:38.274Z,99.90
2023-01-08T19:30:08.269Z,99.90
2023-01-08T19:32:38.581Z,99.90
2023-01-08T19:35:08.013Z,99.90
2023-01-08T19:37:38.726Z,99.90
2023-01-08T19:40:10.930Z,99.90
2023-01-08T19:42:56.911Z,99.90
2023-01-08T19:45:25.618Z,99.90
2023-01-08T19:47:56.383Z,99.90
2023-01-08T19:50:25.251Z,99.90
2023-01-08T19:52:59.198Z,99.90
2023-01-08T19:55:30.120Z,99.90
2023-01-08T19:57:59.863Z,99.90
2023-01-08T20:00:29.454Z,99.90
2023-01-08T20:02:58.158Z,99.90
2023-01-08T20:05:26.662Z,99.90
2023-01-08T20:07:58.459Z,99.90
2023-01-08T20:10:29.915Z,99.90
2023-01-08T20:12:58.599Z,99.90
2023-01-08T20:15:29.301Z,99.90
2023-01-08T20:17:57.951Z,99.90
2023-01-08T20:20:28.606Z,99.90
2023-01-08T20:22:57.344Z,99.90
2023-01-08T20:25:26.545Z,99.90
2023-01-08T20:27:56.829Z,99.90
2023-01-08T20:30:25.401Z,99.90
2023-01-08T20:32:55.166Z,99.90
2023-01-08T20:35:23.828Z,99.90
2023-01-08T20:37:52.460Z,99.90
2023-01-08T20:40:21.179Z,99.90
2023-01-08T20:42:49.736Z,99.90
2023-01-08T20:45:19.822Z,99.90
2023-01-08T20:47:48.360Z,99.90
2023-01-08T20:50:20.299Z,99.90
2023-01-08T20:52:49.160Z,99.90
2023-01-08T20:55:18.755Z,99.90
2023-01-08T20:57:48.778Z,99.90
2023-01-08T21:00:18.673Z,99.90
2023-01-08T21:02:48.808Z,99.90
2023-01-08T21:05:17.575Z,99.90
2023-01-08T21:07:46.236Z,99.90
2023-01-08T21:10:14.809Z,99.90
2023-01-08T21:12:43.643Z,99.90
2023-01-08T21:15:13.418Z,99.90
2023-01-08T21:17:42.004Z,99.90
2023-01-08T21:20:17.123Z,99.90
2023-01-08T21:22:45.578Z,99.90
2023-01-08T21:25:14.410Z,99.90
2023-01-08T21:27:43.044Z,99.90
2023-01-08T21:30:13.117Z,99.90
2023-01-08T21:32:42.784Z,99.90
2023-01-08T21:35:12.955Z,99.90
2023-01-08T21:37:42.043Z,99.90
2023-01-08T21:40:12.105Z,99.90
2023-01-08T21:42:58.365Z,99.90
2023-01-08T21:45:28.040Z,99.90
2023-01-08T21:47:58.637Z,99.90
2023-01-08T21:50:29.272Z,99.90
2023-01-08T21:53:15.273Z,99.90
2023-01-08T21:55:44.163Z,99.90
2023-01-08T21:58:12.782Z,99.90
2023-01-08T22:00:41.493Z,99.90
2023-01-08T22:03:10.379Z,99.90
2023-01-08T22:05:40.633Z,99.90
2023-01-08T22:08:14.058Z,99.90
2023-01-08T22:10:42.515Z,99.90
2023-01-08T22:13:11.715Z,99.90
2023-01-08T22:15:40.605Z,99.90
2023-01-08T22:18:10.880Z,99.90
2023-01-08T22:20:44.209Z,99.90
2023-01-08T22:23:14.589Z,99.90
2023-01-08T22:25:43.288Z,99.90
2023-01-08T22:28:14.967Z,99.90
2023-01-08T22:30:43.606Z,99.90
2023-01-08T22:33:12.257Z,99.90
2023-01-08T22:35:42.934Z,99.90
2023-01-08T22:38:11.674Z,99.90
2023-01-08T22:40:40.753Z,99.90
2023-01-08T22:43:09.502Z,99.90
2023-01-08T22:45:38.116Z,99.90
2023-01-08T22:48:08.150Z,99.90
2023-01-08T22:50:36.817Z,99.90
2023-01-08T22:53:09.246Z,99.90
2023-01-08T22:55:41.441Z,99.90
2023-01-08T22:58:10.539Z,99.90
2023-01-08T23:00:39.349Z,99.90
2023-01-08T23:03:08.096Z,99.90
2023-01-08T23:05:37.092Z,99.90
2023-01-08T23:08:07.839Z,99.90
2023-01-08T23:10:36.621Z,99.90
2023-01-08T23:13:05.344Z,99.90
2023-01-08T23:15:33.915Z,99.90
2023-01-08T23:18:02.683Z,99.90
2023-01-08T23:20:31.235Z,99.90
2023-01-08T23:22:59.894Z,99.90
2023-01-08T23:25:32.068Z,99.90
2023-01-08T23:28:00.472Z,99.90
2023-01-08T23:30:31.690Z,99.90
2023-01-08T23:33:01.240Z,99.90
2023-01-08T23:35:29.690Z,99.90
2023-01-08T23:37:58.126Z,99.90
2023-01-08T23:40:26.685Z,99.90
2023-01-08T23:42:56.656Z,99.90
2023-01-08T23:45:26.423Z,99.90
2023-01-08T23:47:54.934Z,99.90
2023-01-08T23:50:23.346Z,99.90
2023-01-08T23:52:51.795Z,99.90
2023-01-08T23:55:20.503Z,99.90
2023-01-08T23:57:49.287Z,99.90
