createdAt,value
2023-02-08T00:01:08.448Z,80.87
2023-02-08T00:03:37.271Z,81.07
2023-02-08T00:06:05.500Z,81.06
2023-02-08T00:08:34.097Z,81.07
2023-02-08T00:11:03.245Z,81.20
2023-02-08T00:13:32.159Z,80.96
2023-02-08T00:16:03.610Z,80.90
2023-02-08T00:18:31.419Z,80.81
2023-02-08T00:20:59.179Z,81.11
2023-02-08T00:23:27.181Z,81.23
2023-02-08T00:25:54.989Z,81.23
2023-02-08T00:28:22.999Z,81.16
2023-02-08T00:30:50.964Z,81.10
2023-02-08T00:33:20.122Z,80.67
2023-02-08T00:35:47.895Z,80.69
2023-02-08T00:38:15.556Z,80.53
2023-02-08T00:40:43.643Z,80.50
2023-02-08T00:43:11.694Z,80.42
2023-02-08T00:45:39.508Z,80.45
2023-02-08T00:48:07.286Z,80.32
2023-02-08T00:50:36.357Z,80.09
2023-02-08T00:53:04.534Z,80.10
2023-02-08T00:55:32.436Z,80.61
2023-02-08T00:58:00.555Z,80.69
2023-02-08T01:00:28.271Z,80.95
2023-02-08T01:02:56.104Z,80.09
2023-02-08T01:05:24.441Z,80.75
2023-02-08T01:10:39.624Z,81.09
2023-02-08T01:13:11.217Z,81.05
2023-02-08T01:15:44.121Z,80.69
2023-02-08T01:18:12.252Z,80.75
2023-02-08T01:20:40.133Z,80.44
2023-02-08T01:23:09.233Z,80.51
2023-02-08T01:25:37.253Z,80.60
2023-02-08T01:28:05.315Z,80.51
2023-02-08T01:30:32.965Z,80.70
2023-02-08T01:33:00.761Z,80.54
2023-02-08T01:35:28.381Z,80.58
2023-02-08T01:37:55.982Z,80.22
2023-02-08T01:40:25.197Z,81.02
2023-02-08T01:42:53.152Z,80.99
2023-02-08T01:45:25.914Z,81.40
2023-02-08T01:47:58.067Z,81.79
2023-02-08T01:50:30.182Z,82.01
2023-02-08T01:52:57.670Z,82.71
2023-02-08T01:55:29.479Z,82.03
2023-02-08T01:57:59.985Z,82.42
2023-02-08T02:00:27.623Z,82.39
2023-02-08T02:02:56.752Z,82.52
2023-02-08T02:05:26.613Z,81.77
2023-02-08T02:07:54.778Z,81.81
2023-02-08T02:10:26.240Z,81.87
2023-02-08T02:12:56.123Z,81.45
2023-02-08T02:15:23.670Z,81.34
2023-02-08T02:17:51.182Z,81.12
2023-02-08T02:20:25.382Z,80.76
2023-02-08T02:23:23.395Z,81.05
2023-02-08T02:26:07.683Z,80.94
2023-02-08T02:28:59.671Z,81.01
2023-02-08T02:31:49.668Z,80.36
2023-02-08T02:34:20.077Z,80.87
2023-02-08T02:36:52.886Z,80.23
2023-02-08T02:39:27.101Z,80.16
2023-02-08T02:42:15.997Z,81.77
2023-02-08T02:44:54.092Z,81.62
2023-02-08T02:47:28.771Z,81.74
2023-02-08T02:50:05.241Z,81.71
2023-02-08T02:52:36.855Z,81.43
2023-02-08T02:55:06.494Z,81.25
2023-02-08T02:57:36.136Z,80.86
2023-02-08T03:00:08.570Z,80.99
2023-02-08T03:02:39.335Z,81.09
2023-02-08T03:05:08.448Z,81.07
2023-02-08T03:07:50.681Z,80.99
2023-02-08T03:10:27.081Z,81.04
2023-02-08T03:13:00.452Z,81.13
2023-02-08T03:15:34.371Z,81.73
2023-02-08T03:18:11.534Z,80.97
2023-02-08T03:21:36.328Z,80.92
2023-02-08T03:24:14.363Z,81.05
2023-02-08T03:26:47.800Z,80.75
2023-02-08T03:36:50.224Z,80.85
2023-02-08T03:39:21.328Z,80.63
2023-02-08T03:41:51.239Z,80.44
2023-02-08T03:44:22.320Z,80.24
2023-02-08T03:46:52.170Z,80.62
2023-02-08T03:49:22.535Z,80.75
2023-02-08T03:51:52.307Z,80.40
2023-02-08T03:54:21.844Z,80.34
2023-02-08T03:56:53.988Z,80.52
2023-02-08T03:59:24.404Z,80.60
2023-02-08T04:01:56.272Z,80.47
2023-02-08T04:04:24.510Z,80.68
2023-02-08T04:06:53.905Z,80.68
2023-02-08T04:09:21.518Z,80.58
2023-02-08T04:11:49.994Z,80.29
2023-02-08T04:14:17.963Z,80.12
2023-02-08T04:16:45.713Z,80.12
2023-02-08T04:19:13.334Z,79.60
2023-02-08T04:21:40.960Z,79.67
2023-02-08T04:24:09.967Z,79.99
2023-02-08T04:26:38.070Z,79.84
2023-02-08T04:29:05.712Z,79.49
2023-02-08T04:31:34.001Z,79.88
2023-02-08T04:34:02.833Z,79.87
2023-02-08T04:36:30.679Z,79.57
2023-02-08T04:38:58.748Z,79.48
2023-02-08T04:41:27.913Z,79.78
2023-02-08T04:43:55.438Z,80.22
2023-02-08T04:46:23.688Z,79.69
2023-02-08T04:48:51.437Z,79.69
2023-02-08T04:51:19.058Z,79.80
2023-02-08T04:53:46.684Z,80.10
2023-02-08T04:56:14.634Z,79.79
2023-02-08T04:58:43.855Z,80.03
2023-02-08T05:01:11.796Z,79.79
2023-02-08T05:03:39.408Z,79.39
2023-02-08T05:06:07.735Z,79.30
2023-02-08T05:08:35.294Z,79.18
2023-02-08T05:11:02.789Z,79.38
2023-02-08T05:13:30.235Z,79.46
2023-02-08T05:15:59.079Z,79.53
2023-02-08T05:18:26.849Z,79.26
2023-02-08T05:20:58.036Z,79.62
2023-02-08T05:23:25.987Z,79.47
2023-02-08T05:25:53.799Z,79.40
2023-02-08T05:28:21.526Z,79.53
2023-02-08T05:30:49.529Z,79.42
2023-02-08T05:33:18.815Z,79.29
2023-02-08T05:35:46.637Z,79.31
2023-02-08T05:38:14.178Z,79.60
2023-02-08T05:40:41.831Z,79.79
2023-02-08T05:43:09.420Z,79.64
2023-02-08T05:45:37.004Z,80.31
2023-02-08T05:48:04.757Z,79.96
2023-02-08T05:50:33.601Z,80.27
2023-02-08T05:53:01.084Z,80.37
2023-02-08T05:55:29.942Z,80.61
2023-02-08T05:57:57.356Z,80.49
2023-02-08T06:00:24.830Z,80.57
2023-02-08T06:02:53.165Z,80.60
2023-02-08T06:05:20.892Z,80.85
2023-02-08T06:07:53.603Z,81.15
2023-02-08T06:10:21.155Z,81.32
2023-02-08T06:12:48.587Z,81.32
2023-02-08T06:15:16.049Z,81.00
2023-02-08T06:17:43.429Z,81.31
2023-02-08T06:20:11.528Z,81.39
2023-02-08T06:22:39.237Z,81.12
2023-02-08T06:25:08.402Z,80.94
2023-02-08T06:27:35.875Z,80.65
2023-02-08T06:30:03.556Z,80.70
2023-02-08T06:32:31.002Z,80.70
2023-02-08T06:34:58.466Z,80.74
2023-02-08T06:37:25.852Z,80.33
2023-02-08T06:39:53.244Z,80.71
2023-02-08T06:42:21.921Z,80.65
2023-02-08T06:44:54.983Z,80.74
2023-02-08T06:47:22.739Z,80.88
2023-02-08T06:49:50.465Z,80.76
2023-02-08T06:52:17.802Z,80.79
2023-02-08T06:54:45.808Z,80.69
2023-02-08T06:57:13.503Z,81.02
2023-02-08T06:59:42.789Z,81.14
2023-02-08T07:02:13.398Z,80.74
2023-02-08T07:04:40.820Z,80.78
2023-02-08T07:07:08.601Z,81.35
2023-02-08T07:09:36.040Z,81.09
2023-02-08T07:12:05.024Z,81.58
2023-02-08T07:14:32.529Z,82.11
2023-02-08T07:17:03.006Z,82.35
2023-02-08T07:19:30.987Z,82.42
2023-02-08T07:22:07.459Z,82.60
2023-02-08T07:24:35.598Z,82.28
2023-02-08T07:27:03.516Z,82.64
2023-02-08T07:29:31.203Z,83.13
2023-02-08T07:31:59.241Z,83.29
2023-02-08T07:34:30.294Z,83.95
2023-02-08T07:36:57.745Z,85.14
2023-02-08T07:39:25.450Z,84.91
2023-02-08T07:41:52.980Z,85.75
2023-02-08T07:44:20.333Z,86.13
2023-02-08T07:46:47.780Z,86.08
2023-02-08T07:49:15.124Z,85.94
2023-02-08T07:51:43.914Z,86.41
2023-02-08T07:54:11.298Z,86.54
2023-02-08T07:56:38.670Z,86.94
2023-02-08T07:59:06.044Z,86.94
2023-02-08T08:01:33.677Z,86.61
2023-02-08T08:04:03.163Z,86.50
2023-02-08T08:06:30.656Z,86.97
2023-02-08T08:08:59.405Z,86.99
2023-02-08T08:11:26.887Z,87.33
2023-02-08T08:13:54.277Z,87.69
2023-02-08T08:16:21.845Z,87.45
2023-02-08T08:18:50.621Z,87.94
2023-02-08T08:21:18.102Z,87.88
2023-02-08T08:23:45.528Z,87.55
2023-02-08T08:26:15.713Z,87.44
2023-02-08T08:28:43.228Z,86.97
2023-02-08T08:31:11.560Z,86.80
2023-02-08T08:33:39.035Z,87.28
2023-02-08T08:36:06.935Z,86.72
2023-02-08T08:38:34.304Z,86.09
2023-02-08T08:41:04.191Z,86.25
2023-02-08T08:43:32.856Z,85.81
2023-02-08T08:46:00.296Z,85.65
2023-02-08T08:48:27.668Z,85.28
2023-02-08T08:50:55.429Z,85.28
2023-02-08T08:53:22.970Z,85.14
2023-02-08T08:55:50.359Z,85.47
2023-02-08T08:58:17.757Z,84.87
2023-02-08T09:00:46.460Z,85.24
2023-02-08T09:03:13.901Z,85.68
2023-02-08T09:05:41.350Z,85.03
2023-02-08T09:08:08.838Z,85.23
2023-02-08T09:10:36.253Z,85.22
2023-02-08T09:13:04.233Z,84.38
2023-02-08T09:15:31.674Z,83.84
2023-02-08T09:18:00.403Z,84.86
2023-02-08T09:20:27.764Z,84.66
2023-02-08T09:22:55.240Z,84.05
2023-02-08T09:25:22.673Z,84.35
2023-02-08T09:27:50.076Z,84.15
2023-02-08T09:30:17.444Z,84.67
2023-02-08T09:32:45.335Z,84.15
2023-02-08T09:35:15.286Z,83.43
2023-02-08T09:37:42.681Z,83.59
2023-02-08T09:40:20.798Z,82.85
2023-02-08T09:42:56.231Z,82.90
2023-02-08T09:45:41.358Z,83.32
2023-02-08T09:48:22.126Z,82.38
2023-02-08T09:50:54.323Z,82.43
2023-02-08T09:53:25.746Z,82.07
2023-02-08T09:55:57.693Z,82.63
2023-02-08T09:58:28.701Z,82.43
2023-02-08T10:00:56.714Z,82.12
2023-02-08T10:03:34.288Z,82.28
2023-02-08T10:06:04.064Z,81.72
2023-02-08T10:08:35.636Z,81.16
2023-02-08T10:11:10.791Z,80.91
2023-02-08T10:13:57.429Z,80.69
2023-02-08T10:16:39.546Z,80.97
2023-02-08T10:19:12.973Z,81.09
2023-02-08T10:21:52.964Z,81.03
2023-02-08T10:24:40.650Z,80.28
2023-02-08T10:27:14.786Z,79.42
2023-02-08T10:29:53.219Z,80.63
2023-02-08T10:32:35.237Z,80.80
2023-02-08T10:35:05.367Z,79.53
2023-02-08T10:37:35.881Z,80.44
2023-02-08T10:40:16.727Z,79.16
2023-02-08T10:42:47.214Z,79.13
2023-02-08T10:45:24.608Z,79.05
2023-02-08T10:47:54.227Z,77.93
2023-02-08T10:50:24.095Z,77.23
2023-02-08T10:52:52.778Z,76.54
2023-02-08T10:55:22.224Z,76.88
2023-02-08T10:57:52.329Z,77.46
2023-02-08T11:00:22.210Z,76.75
2023-02-08T11:02:52.664Z,78.95
2023-02-08T11:05:23.250Z,77.90
2023-02-08T11:08:06.129Z,77.45
2023-02-08T11:10:34.507Z,77.67
2023-02-08T11:13:05.586Z,77.30
2023-02-08T11:15:39.479Z,76.61
2023-02-08T11:18:08.240Z,77.27
2023-02-08T11:20:37.619Z,77.52
2023-02-08T11:23:07.420Z,77.67
2023-02-08T11:25:38.024Z,77.08
2023-02-08T11:28:06.761Z,76.90
2023-02-08T11:30:34.341Z,76.09
2023-02-08T11:33:20.419Z,77.60
2023-02-08T11:36:05.613Z,78.23
2023-02-08T11:38:35.826Z,78.34
2023-02-08T11:41:04.618Z,77.76
2023-02-08T11:43:34.360Z,77.44
2023-02-08T11:46:03.835Z,77.22
2023-02-08T11:48:40.408Z,77.98
2023-02-08T11:51:08.176Z,76.35
2023-02-08T11:53:39.541Z,77.36
2023-02-08T11:56:17.372Z,76.75
2023-02-08T11:58:57.389Z,78.17
2023-02-08T12:01:28.669Z,77.22
2023-02-08T12:03:57.665Z,77.79
2023-02-08T12:06:41.199Z,78.04
2023-02-08T12:09:17.597Z,77.11
2023-02-08T12:11:47.110Z,77.43
2023-02-08T12:14:26.788Z,78.25
2023-02-08T12:17:05.842Z,78.29
2023-02-08T12:20:03.341Z,77.49
2023-02-08T12:22:31.943Z,77.20
2023-02-08T12:25:11.217Z,76.90
2023-02-08T12:27:43.716Z,78.39
2023-02-08T12:30:18.950Z,77.69
2023-02-08T12:32:56.704Z,78.56
2023-02-08T12:35:51.044Z,78.87
2023-02-08T12:38:55.860Z,79.35
2023-02-08T12:41:31.731Z,78.81
2023-02-08T12:44:06.254Z,77.82
2023-02-08T12:46:52.610Z,78.08
2023-02-08T12:49:30.711Z,77.39
2023-02-08T12:52:08.208Z,78.45
2023-02-08T12:54:40.135Z,79.03
2023-02-08T12:57:13.288Z,78.69
2023-02-08T12:59:44.180Z,78.33
2023-02-08T13:02:16.304Z,77.31
2023-02-08T13:04:47.192Z,77.26
2023-02-08T13:07:17.872Z,77.32
2023-02-08T13:09:50.631Z,78.54
2023-02-08T13:12:22.025Z,78.29
2023-02-08T13:14:52.674Z,78.63
2023-02-08T13:17:23.301Z,77.25
2023-02-08T13:20:00.275Z,78.59
2023-02-08T13:22:28.637Z,79.73
2023-02-08T13:25:08.953Z,79.12
2023-02-08T13:27:38.038Z,78.88
2023-02-08T13:30:07.054Z,78.18
2023-02-08T13:32:37.853Z,78.93
2023-02-08T13:35:14.738Z,79.31
2023-02-08T13:37:42.568Z,78.03
2023-02-08T13:40:21.448Z,76.65
2023-02-08T13:42:53.683Z,78.19
2023-02-08T13:45:26.455Z,78.48
2023-02-08T13:47:58.459Z,78.26
2023-02-08T13:50:46.980Z,78.40
2023-02-08T13:53:15.882Z,78.36
2023-02-08T13:55:56.197Z,79.13
2023-02-08T13:58:39.947Z,78.79
2023-02-08T14:01:16.283Z,78.22
2023-02-08T14:03:43.921Z,77.39
2023-02-08T14:06:19.136Z,77.20
2023-02-08T14:08:54.485Z,77.01
2023-02-08T14:11:40.416Z,77.21
2023-02-08T14:14:17.779Z,77.10
2023-02-08T14:16:45.836Z,75.40
2023-02-08T14:19:23.895Z,76.03
2023-02-08T14:22:01.204Z,76.46
2023-02-08T14:24:34.022Z,76.10
2023-02-08T14:27:09.705Z,77.50
2023-02-08T14:29:39.145Z,77.51
2023-02-08T14:32:07.135Z,77.10
2023-02-08T14:34:36.742Z,76.62
2023-02-08T14:37:07.401Z,77.58
2023-02-08T14:39:37.155Z,76.47
2023-02-08T14:42:08.628Z,77.77
2023-02-08T14:44:59.731Z,77.39
2023-02-08T14:48:17.647Z,77.51
2023-02-08T14:50:59.250Z,78.14
2023-02-08T14:53:32.472Z,78.55
2023-02-08T14:56:06.598Z,78.70
2023-02-08T14:58:36.672Z,78.34
2023-02-08T15:01:09.074Z,79.20
2023-02-08T15:03:36.985Z,78.52
2023-02-08T15:06:34.978Z,78.68
2023-02-08T15:09:03.085Z,78.65
2023-02-08T15:11:32.514Z,78.49
2023-02-08T15:14:02.054Z,78.15
2023-02-08T15:16:35.668Z,78.17
2023-02-08T15:19:04.639Z,78.22
2023-02-08T15:21:37.341Z,78.39
2023-02-08T15:24:07.956Z,77.46
2023-02-08T15:26:36.179Z,78.42
2023-02-08T15:29:04.185Z,78.62
2023-02-08T15:31:34.994Z,77.77
2023-02-08T15:34:02.990Z,77.74
2023-02-08T15:36:31.951Z,77.46
2023-02-08T15:39:02.967Z,78.71
2023-02-08T15:41:33.942Z,78.81
2023-02-08T15:44:04.189Z,78.69
2023-02-08T15:46:32.286Z,79.05
2023-02-08T15:49:01.316Z,77.66
2023-02-08T15:51:29.861Z,78.71
2023-02-08T15:53:58.079Z,78.85
2023-02-08T15:56:36.515Z,77.90
2023-02-08T15:59:06.726Z,78.43
2023-02-08T16:01:34.566Z,79.17
2023-02-08T16:04:06.013Z,79.03
2023-02-08T16:06:38.248Z,78.38
2023-02-08T16:09:06.872Z,79.39
2023-02-08T16:11:36.505Z,78.49
2023-02-08T16:14:05.539Z,78.07
2023-02-08T16:16:40.597Z,78.76
2023-02-08T16:19:21.405Z,78.76
2023-02-08T16:21:48.994Z,78.75
2023-02-08T16:24:22.529Z,78.49
2023-02-08T16:26:56.455Z,79.20
2023-02-08T16:29:26.370Z,79.38
2023-02-08T16:32:00.971Z,79.31
2023-02-08T16:34:31.057Z,79.40
2023-02-08T16:36:59.226Z,78.49
2023-02-08T16:39:39.385Z,78.79
2023-02-08T16:42:15.462Z,78.23
2023-02-08T16:45:03.220Z,78.35
2023-02-08T16:47:36.941Z,78.03
2023-02-08T16:50:06.616Z,78.08
2023-02-08T16:52:34.601Z,78.84
2023-02-08T16:55:02.319Z,79.29
2023-02-08T16:57:40.476Z,79.80
2023-02-08T17:00:16.014Z,79.83
2023-02-08T17:02:43.395Z,80.63
2023-02-08T17:05:12.066Z,80.82
2023-02-08T17:07:39.611Z,81.06
2023-02-08T17:10:09.087Z,81.48
2023-02-08T17:12:37.185Z,81.41
2023-02-08T17:15:04.925Z,81.48
2023-02-08T17:17:32.321Z,81.83
2023-02-08T17:19:59.756Z,82.07
2023-02-08T17:22:28.550Z,82.67
2023-02-08T17:24:55.957Z,82.64
2023-02-08T17:27:23.694Z,82.10
2023-02-08T17:29:52.801Z,83.11
2023-02-08T17:32:20.232Z,83.77
2023-02-08T17:34:47.616Z,83.42
2023-02-08T17:37:15.132Z,84.18
2023-02-08T17:39:48.901Z,84.31
2023-02-08T17:42:17.871Z,84.75
2023-02-08T17:44:45.431Z,84.54
2023-02-08T17:47:12.892Z,84.42
2023-02-08T17:49:40.335Z,84.36
2023-02-08T17:52:07.804Z,85.19
2023-02-08T17:54:37.331Z,84.74
2023-02-08T17:57:08.517Z,84.33
2023-02-08T17:59:36.723Z,84.96
2023-02-08T18:02:04.273Z,84.05
2023-02-08T18:04:31.770Z,84.28
2023-02-08T18:06:59.422Z,84.36
2023-02-08T18:09:27.045Z,84.76
2023-02-08T18:11:54.449Z,84.44
2023-02-08T18:14:23.314Z,84.11
2023-02-08T18:16:50.713Z,84.23
2023-02-08T18:19:18.831Z,83.97
2023-02-08T18:21:46.344Z,83.93
2023-02-08T18:24:13.865Z,83.74
2023-02-08T18:26:41.341Z,83.56
2023-02-08T18:29:08.721Z,83.10
2023-02-08T18:31:37.705Z,83.06
2023-02-08T18:34:05.358Z,83.76
2023-02-08T18:36:34.521Z,83.87
2023-02-08T18:39:02.079Z,83.75
2023-02-08T18:41:30.994Z,84.28
2023-02-08T18:43:59.297Z,84.09
2023-02-08T18:46:28.284Z,83.67
2023-02-08T18:48:57.931Z,83.89
2023-02-08T18:51:28.719Z,83.53
2023-02-08T18:53:56.739Z,83.96
2023-02-08T18:56:25.918Z,83.66
2023-02-08T18:58:54.057Z,83.94
2023-02-08T19:01:23.293Z,83.94
2023-02-08T19:03:51.782Z,83.44
2023-02-08T19:06:24.360Z,84.05
2023-02-08T19:08:52.660Z,83.83
2023-02-08T19:11:21.680Z,83.85
2023-02-08T19:13:49.586Z,83.99
2023-02-08T19:16:18.069Z,84.45
2023-02-08T19:18:45.907Z,84.04
2023-02-08T19:21:16.911Z,84.06
2023-02-08T19:23:46.379Z,83.84
2023-02-08T19:26:17.067Z,83.86
2023-02-08T19:28:44.537Z,84.28
2023-02-08T19:31:13.616Z,84.52
2023-02-08T19:33:44.007Z,84.18
2023-02-08T19:36:13.313Z,83.95
2023-02-08T19:38:41.277Z,84.40
2023-02-08T19:41:15.149Z,84.88
2023-02-08T19:43:42.710Z,84.75
2023-02-08T19:46:11.201Z,85.05
2023-02-08T19:48:38.846Z,84.67
2023-02-08T19:51:07.069Z,85.00
2023-02-08T19:53:34.681Z,85.20
2023-02-08T19:56:05.240Z,84.69
2023-02-08T19:58:35.030Z,85.24
2023-02-08T20:01:07.386Z,85.12
2023-02-08T20:03:35.160Z,85.17
2023-02-08T20:06:02.726Z,85.16
2023-02-08T20:08:30.643Z,85.59
2023-02-08T20:10:58.092Z,85.50
2023-02-08T20:13:25.795Z,85.31
2023-02-08T20:15:59.697Z,85.45
2023-02-08T20:18:27.200Z,85.26
2023-02-08T20:21:03.274Z,85.68
2023-02-08T20:23:31.034Z,85.75
2023-02-08T20:26:10.143Z,85.49
2023-02-08T20:28:38.439Z,85.54
2023-02-08T20:31:12.745Z,85.92
2023-02-08T20:33:40.375Z,85.88
2023-02-08T20:36:09.671Z,86.09
2023-02-08T20:38:38.175Z,85.78
2023-02-08T20:41:07.259Z,85.69
2023-02-08T20:43:35.099Z,85.79
2023-02-08T20:46:04.482Z,85.88
2023-02-08T20:48:36.332Z,85.06
2023-02-08T20:51:08.110Z,85.26
2023-02-08T20:53:35.757Z,85.62
2023-02-08T20:56:06.136Z,85.48
2023-02-08T20:58:33.705Z,85.61
2023-02-08T21:01:03.571Z,85.39
2023-02-08T21:03:31.017Z,85.04
2023-02-08T21:05:59.813Z,85.97
2023-02-08T21:08:27.250Z,85.86
2023-02-08T21:10:55.969Z,85.87
2023-02-08T21:13:23.420Z,85.55
2023-02-08T21:15:51.017Z,85.76
2023-02-08T21:18:19.319Z,86.19
2023-02-08T21:20:48.054Z,85.78
2023-02-08T21:25:59.279Z,85.46
2023-02-08T21:29:07.380Z,85.90
2023-02-08T21:31:36.538Z,86.22
2023-02-08T21:34:04.827Z,86.21
2023-02-08T21:36:33.245Z,86.23
2023-02-08T21:39:01.336Z,86.03
2023-02-08T21:41:32.866Z,86.59
2023-02-08T21:44:04.399Z,86.66
2023-02-08T21:46:33.031Z,86.33
2023-02-08T21:49:21.978Z,86.31
2023-02-08T21:52:07.050Z,86.66
2023-02-08T21:54:45.819Z,86.66
2023-02-08T21:57:19.287Z,86.24
2023-02-08T21:59:47.572Z,86.54
2023-02-08T22:04:50.736Z,86.27
2023-02-08T22:07:18.500Z,86.15
2023-02-08T22:12:29.300Z,85.41
2023-02-08T22:14:56.906Z,85.13
2023-02-08T22:17:24.796Z,85.19
2023-02-08T22:19:52.638Z,85.66
2023-02-08T22:25:21.140Z,85.92
2023-02-08T22:27:50.352Z,86.27
2023-02-08T22:30:24.436Z,86.12
2023-02-08T22:32:53.216Z,86.03
2023-02-08T22:35:21.025Z,85.80
2023-02-08T22:37:48.635Z,85.95
2023-02-08T22:40:16.403Z,85.38
2023-02-08T22:42:44.072Z,84.96
2023-02-08T22:45:13.365Z,85.28
2023-02-08T22:47:41.159Z,85.33
2023-02-08T22:50:09.388Z,84.93
2023-02-08T22:52:37.175Z,85.37
2023-02-08T22:55:06.173Z,84.72
2023-02-08T22:57:35.460Z,84.67
2023-02-08T23:00:03.369Z,85.14
2023-02-08T23:02:33.268Z,84.91
2023-02-08T23:07:42.373Z,84.93
2023-02-08T23:10:11.177Z,85.27
2023-02-08T23:12:38.776Z,85.41
2023-02-08T23:15:06.787Z,85.11
2023-02-08T23:17:38.582Z,85.32
2023-02-08T23:20:06.588Z,85.33
2023-02-08T23:22:37.590Z,85.48
2023-02-08T23:25:05.744Z,86.38
2023-02-08T23:27:33.253Z,86.33
2023-02-08T23:30:01.126Z,86.89
2023-02-08T23:32:28.753Z,86.58
2023-02-08T23:35:27.113Z,86.51
2023-02-08T23:37:54.818Z,86.76
2023-02-08T23:42:57.787Z,87.51
2023-02-08T23:45:25.324Z,87.15
2023-02-08T23:48:30.543Z,87.24
2023-02-08T23:50:59.892Z,86.63
2023-02-08T23:53:31.411Z,86.95
2023-02-08T23:56:07.787Z,86.29
