createdAt,value
2019-05-28T00:00:02.384Z,8.00
2019-05-28T00:00:57.054Z,6.00
2019-05-28T00:01:56.059Z,7.50
2019-05-28T00:02:56.064Z,6.90
2019-05-28T00:03:56.077Z,8.90
2019-05-28T00:04:55.999Z,8.10
2019-05-28T00:05:55.994Z,6.70
2019-05-28T00:06:55.992Z,8.90
2019-05-28T00:07:55.963Z,5.50
2019-05-28T00:08:55.954Z,6.20
2019-05-28T00:09:55.986Z,6.00
2019-05-28T00:10:55.959Z,7.10
2019-05-28T00:11:55.942Z,6.10
2019-05-28T00:12:55.910Z,9.20
2019-05-28T00:13:55.955Z,10.50
2019-05-28T00:14:55.885Z,7.60
2019-05-28T00:15:55.913Z,5.90
2019-05-28T00:16:55.875Z,6.40
2019-05-28T00:17:55.890Z,8.70
2019-05-28T00:18:55.856Z,6.00
2019-05-28T00:19:55.830Z,6.20
2019-05-28T00:20:55.818Z,6.10
2019-05-28T00:21:55.811Z,6.60
2019-05-28T00:22:55.801Z,8.50
2019-05-28T00:23:55.796Z,7.70
2019-05-28T00:24:55.775Z,5.60
2019-05-28T00:25:55.775Z,5.50
2019-05-28T00:26:55.754Z,6.80
2019-05-28T00:27:55.739Z,8.30
2019-05-28T00:28:55.755Z,6.90
2019-05-28T00:29:55.720Z,5.90
2019-05-28T00:30:55.711Z,5.50
2019-05-28T00:31:55.703Z,6.80
2019-05-28T00:32:55.696Z,8.10
2019-05-28T00:33:55.708Z,6.20
2019-05-28T00:34:55.695Z,5.50
2019-05-28T00:35:55.657Z,5.80
2019-05-28T00:36:55.663Z,8.40
2019-05-28T00:37:55.634Z,7.90
2019-05-28T00:38:55.621Z,10.50
2019-05-28T00:39:55.613Z,4.10
2019-05-28T00:40:55.612Z,5.50
2019-05-28T00:41:55.608Z,8.30
2019-05-28T00:42:55.581Z,6.60
2019-05-28T00:43:55.561Z,5.80
2019-05-28T00:44:55.554Z,7.30
2019-05-28T00:45:55.546Z,4.70
2019-05-28T00:46:55.545Z,3.80
2019-05-28T00:47:55.526Z,4.80
2019-05-28T00:48:55.510Z,5.10
2019-05-28T00:49:55.514Z,5.70
2019-05-28T00:50:55.488Z,5.30
2019-05-28T00:51:55.500Z,5.60
2019-05-28T00:52:55.475Z,5.00
2019-05-28T00:53:55.491Z,7.00
2019-05-28T00:54:55.443Z,7.20
2019-05-28T00:55:55.465Z,7.30
2019-05-28T00:56:55.465Z,6.70
2019-05-28T00:57:55.408Z,7.30
2019-05-28T00:58:55.420Z,5.80
2019-05-28T00:59:55.386Z,5.90
2019-05-28T01:00:55.379Z,6.00
2019-05-28T01:01:55.387Z,5.70
2019-05-28T01:02:55.354Z,7.10
2019-05-28T01:03:55.360Z,6.70
2019-05-28T01:04:55.349Z,6.80
2019-05-28T01:05:55.317Z,7.90
2019-05-28T01:06:55.362Z,8.70
2019-05-28T01:07:55.312Z,6.10
2019-05-28T01:08:55.283Z,5.30
2019-05-28T01:09:55.285Z,6.90
2019-05-28T01:10:55.271Z,4.80
2019-05-28T01:11:55.253Z,7.80
2019-05-28T01:12:55.257Z,6.80
2019-05-28T01:13:55.239Z,10.40
2019-05-28T01:14:55.229Z,6.40
2019-05-28T01:15:55.220Z,8.70
2019-05-28T01:16:55.215Z,7.30
2019-05-28T01:17:55.186Z,9.50
2019-05-28T01:18:55.177Z,6.90
2019-05-28T01:19:55.167Z,8.80
2019-05-28T01:20:55.167Z,5.60
2019-05-28T01:21:55.148Z,7.00
2019-05-28T01:22:55.163Z,6.70
2019-05-28T01:23:55.117Z,6.50
2019-05-28T01:24:55.104Z,6.40
2019-05-28T01:25:55.311Z,9.00
2019-05-28T01:26:55.209Z,8.10
2019-05-28T01:27:55.379Z,8.00
2019-05-28T01:28:55.080Z,7.70
2019-05-28T01:29:55.109Z,11.20
2019-05-28T01:31:00.424Z,7.80
2019-05-28T01:31:56.044Z,8.00
2019-05-28T01:32:55.075Z,9.10
2019-05-28T01:33:55.036Z,8.60
2019-05-28T01:34:55.005Z,9.80
2019-05-28T01:35:55.000Z,8.70
2019-05-28T01:36:54.986Z,6.70
2019-05-28T01:37:55.026Z,11.00
2019-05-28T01:38:54.963Z,7.60
2019-05-28T01:39:54.968Z,11.70
2019-05-28T01:40:54.953Z,6.00
2019-05-28T01:41:54.943Z,7.90
2019-05-28T01:42:54.906Z,7.10
2019-05-28T01:43:54.980Z,7.20
2019-05-28T01:44:54.927Z,10.10
2019-05-28T01:45:54.890Z,7.60
2019-05-28T01:46:54.887Z,11.50
2019-05-28T01:47:57.527Z,7.70
2019-05-28T01:48:54.919Z,8.50
2019-05-28T01:49:54.853Z,10.70
2019-05-28T01:50:54.920Z,9.40
2019-05-28T01:51:54.827Z,10.00
2019-05-28T01:52:54.827Z,10.80
2019-05-28T01:53:54.832Z,7.40
2019-05-28T01:54:54.784Z,10.20
2019-05-28T01:55:54.769Z,9.30
2019-05-28T01:56:54.819Z,8.00
2019-05-28T01:57:54.764Z,9.70
2019-05-28T01:58:54.731Z,12.40
2019-05-28T01:59:54.748Z,7.50
2019-05-28T02:01:09.571Z,9.00
2019-05-28T02:01:55.712Z,13.10
2019-05-28T02:02:54.760Z,7.90
2019-05-28T02:03:54.690Z,7.40
2019-05-28T02:04:54.728Z,7.10
2019-05-28T02:05:54.673Z,7.40
2019-05-28T02:06:54.665Z,9.10
2019-05-28T02:07:54.648Z,7.10
2019-05-28T02:08:54.632Z,9.60
2019-05-28T02:09:54.705Z,8.80
2019-05-28T02:10:54.651Z,7.50
2019-05-28T02:11:54.603Z,7.20
2019-05-28T02:12:54.593Z,7.20
2019-05-28T02:13:54.592Z,7.90
2019-05-28T02:14:54.586Z,7.10
2019-05-28T02:15:54.606Z,11.90
2019-05-28T02:16:54.584Z,7.60
2019-05-28T02:17:54.535Z,9.90
2019-05-28T02:18:54.554Z,8.90
2019-05-28T02:19:54.518Z,9.20
2019-05-28T02:20:54.515Z,7.90
2019-05-28T02:21:54.500Z,9.40
2019-05-28T02:22:54.503Z,8.70
2019-05-28T02:23:54.469Z,8.10
2019-05-28T02:24:54.478Z,8.40
2019-05-28T02:25:54.469Z,10.60
2019-05-28T02:26:54.470Z,8.90
2019-05-28T02:27:54.434Z,5.90
2019-05-28T02:28:54.398Z,6.40
2019-05-28T02:29:54.414Z,7.20
2019-05-28T02:30:54.515Z,8.30
2019-05-28T02:31:54.412Z,11.50
2019-05-28T02:32:54.367Z,7.00
2019-05-28T02:33:54.376Z,7.50
2019-05-28T02:34:54.355Z,6.70
2019-05-28T02:35:54.326Z,7.90
2019-05-28T02:36:54.331Z,7.70
2019-05-28T02:37:54.391Z,6.90
2019-05-28T02:38:54.286Z,9.10
2019-05-28T02:39:54.292Z,11.10
2019-05-28T02:40:54.294Z,8.20
2019-05-28T02:41:54.262Z,7.30
2019-05-28T02:42:54.242Z,10.10
2019-05-28T02:43:54.281Z,8.40
2019-05-28T02:44:54.238Z,7.00
2019-05-28T02:45:54.212Z,11.00
2019-05-28T02:46:54.217Z,7.90
2019-05-28T02:47:54.191Z,6.90
2019-05-28T02:48:54.213Z,6.70
2019-05-28T02:49:54.225Z,6.90
2019-05-28T02:50:54.203Z,5.70
2019-05-28T02:51:54.158Z,8.80
2019-05-28T02:52:54.152Z,5.60
2019-05-28T02:53:54.164Z,6.60
2019-05-28T02:54:54.176Z,6.50
2019-05-28T02:55:54.117Z,8.10
2019-05-28T02:56:54.080Z,6.60
2019-05-28T02:57:54.093Z,11.20
2019-05-28T02:58:54.057Z,7.40
2019-05-28T02:59:54.101Z,8.60
2019-05-28T03:00:54.030Z,8.00
2019-05-28T03:01:54.034Z,9.00
2019-05-28T03:02:54.045Z,7.30
2019-05-28T03:03:53.998Z,10.80
2019-05-28T03:04:54.000Z,7.50
2019-05-28T03:05:53.979Z,7.40
2019-05-28T03:06:53.966Z,8.40
2019-05-28T03:07:55.739Z,5.70
2019-05-28T03:08:53.942Z,8.70
2019-05-28T03:09:53.952Z,5.40
2019-05-28T03:11:02.634Z,5.70
2019-05-28T03:11:54.908Z,7.20
2019-05-28T03:12:53.906Z,6.70
2019-05-28T03:13:53.907Z,5.90
2019-05-28T03:14:53.880Z,7.10
2019-05-28T03:15:53.878Z,7.60
2019-05-28T03:16:53.852Z,8.30
2019-05-28T03:17:53.852Z,5.00
2019-05-28T03:18:53.835Z,7.70
2019-05-28T03:19:53.823Z,6.80
2019-05-28T03:20:53.820Z,7.60
2019-05-28T03:21:53.811Z,7.90
2019-05-28T03:22:53.788Z,9.30
2019-05-28T03:23:53.831Z,8.20
2019-05-28T03:24:53.785Z,7.50
2019-05-28T03:25:53.751Z,7.30
2019-05-28T03:26:53.805Z,8.40
2019-05-28T03:27:53.732Z,7.90
2019-05-28T03:28:53.746Z,10.50
2019-05-28T03:29:53.739Z,7.20
2019-05-28T03:30:53.700Z,8.60
2019-05-28T03:32:07.362Z,8.10
2019-05-28T03:32:54.677Z,10.50
2019-05-28T03:33:53.665Z,8.10
2019-05-28T03:34:53.663Z,7.00
2019-05-28T03:35:53.654Z,6.50
2019-05-28T03:36:53.631Z,4.80
2019-05-28T03:37:53.620Z,6.60
2019-05-28T03:38:53.606Z,8.30
2019-05-28T03:39:53.616Z,15.00
2019-05-28T03:40:53.584Z,6.20
2019-05-28T03:41:53.580Z,7.90
2019-05-28T03:42:53.570Z,6.80
2019-05-28T03:43:53.555Z,7.00
2019-05-28T03:44:53.547Z,6.50
2019-05-28T03:45:53.585Z,10.20
2019-05-28T03:46:53.516Z,10.00
2019-05-28T03:47:53.516Z,8.00
2019-05-28T03:48:53.510Z,7.90
2019-05-28T03:49:53.490Z,8.20
2019-05-28T03:50:53.480Z,8.80
2019-05-28T03:51:53.486Z,8.30
2019-05-28T03:52:53.459Z,6.90
2019-05-28T03:53:53.448Z,8.70
2019-05-28T03:54:53.434Z,7.60
2019-05-28T03:55:53.424Z,8.80
2019-05-28T03:56:53.410Z,8.00
2019-05-28T03:57:53.417Z,9.10
2019-05-28T03:58:53.389Z,11.00
2019-05-28T03:59:53.371Z,7.50
2019-05-28T04:00:53.361Z,8.30
2019-05-28T04:01:53.364Z,9.80
2019-05-28T04:02:53.368Z,8.30
2019-05-28T04:03:53.342Z,10.20
2019-05-28T04:04:53.332Z,7.50
2019-05-28T04:05:53.305Z,15.80
2019-05-28T04:06:53.298Z,8.90
2019-05-28T04:07:53.289Z,7.30
2019-05-28T04:08:53.292Z,8.40
2019-05-28T04:09:53.273Z,6.50
2019-05-28T04:10:53.250Z,7.90
2019-05-28T04:11:53.245Z,7.80
2019-05-28T04:12:53.248Z,7.30
2019-05-28T04:13:53.232Z,6.90
2019-05-28T04:14:53.219Z,6.70
2019-05-28T04:15:53.192Z,11.50
2019-05-28T04:16:53.197Z,8.70
2019-05-28T04:17:53.181Z,7.70
2019-05-28T04:18:53.166Z,7.00
2019-05-28T04:19:53.166Z,10.10
2019-05-28T04:20:53.140Z,9.00
2019-05-28T04:21:53.128Z,6.50
2019-05-28T04:22:53.140Z,8.20
2019-05-28T04:23:53.123Z,8.10
2019-05-28T04:24:53.094Z,9.80
2019-05-28T04:25:53.113Z,12.40
2019-05-28T04:26:53.086Z,10.60
2019-05-28T04:27:53.063Z,12.00
2019-05-28T04:28:53.064Z,14.40
2019-05-28T04:29:53.051Z,14.90
2019-05-28T04:30:53.028Z,12.10
2019-05-28T04:31:53.034Z,11.50
2019-05-28T04:32:53.022Z,11.40
2019-05-28T04:33:53.007Z,11.90
2019-05-28T04:34:53.002Z,10.70
2019-05-28T04:35:53.003Z,12.40
2019-05-28T04:36:52.966Z,11.00
2019-05-28T04:37:52.961Z,13.30
2019-05-28T04:38:52.968Z,12.40
2019-05-28T04:39:52.951Z,10.10
2019-05-28T04:40:52.919Z,9.10
2019-05-28T04:41:52.905Z,9.80
2019-05-28T04:42:52.909Z,13.50
2019-05-28T04:43:52.914Z,9.30
2019-05-28T04:44:52.877Z,10.30
2019-05-28T04:45:52.860Z,10.80
2019-05-28T04:46:52.852Z,11.00
2019-05-28T04:47:52.841Z,9.60
2019-05-28T04:48:52.828Z,8.20
2019-05-28T04:49:52.832Z,12.90
2019-05-28T04:50:52.826Z,9.60
2019-05-28T04:51:52.790Z,11.50
2019-05-28T04:52:52.793Z,11.20
2019-05-28T04:53:52.770Z,10.60
2019-05-28T04:54:52.757Z,10.60
2019-05-28T04:55:52.781Z,13.50
2019-05-28T04:56:52.734Z,14.70
2019-05-28T04:57:52.760Z,11.10
2019-05-28T04:58:52.714Z,8.90
2019-05-28T04:59:52.707Z,12.00
2019-05-28T05:00:52.698Z,10.60
2019-05-28T05:01:52.700Z,12.20
2019-05-28T05:02:59.450Z,11.40
2019-05-28T05:03:53.661Z,14.10
2019-05-28T05:04:52.652Z,10.10
2019-05-28T05:05:52.784Z,11.70
2019-05-28T05:06:52.729Z,10.50
2019-05-28T05:07:52.613Z,10.90
2019-05-28T05:08:52.608Z,10.90
2019-05-28T05:09:52.591Z,12.50
2019-05-28T05:10:52.579Z,10.90
2019-05-28T05:11:52.577Z,9.60
2019-05-28T05:12:52.584Z,10.00
2019-05-28T05:13:52.561Z,10.40
2019-05-28T05:14:52.535Z,10.20
2019-05-28T05:15:52.522Z,10.10
2019-05-28T05:16:52.513Z,12.60
2019-05-28T05:17:52.501Z,12.30
2019-05-28T05:18:52.506Z,12.40
2019-05-28T05:19:52.493Z,11.70
2019-05-28T05:20:52.467Z,11.80
2019-05-28T05:21:52.469Z,13.50
2019-05-28T05:22:52.465Z,12.50
2019-05-28T05:23:52.433Z,10.70
2019-05-28T05:24:52.423Z,12.80
2019-05-28T05:25:52.422Z,11.60
2019-05-28T05:26:53.169Z,18.70
2019-05-28T05:27:52.390Z,13.60
2019-05-28T05:28:52.391Z,11.40
2019-05-28T05:29:52.367Z,11.90
2019-05-28T05:30:52.358Z,11.70
2019-05-28T05:31:52.348Z,12.60
2019-05-28T05:32:52.342Z,13.70
2019-05-28T05:33:52.339Z,11.00
2019-05-28T05:34:52.314Z,11.40
2019-05-28T05:35:52.358Z,10.90
2019-05-28T05:36:52.293Z,11.20
2019-05-28T05:37:52.299Z,10.20
2019-05-28T05:38:52.273Z,12.30
2019-05-28T05:39:52.262Z,8.90
2019-05-28T05:40:52.310Z,11.40
2019-05-28T05:41:52.250Z,10.90
2019-05-28T05:42:52.229Z,9.30
2019-05-28T05:43:52.327Z,13.30
2019-05-28T05:44:52.200Z,12.70
2019-05-28T05:45:52.191Z,10.50
2019-05-28T05:46:52.181Z,13.60
2019-05-28T05:47:52.235Z,10.90
2019-05-28T05:48:52.164Z,11.40
2019-05-28T05:49:52.147Z,11.40
2019-05-28T05:50:52.135Z,13.30
2019-05-28T05:51:52.133Z,10.50
2019-05-28T05:52:52.116Z,11.60
2019-05-28T05:53:52.128Z,12.60
2019-05-28T05:54:52.094Z,12.00
2019-05-28T05:55:52.131Z,13.90
2019-05-28T05:56:52.116Z,10.00
2019-05-28T05:57:52.074Z,13.40
2019-05-28T05:58:52.080Z,11.40
2019-05-28T05:59:52.048Z,10.20
2019-05-28T06:00:52.027Z,11.80
2019-05-28T06:01:52.025Z,10.50
2019-05-28T06:02:52.025Z,10.40
2019-05-28T06:03:51.990Z,10.80
2019-05-28T06:04:51.979Z,11.80
2019-05-28T06:05:51.985Z,13.20
2019-05-28T06:06:51.968Z,8.10
2019-05-28T06:07:51.969Z,10.70
2019-05-28T06:08:51.998Z,8.50
2019-05-28T06:09:51.928Z,9.60
2019-05-28T06:10:51.939Z,11.60
2019-05-28T06:11:51.907Z,10.30
2019-05-28T06:12:51.899Z,11.60
2019-05-28T06:13:51.891Z,11.10
2019-05-28T06:14:51.926Z,11.10
2019-05-28T06:15:51.864Z,9.40
2019-05-28T06:16:51.902Z,9.60
2019-05-28T06:17:51.854Z,11.50
2019-05-28T06:18:51.836Z,9.10
2019-05-28T06:19:51.819Z,11.80
2019-05-28T06:21:04.685Z,12.00
2019-05-28T06:21:52.815Z,11.50
2019-05-28T06:22:51.812Z,10.50
2019-05-28T06:23:51.768Z,12.20
2019-05-28T06:24:51.763Z,9.90
2019-05-28T06:25:51.751Z,10.10
2019-05-28T06:26:51.737Z,9.80
2019-05-28T06:27:51.744Z,10.60
2019-05-28T06:28:51.725Z,11.00
2019-05-28T06:29:51.707Z,13.10
2019-05-28T06:30:51.699Z,12.60
2019-05-28T06:31:51.703Z,10.60
2019-05-28T06:32:51.670Z,13.70
2019-05-28T06:33:56.592Z,14.70
2019-05-28T06:34:52.648Z,13.40
2019-05-28T06:35:51.649Z,13.40
2019-05-28T06:36:51.631Z,10.50
2019-05-28T06:37:51.621Z,11.10
2019-05-28T06:38:51.678Z,9.30
2019-05-28T06:39:51.603Z,11.10
2019-05-28T06:40:51.631Z,10.10
2019-05-28T06:41:51.572Z,11.10
2019-05-28T06:42:51.567Z,10.20
2019-05-28T06:43:51.549Z,8.90
2019-05-28T06:44:51.554Z,8.70
2019-05-28T06:45:51.530Z,10.20
2019-05-28T06:46:51.550Z,9.80
2019-05-28T06:47:51.523Z,9.10
2019-05-28T06:48:51.497Z,8.50
2019-05-28T06:49:51.482Z,9.50
2019-05-28T06:50:51.548Z,11.70
2019-05-28T06:51:51.457Z,11.50
2019-05-28T06:52:51.466Z,11.40
2019-05-28T06:53:51.442Z,7.20
2019-05-28T06:54:51.437Z,10.60
2019-05-28T06:55:51.434Z,9.20
2019-05-28T06:56:51.412Z,10.70
2019-05-28T06:57:51.398Z,10.10
2019-05-28T06:58:51.383Z,11.30
2019-05-28T06:59:51.367Z,9.80
2019-05-28T07:00:51.378Z,11.70
2019-05-28T07:01:51.359Z,13.10
2019-05-28T07:02:51.337Z,12.10
2019-05-28T07:03:51.326Z,11.60
2019-05-28T07:04:51.319Z,11.40
2019-05-28T07:06:05.358Z,9.80
2019-05-28T07:06:52.310Z,11.20
2019-05-28T07:07:51.286Z,11.50
2019-05-28T07:08:51.281Z,12.00
2019-05-28T07:09:51.258Z,10.00
2019-05-28T07:10:57.757Z,10.60
2019-05-28T07:11:52.239Z,13.20
2019-05-28T07:12:51.246Z,11.70
2019-05-28T07:13:51.214Z,10.50
2019-05-28T07:14:51.219Z,11.40
2019-05-28T07:15:51.201Z,13.20
2019-05-28T07:16:53.565Z,13.60
2019-05-28T07:17:51.168Z,10.80
2019-05-28T07:18:51.172Z,12.00
2019-05-28T07:19:51.187Z,12.00
2019-05-28T07:20:51.135Z,12.80
2019-05-28T07:21:51.166Z,12.60
2019-05-28T07:22:51.139Z,11.60
2019-05-28T07:23:51.106Z,11.50
2019-05-28T07:24:51.111Z,11.60
2019-05-28T07:25:51.081Z,11.40
2019-05-28T07:26:51.335Z,13.50
2019-05-28T07:28:09.069Z,11.50
2019-05-28T07:28:52.161Z,12.40
2019-05-28T07:29:51.202Z,13.00
2019-05-28T07:30:51.140Z,11.10
2019-05-28T07:31:51.575Z,13.60
2019-05-28T07:32:51.059Z,15.60
2019-05-28T07:33:51.038Z,9.70
2019-05-28T07:34:51.024Z,12.50
2019-05-28T07:35:50.975Z,13.10
2019-05-28T07:36:50.964Z,10.40
2019-05-28T07:37:50.999Z,10.90
2019-05-28T07:38:50.945Z,12.50
2019-05-28T07:39:50.940Z,11.40
2019-05-28T07:40:50.919Z,13.90
2019-05-28T07:41:50.965Z,8.70
2019-05-28T07:42:50.918Z,7.70
2019-05-28T07:43:50.884Z,12.30
2019-05-28T07:44:50.869Z,9.20
2019-05-28T07:45:50.861Z,10.80
2019-05-28T07:46:50.852Z,9.90
2019-05-28T07:47:50.857Z,11.80
2019-05-28T07:48:50.864Z,10.60
2019-05-28T07:49:50.819Z,10.70
2019-05-28T07:50:50.826Z,11.90
2019-05-28T07:51:50.798Z,9.80
2019-05-28T07:52:50.801Z,12.10
2019-05-28T07:53:50.793Z,12.00
2019-05-28T07:54:50.812Z,9.30
2019-05-28T07:55:50.756Z,10.70
2019-05-28T07:56:50.744Z,10.00
2019-05-28T07:57:50.750Z,12.90
2019-05-28T07:58:50.721Z,9.90
2019-05-28T07:59:50.725Z,14.60
2019-05-28T08:00:50.699Z,11.40
2019-05-28T08:01:50.712Z,11.10
2019-05-28T08:02:50.676Z,12.00
2019-05-28T08:03:50.670Z,9.30
2019-05-28T08:04:50.652Z,13.30
2019-05-28T08:05:50.691Z,14.10
2019-05-28T08:06:54.703Z,9.50
2019-05-28T08:07:50.652Z,13.00
2019-05-28T08:08:50.625Z,11.50
2019-05-28T08:09:50.599Z,11.20
2019-05-28T08:10:50.590Z,11.30
2019-05-28T08:11:50.573Z,10.80
2019-05-28T08:12:50.631Z,12.30
2019-05-28T08:13:52.503Z,14.60
2019-05-28T08:14:50.574Z,13.60
2019-05-28T08:15:50.531Z,10.70
2019-05-28T08:16:53.017Z,13.10
2019-05-28T08:17:50.513Z,11.30
2019-05-28T08:18:50.504Z,12.30
2019-05-28T08:19:50.494Z,13.20
2019-05-28T08:20:50.556Z,10.10
2019-05-28T08:21:50.542Z,14.10
2019-05-28T08:22:50.467Z,13.00
2019-05-28T08:23:50.443Z,12.60
2019-05-28T08:24:50.435Z,14.40
2019-05-28T08:25:50.426Z,11.90
2019-05-28T08:26:50.477Z,11.70
2019-05-28T08:27:50.427Z,13.40
2019-05-28T08:28:50.388Z,10.70
2019-05-28T08:29:50.376Z,13.70
2019-05-28T08:30:50.368Z,10.60
2019-05-28T08:31:50.378Z,12.20
2019-05-28T08:32:50.417Z,12.00
2019-05-28T08:33:50.341Z,11.40
2019-05-28T08:35:04.356Z,10.60
2019-05-28T08:35:51.791Z,13.20
2019-05-28T08:37:04.471Z,12.80
2019-05-28T08:37:51.314Z,12.20
2019-05-28T08:38:50.343Z,14.80
2019-05-28T08:39:50.263Z,12.80
2019-05-28T08:40:50.256Z,14.70
2019-05-28T08:41:50.259Z,16.20
2019-05-28T08:42:50.260Z,12.70
2019-05-28T08:43:50.236Z,12.60
2019-05-28T08:44:50.267Z,16.10
2019-05-28T08:45:50.200Z,14.80
2019-05-28T08:46:50.219Z,14.90
2019-05-28T08:47:50.180Z,10.90
2019-05-28T08:48:50.217Z,11.50
2019-05-28T08:49:50.155Z,12.50
2019-05-28T08:50:50.149Z,13.30
2019-05-28T08:51:50.140Z,13.80
2019-05-28T08:52:50.204Z,13.80
2019-05-28T08:53:50.108Z,15.00
2019-05-28T08:54:51.232Z,18.20
2019-05-28T08:55:50.102Z,13.50
2019-05-28T08:56:50.074Z,13.00
2019-05-28T08:57:50.080Z,20.70
2019-05-28T08:58:50.052Z,13.00
2019-05-28T08:59:50.091Z,13.60
2019-05-28T09:00:50.047Z,13.40
2019-05-28T09:01:50.033Z,12.40
2019-05-28T09:02:50.013Z,13.50
2019-05-28T09:03:50.012Z,14.00
2019-05-28T09:04:50.018Z,15.20
2019-05-28T09:05:50.012Z,15.70
2019-05-28T09:06:50.031Z,15.80
2019-05-28T09:07:49.966Z,14.90
2019-05-28T09:08:49.939Z,15.30
2019-05-28T09:09:49.931Z,13.20
2019-05-28T09:10:49.920Z,11.90
2019-05-28T09:11:49.950Z,13.50
2019-05-28T09:12:49.895Z,16.30
2019-05-28T09:13:49.894Z,13.60
2019-05-28T09:14:56.176Z,14.90
2019-05-28T09:15:50.865Z,15.30
2019-05-28T09:16:49.859Z,12.50
2019-05-28T09:17:49.880Z,14.70
2019-05-28T09:18:49.835Z,13.30
2019-05-28T09:19:49.818Z,36.10
2019-05-28T09:20:49.824Z,10.90
2019-05-28T09:21:49.794Z,14.70
2019-05-28T09:22:49.812Z,11.40
2019-05-28T09:23:49.804Z,14.00
2019-05-28T09:24:49.766Z,11.60
2019-05-28T09:25:49.757Z,12.90
2019-05-28T09:26:49.742Z,14.90
2019-05-28T09:27:49.730Z,16.20
2019-05-28T09:28:49.785Z,14.90
2019-05-28T09:29:49.777Z,12.80
2019-05-28T09:30:49.696Z,12.80
2019-05-28T09:31:49.686Z,11.80
2019-05-28T09:32:49.949Z,13.40
2019-05-28T09:33:49.664Z,13.50
2019-05-28T09:34:49.672Z,15.50
2019-05-28T09:36:06.494Z,13.50
2019-05-28T09:36:50.686Z,14.00
2019-05-28T09:37:49.619Z,12.00
2019-05-28T09:38:49.622Z,11.40
2019-05-28T09:39:49.615Z,12.80
2019-05-28T09:40:51.146Z,16.50
2019-05-28T09:41:49.583Z,14.50
2019-05-28T09:42:49.576Z,13.00
2019-05-28T09:43:49.557Z,13.40
2019-05-28T09:44:49.582Z,12.30
2019-05-28T09:45:49.537Z,13.00
2019-05-28T09:46:49.538Z,13.70
2019-05-28T09:47:49.507Z,14.20
2019-05-28T09:48:49.498Z,15.50
2019-05-28T09:49:49.494Z,9.70
2019-05-28T09:50:51.843Z,14.60
2019-05-28T09:51:49.481Z,10.80
2019-05-28T09:52:55.102Z,13.20
2019-05-28T09:53:50.442Z,11.20
2019-05-28T09:54:49.435Z,11.90
2019-05-28T09:55:49.422Z,11.00
2019-05-28T09:56:49.473Z,9.80
2019-05-28T09:57:49.402Z,12.20
2019-05-28T09:58:49.387Z,8.20
2019-05-28T09:59:49.379Z,10.60
2019-05-28T10:00:58.308Z,8.40
2019-05-28T10:01:50.365Z,10.50
2019-05-28T10:02:49.350Z,10.30
2019-05-28T10:03:49.352Z,8.20
2019-05-28T10:04:50.222Z,9.70
2019-05-28T10:05:58.664Z,8.20
2019-05-28T10:06:50.297Z,7.50
2019-05-28T10:07:49.285Z,7.80
2019-05-28T10:08:49.293Z,7.00
2019-05-28T10:09:49.285Z,6.80
2019-05-28T10:10:49.303Z,8.90
2019-05-28T10:11:49.241Z,8.90
2019-05-28T10:12:49.235Z,8.40
2019-05-28T10:13:49.219Z,8.50
2019-05-28T10:14:49.208Z,11.90
2019-05-28T10:15:49.245Z,9.20
2019-05-28T10:16:49.242Z,8.10
2019-05-28T10:17:49.186Z,8.80
2019-05-28T10:18:49.177Z,10.00
2019-05-28T10:19:49.152Z,7.00
2019-05-28T10:20:49.163Z,10.80
2019-05-28T10:21:49.129Z,9.80
2019-05-28T10:22:49.119Z,8.50
2019-05-28T10:23:49.110Z,7.40
2019-05-28T10:24:49.146Z,8.30
2019-05-28T10:25:49.092Z,8.10
2019-05-28T10:26:49.109Z,10.60
2019-05-28T10:28:00.262Z,9.50
2019-05-28T10:28:50.638Z,7.60
2019-05-28T10:29:49.041Z,15.10
2019-05-28T10:30:49.030Z,10.80
2019-05-28T10:31:49.016Z,12.30
2019-05-28T10:32:49.065Z,12.20
2019-05-28T10:33:48.993Z,9.00
2019-05-28T10:35:03.198Z,12.30
2019-05-28T10:35:49.974Z,11.20
2019-05-28T10:36:49.008Z,9.70
2019-05-28T10:37:48.975Z,8.60
2019-05-28T10:38:48.945Z,10.10
2019-05-28T10:39:48.955Z,7.10
2019-05-28T10:40:48.926Z,9.80
2019-05-28T10:41:48.909Z,6.20
2019-05-28T10:42:48.909Z,6.80
2019-05-28T10:43:48.898Z,6.50
2019-05-28T10:44:48.875Z,5.40
2019-05-28T10:45:48.889Z,7.70
2019-05-28T10:46:48.911Z,7.00
2019-05-28T10:47:48.848Z,5.00
2019-05-28T10:48:48.831Z,3.70
2019-05-28T10:49:51.001Z,4.50
2019-05-28T10:50:48.817Z,3.80
2019-05-28T10:51:48.794Z,7.80
2019-05-28T10:52:48.838Z,5.40
2019-05-28T10:53:48.777Z,5.60
2019-05-28T10:54:48.761Z,5.00
2019-05-28T10:55:48.775Z,4.30
2019-05-28T10:56:48.739Z,4.60
2019-05-28T10:57:48.729Z,4.00
2019-05-28T10:58:48.764Z,3.50
2019-05-28T10:59:48.707Z,5.30
2019-05-28T11:00:48.696Z,5.20
2019-05-28T11:01:48.694Z,4.10
2019-05-28T11:02:48.678Z,3.80
2019-05-28T11:03:48.697Z,5.00
2019-05-28T11:04:48.687Z,3.70
2019-05-28T11:05:48.636Z,4.70
2019-05-28T11:06:51.747Z,5.90
2019-05-28T11:07:48.616Z,3.70
2019-05-28T11:08:48.606Z,6.30
2019-05-28T11:09:48.607Z,4.40
2019-05-28T11:10:48.628Z,4.30
2019-05-28T11:11:48.577Z,4.10
2019-05-28T11:12:48.568Z,4.60
2019-05-28T11:13:52.937Z,6.20
2019-05-28T11:14:49.604Z,6.20
2019-05-28T11:15:48.531Z,5.00
2019-05-28T11:16:48.517Z,3.60
2019-05-28T11:17:48.510Z,4.20
2019-05-28T11:18:48.548Z,4.00
2019-05-28T11:19:48.490Z,6.10
2019-05-28T11:20:48.472Z,5.90
2019-05-28T11:21:48.468Z,5.30
2019-05-28T11:22:48.474Z,3.40
2019-05-28T11:23:48.439Z,4.40
2019-05-28T11:24:48.495Z,4.50
2019-05-28T11:25:48.432Z,5.00
2019-05-28T11:26:48.411Z,4.30
2019-05-28T11:27:48.392Z,4.70
2019-05-28T11:28:48.393Z,4.90
2019-05-28T11:29:48.375Z,4.70
2019-05-28T11:30:48.399Z,4.20
2019-05-28T11:31:48.348Z,5.50
2019-05-28T11:32:48.387Z,5.00
2019-05-28T11:33:48.326Z,4.70
2019-05-28T11:34:48.315Z,4.20
2019-05-28T11:35:48.305Z,5.10
2019-05-28T11:36:48.331Z,6.20
2019-05-28T11:37:48.285Z,6.30
2019-05-28T11:38:48.272Z,4.90
2019-05-28T11:39:48.307Z,5.20
2019-05-28T11:40:48.249Z,5.10
2019-05-28T11:41:48.277Z,5.00
2019-05-28T11:42:48.246Z,5.70
2019-05-28T11:43:48.220Z,5.90
2019-05-28T11:44:48.204Z,4.10
2019-05-28T11:45:48.229Z,6.00
2019-05-28T11:46:48.184Z,7.40
2019-05-28T11:47:50.754Z,4.90
2019-05-28T11:48:48.176Z,7.60
2019-05-28T11:49:48.151Z,6.00
2019-05-28T11:50:48.193Z,4.10
2019-05-28T11:51:48.137Z,4.40
2019-05-28T11:52:48.140Z,5.80
2019-05-28T11:53:48.110Z,3.00
2019-05-28T11:54:48.099Z,4.70
2019-05-28T11:55:48.083Z,4.10
2019-05-28T11:56:48.078Z,4.80
2019-05-28T11:57:48.112Z,5.40
2019-05-28T11:58:48.062Z,5.40
2019-05-28T11:59:48.042Z,7.20
2019-05-28T12:00:48.034Z,6.70
2019-05-28T12:01:48.038Z,5.60
2019-05-28T12:02:48.030Z,5.50
2019-05-28T12:03:47.996Z,6.60
2019-05-28T12:04:48.048Z,6.30
2019-05-28T12:05:47.973Z,5.80
2019-05-28T12:06:47.970Z,4.20
2019-05-28T12:07:51.545Z,7.40
2019-05-28T12:08:47.940Z,5.90
2019-05-28T12:09:47.929Z,5.70
2019-05-28T12:10:47.981Z,5.70
2019-05-28T12:11:47.909Z,5.30
2019-05-28T12:12:47.900Z,5.60
2019-05-28T12:13:47.956Z,5.00
2019-05-28T12:14:47.874Z,4.90
2019-05-28T12:15:47.885Z,5.40
2019-05-28T12:16:47.853Z,5.90
2019-05-28T12:17:47.848Z,5.30
2019-05-28T12:18:47.881Z,8.50
2019-05-28T12:19:47.840Z,11.80
2019-05-28T12:20:47.805Z,4.70
2019-05-28T12:21:47.797Z,4.80
2019-05-28T12:22:47.794Z,6.70
2019-05-28T12:23:47.798Z,7.00
2019-05-28T12:24:47.770Z,6.40
2019-05-28T12:25:47.805Z,6.60
2019-05-28T12:26:47.747Z,7.00
2019-05-28T12:27:47.733Z,7.60
2019-05-28T12:28:47.717Z,7.30
2019-05-28T12:29:51.802Z,6.70
2019-05-28T12:30:47.728Z,7.40
2019-05-28T12:31:47.686Z,6.70
2019-05-28T12:32:47.725Z,6.70
2019-05-28T12:33:47.665Z,5.40
2019-05-28T12:34:47.676Z,5.80
2019-05-28T12:35:47.641Z,5.40
2019-05-28T12:36:47.634Z,6.10
2019-05-28T12:37:50.205Z,5.30
2019-05-28T12:38:47.674Z,7.00
2019-05-28T12:39:47.599Z,6.30
2019-05-28T12:40:48.556Z,6.10
2019-05-28T12:42:01.081Z,6.30
2019-05-28T12:42:48.580Z,5.60
2019-05-28T12:43:47.554Z,7.50
2019-05-28T12:44:47.592Z,5.20
2019-05-28T12:45:47.529Z,7.30
2019-05-28T12:46:47.527Z,6.60
2019-05-28T12:48:07.235Z,8.90
2019-05-28T12:48:48.499Z,7.70
2019-05-28T12:49:47.490Z,7.10
2019-05-28T12:50:47.477Z,7.50
2019-05-28T12:51:47.510Z,8.40
2019-05-28T12:52:47.888Z,7.30
2019-05-28T12:53:50.679Z,6.90
2019-05-28T12:54:47.431Z,6.80
2019-05-28T12:55:47.436Z,7.40
2019-05-28T12:56:47.408Z,6.90
2019-05-28T12:57:47.403Z,7.00
2019-05-28T12:58:47.441Z,7.50
2019-05-28T12:59:47.381Z,6.50
2019-05-28T13:00:47.377Z,4.90
2019-05-28T13:01:47.361Z,7.50
2019-05-28T13:02:47.344Z,7.30
2019-05-28T13:03:51.064Z,8.10
2019-05-28T13:04:47.322Z,7.00
2019-05-28T13:05:47.346Z,5.60
2019-05-28T13:06:47.305Z,5.70