createdAt,value
2022-12-20T00:01:59.935Z,39.03
2022-12-20T00:04:28.598Z,36.30
2022-12-20T00:06:57.594Z,41.37
2022-12-20T00:09:26.734Z,43.10
2022-12-20T00:11:55.736Z,36.97
2022-12-20T00:14:25.917Z,35.07
2022-12-20T00:16:54.641Z,38.90
2022-12-20T00:19:23.345Z,32.53
2022-12-20T00:21:52.005Z,27.80
2022-12-20T00:24:25.859Z,30.43
2022-12-20T00:26:55.166Z,31.63
2022-12-20T00:29:25.268Z,27.93
2022-12-20T00:31:53.976Z,30.73
2022-12-20T00:34:23.060Z,30.97
2022-12-20T00:36:51.637Z,30.20
2022-12-20T00:39:20.456Z,29.73
2022-12-20T00:41:49.123Z,27.83
2022-12-20T00:44:17.850Z,29.37
2022-12-20T00:46:47.929Z,30.93
2022-12-20T00:49:17.218Z,30.43
2022-12-20T00:51:45.885Z,29.67
2022-12-20T00:54:14.527Z,30.77
2022-12-20T00:56:44.494Z,29.23
2022-12-20T00:59:13.142Z,30.00
2022-12-20T01:01:42.165Z,30.23
2022-12-20T01:04:12.719Z,30.10
2022-12-20T01:06:41.881Z,28.33
2022-12-20T01:09:12.103Z,30.00
2022-12-20T01:11:41.098Z,30.57
2022-12-20T01:14:13.531Z,30.20
2022-12-20T01:16:45.082Z,30.47
2022-12-20T01:19:19.800Z,29.43
2022-12-20T01:21:48.533Z,31.43
2022-12-20T01:24:19.708Z,30.57
2022-12-20T01:26:49.265Z,32.13
2022-12-20T01:29:18.422Z,30.60
2022-12-20T01:31:47.292Z,33.27
2022-12-20T01:34:17.933Z,29.57
2022-12-20T01:40:32.702Z,29.53
2022-12-20T01:43:01.349Z,29.47
2022-12-20T01:45:32.553Z,28.80
2022-12-20T01:48:01.876Z,29.27
2022-12-20T01:50:31.972Z,30.43
2022-12-20T01:53:00.812Z,29.63
2022-12-20T01:55:30.075Z,30.57
2022-12-20T01:58:03.115Z,32.43
2022-12-20T02:00:32.369Z,32.27
2022-12-20T02:03:03.890Z,30.07
2022-12-20T02:05:38.701Z,31.53
2022-12-20T02:08:09.113Z,29.50
2022-12-20T02:10:50.407Z,31.50
2022-12-20T02:13:26.783Z,30.87
2022-12-20T02:15:57.915Z,35.20
2022-12-20T02:18:31.087Z,30.73
2022-12-20T02:21:15.780Z,30.73
2022-12-20T02:24:17.667Z,29.10
2022-12-20T02:27:19.309Z,28.53
2022-12-20T02:30:15.327Z,31.13
2022-12-20T02:32:50.792Z,31.33
2022-12-20T02:35:24.028Z,30.13
2022-12-20T02:37:55.081Z,28.67
2022-12-20T02:40:27.153Z,30.67
2022-12-20T02:43:00.662Z,30.03
2022-12-20T02:45:34.251Z,28.47
2022-12-20T02:48:06.380Z,30.97
2022-12-20T02:50:38.570Z,29.90
2022-12-20T02:53:08.962Z,29.77
2022-12-20T02:55:44.202Z,27.23
2022-12-20T02:58:19.809Z,29.73
2022-12-20T03:00:52.535Z,29.27
2022-12-20T03:03:24.791Z,27.10
2022-12-20T03:05:55.942Z,28.53
2022-12-20T03:08:25.979Z,27.97
2022-12-20T03:10:55.834Z,28.13
2022-12-20T03:13:25.375Z,28.00
2022-12-20T03:15:55.590Z,25.60
2022-12-20T03:18:24.339Z,27.80
2022-12-20T03:20:53.363Z,27.17
2022-12-20T03:23:22.928Z,25.47
2022-12-20T03:25:51.695Z,26.87
2022-12-20T03:28:20.383Z,26.70
2022-12-20T03:30:49.605Z,26.43
2022-12-20T03:33:19.761Z,25.43
2022-12-20T03:35:49.401Z,26.07
2022-12-20T03:38:18.081Z,25.03
2022-12-20T03:40:46.697Z,24.23
2022-12-20T03:43:15.661Z,26.20
2022-12-20T03:45:44.275Z,26.13
2022-12-20T03:48:12.989Z,26.23
2022-12-20T03:50:43.148Z,26.47
2022-12-20T03:53:11.829Z,25.57
2022-12-20T03:55:44.266Z,25.07
2022-12-20T03:58:14.074Z,25.03
2022-12-20T04:00:43.057Z,25.53
2022-12-20T04:03:11.788Z,25.40
2022-12-20T04:05:40.749Z,24.90
2022-12-20T04:08:10.907Z,24.43
2022-12-20T04:11:00.113Z,25.07
2022-12-20T04:13:29.093Z,25.63
2022-12-20T04:16:00.626Z,24.43
2022-12-20T04:18:29.662Z,24.07
2022-12-20T04:20:58.296Z,24.57
2022-12-20T04:23:28.732Z,22.87
2022-12-20T04:25:57.326Z,24.10
2022-12-20T04:28:26.014Z,24.80
2022-12-20T04:30:54.777Z,23.67
2022-12-20T04:33:23.498Z,24.57
2022-12-20T04:35:52.671Z,26.03
2022-12-20T04:38:22.395Z,23.00
2022-12-20T04:40:53.664Z,23.17
2022-12-20T04:43:23.120Z,23.27
2022-12-20T04:45:53.648Z,22.40
2022-12-20T04:48:55.310Z,24.03
2022-12-20T04:51:11.608Z,24.17
2022-12-20T04:53:48.455Z,24.13
2022-12-20T04:56:21.044Z,22.47
2022-12-20T04:58:51.683Z,23.77
2022-12-20T05:01:20.873Z,22.27
2022-12-20T05:03:50.837Z,26.20
2022-12-20T05:06:20.207Z,24.60
2022-12-20T05:08:49.235Z,22.57
2022-12-20T05:11:19.612Z,25.03
2022-12-20T05:13:48.286Z,24.70
2022-12-20T05:16:17.051Z,24.67
2022-12-20T05:18:49.269Z,24.43
2022-12-20T05:21:36.259Z,23.77
2022-12-20T05:24:22.462Z,22.63
2022-12-20T05:26:52.657Z,22.30
2022-12-20T05:29:21.272Z,23.40
2022-12-20T05:31:50.011Z,23.70
2022-12-20T05:34:19.042Z,24.13
2022-12-20T05:36:47.631Z,24.17
2022-12-20T05:39:16.821Z,25.73
2022-12-20T05:41:45.469Z,25.13
2022-12-20T05:44:15.769Z,23.67
2022-12-20T05:46:44.592Z,23.13
2022-12-20T05:49:13.406Z,22.53
2022-12-20T05:51:42.125Z,26.92
2022-12-20T05:54:11.506Z,25.27
2022-12-20T05:56:40.141Z,25.17
2022-12-20T05:59:09.626Z,24.05
2022-12-20T06:01:39.753Z,21.40
2022-12-20T06:04:08.542Z,25.10
2022-12-20T06:06:37.252Z,27.70
2022-12-20T06:09:06.038Z,27.30
2022-12-20T06:11:34.832Z,29.40
2022-12-20T06:14:03.525Z,25.57
2022-12-20T06:16:32.549Z,29.03
2022-12-20T06:19:02.785Z,25.77
2022-12-20T06:21:32.511Z,26.70
2022-12-20T07:16:37.772Z,25.17
2022-12-20T07:19:06.893Z,24.30
2022-12-20T07:21:35.694Z,26.77
2022-12-20T07:24:04.424Z,26.40
2022-12-20T07:26:33.085Z,25.33
2022-12-20T07:29:02.081Z,28.00
2022-12-20T07:31:30.777Z,29.97
2022-12-20T07:34:01.011Z,32.07
2022-12-20T07:36:29.669Z,31.13
2022-12-20T07:38:59.264Z,31.80
2022-12-20T07:41:27.980Z,29.00
2022-12-20T07:43:58.854Z,27.13
2022-12-20T07:46:28.361Z,26.93
2022-12-20T07:48:57.126Z,32.73
2022-12-20T07:51:29.722Z,34.00
2022-12-20T07:54:02.757Z,33.73
2022-12-20T07:56:40.552Z,28.47
2022-12-20T07:59:12.915Z,32.40
2022-12-20T08:01:43.558Z,34.33
2022-12-20T08:04:17.126Z,29.37
2022-12-20T08:06:48.161Z,35.20
2022-12-20T08:09:17.364Z,33.37
2022-12-20T08:11:48.822Z,31.70
2022-12-20T08:14:20.161Z,29.57
2022-12-20T08:16:48.959Z,34.97
2022-12-20T08:19:17.748Z,31.83
2022-12-20T08:21:48.222Z,36.33
2022-12-20T08:24:20.028Z,32.00
2022-12-20T08:26:48.713Z,33.47
2022-12-20T08:29:21.704Z,33.90
2022-12-20T08:31:50.847Z,32.10
2022-12-20T08:34:20.287Z,31.73
2022-12-20T08:36:50.684Z,33.43
2022-12-20T08:39:19.335Z,34.17
2022-12-20T08:41:48.599Z,38.57
2022-12-20T08:44:17.249Z,38.67
2022-12-20T08:46:46.046Z,38.90
2022-12-20T08:49:14.730Z,35.07
2022-12-20T08:51:43.658Z,39.20
2022-12-20T08:54:14.359Z,37.80
2022-12-20T08:56:42.993Z,38.43
2022-12-20T08:59:11.636Z,40.47
2022-12-20T09:01:40.431Z,42.93
2022-12-20T09:04:09.131Z,38.80
2022-12-20T09:06:37.852Z,34.37
2022-12-20T09:09:07.255Z,32.77
2022-12-20T09:11:37.339Z,34.53
2022-12-20T09:14:06.070Z,41.97
2022-12-20T09:16:35.259Z,39.83
2022-12-20T09:19:06.446Z,43.87
2022-12-20T09:21:36.123Z,41.27
2022-12-20T09:24:04.963Z,36.40
2022-12-20T09:26:35.408Z,33.33
2022-12-20T09:29:05.893Z,28.40
2022-12-20T09:31:34.781Z,27.20
2022-12-20T09:34:03.572Z,26.17
2022-12-20T09:36:32.496Z,27.27
2022-12-20T09:39:01.187Z,26.53
2022-12-20T09:41:34.429Z,32.07
2022-12-20T09:44:12.707Z,35.33
2022-12-20T09:46:42.608Z,33.07
2022-12-20T09:49:17.134Z,30.87
2022-12-20T09:52:00.501Z,32.30
2022-12-20T09:54:39.980Z,31.73
2022-12-20T09:57:17.693Z,30.33
2022-12-20T09:59:50.042Z,28.57
2022-12-20T10:05:17.487Z,30.30
2022-12-20T10:07:56.904Z,28.73
2022-12-20T10:10:53.896Z,30.67
2022-12-20T10:13:37.331Z,32.50
2022-12-20T10:16:31.160Z,41.40
2022-12-20T10:19:13.127Z,43.17
2022-12-20T10:21:47.543Z,39.57
2022-12-20T10:24:20.859Z,33.60
2022-12-20T10:26:51.930Z,44.23
2022-12-20T10:29:21.400Z,30.53
2022-12-20T10:31:56.591Z,32.67
2022-12-20T10:34:26.389Z,30.13
2022-12-20T10:37:12.550Z,29.53
2022-12-20T10:39:45.815Z,31.37
2022-12-20T10:42:35.853Z,31.87
2022-12-20T10:45:05.107Z,30.90
2022-12-20T10:47:42.191Z,27.83
2022-12-20T10:50:17.089Z,30.10
2022-12-20T10:52:46.623Z,26.57
2022-12-20T10:55:37.255Z,28.50
2022-12-20T10:58:07.800Z,35.10
2022-12-20T11:00:36.597Z,34.73
2022-12-20T11:03:14.759Z,35.40
2022-12-20T11:05:56.087Z,34.30
2022-12-20T11:08:39.105Z,35.30
2022-12-20T11:11:18.145Z,35.03
2022-12-20T11:13:47.641Z,33.80
2022-12-20T11:16:29.084Z,31.07
2022-12-20T11:19:16.299Z,37.63
2022-12-20T11:21:53.828Z,41.90
2022-12-20T11:24:30.973Z,46.07
2022-12-20T11:27:15.445Z,39.73
2022-12-20T11:30:04.956Z,39.67
2022-12-20T11:33:01.431Z,43.63
2022-12-20T11:35:47.523Z,39.17
2022-12-20T11:38:27.042Z,40.83
2022-12-20T11:41:01.009Z,33.87
2022-12-20T11:44:23.364Z,33.63
2022-12-20T11:46:52.930Z,46.53
2022-12-20T11:49:48.252Z,42.67
2022-12-20T11:52:33.311Z,51.90
2022-12-20T11:55:15.511Z,44.80
2022-12-20T11:58:17.440Z,46.73
2022-12-20T12:00:48.792Z,46.47
2022-12-20T12:03:32.021Z,44.70
2022-12-20T12:06:08.685Z,45.03
2022-12-20T12:08:47.151Z,47.77
2022-12-20T12:14:22.589Z,46.90
2022-12-20T12:16:55.381Z,51.63
2022-12-20T12:19:32.347Z,44.07
2022-12-20T12:22:09.631Z,38.77
2022-12-20T12:24:45.146Z,38.90
2022-12-20T12:27:21.999Z,27.97
2022-12-20T12:29:50.700Z,28.60
2022-12-20T12:32:26.081Z,29.43
2022-12-20T12:35:10.833Z,27.77
2022-12-20T12:37:54.430Z,33.73
2022-12-20T12:41:08.642Z,37.77
2022-12-20T12:43:48.196Z,46.37
2022-12-20T12:46:21.656Z,36.57
2022-12-20T12:48:56.021Z,34.83
2022-12-20T12:51:29.789Z,32.60
2022-12-20T12:54:15.713Z,33.03
2022-12-20T12:56:47.694Z,35.07
2022-12-20T12:59:46.330Z,34.70
2022-12-20T13:02:52.300Z,31.53
2022-12-20T13:05:37.479Z,37.67
2022-12-20T13:08:16.492Z,29.40
2022-12-20T13:11:04.232Z,26.87
2022-12-20T13:13:34.950Z,30.33
2022-12-20T13:16:15.144Z,27.90
2022-12-20T13:19:18.891Z,27.33
2022-12-20T13:21:57.384Z,35.40
2022-12-20T13:24:41.812Z,32.37
2022-12-20T13:27:25.056Z,34.03
2022-12-20T13:30:06.517Z,32.10
2022-12-20T13:33:12.636Z,34.73
2022-12-20T13:36:08.253Z,40.30
2022-12-20T13:38:55.869Z,36.63
2022-12-20T13:41:41.414Z,38.00
2022-12-20T13:44:40.453Z,37.83
2022-12-20T13:47:36.365Z,40.23
2022-12-20T13:50:27.833Z,42.37
2022-12-20T13:52:59.977Z,44.03
2022-12-20T13:55:36.611Z,43.20
2022-12-20T13:58:16.544Z,47.10
2022-12-20T14:00:50.120Z,47.00
2022-12-20T14:03:27.507Z,39.07
2022-12-20T14:06:03.253Z,43.70
2022-12-20T14:08:37.736Z,45.47
2022-12-20T14:11:13.329Z,45.73
2022-12-20T14:13:44.640Z,47.23
2022-12-20T14:16:20.666Z,48.83
2022-12-20T14:18:55.654Z,50.77
2022-12-20T14:21:29.813Z,50.23
2022-12-20T14:24:02.230Z,50.00
2022-12-20T14:26:53.810Z,56.00
2022-12-20T14:29:32.671Z,48.93
2022-12-20T14:32:04.433Z,27.65
2022-12-20T14:34:42.213Z,25.40
2022-12-20T14:37:37.445Z,27.13
2022-12-20T14:40:23.143Z,47.37
2022-12-20T14:42:58.611Z,45.40
2022-12-20T14:45:34.496Z,47.47
2022-12-20T14:48:17.780Z,49.63
2022-12-20T14:50:57.961Z,46.17
2022-12-20T14:53:36.658Z,43.17
2022-12-20T14:56:06.638Z,46.30
2022-12-20T14:58:36.620Z,42.83
2022-12-20T15:01:19.800Z,44.07
2022-12-20T15:03:55.590Z,45.30
2022-12-20T15:06:42.734Z,45.83
2022-12-20T15:09:16.153Z,42.00
2022-12-20T15:11:52.068Z,39.47
2022-12-20T15:14:40.454Z,40.43
2022-12-20T15:17:15.383Z,41.63
2022-12-20T15:19:48.614Z,42.40
2022-12-20T15:22:22.967Z,39.57
2022-12-20T15:24:55.093Z,41.27
2022-12-20T15:27:25.098Z,39.33
2022-12-20T15:29:54.400Z,39.60
2022-12-20T15:32:32.428Z,41.60
2022-12-20T15:35:17.466Z,41.00
2022-12-20T15:37:49.703Z,47.27
2022-12-20T15:40:19.812Z,40.07
2022-12-20T15:42:50.192Z,40.53
2022-12-20T15:45:20.817Z,39.77
2022-12-20T15:47:51.522Z,41.47
2022-12-20T15:50:23.897Z,40.50
2022-12-20T15:52:56.100Z,45.17
2022-12-20T15:55:27.638Z,42.53
2022-12-20T15:57:58.826Z,43.20
2022-12-20T16:00:27.604Z,43.37
2022-12-20T16:03:01.661Z,42.47
2022-12-20T16:05:33.308Z,46.20
2022-12-20T16:08:08.432Z,48.13
2022-12-20T16:10:39.764Z,48.63
2022-12-20T16:13:21.200Z,48.23
2022-12-20T16:15:53.228Z,43.37
2022-12-20T16:18:25.693Z,50.07
2022-12-20T16:20:59.775Z,47.13
2022-12-20T16:23:31.122Z,46.00
2022-12-20T16:26:00.689Z,51.37
2022-12-20T16:28:32.549Z,49.80
2022-12-20T16:31:02.290Z,46.47
2022-12-20T16:33:32.761Z,48.80
2022-12-20T16:36:02.042Z,49.70
2022-12-20T16:38:33.417Z,48.20
2022-12-20T16:41:19.596Z,44.13
2022-12-20T16:43:50.298Z,45.67
2022-12-20T16:46:28.541Z,49.33
2022-12-20T16:48:59.788Z,46.73
2022-12-20T16:51:34.535Z,45.80
2022-12-20T16:54:19.316Z,42.33
2022-12-20T16:56:56.072Z,45.47
2022-12-20T16:59:28.168Z,46.90
2022-12-20T17:01:58.497Z,45.23
2022-12-20T17:04:27.949Z,43.47
2022-12-20T17:06:56.450Z,43.80
2022-12-20T17:12:16.694Z,49.20
2022-12-20T17:14:45.449Z,43.60
2022-12-20T17:17:14.147Z,48.13
2022-12-20T17:19:43.576Z,41.07
2022-12-20T17:22:23.375Z,43.93
2022-12-20T17:24:53.571Z,53.03
2022-12-20T17:27:22.197Z,46.73
2022-12-20T17:29:52.345Z,42.10
2022-12-20T17:32:24.099Z,50.47
2022-12-20T17:34:53.325Z,49.63
2022-12-20T17:37:22.521Z,51.93
2022-12-20T17:39:52.479Z,48.93
2022-12-20T17:42:25.550Z,52.77
2022-12-20T17:44:57.435Z,50.03
2022-12-20T17:47:25.967Z,47.07
2022-12-20T17:49:54.605Z,48.30
2022-12-20T17:52:23.397Z,48.77
2022-12-20T17:54:56.493Z,49.33
2022-12-20T17:57:25.419Z,45.87
2022-12-20T17:59:54.123Z,56.67
2022-12-20T18:02:24.210Z,53.03
2022-12-20T18:04:53.535Z,55.67
2022-12-20T18:07:22.205Z,58.47
2022-12-20T18:09:51.383Z,54.23
2022-12-20T18:12:21.498Z,51.70
2022-12-20T18:14:53.518Z,51.60
2022-12-20T18:17:22.981Z,49.30
2022-12-20T18:19:52.028Z,50.27
2022-12-20T18:22:20.612Z,48.10
2022-12-20T18:24:49.142Z,43.63
2022-12-20T18:27:17.962Z,55.90
2022-12-20T18:29:48.019Z,54.37
2022-12-20T18:32:16.705Z,55.50
2022-12-20T18:34:45.509Z,53.63
2022-12-20T18:37:14.171Z,53.03
2022-12-20T18:39:42.916Z,48.80
2022-12-20T18:42:11.424Z,53.60
2022-12-20T18:44:40.214Z,57.43
2022-12-20T18:47:10.159Z,49.40
2022-12-20T18:49:38.795Z,53.40
2022-12-20T18:52:07.559Z,51.30
2022-12-20T18:54:36.458Z,59.97
2022-12-20T18:57:06.678Z,47.07
2022-12-20T18:59:35.984Z,54.03
2022-12-20T19:02:04.688Z,52.13
2022-12-20T19:04:35.600Z,46.53
2022-12-20T19:07:04.307Z,47.73
2022-12-20T19:09:32.927Z,49.53
2022-12-20T19:12:01.470Z,48.60
2022-12-20T19:14:30.242Z,50.63
2022-12-20T19:16:59.289Z,51.37
2022-12-20T19:19:28.076Z,53.53
2022-12-20T19:21:58.180Z,61.77
2022-12-20T19:24:26.730Z,56.87
2022-12-20T19:26:55.259Z,49.63
2022-12-20T19:29:24.010Z,59.80
2022-12-20T19:31:52.671Z,58.67
2022-12-20T19:34:21.361Z,55.63
2022-12-20T19:36:50.115Z,67.07
2022-12-20T19:39:23.600Z,63.43
2022-12-20T19:42:22.855Z,54.70
2022-12-20T19:44:42.121Z,53.47
2022-12-20T19:47:11.054Z,51.07
2022-12-20T19:49:40.822Z,58.47
2022-12-20T19:52:09.579Z,53.90
2022-12-20T19:54:40.807Z,58.73
2022-12-20T19:57:09.371Z,55.10
2022-12-20T19:59:38.080Z,54.07
2022-12-20T20:02:06.829Z,57.90
2022-12-20T20:04:35.808Z,56.20
2022-12-20T20:07:04.829Z,53.90
2022-12-20T20:09:33.403Z,53.17
2022-12-20T20:12:03.420Z,56.03
2022-12-20T20:14:32.026Z,50.87
2022-12-20T20:17:00.630Z,54.33
2022-12-20T20:19:29.195Z,57.33
2022-12-20T20:21:57.802Z,53.67
2022-12-20T20:24:26.450Z,53.27
2022-12-20T20:26:55.340Z,57.63
2022-12-20T20:29:30.914Z,51.37
2022-12-20T20:31:59.519Z,51.73
2022-12-20T20:34:28.249Z,48.97
2022-12-20T20:36:56.927Z,51.03
2022-12-20T20:39:26.964Z,43.57
2022-12-20T20:41:55.565Z,55.40
2022-12-20T20:44:25.663Z,43.47
2022-12-20T20:46:54.406Z,47.57
2022-12-20T20:49:32.549Z,51.10
2022-12-20T20:52:01.096Z,50.37
2022-12-20T20:54:29.818Z,52.67
2022-12-20T20:56:59.031Z,53.23
2022-12-20T20:59:29.221Z,53.43
2022-12-20T21:01:57.896Z,49.07
2022-12-20T21:04:26.572Z,54.70
2022-12-20T21:06:55.082Z,52.70
2022-12-20T21:09:23.640Z,51.20
2022-12-20T21:11:52.866Z,52.17
2022-12-20T21:14:37.573Z,51.33
2022-12-20T21:17:11.924Z,49.17
2022-12-20T21:19:40.442Z,56.67
2022-12-20T21:22:09.119Z,50.60
2022-12-20T21:24:37.692Z,48.67
2022-12-20T21:27:06.327Z,52.73
2022-12-20T21:29:36.987Z,47.07
2022-12-20T21:32:05.800Z,53.63
2022-12-20T21:34:36.951Z,49.77
2022-12-20T21:37:11.507Z,52.20
2022-12-20T21:39:40.316Z,55.90
2022-12-20T21:42:11.020Z,48.63
2022-12-20T21:44:39.560Z,55.03
2022-12-20T21:47:08.362Z,50.50
2022-12-20T21:49:38.630Z,46.87
2022-12-20T21:52:07.290Z,54.07
2022-12-20T21:54:35.915Z,56.07
2022-12-20T21:57:04.889Z,57.70
2022-12-20T21:59:35.203Z,52.50
2022-12-20T22:02:05.030Z,51.70
2022-12-20T22:04:35.508Z,51.63
2022-12-20T22:07:05.492Z,52.30
2022-12-20T22:09:34.106Z,54.60
2022-12-20T22:12:02.663Z,57.17
2022-12-20T22:14:31.212Z,33.40
2022-12-20T22:17:00.224Z,33.78
2022-12-20T22:19:28.885Z,28.53
2022-12-20T22:21:58.509Z,29.83
2022-12-20T22:24:31.295Z,34.77
2022-12-20T22:26:59.908Z,48.83
2022-12-20T22:29:28.839Z,47.43
2022-12-20T22:31:57.523Z,50.07
2022-12-20T22:34:28.019Z,51.17
2022-12-20T22:36:56.590Z,31.17
2022-12-20T22:39:25.178Z,32.73
2022-12-20T22:41:55.093Z,52.23
2022-12-20T22:44:23.776Z,51.40
2022-12-20T22:49:38.441Z,49.50
2022-12-20T22:52:08.052Z,46.00
2022-12-20T22:54:36.987Z,45.63
2022-12-20T22:57:07.010Z,46.37
2022-12-20T22:59:36.696Z,48.93
2022-12-20T23:02:05.395Z,46.20
2022-12-20T23:04:34.139Z,44.50
2022-12-20T23:07:02.811Z,43.73
2022-12-20T23:09:31.244Z,40.65
2022-12-20T23:12:17.354Z,53.33
2022-12-20T23:15:04.924Z,44.93
2022-12-20T23:17:34.569Z,43.27
2022-12-20T23:20:20.417Z,48.00
2022-12-20T23:22:48.961Z,45.33
2022-12-20T23:25:19.483Z,45.37
2022-12-20T23:27:50.358Z,46.87
2022-12-20T23:30:21.729Z,50.30
2022-12-20T23:32:50.347Z,46.77
2022-12-20T23:35:21.306Z,47.80
2022-12-20T23:37:49.916Z,46.43
2022-12-20T23:40:19.420Z,44.93
2022-12-20T23:42:48.222Z,47.10
2022-12-20T23:45:17.283Z,41.53
2022-12-20T23:47:47.999Z,43.60
2022-12-20T23:50:16.639Z,49.67
2022-12-20T23:52:45.591Z,39.90
2022-12-20T23:55:14.079Z,43.10
2022-12-20T23:57:42.556Z,44.50
