createdAt,value
2018-07-15T00:01:19.238Z,69.75
2018-07-15T00:03:49.011Z,69.08
2018-07-15T00:06:17.727Z,70.46
2018-07-15T00:08:46.440Z,71.43
2018-07-15T00:11:15.315Z,73.40
2018-07-15T00:13:44.088Z,72.63
2018-07-15T00:16:12.694Z,71.84
2018-07-15T00:18:41.608Z,71.54
2018-07-15T00:21:10.262Z,72.56
2018-07-15T00:23:38.875Z,72.78
2018-07-15T00:26:07.560Z,71.15
2018-07-15T00:28:36.117Z,70.04
2018-07-15T00:31:04.677Z,70.32
2018-07-15T00:33:33.349Z,71.57
2018-07-15T00:36:01.896Z,71.04
2018-07-15T00:38:30.663Z,71.77
2018-07-15T00:40:59.312Z,70.13
2018-07-15T00:43:27.830Z,70.85
2018-07-15T00:45:56.414Z,72.15
2018-07-15T00:48:25.155Z,73.43
2018-07-15T00:50:53.887Z,73.03
2018-07-15T00:53:22.644Z,73.48
2018-07-15T00:55:51.248Z,73.83
2018-07-15T00:58:19.926Z,74.53
2018-07-15T01:00:53.807Z,75.04
2018-07-15T01:03:22.464Z,75.18
2018-07-15T01:05:50.974Z,76.49
2018-07-15T01:08:19.702Z,76.63
2018-07-15T01:10:48.381Z,76.82
2018-07-15T01:13:17.105Z,77.47
2018-07-15T01:15:45.676Z,78.87
2018-07-15T01:18:14.301Z,77.86
2018-07-15T01:20:43.054Z,78.60
2018-07-15T01:23:12.160Z,79.71
2018-07-15T01:25:40.823Z,78.78
2018-07-15T01:28:09.642Z,79.41
2018-07-15T01:30:38.385Z,76.58
2018-07-15T01:33:07.516Z,77.41
2018-07-15T01:35:36.095Z,75.71
2018-07-15T01:38:04.749Z,77.92
2018-07-15T01:40:33.393Z,76.91
2018-07-15T01:43:02.007Z,77.19
2018-07-15T01:45:30.535Z,78.55
2018-07-15T01:47:59.062Z,78.56
2018-07-15T01:50:27.799Z,76.24
2018-07-15T01:52:56.452Z,77.08
2018-07-15T01:55:25.086Z,78.58
2018-07-15T01:57:53.741Z,77.73
2018-07-15T02:00:22.425Z,76.06
2018-07-15T02:02:51.003Z,77.51
2018-07-15T02:05:19.664Z,76.29
2018-07-15T02:07:48.327Z,77.35
2018-07-15T02:10:16.947Z,78.46
2018-07-15T02:12:45.632Z,79.17
2018-07-15T02:15:14.283Z,80.02
2018-07-15T02:17:42.905Z,80.60
2018-07-15T02:20:11.485Z,79.12
2018-07-15T02:22:40.294Z,78.55
2018-07-15T02:25:08.857Z,78.76
2018-07-15T02:27:37.486Z,78.00
2018-07-15T02:30:06.137Z,78.15
2018-07-15T02:32:34.823Z,77.72
2018-07-15T02:35:03.409Z,77.94
2018-07-15T02:37:32.214Z,78.92
2018-07-15T02:40:00.836Z,78.01
2018-07-15T02:42:29.471Z,79.67
2018-07-15T02:44:58.042Z,80.28
2018-07-15T02:47:26.704Z,79.77
2018-07-15T02:49:55.251Z,81.44
2018-07-15T02:52:23.914Z,79.31
2018-07-15T02:54:52.610Z,79.33
2018-07-15T02:57:21.238Z,81.03
2018-07-15T02:59:49.831Z,81.08
2018-07-15T03:02:18.463Z,81.11
2018-07-15T03:04:47.165Z,80.76
2018-07-15T03:07:15.754Z,82.34
2018-07-15T03:09:44.423Z,80.19
2018-07-15T03:12:13.166Z,81.03
2018-07-15T03:14:41.785Z,81.29
2018-07-15T03:17:10.460Z,82.12
2018-07-15T03:19:39.113Z,82.33
2018-07-15T03:22:08.247Z,82.56
2018-07-15T03:24:37.014Z,82.25
2018-07-15T03:27:05.685Z,82.50
2018-07-15T03:29:34.369Z,83.92
2018-07-15T03:32:03.099Z,82.04
2018-07-15T03:34:31.898Z,82.03
2018-07-15T03:37:00.556Z,84.53
2018-07-15T03:39:29.100Z,83.61
2018-07-15T03:41:57.753Z,83.09
2018-07-15T03:44:26.386Z,82.61
2018-07-15T03:46:55.025Z,82.21
2018-07-15T03:49:23.675Z,82.36
2018-07-15T03:51:52.242Z,80.99
2018-07-15T03:54:20.924Z,82.16
2018-07-15T03:56:49.559Z,81.45
2018-07-15T03:59:24.678Z,79.88
2018-07-15T04:01:53.302Z,80.89
2018-07-15T04:04:21.970Z,80.05
2018-07-15T04:06:50.784Z,80.87
2018-07-15T04:09:19.461Z,80.17
2018-07-15T04:11:48.096Z,79.84
2018-07-15T04:14:16.706Z,80.98
2018-07-15T04:16:45.393Z,79.60
2018-07-15T04:19:14.130Z,79.09
2018-07-15T04:21:42.818Z,78.40
2018-07-15T04:24:11.423Z,78.53
2018-07-15T04:26:40.045Z,78.79
2018-07-15T04:29:08.692Z,77.08
2018-07-15T04:31:37.188Z,78.09
2018-07-15T04:34:05.917Z,77.03
2018-07-15T04:36:34.581Z,75.82
2018-07-15T04:39:03.525Z,76.08
2018-07-15T04:41:32.049Z,74.68
2018-07-15T04:44:00.610Z,75.90
2018-07-15T04:46:29.183Z,74.48
2018-07-15T04:48:57.838Z,74.70
2018-07-15T04:51:26.431Z,73.68
2018-07-15T04:53:54.939Z,72.55
2018-07-15T04:56:23.563Z,71.90
2018-07-15T04:58:52.244Z,72.95
2018-07-15T05:01:21.062Z,72.38
2018-07-15T05:03:50.036Z,71.99
2018-07-15T05:06:19.225Z,72.03
2018-07-15T05:08:47.830Z,72.70
2018-07-15T05:11:16.509Z,72.29
2018-07-15T05:13:45.168Z,72.53
2018-07-15T05:16:13.805Z,72.60
2018-07-15T05:18:42.354Z,71.41
2018-07-15T05:21:11.005Z,71.14
2018-07-15T05:23:39.632Z,69.71
2018-07-15T05:26:08.335Z,69.05
2018-07-15T05:28:37.015Z,67.41
2018-07-15T05:31:05.722Z,65.65
2018-07-15T05:33:34.291Z,65.16
2018-07-15T05:36:03.015Z,63.31
2018-07-15T05:38:32.820Z,62.62
2018-07-15T05:41:01.455Z,62.40
2018-07-15T05:43:30.159Z,61.16
2018-07-15T05:45:58.727Z,61.13
2018-07-15T05:48:27.348Z,61.28
2018-07-15T05:50:55.913Z,60.54
2018-07-15T05:53:24.590Z,60.71
2018-07-15T05:55:53.178Z,58.58
2018-07-15T05:58:21.784Z,56.68
2018-07-15T06:00:50.359Z,56.35
2018-07-15T06:03:19.016Z,55.92
2018-07-15T06:05:47.727Z,55.81
2018-07-15T06:08:16.344Z,54.00
2018-07-15T06:10:45.098Z,53.69
2018-07-15T06:13:13.640Z,53.40
2018-07-15T06:15:42.259Z,52.83
2018-07-15T06:18:13.971Z,51.35
2018-07-15T06:20:42.492Z,50.68
2018-07-15T06:23:11.077Z,50.72
2018-07-15T06:25:39.606Z,49.36
2018-07-15T06:28:08.462Z,48.97
2018-07-15T06:30:37.578Z,47.70
2018-07-15T06:33:06.590Z,48.41
2018-07-15T06:35:35.228Z,47.84
2018-07-15T06:38:04.052Z,46.74
2018-07-15T06:40:32.662Z,46.23
2018-07-15T06:43:01.242Z,44.72
2018-07-15T06:45:29.904Z,44.93
2018-07-15T06:47:58.498Z,44.71
2018-07-15T06:50:27.147Z,45.11
2018-07-15T06:52:55.714Z,43.80
2018-07-15T06:55:24.451Z,44.13
2018-07-15T06:57:53.034Z,43.88
2018-07-15T07:00:21.619Z,42.84
2018-07-15T07:02:50.259Z,43.65
2018-07-15T07:05:19.041Z,42.61
2018-07-15T07:07:47.823Z,42.52
2018-07-15T07:10:16.328Z,41.57
2018-07-15T07:12:44.940Z,43.43
2018-07-15T07:15:13.527Z,43.14
2018-07-15T07:17:42.062Z,42.38
2018-07-15T07:20:10.644Z,42.71
2018-07-15T07:22:39.250Z,43.07
2018-07-15T07:25:07.749Z,43.29
2018-07-15T07:27:36.344Z,42.92
2018-07-15T07:30:05.018Z,43.64
2018-07-15T07:32:33.745Z,43.27
2018-07-15T07:35:02.423Z,43.57
2018-07-15T07:37:31.008Z,42.84
2018-07-15T07:39:59.693Z,42.05
2018-07-15T07:42:28.287Z,41.71
2018-07-15T07:44:57.058Z,42.67
2018-07-15T07:47:25.708Z,42.06
2018-07-15T07:49:54.366Z,41.56
2018-07-15T07:52:23.043Z,41.67
2018-07-15T07:54:51.852Z,42.28
2018-07-15T07:57:20.469Z,41.95
2018-07-15T07:59:48.996Z,41.29
2018-07-15T08:02:17.722Z,41.17
2018-07-15T08:04:46.375Z,40.62
2018-07-15T08:07:15.187Z,40.89
2018-07-15T08:09:43.812Z,41.38
2018-07-15T08:12:12.536Z,41.05
2018-07-15T08:14:41.308Z,39.67
2018-07-15T08:17:09.919Z,40.02
2018-07-15T08:19:38.640Z,37.66
2018-07-15T08:22:07.491Z,37.16
2018-07-15T08:24:36.162Z,36.79
2018-07-15T08:27:05.964Z,37.49
2018-07-15T08:29:34.603Z,37.53
2018-07-15T08:32:03.287Z,37.35
2018-07-15T08:34:32.074Z,37.45
2018-07-15T08:37:00.622Z,37.02
2018-07-15T08:39:29.219Z,37.47
2018-07-15T08:41:59.024Z,36.95
2018-07-15T08:44:27.565Z,37.06
2018-07-15T08:46:56.344Z,36.82
2018-07-15T08:49:25.011Z,36.84
2018-07-15T08:51:53.798Z,36.73
2018-07-15T08:54:22.558Z,37.99
2018-07-15T08:56:51.233Z,38.12
2018-07-15T08:59:20.614Z,37.14
2018-07-15T09:01:49.350Z,36.68
2018-07-15T09:04:17.999Z,37.44
2018-07-15T09:06:46.562Z,37.52
2018-07-15T09:09:15.454Z,37.73
2018-07-15T09:11:44.581Z,36.71
2018-07-15T09:14:13.256Z,36.74
2018-07-15T09:16:42.020Z,37.44
2018-07-15T09:19:10.696Z,36.25
2018-07-15T09:21:39.342Z,35.82
2018-07-15T09:24:08.014Z,36.07
2018-07-15T09:26:36.846Z,36.40
2018-07-15T09:29:05.703Z,33.91
2018-07-15T09:31:34.905Z,34.03
2018-07-15T09:34:03.471Z,33.54
2018-07-15T09:36:32.218Z,33.48
2018-07-15T09:39:00.881Z,33.81
2018-07-15T09:41:29.583Z,32.50
2018-07-15T09:43:58.469Z,33.04
2018-07-15T09:46:27.306Z,33.21
2018-07-15T09:48:56.020Z,32.67
2018-07-15T09:51:24.629Z,33.05
2018-07-15T09:53:53.283Z,33.51
2018-07-15T09:56:25.514Z,33.46
2018-07-15T09:58:54.755Z,34.74
2018-07-15T10:01:23.819Z,33.59
2018-07-15T10:03:52.891Z,34.04
2018-07-15T10:06:21.510Z,33.83
2018-07-15T10:08:50.134Z,34.58
2018-07-15T10:11:18.818Z,34.75
2018-07-15T10:13:47.483Z,35.75
2018-07-15T10:16:16.140Z,34.99
2018-07-15T10:18:44.745Z,34.85
2018-07-15T10:21:13.363Z,33.00
2018-07-15T10:23:41.954Z,32.90
2018-07-15T10:26:10.613Z,32.72
2018-07-15T10:28:39.337Z,32.88
2018-07-15T10:31:08.021Z,32.64
2018-07-15T10:33:36.652Z,30.40
2018-07-15T10:36:05.345Z,31.32
2018-07-15T10:38:33.951Z,31.02
2018-07-15T10:41:02.687Z,30.11
2018-07-15T10:43:31.355Z,30.62
2018-07-15T10:46:00.081Z,31.08
2018-07-15T10:48:28.696Z,31.12
2018-07-15T10:50:57.266Z,30.45
2018-07-15T10:53:25.984Z,29.98
2018-07-15T10:55:54.944Z,30.50
2018-07-15T10:58:23.813Z,28.59
2018-07-15T11:00:52.484Z,28.92
2018-07-15T11:03:21.239Z,29.42
2018-07-15T11:05:49.830Z,30.04
2018-07-15T11:08:18.431Z,31.25
2018-07-15T11:10:47.337Z,30.21
2018-07-15T11:13:16.158Z,30.83
2018-07-15T11:15:45.123Z,30.26
2018-07-15T11:18:13.816Z,30.27
2018-07-15T11:20:42.418Z,31.55
2018-07-15T11:23:11.083Z,31.74
2018-07-15T11:25:39.740Z,31.55
2018-07-15T11:28:08.396Z,31.06
2018-07-15T11:30:36.992Z,31.19
2018-07-15T11:33:05.821Z,31.87
2018-07-15T11:35:34.428Z,31.80
2018-07-15T11:38:03.466Z,32.51
2018-07-15T11:40:32.376Z,33.23
2018-07-15T11:43:01.906Z,34.30
2018-07-15T11:45:31.693Z,34.52
2018-07-15T11:48:00.454Z,34.59
2018-07-15T11:50:29.219Z,34.14
2018-07-15T11:52:58.383Z,35.17
2018-07-15T11:55:27.027Z,36.69
2018-07-15T11:57:55.702Z,36.02
2018-07-15T12:00:24.244Z,35.91
2018-07-15T14:12:01.869Z,22.88
2018-07-15T14:14:30.559Z,23.51
2018-07-15T14:16:59.174Z,22.33
2018-07-15T14:19:27.985Z,22.70
2018-07-15T14:21:56.877Z,18.77
2018-07-15T14:24:25.642Z,16.73
2018-07-15T14:26:55.840Z,16.54
2018-07-15T14:29:24.572Z,13.07
2018-07-15T14:31:53.219Z,10.25
2018-07-15T14:34:21.980Z,10.04
2018-07-15T14:36:50.623Z,9.95
2018-07-15T14:39:19.174Z,7.92
2018-07-15T14:41:47.792Z,7.92
2018-07-15T14:44:16.414Z,7.01
2018-07-15T14:46:45.086Z,5.59
2018-07-15T14:49:13.657Z,6.44
2018-07-15T14:51:42.195Z,6.83
2018-07-15T14:54:10.932Z,6.61
2018-07-15T14:56:44.278Z,9.70
2018-07-15T14:59:13.137Z,10.13
2018-07-15T15:01:42.847Z,9.95
2018-07-15T15:04:11.505Z,11.57
2018-07-15T15:06:40.070Z,11.65
2018-07-15T15:09:09.155Z,13.72
2018-07-15T15:11:37.840Z,14.47
2018-07-15T15:14:07.113Z,17.70
2018-07-15T15:16:35.986Z,15.19
2018-07-15T15:19:05.050Z,17.18
2018-07-15T15:21:33.705Z,20.95
2018-07-15T15:24:02.332Z,20.71
2018-07-15T15:26:31.006Z,25.84
2018-07-15T15:29:00.295Z,26.47
2018-07-15T15:31:28.858Z,24.79
2018-07-15T15:33:57.608Z,26.36
2018-07-15T15:36:26.424Z,30.03
2018-07-15T15:38:54.995Z,32.35
2018-07-15T15:41:23.662Z,32.64
2018-07-15T15:43:52.227Z,31.96
2018-07-15T15:46:20.771Z,33.95
2018-07-15T15:48:49.414Z,32.41
2018-07-15T15:51:18.058Z,33.49
2018-07-15T15:53:46.663Z,33.19
2018-07-15T15:56:15.253Z,32.29
2018-07-15T15:58:43.867Z,31.46
2018-07-15T16:01:12.517Z,31.60
2018-07-15T16:03:41.105Z,31.60
2018-07-15T16:06:09.801Z,31.46
2018-07-15T16:08:38.548Z,32.94
2018-07-15T16:11:07.125Z,33.46
2018-07-15T16:13:35.762Z,30.53
2018-07-15T16:16:04.399Z,32.69
2018-07-15T16:18:33.052Z,31.53
2018-07-15T16:21:01.679Z,33.00
2018-07-15T16:23:30.290Z,31.42
2018-07-15T16:25:59.058Z,32.58
2018-07-15T16:28:27.744Z,34.52
2018-07-15T16:30:56.374Z,34.54
2018-07-15T16:33:24.995Z,34.53
2018-07-15T16:35:53.620Z,34.27
2018-07-15T16:38:22.365Z,32.55
2018-07-15T16:40:51.007Z,34.42
2018-07-15T16:43:19.637Z,34.17
2018-07-15T16:45:48.502Z,33.45
2018-07-15T16:48:17.218Z,36.32
2018-07-15T16:50:46.079Z,38.38
2018-07-15T16:53:14.784Z,34.13
2018-07-15T16:55:43.595Z,34.54
2018-07-15T16:58:12.256Z,33.50
2018-07-15T17:00:40.996Z,34.70
2018-07-15T17:03:10.180Z,34.53
2018-07-15T17:05:38.803Z,37.00
2018-07-15T17:08:07.397Z,33.91
2018-07-15T17:10:36.051Z,32.69
2018-07-15T17:13:04.636Z,32.58
2018-07-15T17:15:33.254Z,32.50
2018-07-15T17:18:01.910Z,33.12
2018-07-15T17:20:30.538Z,33.17
2018-07-15T17:22:59.345Z,32.72
2018-07-15T17:25:28.034Z,34.20
2018-07-15T17:27:56.792Z,33.67
2018-07-15T17:30:25.396Z,33.07
2018-07-15T17:32:54.004Z,33.02
2018-07-15T17:35:22.759Z,32.32
2018-07-15T17:37:51.563Z,32.85
2018-07-15T17:40:20.312Z,32.18
2018-07-15T17:42:49.103Z,32.37
2018-07-15T17:45:17.764Z,32.43
2018-07-15T17:47:46.384Z,32.44
2018-07-15T17:50:14.959Z,31.73
2018-07-15T17:52:43.663Z,30.57
2018-07-15T17:55:12.284Z,32.17
2018-07-15T17:57:40.923Z,35.27
2018-07-15T18:00:16.309Z,34.87
2018-07-15T18:02:44.870Z,35.10
2018-07-15T18:05:13.452Z,36.06
2018-07-15T18:07:42.032Z,36.92
2018-07-15T18:10:10.814Z,39.91
2018-07-15T18:12:39.472Z,35.09
2018-07-15T18:15:08.090Z,44.54
2018-07-15T18:17:36.903Z,41.98
2018-07-15T18:20:05.694Z,39.05
2018-07-15T18:22:34.450Z,37.48
2018-07-15T18:25:03.063Z,37.71
2018-07-15T18:27:31.699Z,38.97
2018-07-15T18:30:00.339Z,39.42
2018-07-15T18:32:54.578Z,39.63
2018-07-15T18:35:23.401Z,40.23
2018-07-15T18:37:52.075Z,39.67
2018-07-15T18:40:22.056Z,40.95
2018-07-15T18:42:50.813Z,41.20
2018-07-15T18:45:19.423Z,41.56
2018-07-15T18:47:48.478Z,41.88
2018-07-15T18:50:22.648Z,42.10
2018-07-15T18:52:52.247Z,41.99
2018-07-15T18:55:21.684Z,43.38
2018-07-15T18:57:50.734Z,45.30
2018-07-15T19:00:19.945Z,44.71
2018-07-15T19:02:49.043Z,45.55
2018-07-15T19:05:18.512Z,48.09
2018-07-15T19:07:48.665Z,50.87
2018-07-15T19:10:17.192Z,50.17
2018-07-15T19:12:46.972Z,51.37
2018-07-15T19:15:15.704Z,51.53
2018-07-15T19:17:44.391Z,51.87
2018-07-15T19:20:12.945Z,53.98
2018-07-15T19:22:42.051Z,54.16
2018-07-15T19:25:10.761Z,55.67
2018-07-15T19:27:43.618Z,55.26
2018-07-15T19:30:13.656Z,56.51
2018-07-15T19:32:42.717Z,57.02
2018-07-15T19:35:11.244Z,58.39
2018-07-15T19:37:39.880Z,56.28
2018-07-15T19:40:08.440Z,57.01
2018-07-15T19:42:37.251Z,60.39
2018-07-15T19:45:07.436Z,58.13
2018-07-15T19:47:36.368Z,58.47
2018-07-15T19:50:05.708Z,59.50
2018-07-15T19:52:34.313Z,58.98
2018-07-15T19:55:03.269Z,60.54
2018-07-15T19:57:31.981Z,60.37
2018-07-15T20:00:03.038Z,60.94
2018-07-15T20:02:33.066Z,61.00
2018-07-15T20:05:01.653Z,60.76
2018-07-15T20:07:32.488Z,62.96
2018-07-15T20:10:01.168Z,62.17
2018-07-15T20:12:29.851Z,62.05
2018-07-15T20:14:58.422Z,64.51
2018-07-15T20:17:27.167Z,65.98
2018-07-15T20:19:55.993Z,64.13
2018-07-15T20:22:24.583Z,64.32
2018-07-15T20:24:53.242Z,62.70
2018-07-15T20:27:22.019Z,64.31
2018-07-15T20:29:52.558Z,65.95
2018-07-15T20:32:21.566Z,65.17
2018-07-15T20:34:50.387Z,63.15
2018-07-15T20:37:20.008Z,64.72
2018-07-15T20:39:49.571Z,64.15
2018-07-15T20:42:19.415Z,63.28
2018-07-15T20:44:47.915Z,63.94
2018-07-15T20:47:16.873Z,63.35
2018-07-15T20:49:45.407Z,63.07
2018-07-15T20:52:15.525Z,64.53
2018-07-15T20:54:44.162Z,66.14
2018-07-15T20:57:12.798Z,67.67
2018-07-15T20:59:41.310Z,62.24
2018-07-15T21:02:12.059Z,63.38
2018-07-15T21:04:40.746Z,64.51
2018-07-15T21:07:13.276Z,65.23
2018-07-15T21:09:46.025Z,65.32
2018-07-15T21:12:17.615Z,61.39
2018-07-15T21:14:47.593Z,61.84
2018-07-15T21:17:19.619Z,62.21
2018-07-15T21:19:48.210Z,62.48
2018-07-15T21:22:17.084Z,61.79
2018-07-15T21:24:45.860Z,62.53
2018-07-15T21:27:15.201Z,63.27
2018-07-15T21:29:46.730Z,61.92
2018-07-15T21:32:15.263Z,62.37
2018-07-15T21:34:44.232Z,63.04
2018-07-15T21:37:13.353Z,62.86
2018-07-15T21:39:42.215Z,64.74
2018-07-15T21:42:13.384Z,64.54
2018-07-15T21:44:44.541Z,63.47
2018-07-15T21:47:13.787Z,64.15
2018-07-15T21:49:42.531Z,63.91
2018-07-15T21:52:12.147Z,63.92
2018-07-15T21:54:40.758Z,61.71
2018-07-15T21:57:10.651Z,62.96
2018-07-15T21:59:39.367Z,61.69
2018-07-15T22:02:07.996Z,61.59
2018-07-15T22:04:36.528Z,62.89
2018-07-15T22:07:16.230Z,64.06
2018-07-15T22:09:56.622Z,60.32
2018-07-15T22:12:25.219Z,60.78
2018-07-15T22:14:53.814Z,60.49
2018-07-15T22:17:23.299Z,61.78
2018-07-15T22:19:51.791Z,60.27
2018-07-15T22:22:20.400Z,59.59
2018-07-15T22:24:48.972Z,61.93
2018-07-15T22:27:17.634Z,62.07
2018-07-15T22:29:46.308Z,61.29
2018-07-15T22:32:14.882Z,61.62
2018-07-15T22:34:43.551Z,64.16
2018-07-15T22:37:12.165Z,62.88
2018-07-15T22:39:40.714Z,62.17
2018-07-15T22:42:09.303Z,62.28
2018-07-15T22:44:37.868Z,61.07
2018-07-15T22:47:06.534Z,62.20
2018-07-15T22:49:35.187Z,61.57
2018-07-15T22:52:03.724Z,63.26
2018-07-15T22:54:32.520Z,62.53
2018-07-15T22:57:01.020Z,62.17
2018-07-15T22:59:29.542Z,66.61
2018-07-15T23:01:58.179Z,62.58
2018-07-15T23:05:57.366Z,62.28
2018-07-15T23:08:27.183Z,62.71
2018-07-15T23:10:55.696Z,65.20
2018-07-15T23:13:24.410Z,62.19
2018-07-15T23:15:53.155Z,62.31
2018-07-15T23:18:22.103Z,62.29
2018-07-15T23:20:51.283Z,62.98
2018-07-15T23:23:19.869Z,62.42
2018-07-15T23:25:48.557Z,62.13
2018-07-15T23:28:17.965Z,61.58
2018-07-15T23:30:46.841Z,62.67
2018-07-15T23:33:15.477Z,61.90
2018-07-15T23:35:44.112Z,62.11
2018-07-15T23:38:12.771Z,60.81
2018-07-15T23:40:41.283Z,60.92
2018-07-15T23:43:09.958Z,60.25
2018-07-15T23:45:38.642Z,59.74
2018-07-15T23:48:07.209Z,60.53
2018-07-15T23:50:35.904Z,61.83
2018-07-15T23:53:04.593Z,60.56
2018-07-15T23:55:33.253Z,61.81
2018-07-15T23:58:01.818Z,60.05
