createdAt,value
2022-10-17T00:00:02.783Z,5.3
2022-10-17T00:02:02.286Z,5.3
2022-10-17T00:04:02.376Z,5.1
2022-10-17T00:06:05.990Z,5.2
2022-10-17T00:08:02.463Z,5.2
2022-10-17T00:10:02.241Z,4.9
2022-10-17T00:12:02.479Z,5.4
2022-10-17T00:14:02.798Z,5.6
2022-10-17T00:16:02.282Z,5.1
2022-10-17T00:18:03.236Z,5.3
2022-10-17T00:20:03.273Z,4.7
2022-10-17T00:22:02.176Z,5.1
2022-10-17T00:24:02.242Z,5.2
2022-10-17T00:26:05.583Z,5.2
2022-10-17T00:28:02.205Z,5.4
2022-10-17T00:30:04.241Z,5.1
2022-10-17T00:32:02.472Z,5.5
2022-10-17T00:34:02.192Z,5.3
2022-10-17T00:36:06.436Z,4.9
2022-10-17T00:38:02.295Z,4.9
2022-10-17T00:40:02.272Z,4.9
2022-10-17T00:42:02.285Z,5.2
2022-10-17T00:44:06.011Z,4.6
2022-10-17T00:46:02.177Z,4.9
2022-10-17T00:48:08.071Z,5.3
2022-10-17T00:52:04.881Z,5.4
2022-10-17T00:54:03.793Z,5.1
2022-10-17T00:56:02.628Z,5.7
2022-10-17T00:58:04.858Z,5.6
2022-10-17T01:00:07.831Z,5.6
2022-10-17T01:02:06.248Z,5.8
2022-10-17T01:04:02.861Z,5.8
2022-10-17T01:06:02.231Z,5.5
2022-10-17T01:08:02.993Z,6.0
2022-10-17T01:10:02.397Z,5.7
2022-10-17T01:12:15.240Z,5.9
2022-10-17T01:14:09.183Z,6.1
2022-10-17T01:16:11.650Z,5.8
2022-10-17T01:18:15.583Z,6.4
2022-10-17T01:20:21.366Z,6.8
2022-10-17T01:22:10.063Z,7.1
2022-10-17T01:24:21.300Z,6.9
2022-10-17T01:26:13.559Z,6.9
2022-10-17T01:28:19.142Z,6.9
2022-10-17T01:30:20.642Z,7.2
2022-10-17T01:32:08.438Z,6.2
2022-10-17T01:34:07.828Z,7.0
2022-10-17T01:36:09.392Z,6.2
2022-10-17T01:38:10.250Z,6.7
2022-10-17T01:40:10.161Z,6.6
2022-10-17T01:42:09.429Z,6.5
2022-10-17T01:44:12.423Z,6.5
2022-10-17T01:46:08.083Z,6.5
2022-10-17T01:48:09.214Z,6.5
2022-10-17T01:50:07.606Z,6.8
2022-10-17T01:52:08.127Z,6.4
2022-10-17T01:54:09.680Z,6.4
2022-10-17T01:56:05.494Z,7.8
2022-10-17T01:58:07.913Z,8.0
2022-10-17T02:00:05.325Z,8.3
2022-10-17T02:02:03.162Z,8.1
2022-10-17T02:04:05.629Z,7.7
2022-10-17T02:06:02.236Z,8.4
2022-10-17T02:08:02.398Z,9.5
2022-10-17T02:10:04.417Z,9.8
2022-10-17T02:12:21.423Z,10.6
2022-10-17T02:14:14.548Z,13.0
2022-10-17T02:16:16.986Z,14.3
2022-10-17T02:18:20.109Z,14.5
2022-10-17T02:20:16.131Z,13.6
2022-10-17T02:22:09.107Z,13.9
2022-10-17T02:24:11.435Z,12.7
2022-10-17T02:26:09.803Z,15.9
2022-10-17T02:28:19.208Z,16.8
2022-10-17T02:30:09.669Z,16.5
2022-10-17T02:32:06.988Z,15.7
2022-10-17T02:34:06.816Z,14.1
2022-10-17T02:36:07.659Z,13.8
2022-10-17T02:38:03.893Z,17.8
2022-10-17T02:40:03.882Z,17.2
2022-10-17T02:42:06.172Z,18.8
2022-10-17T02:44:05.133Z,14.9
2022-10-17T02:46:02.526Z,16.5
2022-10-17T02:48:06.002Z,16.8
2022-10-17T02:50:04.318Z,15.1
2022-10-17T02:52:09.745Z,15.7
2022-10-17T02:54:10.119Z,13.7
2022-10-17T02:56:07.775Z,14.2
2022-10-17T02:58:07.922Z,13.1
2022-10-17T03:00:05.818Z,12.6
2022-10-17T03:02:04.918Z,12.7
2022-10-17T03:04:08.399Z,13.2
2022-10-17T03:06:03.043Z,16.6
2022-10-17T03:08:02.402Z,12.9
2022-10-17T03:10:02.686Z,12.7
2022-10-17T03:12:02.232Z,12.8
2022-10-17T03:14:02.186Z,13.5
2022-10-17T03:16:02.894Z,14.4
2022-10-17T03:18:02.168Z,18.9
2022-10-17T03:20:03.013Z,15.4
2022-10-17T03:22:02.259Z,18.5
2022-10-17T03:24:02.935Z,24.3
2022-10-17T03:26:04.694Z,25.1
2022-10-17T03:28:02.330Z,26.1
2022-10-17T03:30:02.831Z,28.6
2022-10-17T03:32:03.278Z,31.2
2022-10-17T03:34:02.610Z,32.1
2022-10-17T03:36:07.156Z,36.1
2022-10-17T03:38:02.841Z,35.8
2022-10-17T03:40:03.367Z,35.1
2022-10-17T03:42:02.782Z,36.0
2022-10-17T03:44:02.888Z,35.2
2022-10-17T03:46:03.437Z,36.7
2022-10-17T03:48:02.200Z,36.6
2022-10-17T03:50:02.265Z,35.2
2022-10-17T03:52:02.222Z,36.4
2022-10-17T03:54:03.321Z,36.3
2022-10-17T03:56:11.260Z,36.5
2022-10-17T03:58:02.809Z,35.9
2022-10-17T04:00:02.377Z,29.9
2022-10-17T04:02:02.294Z,31.9
2022-10-17T04:04:02.203Z,31.6
2022-10-17T04:06:05.181Z,27.5
2022-10-17T04:08:04.845Z,27.6
2022-10-17T04:10:02.212Z,27.1
2022-10-17T04:12:02.885Z,26.4
2022-10-17T04:14:02.410Z,23.0
2022-10-17T04:16:04.527Z,16.4
2022-10-17T04:18:02.609Z,17.3
2022-10-17T04:20:02.431Z,15.8
2022-10-17T04:22:03.627Z,15.9
2022-10-17T04:24:02.163Z,14.4
2022-10-17T04:26:03.333Z,13.4
2022-10-17T04:28:02.176Z,12.9
2022-10-17T04:30:02.646Z,11.3
2022-10-17T04:32:02.320Z,10.6
2022-10-17T04:34:02.523Z,11.3
2022-10-17T04:36:04.328Z,10.8
2022-10-17T04:38:03.928Z,11.1
2022-10-17T04:40:02.685Z,10.7
2022-10-17T04:42:02.628Z,11.2
2022-10-17T04:44:02.333Z,10.1
2022-10-17T04:46:04.777Z,11.5
2022-10-17T04:48:02.860Z,10.6
2022-10-17T04:50:03.836Z,11.0
2022-10-17T04:52:02.187Z,10.6
2022-10-17T04:54:02.884Z,11.6
2022-10-17T04:56:07.994Z,12.3
2022-10-17T04:58:03.821Z,11.9
2022-10-17T05:00:02.752Z,12.3
2022-10-17T05:02:02.852Z,11.4
2022-10-17T05:04:03.010Z,12.2
2022-10-17T05:06:08.007Z,12.2
2022-10-17T05:08:03.214Z,12.2
2022-10-17T05:10:02.553Z,12.1
2022-10-17T05:12:04.287Z,12.0
2022-10-17T05:14:03.275Z,12.1
2022-10-17T05:16:02.872Z,13.5
2022-10-17T05:18:02.567Z,12.5
2022-10-17T05:20:02.271Z,13.1
2022-10-17T05:22:02.482Z,12.6
2022-10-17T05:24:02.171Z,12.9
2022-10-17T05:26:02.463Z,13.5
2022-10-17T05:28:02.199Z,12.8
2022-10-17T05:30:02.523Z,13.1
2022-10-17T05:34:03.489Z,13.4
2022-10-17T05:36:03.364Z,13.9
2022-10-17T05:38:02.756Z,13.2
2022-10-17T05:40:02.868Z,13.4
2022-10-17T05:42:02.245Z,13.8
2022-10-17T05:44:05.391Z,13.1
2022-10-17T05:46:05.737Z,13.5
2022-10-17T05:48:02.223Z,13.5
2022-10-17T05:50:03.294Z,13.6
2022-10-17T05:52:02.269Z,13.7
2022-10-17T05:54:02.406Z,12.8
2022-10-17T05:56:04.462Z,13.4
2022-10-17T05:58:03.500Z,13.8
2022-10-17T06:00:02.402Z,14.2
2022-10-17T06:02:02.521Z,13.3
2022-10-17T06:04:02.189Z,14.0
2022-10-17T06:06:08.016Z,13.7
2022-10-17T06:08:02.858Z,14.0
2022-10-17T06:10:02.438Z,13.4
2022-10-17T06:12:02.220Z,13.2
2022-10-17T06:14:03.099Z,14.0
2022-10-17T06:16:02.207Z,12.9
2022-10-17T06:18:02.252Z,13.2
2022-10-17T06:20:02.282Z,13.3
2022-10-17T06:22:02.992Z,13.4
2022-10-17T06:24:03.060Z,13.4
2022-10-17T06:26:04.915Z,13.8
2022-10-17T06:28:02.966Z,13.1
2022-10-17T06:30:02.262Z,13.0
2022-10-17T06:32:02.274Z,13.2
2022-10-17T06:34:03.185Z,13.2
2022-10-17T06:36:03.596Z,13.7
2022-10-17T06:38:03.571Z,13.4
2022-10-17T06:40:02.449Z,13.8
2022-10-17T06:42:03.423Z,13.5
2022-10-17T06:44:08.024Z,14.0
2022-10-17T06:46:02.561Z,13.3
2022-10-17T06:48:02.878Z,13.1
2022-10-17T06:50:02.390Z,13.7
2022-10-17T06:52:02.160Z,13.5
2022-10-17T07:00:02.742Z,13.4
2022-10-17T07:02:02.711Z,13.4
2022-10-17T07:04:02.956Z,13.6
2022-10-17T07:06:03.310Z,13.3
2022-10-17T07:08:02.212Z,13.8
2022-10-17T07:10:08.060Z,13.6
2022-10-17T07:12:06.370Z,13.1
2022-10-17T07:14:03.514Z,13.5
2022-10-17T07:16:02.467Z,13.4
2022-10-17T07:18:02.363Z,13.0
2022-10-17T07:20:02.210Z,13.5
2022-10-17T07:22:02.667Z,12.8
2022-10-17T07:24:03.294Z,12.8
2022-10-17T07:26:06.784Z,12.9
2022-10-17T07:28:02.323Z,12.8
2022-10-17T07:30:03.122Z,12.8
2022-10-17T07:32:03.621Z,12.9
2022-10-17T07:34:02.954Z,13.0
2022-10-17T07:36:03.017Z,12.9
2022-10-17T07:38:02.199Z,12.9
2022-10-17T07:40:02.871Z,12.0
2022-10-17T07:42:02.518Z,13.0
2022-10-17T07:44:02.235Z,12.4
2022-10-17T07:46:05.383Z,12.7
2022-10-17T07:48:02.726Z,12.5
2022-10-17T07:50:02.285Z,12.6
2022-10-17T07:52:02.215Z,12.5
2022-10-17T07:54:02.436Z,12.6
2022-10-17T07:56:04.083Z,12.3
2022-10-17T07:58:02.428Z,12.8
2022-10-17T08:00:02.322Z,12.2
2022-10-17T08:02:02.347Z,12.2
2022-10-17T08:04:03.001Z,11.7
2022-10-17T08:06:03.499Z,12.4
2022-10-17T08:08:02.252Z,12.0
2022-10-17T08:10:02.921Z,11.8
2022-10-17T08:12:02.192Z,11.9
2022-10-17T08:14:02.221Z,11.9
2022-10-17T08:16:04.756Z,12.0
2022-10-17T08:18:02.253Z,11.6
2022-10-17T08:20:03.172Z,11.7
2022-10-17T08:22:02.234Z,11.3
2022-10-17T08:24:02.505Z,11.2
2022-10-17T08:26:05.564Z,11.3
2022-10-17T08:28:02.446Z,11.1
2022-10-17T08:30:03.818Z,11.6
2022-10-17T08:32:05.485Z,11.5
2022-10-17T08:34:02.199Z,11.1
2022-10-17T08:36:04.043Z,11.1
2022-10-17T08:38:02.831Z,11.1
2022-10-17T08:40:02.376Z,10.9
2022-10-17T08:42:19.468Z,11.0
2022-10-17T08:44:14.976Z,11.3
2022-10-17T08:46:05.223Z,11.5
2022-10-17T08:48:05.824Z,10.6
2022-10-17T08:50:04.510Z,10.9
2022-10-17T08:52:07.448Z,10.8
2022-10-17T08:54:10.126Z,10.4
2022-10-17T08:56:09.301Z,10.8
2022-10-17T08:58:03.165Z,10.6
2022-10-17T09:00:02.977Z,10.6
2022-10-17T09:02:13.743Z,11.1
2022-10-17T09:04:20.417Z,10.0
2022-10-17T09:06:15.158Z,10.4
2022-10-17T09:08:13.593Z,10.9
2022-10-17T09:10:11.187Z,10.5
2022-10-17T09:12:15.466Z,10.4
2022-10-17T09:14:19.029Z,10.7
2022-10-17T09:16:19.523Z,10.5
2022-10-17T09:18:11.180Z,10.7
2022-10-17T09:20:10.768Z,10.6
2022-10-17T09:22:06.527Z,10.3
2022-10-17T09:24:15.635Z,10.1
2022-10-17T09:26:03.032Z,10.0
2022-10-17T09:28:12.863Z,10.0
2022-10-17T09:30:40.103Z,11.2
2022-10-17T09:32:05.458Z,10.3
2022-10-17T09:34:03.488Z,10.2
2022-10-17T09:36:05.077Z,10.6
2022-10-17T09:38:02.228Z,10.5
2022-10-17T09:40:04.690Z,10.1
2022-10-17T09:42:03.852Z,11.0
2022-10-17T09:44:15.549Z,10.5
2022-10-17T09:46:09.131Z,10.9
2022-10-17T09:48:11.176Z,10.4
2022-10-17T09:50:02.401Z,10.4
2022-10-17T09:52:04.039Z,10.6
2022-10-17T09:54:08.993Z,9.9
2022-10-17T09:56:07.816Z,9.9
2022-10-17T09:58:05.677Z,10.0
2022-10-17T10:00:06.493Z,9.9
2022-10-17T10:02:20.046Z,10.1
2022-10-17T10:04:11.946Z,10.1
2022-10-17T10:06:05.149Z,10.1
2022-10-17T10:08:05.670Z,10.6
2022-10-17T10:10:04.990Z,10.9
2022-10-17T10:12:09.784Z,11.0
2022-10-17T10:14:13.232Z,10.3
2022-10-17T10:16:15.496Z,11.1
2022-10-17T10:18:03.893Z,11.4
2022-10-17T10:20:03.482Z,11.9
2022-10-17T10:22:04.302Z,12.5
2022-10-17T10:24:10.852Z,12.1
2022-10-17T10:26:06.026Z,12.5
2022-10-17T10:28:10.081Z,12.4
2022-10-17T10:30:03.018Z,12.9
2022-10-17T10:32:16.096Z,13.1
2022-10-17T10:34:13.888Z,13.6
2022-10-17T10:36:05.116Z,13.3
2022-10-17T10:38:10.558Z,13.6
2022-10-17T10:40:05.418Z,13.4
2022-10-17T10:42:04.855Z,13.4
2022-10-17T10:44:04.421Z,12.8
2022-10-17T10:46:05.434Z,13.4
2022-10-17T10:48:13.594Z,13.0
2022-10-17T10:50:21.289Z,12.9
2022-10-17T10:52:05.899Z,12.4
2022-10-17T10:54:08.717Z,13.6
2022-10-17T10:56:08.512Z,13.0
2022-10-17T10:58:09.848Z,13.3
2022-10-17T11:00:09.220Z,13.5
2022-10-17T11:02:11.728Z,13.0
2022-10-17T11:04:21.275Z,13.6
2022-10-17T11:06:06.259Z,12.9
2022-10-17T11:08:11.056Z,13.7
2022-10-17T11:10:12.318Z,13.8
2022-10-17T11:12:07.776Z,13.5
2022-10-17T11:14:13.053Z,13.3
2022-10-17T11:16:13.854Z,13.9
2022-10-17T11:18:07.076Z,13.6
2022-10-17T11:20:14.695Z,13.6
2022-10-17T11:22:11.379Z,13.7
2022-10-17T11:24:10.348Z,13.8
2022-10-17T11:26:08.706Z,13.8
2022-10-17T11:28:05.222Z,14.6
2022-10-17T11:30:03.525Z,14.0
2022-10-17T11:32:08.110Z,13.5
2022-10-17T11:34:07.394Z,14.0
2022-10-17T11:36:06.211Z,13.4
2022-10-17T11:38:11.259Z,13.4
2022-10-17T11:40:09.934Z,13.6
2022-10-17T11:42:09.019Z,13.9
2022-10-17T11:44:11.841Z,14.5
2022-10-17T11:46:06.354Z,13.8
2022-10-17T11:48:07.218Z,14.3
2022-10-17T11:52:31.586Z,14.4
2022-10-17T11:54:11.790Z,14.1
2022-10-17T11:56:03.036Z,14.3
2022-10-17T11:58:21.266Z,14.3
2022-10-17T12:00:21.315Z,14.1
2022-10-17T12:02:09.283Z,13.5
2022-10-17T12:04:17.216Z,14.4
2022-10-17T12:06:13.111Z,13.6
2022-10-17T12:08:09.386Z,13.6
2022-10-17T12:10:17.029Z,13.8
2022-10-17T12:12:03.959Z,14.4
2022-10-17T12:14:05.819Z,14.3
2022-10-17T12:16:21.440Z,14.3
2022-10-17T12:18:04.552Z,13.9
2022-10-17T12:20:23.009Z,13.6
2022-10-17T12:22:07.171Z,14.7
2022-10-17T12:24:02.172Z,13.8
2022-10-17T12:26:05.527Z,13.8
2022-10-17T12:28:13.153Z,14.4
2022-10-17T12:30:06.393Z,14.1
2022-10-17T12:32:11.569Z,14.1
2022-10-17T12:34:04.648Z,14.0
2022-10-17T12:36:21.275Z,13.5
2022-10-17T12:38:14.843Z,14.0
2022-10-17T12:40:02.213Z,14.0
2022-10-17T12:42:02.190Z,13.8
2022-10-17T12:44:02.209Z,13.7
2022-10-17T12:46:03.162Z,13.6
2022-10-17T12:48:02.341Z,13.7
2022-10-17T12:50:03.099Z,14.2
2022-10-17T12:52:16.311Z,13.9
2022-10-17T12:54:11.876Z,13.8
2022-10-17T12:56:02.478Z,13.8
2022-10-17T12:58:07.734Z,13.9
2022-10-17T13:00:14.311Z,14.2
2022-10-17T13:02:04.218Z,13.8
2022-10-17T13:04:05.518Z,13.8
2022-10-17T13:06:07.053Z,14.2
2022-10-17T13:08:06.018Z,14.5
2022-10-17T13:10:04.767Z,13.9
2022-10-17T13:12:05.355Z,14.1
2022-10-17T13:14:09.248Z,13.9
2022-10-17T13:16:02.201Z,13.8
2022-10-17T13:18:02.369Z,14.5
2022-10-17T13:20:03.267Z,13.8
2022-10-17T13:22:07.142Z,13.7
2022-10-17T13:24:21.269Z,14.8
2022-10-17T13:26:08.417Z,13.9
2022-10-17T13:28:11.432Z,13.9
2022-10-17T13:30:21.241Z,13.4
2022-10-17T13:32:04.466Z,13.9
2022-10-17T13:34:04.854Z,13.9
2022-10-17T13:36:04.945Z,13.6
2022-10-17T13:38:07.081Z,14.0
2022-10-17T13:40:17.564Z,13.7
2022-10-17T13:42:03.573Z,13.7
2022-10-17T13:44:07.743Z,14.2
2022-10-17T13:46:19.208Z,14.0
2022-10-17T13:48:06.514Z,14.2
2022-10-17T13:50:03.151Z,13.6
2022-10-17T13:52:06.355Z,13.4
2022-10-17T13:54:02.199Z,14.1
2022-10-17T13:58:16.564Z,14.3
2022-10-17T14:00:09.939Z,13.4
2022-10-17T14:02:02.412Z,14.2
2022-10-17T14:04:09.456Z,13.4
2022-10-17T14:06:13.751Z,14.5
2022-10-17T14:08:13.777Z,13.8
2022-10-17T14:10:05.852Z,14.4
2022-10-17T14:12:06.599Z,13.5
2022-10-17T14:14:05.191Z,14.0
2022-10-17T14:16:04.137Z,14.4
2022-10-17T14:18:07.756Z,14.3
2022-10-17T14:20:40.409Z,14.1
2022-10-17T14:22:17.116Z,13.9
2022-10-17T14:24:12.787Z,13.6
2022-10-17T14:26:09.863Z,13.5
2022-10-17T14:28:10.649Z,13.7
2022-10-17T14:30:06.442Z,13.5
2022-10-17T14:32:08.230Z,13.3
2022-10-17T14:34:04.904Z,13.3
2022-10-17T14:36:05.004Z,13.5
2022-10-17T14:38:05.109Z,14.3
2022-10-17T14:40:04.608Z,14.0
2022-10-17T14:42:04.526Z,13.6
2022-10-17T14:44:06.293Z,13.8
2022-10-17T14:46:03.547Z,14.7
2022-10-17T14:48:07.181Z,14.1
2022-10-17T14:50:07.931Z,14.3
2022-10-17T14:52:21.268Z,13.7
2022-10-17T14:54:05.752Z,13.7
2022-10-17T14:56:05.609Z,14.5
2022-10-17T14:58:12.580Z,13.9
2022-10-17T15:00:02.297Z,14.1
2022-10-17T15:02:02.292Z,13.9
2022-10-17T15:04:02.418Z,13.7
2022-10-17T15:06:17.046Z,14.3
2022-10-17T15:08:02.215Z,13.7
2022-10-17T15:10:02.520Z,14.2
2022-10-17T15:12:06.960Z,14.3
2022-10-17T15:14:03.020Z,13.1
2022-10-17T15:16:02.200Z,13.9
2022-10-17T15:18:03.155Z,13.9
2022-10-17T15:20:02.246Z,13.7
2022-10-17T15:22:02.549Z,13.9
2022-10-17T15:24:03.952Z,13.6
2022-10-17T15:26:02.507Z,13.8
2022-10-17T15:28:02.209Z,14.4
2022-10-17T15:30:02.315Z,13.7
2022-10-17T15:32:02.317Z,14.0
2022-10-17T15:34:02.377Z,14.3
2022-10-17T15:36:02.258Z,13.6
2022-10-17T15:38:02.456Z,14.1
2022-10-17T15:40:03.289Z,14.5
2022-10-17T15:44:02.344Z,14.6
2022-10-17T15:46:03.384Z,13.9
2022-10-17T15:48:08.267Z,13.9
2022-10-17T15:50:03.663Z,14.2
2022-10-17T15:52:02.199Z,13.7
2022-10-17T15:54:02.878Z,14.1
2022-10-17T15:56:03.129Z,13.6
2022-10-17T15:58:03.334Z,13.3
2022-10-17T16:00:02.569Z,13.5
2022-10-17T16:02:02.221Z,13.4
2022-10-17T16:04:02.810Z,13.7
2022-10-17T16:06:02.760Z,13.7
2022-10-17T16:08:02.920Z,13.7
2022-10-17T16:10:02.401Z,13.0
2022-10-17T16:12:02.533Z,14.4
2022-10-17T16:14:05.412Z,14.1
2022-10-17T16:16:02.210Z,13.8
2022-10-17T16:18:04.378Z,13.5
2022-10-17T16:20:02.295Z,13.6
2022-10-17T16:22:04.633Z,13.5
2022-10-17T16:24:02.997Z,13.6
2022-10-17T16:26:02.225Z,13.8
2022-10-17T16:28:02.298Z,13.3
2022-10-17T16:30:03.860Z,13.2
2022-10-17T16:32:02.279Z,14.4
2022-10-17T16:34:06.009Z,14.4
2022-10-17T16:36:02.171Z,13.9
2022-10-17T16:38:02.315Z,13.7
2022-10-17T16:40:03.915Z,14.1
2022-10-17T16:42:02.737Z,14.3
2022-10-17T16:44:05.027Z,13.3
2022-10-17T16:46:03.276Z,13.9
2022-10-17T16:48:02.788Z,14.3
2022-10-17T16:50:02.334Z,14.4
2022-10-17T16:52:02.733Z,13.6
2022-10-17T16:54:04.182Z,13.9
2022-10-17T16:56:03.155Z,14.4
2022-10-17T16:58:02.364Z,13.7
2022-10-17T17:00:02.396Z,14.4
2022-10-17T17:02:02.234Z,14.1
2022-10-17T17:04:04.167Z,14.3
2022-10-17T17:06:02.175Z,13.6
2022-10-17T17:08:03.699Z,13.6
2022-10-17T17:10:02.478Z,13.5
2022-10-17T17:12:02.174Z,14.2
2022-10-17T17:14:03.581Z,14.1
2022-10-17T17:16:06.486Z,14.1
2022-10-17T17:18:05.316Z,13.8
2022-10-17T17:20:02.476Z,13.7
2022-10-17T17:22:02.420Z,14.4
2022-10-17T17:24:04.414Z,13.2
2022-10-17T17:26:04.506Z,14.2
2022-10-17T17:28:03.344Z,14.1
2022-10-17T17:30:02.211Z,14.2
2022-10-17T17:32:02.399Z,13.9
2022-10-17T17:34:03.349Z,14.0
2022-10-17T17:36:03.170Z,13.9
2022-10-17T17:38:04.110Z,13.7
2022-10-17T17:40:02.231Z,13.7
2022-10-17T17:42:02.252Z,13.5
2022-10-17T17:44:04.047Z,14.3
2022-10-17T17:46:02.437Z,14.6
2022-10-17T17:48:02.797Z,14.5
2022-10-17T17:50:03.235Z,14.3
2022-10-17T17:54:02.192Z,14.0
2022-10-17T17:56:04.424Z,14.3
2022-10-17T17:58:02.953Z,13.8
2022-10-17T18:00:02.394Z,13.2
2022-10-17T18:02:05.860Z,13.3
2022-10-17T18:04:02.214Z,13.7
2022-10-17T18:06:04.827Z,13.8
2022-10-17T18:08:04.414Z,11.9
2022-10-17T18:10:04.687Z,12.6
2022-10-17T18:12:02.830Z,13.2
2022-10-17T18:14:08.038Z,12.4
2022-10-17T18:16:02.773Z,12.3
2022-10-17T18:18:02.385Z,12.3
2022-10-17T18:20:03.147Z,12.0
2022-10-17T18:22:02.426Z,11.6
2022-10-17T18:24:04.418Z,11.9
2022-10-17T18:26:02.248Z,11.5
2022-10-17T18:28:03.084Z,12.2
2022-10-17T18:30:02.302Z,12.4
2022-10-17T18:32:02.770Z,12.4
2022-10-17T18:34:04.152Z,11.7
2022-10-17T18:36:07.194Z,12.0
2022-10-17T18:38:02.771Z,11.0
2022-10-17T18:40:02.895Z,11.4
2022-10-17T18:42:02.175Z,11.5
2022-10-17T18:44:02.812Z,11.7
2022-10-17T18:46:04.806Z,10.7
2022-10-17T18:48:02.762Z,10.2
2022-10-17T18:50:02.336Z,10.7
2022-10-17T18:52:02.436Z,10.4
2022-10-17T18:54:02.705Z,10.5
2022-10-17T18:56:03.059Z,10.8
2022-10-17T18:58:02.377Z,10.2
2022-10-17T19:00:02.531Z,10.2
2022-10-17T19:02:02.353Z,10.4
2022-10-17T19:04:02.789Z,10.4
2022-10-17T19:06:04.222Z,10.0
2022-10-17T19:08:02.208Z,10.2
2022-10-17T19:10:02.645Z,10.3
2022-10-17T19:12:02.940Z,10.9
2022-10-17T19:14:07.807Z,10.2
2022-10-17T19:16:06.336Z,10.1
2022-10-17T19:18:02.969Z,10.4
2022-10-17T19:20:03.080Z,10.0
2022-10-17T19:22:03.469Z,9.6
2022-10-17T19:24:05.380Z,10.3
2022-10-17T19:26:05.331Z,10.1
2022-10-17T19:28:02.298Z,10.1
2022-10-17T19:30:02.247Z,9.7
2022-10-17T19:32:02.444Z,10.5
2022-10-17T19:34:02.777Z,10.9
2022-10-17T19:36:04.633Z,10.5
2022-10-17T19:38:02.459Z,10.4
2022-10-17T19:40:03.475Z,10.6
2022-10-17T19:42:06.690Z,10.7
2022-10-17T19:44:03.459Z,10.8
2022-10-17T19:46:04.395Z,10.7
2022-10-17T19:48:02.212Z,10.7
2022-10-17T19:52:02.248Z,10.4
2022-10-17T19:54:03.701Z,9.5
2022-10-17T19:56:02.544Z,9.4
2022-10-17T19:58:02.553Z,10.5
2022-10-17T20:00:02.402Z,10.2
2022-10-17T20:02:03.168Z,10.6
2022-10-17T20:04:03.010Z,11.0
2022-10-17T20:06:02.510Z,11.2
2022-10-17T20:08:02.258Z,10.5
2022-10-17T20:10:02.653Z,10.3
2022-10-17T20:12:02.161Z,10.8
2022-10-17T20:14:03.044Z,10.7
2022-10-17T20:16:03.855Z,11.2
2022-10-17T20:18:02.584Z,10.8
2022-10-17T20:20:07.694Z,10.4
2022-10-17T20:22:02.771Z,10.3
2022-10-17T20:24:04.988Z,10.3
2022-10-17T20:26:08.090Z,10.2
2022-10-17T20:28:02.218Z,10.7
2022-10-17T20:30:03.441Z,10.2
2022-10-17T20:32:02.372Z,10.5
2022-10-17T20:34:03.065Z,10.7
2022-10-17T20:36:05.588Z,11.0
2022-10-17T20:38:02.215Z,10.6
2022-10-17T20:40:33.052Z,9.8
2022-10-17T20:42:02.222Z,10.7
2022-10-17T20:44:03.434Z,10.0
2022-10-17T20:46:09.720Z,10.6
2022-10-17T20:48:03.006Z,10.6
2022-10-17T20:50:02.307Z,10.0
2022-10-17T20:52:02.287Z,9.9
2022-10-17T20:54:03.574Z,9.9
2022-10-17T20:56:04.436Z,9.8
2022-10-17T20:58:02.576Z,9.7
2022-10-17T21:00:03.878Z,9.6
2022-10-17T21:02:03.371Z,9.8
2022-10-17T21:04:27.093Z,10.1
2022-10-17T21:06:02.870Z,10.5
2022-10-17T21:08:02.301Z,9.7
2022-10-17T21:10:17.609Z,10.1
2022-10-17T21:12:04.623Z,9.7
2022-10-17T21:14:04.829Z,9.2
2022-10-17T21:16:05.385Z,9.6
2022-10-17T21:18:03.301Z,9.4
2022-10-17T21:20:02.318Z,9.1
2022-10-17T21:22:03.132Z,9.1
2022-10-17T21:24:04.675Z,9.2
2022-10-17T21:26:04.004Z,9.9
2022-10-17T21:28:02.175Z,9.4
2022-10-17T21:30:03.165Z,10.1
2022-10-17T21:32:02.827Z,9.9
2022-10-17T21:34:08.877Z,10.1
2022-10-17T21:36:02.272Z,9.5
2022-10-17T21:38:03.115Z,9.1
2022-10-17T21:40:02.450Z,9.7
2022-10-17T21:42:02.245Z,9.8
2022-10-17T21:44:05.190Z,9.6
2022-10-17T21:46:04.472Z,10.0
2022-10-17T21:48:12.533Z,9.9
2022-10-17T21:50:02.256Z,9.6
2022-10-17T21:52:06.371Z,9.3
2022-10-17T21:54:04.452Z,10.2
2022-10-17T21:56:04.285Z,9.8
2022-10-17T21:58:02.946Z,9.7
2022-10-17T22:00:02.268Z,10.0
2022-10-17T22:02:02.310Z,9.8
2022-10-17T22:04:05.060Z,9.7
2022-10-17T22:06:19.502Z,9.9
2022-10-17T22:08:02.766Z,10.2
2022-10-17T22:10:02.355Z,9.9
2022-10-17T22:12:02.192Z,9.0
2022-10-17T22:14:05.486Z,10.1
2022-10-17T22:16:04.555Z,9.3
2022-10-17T22:18:02.293Z,9.7
2022-10-17T22:20:02.256Z,9.6
2022-10-17T22:22:02.968Z,9.2
2022-10-17T22:24:05.838Z,9.5
2022-10-17T22:26:03.057Z,9.4
2022-10-17T22:28:02.366Z,9.9
2022-10-17T22:30:02.178Z,9.8
2022-10-17T22:32:02.249Z,9.8
2022-10-17T22:34:05.340Z,9.9
2022-10-17T22:36:03.769Z,9.6
2022-10-17T22:38:02.335Z,9.9
2022-10-17T22:40:03.655Z,9.7
2022-10-17T22:42:02.212Z,9.0
2022-10-17T22:44:02.695Z,8.6
2022-10-17T22:46:04.819Z,9.2
2022-10-17T22:48:02.192Z,9.5
2022-10-17T22:50:02.235Z,9.8
2022-10-17T22:52:02.534Z,9.7
2022-10-17T22:54:02.240Z,9.3
2022-10-17T22:56:05.385Z,9.5
2022-10-17T22:58:02.206Z,8.9
2022-10-17T23:00:02.894Z,9.0
2022-10-17T23:02:02.349Z,9.1
2022-10-17T23:04:02.412Z,9.6
2022-10-17T23:06:03.471Z,9.8
2022-10-17T23:08:02.491Z,9.4
2022-10-17T23:10:02.308Z,9.5
2022-10-17T23:12:02.194Z,9.2
2022-10-17T23:14:02.249Z,9.0
2022-10-17T23:16:03.402Z,9.6
2022-10-17T23:18:03.128Z,9.8
2022-10-17T23:20:03.029Z,9.2
2022-10-17T23:22:04.237Z,9.5
2022-10-17T23:24:02.184Z,9.0
2022-10-17T23:26:04.831Z,9.9
2022-10-17T23:28:03.402Z,9.2
2022-10-17T23:30:03.040Z,9.5
2022-10-17T23:32:02.302Z,9.3
2022-10-17T23:34:02.150Z,9.6
2022-10-17T23:36:03.925Z,11.1
2022-10-17T23:38:02.295Z,11.8
2022-10-17T23:40:03.449Z,12.5
2022-10-17T23:42:02.704Z,13.2
2022-10-17T23:44:02.386Z,13.5
2022-10-17T23:46:03.910Z,12.8
2022-10-17T23:48:02.154Z,12.9
2022-10-17T23:50:02.286Z,12.1
2022-10-17T23:52:02.560Z,10.4
2022-10-17T23:54:02.792Z,10.3
2022-10-17T23:56:02.206Z,10.3
2022-10-17T23:58:02.139Z,10.4
