createdAt,value
2023-03-30T00:00:52.762Z,29.94
2023-03-30T00:04:53.089Z,29.87
2023-03-30T00:08:53.068Z,29.88
2023-03-30T00:12:53.266Z,29.86
2023-03-30T00:20:52.584Z,29.81
2023-03-30T00:28:52.947Z,29.82
2023-03-30T00:36:53.283Z,29.82
2023-03-30T00:44:53.676Z,29.80
2023-03-30T00:52:54.009Z,29.78
2023-03-30T01:00:54.364Z,29.78
2023-03-30T12:09:10.824Z,35.95
2023-03-30T12:15:01.688Z,38.22
2023-03-30T12:16:02.875Z,38.58
2023-03-30T12:17:02.423Z,38.67
2023-03-30T12:18:03.715Z,38.90
2023-03-30T12:19:17.788Z,38.77
2023-03-30T12:20:18.561Z,38.88
2023-03-30T12:21:18.775Z,38.77
2023-03-30T12:22:18.519Z,38.91
2023-03-30T12:23:18.443Z,38.74
2023-03-30T12:24:18.398Z,38.75
2023-03-30T12:25:18.782Z,38.70
2023-03-30T12:26:18.324Z,38.59
2023-03-30T12:27:18.291Z,38.52
2023-03-30T12:28:18.207Z,38.45
2023-03-30T12:30:17.316Z,38.22
2023-03-30T12:31:18.161Z,38.16
2023-03-30T12:32:17.995Z,38.02
2023-03-30T12:33:17.940Z,37.95
2023-03-30T12:34:17.881Z,37.94
2023-03-30T12:35:17.895Z,38.01
2023-03-30T12:36:17.786Z,38.19
2023-03-30T12:37:17.714Z,38.16
2023-03-30T12:38:19.847Z,37.98
2023-03-30T12:39:17.603Z,38.12
2023-03-30T12:40:17.552Z,38.20
2023-03-30T12:41:17.500Z,38.22
2023-03-30T12:42:17.425Z,38.14
2023-03-30T12:43:17.789Z,38.08
2023-03-30T12:44:17.318Z,38.24
2023-03-30T12:45:17.248Z,38.24
2023-03-30T12:46:17.268Z,38.26
2023-03-30T12:47:17.127Z,38.33
2023-03-30T12:48:17.159Z,38.18
2023-03-30T12:49:17.127Z,37.95
2023-03-30T12:50:17.124Z,38.34
2023-03-30T12:51:16.879Z,38.43
2023-03-30T12:52:16.800Z,38.45
2023-03-30T12:53:16.741Z,38.37
2023-03-30T12:54:16.703Z,38.42
2023-03-30T12:55:16.631Z,38.69
2023-03-30T12:56:16.564Z,38.45
2023-03-30T12:57:16.616Z,38.26
2023-03-30T12:58:17.148Z,38.39
2023-03-30T12:59:16.360Z,38.33
2023-03-30T13:00:17.025Z,38.31
2023-03-30T13:01:16.276Z,38.32
2023-03-30T13:02:16.324Z,38.07
2023-03-30T13:03:16.394Z,38.25
2023-03-30T13:04:16.244Z,38.34
2023-03-30T13:05:16.222Z,38.15
2023-03-30T13:06:16.215Z,38.36
2023-03-30T13:07:16.399Z,38.47
2023-03-30T13:08:16.182Z,38.63
2023-03-30T13:09:16.151Z,38.61
2023-03-30T13:10:15.670Z,38.37
2023-03-30T13:11:15.626Z,37.70
2023-03-30T13:12:16.142Z,37.74
2023-03-30T13:13:16.087Z,37.64
2023-03-30T13:14:15.434Z,37.50
2023-03-30T13:15:15.391Z,37.70
2023-03-30T13:16:15.476Z,37.77
2023-03-30T13:17:15.427Z,37.84
2023-03-30T13:18:15.250Z,37.88
2023-03-30T13:19:15.164Z,37.77
2023-03-30T13:20:28.288Z,37.60
2023-03-30T13:21:15.056Z,37.49
2023-03-30T13:22:15.294Z,37.43
2023-03-30T13:23:14.978Z,37.92
2023-03-30T13:24:15.299Z,37.87
2023-03-30T13:25:14.843Z,37.92
2023-03-30T13:26:21.803Z,38.19
2023-03-30T13:27:14.812Z,38.35
2023-03-30T13:28:14.796Z,38.24
2023-03-30T13:29:14.634Z,38.20
2023-03-30T13:30:14.576Z,38.02
2023-03-30T13:31:14.606Z,38.17
2023-03-30T13:32:14.470Z,38.12
2023-03-30T13:33:14.801Z,38.18
2023-03-30T13:34:14.730Z,38.12
2023-03-30T13:35:14.296Z,37.93
2023-03-30T13:36:14.280Z,37.88
2023-03-30T13:37:14.230Z,37.87
2023-03-30T13:38:14.305Z,37.77
2023-03-30T13:39:14.130Z,37.65
2023-03-30T13:40:15.128Z,37.66
2023-03-30T13:41:13.927Z,37.53
2023-03-30T13:42:13.871Z,37.55
2023-03-30T13:43:14.300Z,37.45
2023-03-30T13:44:13.760Z,37.55
2023-03-30T13:45:13.679Z,37.55
2023-03-30T13:46:17.375Z,37.50
2023-03-30T13:47:13.619Z,37.43
2023-03-30T13:48:13.524Z,37.26
2023-03-30T13:49:13.420Z,37.38
2023-03-30T13:50:13.385Z,37.43
2023-03-30T13:51:13.302Z,37.17
2023-03-30T13:52:13.237Z,37.15
2023-03-30T13:53:13.302Z,37.08
2023-03-30T13:54:13.114Z,37.04
2023-03-30T13:55:13.062Z,37.08
2023-03-30T13:56:13.000Z,36.90
2023-03-30T13:57:12.993Z,37.06
2023-03-30T13:58:13.321Z,36.89
2023-03-30T13:59:12.841Z,37.02
2023-03-30T14:00:12.779Z,36.94
2023-03-30T14:01:12.733Z,36.85
2023-03-30T14:02:12.698Z,37.03
2023-03-30T14:03:12.605Z,36.90
2023-03-30T14:04:13.001Z,36.98
2023-03-30T14:05:12.502Z,36.91
2023-03-30T14:06:12.465Z,37.03
2023-03-30T14:07:12.379Z,37.04
2023-03-30T14:08:12.325Z,37.05
2023-03-30T14:09:12.266Z,38.16
2023-03-30T14:10:12.210Z,36.62
2023-03-30T14:11:12.165Z,36.38
2023-03-30T14:12:12.096Z,36.30
2023-03-30T14:13:14.747Z,36.57
2023-03-30T14:14:12.314Z,38.74
2023-03-30T14:15:11.939Z,36.64
2023-03-30T14:16:11.901Z,37.86
2023-03-30T14:17:11.837Z,40.86
2023-03-30T14:18:11.820Z,39.79
2023-03-30T14:19:11.719Z,39.98
2023-03-30T14:20:11.673Z,40.22
2023-03-30T14:21:12.315Z,38.77
2023-03-30T14:22:11.618Z,38.25
2023-03-30T14:23:11.509Z,38.80
2023-03-30T14:24:11.457Z,39.21
2023-03-30T14:25:11.395Z,38.80
2023-03-30T14:26:11.351Z,39.32
2023-03-30T14:27:11.356Z,39.09
2023-03-30T14:28:11.228Z,39.24
2023-03-30T14:29:24.517Z,39.16
2023-03-30T14:30:13.823Z,39.16
2023-03-30T14:31:11.158Z,39.26
2023-03-30T14:32:12.773Z,39.25
2023-03-30T14:33:11.445Z,39.22
2023-03-30T14:34:11.126Z,39.23
2023-03-30T14:35:11.837Z,38.96
2023-03-30T14:36:11.136Z,39.01
2023-03-30T14:37:11.083Z,39.15
2023-03-30T14:38:16.718Z,39.13
2023-03-30T14:39:10.596Z,39.10
2023-03-30T14:40:10.550Z,39.01
2023-03-30T14:41:10.489Z,38.83
2023-03-30T14:42:11.327Z,38.62
2023-03-30T14:43:10.379Z,38.75
2023-03-30T14:44:11.132Z,38.61
2023-03-30T14:45:10.266Z,38.44
2023-03-30T14:46:10.244Z,38.44
2023-03-30T14:47:10.184Z,38.62
2023-03-30T14:48:10.217Z,38.51
2023-03-30T14:49:10.195Z,38.39
2023-03-30T14:50:10.329Z,38.25
2023-03-30T14:51:10.182Z,38.35
2023-03-30T14:52:10.191Z,38.37
2023-03-30T14:53:10.186Z,38.14
2023-03-30T14:54:10.144Z,38.43
2023-03-30T14:55:13.220Z,38.21
2023-03-30T14:56:09.707Z,38.12
2023-03-30T14:57:09.646Z,38.33
2023-03-30T14:58:09.591Z,38.14
2023-03-30T14:59:09.539Z,38.09
2023-03-30T15:00:09.481Z,38.25
2023-03-30T15:01:10.512Z,38.18
2023-03-30T15:02:09.378Z,38.32
2023-03-30T15:03:12.510Z,38.16
2023-03-30T15:04:09.325Z,38.14
2023-03-30T15:05:09.224Z,38.26
2023-03-30T15:06:09.167Z,38.09
2023-03-30T15:07:10.189Z,38.01
2023-03-30T15:08:09.064Z,38.00
2023-03-30T15:09:10.189Z,38.06
2023-03-30T15:10:09.021Z,38.09
2023-03-30T15:11:08.990Z,38.14
2023-03-30T15:12:08.995Z,37.91
2023-03-30T15:13:08.989Z,37.91
2023-03-30T15:14:09.038Z,37.97
2023-03-30T15:15:08.993Z,38.06
2023-03-30T15:16:08.996Z,38.06
2023-03-30T15:17:09.061Z,37.93
2023-03-30T15:18:09.017Z,37.86
2023-03-30T15:19:11.341Z,37.77
2023-03-30T15:20:08.610Z,37.67
2023-03-30T15:21:08.996Z,37.72
2023-03-30T15:22:08.556Z,37.58
2023-03-30T15:23:08.466Z,37.78
2023-03-30T15:24:08.998Z,37.63
2023-03-30T15:25:08.302Z,37.69
2023-03-30T15:26:09.059Z,37.72
2023-03-30T15:27:08.208Z,37.41
2023-03-30T15:28:08.157Z,37.39
2023-03-30T15:29:08.108Z,37.59
2023-03-30T15:30:08.081Z,37.47
2023-03-30T15:31:08.408Z,37.61
2023-03-30T15:32:07.964Z,37.68
2023-03-30T15:33:07.921Z,37.46
2023-03-30T15:34:07.851Z,37.32
2023-03-30T15:35:07.795Z,37.52
2023-03-30T15:36:07.793Z,37.54
2023-03-30T15:37:07.695Z,37.61
2023-03-30T15:38:07.650Z,37.58
2023-03-30T15:39:07.584Z,37.25
2023-03-30T15:40:07.844Z,37.28
2023-03-30T15:41:07.666Z,37.48
2023-03-30T15:42:07.526Z,37.43
2023-03-30T15:43:07.493Z,37.46
2023-03-30T15:44:07.500Z,37.42
2023-03-30T15:45:07.500Z,37.50
2023-03-30T15:46:07.509Z,37.41
2023-03-30T15:47:07.499Z,37.40
2023-03-30T15:48:07.567Z,37.28
2023-03-30T15:49:07.488Z,37.22
2023-03-30T15:50:07.495Z,37.18
2023-03-30T15:51:07.485Z,37.10
2023-03-30T15:52:07.482Z,37.34
2023-03-30T15:53:07.481Z,37.35
2023-03-30T15:54:07.483Z,37.34
2023-03-30T15:55:07.487Z,37.22
2023-03-30T15:56:07.498Z,37.02
2023-03-30T15:57:07.580Z,37.05
2023-03-30T15:58:07.542Z,37.13
2023-03-30T15:59:07.503Z,37.23
2023-03-30T16:00:07.505Z,37.08
2023-03-30T16:01:08.343Z,37.03
2023-03-30T16:02:07.550Z,37.21
2023-03-30T16:03:07.581Z,37.10
2023-03-30T16:04:07.529Z,37.11
2023-03-30T16:05:07.726Z,36.79
2023-03-30T16:06:07.545Z,37.04
2023-03-30T16:07:07.560Z,37.04
2023-03-30T16:08:07.578Z,36.93
2023-03-30T16:09:07.572Z,36.83
2023-03-30T16:10:07.586Z,36.99
2023-03-30T16:11:10.351Z,37.01
2023-03-30T16:12:07.530Z,37.05
2023-03-30T16:13:07.484Z,36.99
2023-03-30T16:14:08.384Z,37.03
2023-03-30T16:15:07.390Z,36.93
2023-03-30T16:16:07.362Z,36.91
2023-03-30T16:17:07.274Z,36.85
2023-03-30T16:18:07.322Z,36.92
2023-03-30T16:19:07.180Z,36.87
2023-03-30T16:20:07.138Z,36.89
2023-03-30T16:21:07.359Z,36.91
2023-03-30T16:22:07.053Z,36.75
2023-03-30T16:23:07.008Z,36.85
2023-03-30T16:24:06.997Z,36.93
2023-03-30T16:25:06.936Z,36.82
2023-03-30T16:26:07.101Z,36.71
2023-03-30T16:27:06.940Z,36.70
2023-03-30T16:28:06.942Z,36.62
2023-03-30T16:29:06.949Z,36.79
2023-03-30T16:30:06.985Z,36.84
2023-03-30T16:31:07.090Z,36.74
2023-03-30T16:32:06.976Z,36.77
2023-03-30T16:33:07.000Z,36.70
2023-03-30T16:34:06.974Z,36.64
2023-03-30T16:35:07.877Z,36.61
2023-03-30T16:36:07.024Z,36.58
2023-03-30T16:37:07.001Z,36.69
2023-03-30T16:38:07.018Z,36.73
2023-03-30T16:39:07.020Z,36.76
2023-03-30T16:40:07.051Z,36.57
2023-03-30T16:41:07.219Z,36.67
2023-03-30T16:42:07.064Z,36.60
2023-03-30T16:43:07.869Z,36.42
2023-03-30T16:44:07.082Z,36.37
2023-03-30T16:45:07.096Z,36.38
2023-03-30T16:46:07.152Z,36.47
2023-03-30T16:47:07.113Z,36.46
2023-03-30T16:48:07.121Z,36.45
2023-03-30T16:49:07.130Z,36.38
2023-03-30T16:50:07.138Z,36.31
2023-03-30T16:51:07.398Z,36.37
2023-03-30T16:52:07.165Z,36.47
2023-03-30T16:53:07.875Z,36.32
2023-03-30T16:54:16.344Z,36.20
2023-03-30T16:55:07.156Z,36.29
2023-03-30T16:56:07.098Z,36.41
2023-03-30T16:57:09.781Z,36.35
2023-03-30T16:58:07.253Z,36.27
2023-03-30T16:59:06.966Z,36.20
2023-03-30T17:00:06.915Z,36.14
2023-03-30T17:01:07.125Z,36.32
2023-03-30T17:02:06.844Z,36.18
2023-03-30T17:03:06.816Z,36.14
2023-03-30T17:04:06.712Z,36.10
2023-03-30T17:05:06.674Z,36.17
2023-03-30T17:06:06.606Z,36.17
2023-03-30T17:07:06.548Z,36.20
2023-03-30T17:08:06.936Z,36.27
2023-03-30T17:09:06.446Z,36.15
2023-03-30T17:10:06.397Z,36.18
2023-03-30T17:11:06.532Z,36.17
2023-03-30T17:12:06.289Z,36.11
2023-03-30T17:13:06.238Z,36.13
2023-03-30T17:14:06.193Z,36.19
2023-03-30T17:15:06.142Z,36.32
2023-03-30T17:16:06.090Z,36.32
2023-03-30T17:17:06.154Z,36.29
2023-03-30T17:18:06.215Z,36.20
2023-03-30T17:19:06.151Z,36.15
2023-03-30T17:20:06.165Z,36.16
2023-03-30T17:21:06.306Z,36.12
2023-03-30T17:22:06.202Z,36.06
2023-03-30T17:23:06.219Z,35.99
2023-03-30T17:24:06.243Z,36.14
2023-03-30T17:25:06.253Z,36.18
2023-03-30T17:26:06.264Z,36.07
2023-03-30T17:27:06.289Z,36.06
2023-03-30T17:28:06.898Z,36.02
2023-03-30T17:29:06.357Z,36.04
2023-03-30T17:30:06.344Z,36.02
2023-03-30T17:31:08.461Z,36.02
2023-03-30T17:32:06.305Z,36.00
2023-03-30T17:33:06.309Z,35.95
2023-03-30T17:34:06.240Z,35.95
2023-03-30T17:35:06.170Z,35.95
2023-03-30T17:36:06.246Z,35.91
2023-03-30T17:37:06.085Z,35.98
2023-03-30T17:38:06.035Z,35.92
2023-03-30T17:39:05.984Z,35.83
2023-03-30T17:40:05.948Z,35.77
2023-03-30T17:41:06.125Z,35.83
2023-03-30T17:42:05.855Z,35.90
2023-03-30T17:43:05.843Z,35.91
2023-03-30T17:44:05.810Z,35.83
2023-03-30T17:45:05.818Z,35.87
2023-03-30T17:46:05.856Z,35.84
2023-03-30T17:47:05.858Z,35.79
2023-03-30T17:48:05.945Z,35.81
2023-03-30T17:49:05.904Z,35.76
2023-03-30T17:50:05.956Z,35.81
2023-03-30T17:51:06.249Z,35.76
2023-03-30T17:52:05.956Z,35.82
2023-03-30T17:53:05.985Z,35.90
2023-03-30T17:54:06.886Z,35.81
2023-03-30T17:55:06.023Z,35.83
2023-03-30T17:56:06.046Z,35.90
2023-03-30T17:57:06.121Z,35.85
2023-03-30T17:58:06.086Z,35.81
2023-03-30T17:59:06.108Z,35.78
2023-03-30T18:00:06.125Z,35.86
2023-03-30T18:01:06.543Z,35.86
2023-03-30T18:02:06.174Z,35.78
2023-03-30T18:03:06.273Z,35.79
2023-03-30T18:04:06.309Z,35.86
2023-03-30T18:05:06.204Z,35.88
2023-03-30T18:06:06.273Z,35.85
2023-03-30T18:07:06.229Z,35.79
2023-03-30T18:08:06.240Z,35.73
2023-03-30T18:09:06.248Z,35.56
2023-03-30T18:10:06.258Z,35.65
2023-03-30T18:11:06.511Z,35.66
2023-03-30T18:12:06.278Z,35.58
2023-03-30T18:13:06.289Z,35.62
2023-03-30T18:14:06.314Z,35.71
2023-03-30T18:15:06.329Z,35.74
2023-03-30T18:16:06.408Z,35.70
2023-03-30T18:17:07.397Z,35.65
2023-03-30T18:18:06.479Z,35.68
2023-03-30T18:19:06.397Z,35.66
2023-03-30T18:20:06.405Z,35.63
2023-03-30T18:21:06.775Z,35.62
2023-03-30T18:22:06.481Z,35.66
2023-03-30T18:23:06.471Z,35.61
2023-03-30T18:24:06.500Z,35.57
2023-03-30T18:25:06.511Z,35.58
2023-03-30T18:26:10.238Z,35.56
2023-03-30T18:27:06.478Z,35.64
2023-03-30T18:28:06.443Z,35.57
2023-03-30T18:29:06.386Z,35.56
2023-03-30T18:30:06.340Z,35.57
2023-03-30T18:31:06.516Z,35.54
2023-03-30T18:32:06.283Z,35.56
2023-03-30T18:33:06.230Z,35.55
2023-03-30T18:34:06.156Z,35.58
2023-03-30T18:35:06.116Z,35.59
2023-03-30T18:36:06.356Z,35.61
2023-03-30T18:37:06.042Z,35.53
2023-03-30T18:38:06.039Z,35.54
2023-03-30T18:39:05.939Z,35.56
2023-03-30T18:40:05.879Z,35.55
2023-03-30T18:41:05.831Z,35.54
2023-03-30T18:42:05.827Z,35.55
2023-03-30T18:43:05.748Z,35.51
2023-03-30T18:44:05.681Z,35.55
2023-03-30T18:45:05.676Z,35.55
2023-03-30T18:46:05.814Z,35.56
2023-03-30T18:47:05.613Z,35.51
2023-03-30T18:48:05.680Z,35.56
2023-03-30T18:49:05.660Z,35.55
2023-03-30T18:50:05.677Z,35.52
2023-03-30T18:51:05.723Z,35.50
2023-03-30T18:52:05.738Z,35.50
2023-03-30T18:53:05.770Z,35.49
2023-03-30T18:54:05.814Z,35.53
2023-03-30T18:55:05.816Z,35.57
2023-03-30T18:56:06.041Z,35.45
2023-03-30T18:57:05.917Z,35.47
2023-03-30T18:58:05.871Z,35.43
2023-03-30T18:59:05.903Z,35.48
2023-03-30T19:00:05.925Z,35.44
2023-03-30T19:01:06.007Z,35.48
2023-03-30T19:02:05.991Z,35.45
2023-03-30T19:03:06.068Z,35.44
2023-03-30T19:04:06.035Z,35.47
2023-03-30T19:05:06.057Z,35.44
2023-03-30T19:06:06.339Z,35.43
2023-03-30T19:07:06.098Z,35.38
2023-03-30T19:08:06.126Z,35.33
2023-03-30T19:09:06.150Z,35.40
2023-03-30T19:10:06.208Z,35.39
2023-03-30T19:11:06.206Z,35.39
2023-03-30T19:12:06.240Z,35.47
2023-03-30T19:13:06.261Z,35.47
2023-03-30T19:14:06.298Z,35.38
2023-03-30T19:15:06.323Z,35.42
2023-03-30T19:16:06.615Z,35.44
2023-03-30T19:17:06.432Z,35.39
2023-03-30T19:18:06.435Z,35.38
2023-03-30T19:19:06.410Z,35.43
2023-03-30T19:20:06.433Z,35.41
2023-03-30T19:21:06.707Z,35.41
2023-03-30T19:22:06.491Z,35.37
2023-03-30T19:23:06.514Z,35.33
2023-03-30T19:24:06.544Z,35.40
2023-03-30T19:25:06.624Z,35.36
2023-03-30T19:26:06.614Z,35.32
2023-03-30T19:27:06.614Z,35.34
2023-03-30T19:28:06.649Z,35.35
2023-03-30T19:29:06.927Z,35.31
2023-03-30T19:30:06.701Z,35.33
2023-03-30T19:31:07.753Z,35.27
2023-03-30T19:32:06.741Z,35.34
2023-03-30T19:33:06.802Z,35.32
2023-03-30T19:34:06.801Z,35.36
2023-03-30T19:35:06.822Z,35.32
2023-03-30T19:36:06.935Z,35.27
2023-03-30T19:37:06.882Z,35.25
2023-03-30T19:38:07.432Z,35.22
2023-03-30T19:39:07.016Z,35.22
2023-03-30T19:40:06.979Z,35.21
2023-03-30T19:41:07.318Z,35.20
2023-03-30T19:42:09.230Z,35.23
2023-03-30T19:43:07.002Z,35.23
2023-03-30T19:44:06.951Z,35.27
2023-03-30T19:45:06.906Z,35.27
2023-03-30T19:46:06.917Z,35.26
2023-03-30T19:47:06.820Z,35.18
2023-03-30T19:48:06.842Z,35.14
2023-03-30T19:49:06.732Z,35.20
2023-03-30T19:50:06.686Z,35.20
2023-03-30T19:51:06.823Z,35.27
2023-03-30T19:52:06.601Z,35.26
2023-03-30T19:53:06.562Z,35.22
2023-03-30T19:54:06.518Z,35.21
2023-03-30T19:55:06.466Z,35.21
2023-03-30T19:56:06.417Z,35.22
2023-03-30T19:57:06.409Z,35.17
2023-03-30T19:58:06.349Z,35.17
2023-03-30T19:59:06.284Z,35.18
2023-03-30T20:00:06.241Z,35.15
2023-03-30T20:01:06.542Z,35.18
2023-03-30T20:02:06.237Z,35.13
2023-03-30T20:03:06.262Z,35.17
2023-03-30T20:04:06.277Z,35.16
2023-03-30T20:05:06.047Z,35.10
2023-03-30T20:06:06.005Z,35.09
2023-03-30T20:07:06.024Z,35.06
2023-03-30T20:08:20.990Z,35.12
2023-03-30T20:09:05.972Z,35.19
2023-03-30T20:10:06.439Z,35.18
2023-03-30T20:11:08.439Z,35.16
2023-03-30T20:12:05.832Z,35.14
2023-03-30T20:13:05.790Z,35.09
2023-03-30T20:14:05.765Z,35.12
2023-03-30T20:15:05.730Z,35.03
2023-03-30T20:16:05.696Z,35.03
2023-03-30T20:17:05.612Z,35.05
2023-03-30T20:18:05.622Z,35.07
2023-03-30T20:19:12.920Z,35.04
2023-03-30T20:20:05.473Z,35.01
2023-03-30T20:21:05.701Z,35.02
2023-03-30T20:22:05.390Z,35.04
2023-03-30T20:23:05.341Z,35.01
2023-03-30T20:24:05.307Z,35.02
2023-03-30T20:25:05.251Z,34.93
2023-03-30T20:26:05.208Z,35.00
2023-03-30T20:27:05.168Z,34.99
2023-03-30T20:28:05.108Z,34.94
2023-03-30T20:29:05.053Z,34.95
2023-03-30T20:30:05.033Z,34.96
2023-03-30T20:31:05.107Z,34.88
2023-03-30T20:32:04.944Z,34.94
2023-03-30T20:33:07.981Z,34.96
2023-03-30T20:34:04.829Z,34.95
2023-03-30T20:35:04.785Z,34.98
2023-03-30T20:36:04.758Z,34.89
2023-03-30T20:37:04.708Z,34.94
2023-03-30T20:38:04.680Z,34.90
2023-03-30T20:39:05.459Z,34.90
2023-03-30T20:40:04.696Z,34.90
2023-03-30T20:41:04.869Z,34.90
2023-03-30T20:42:04.752Z,34.86
2023-03-30T20:43:04.774Z,34.89
2023-03-30T20:44:04.786Z,34.86
2023-03-30T20:45:04.792Z,34.91
2023-03-30T20:46:04.886Z,34.86
2023-03-30T20:47:04.845Z,34.81
2023-03-30T20:48:04.907Z,34.87
2023-03-30T20:49:04.930Z,34.90
2023-03-30T20:50:04.925Z,34.86
2023-03-30T20:51:05.106Z,34.85
2023-03-30T20:52:04.961Z,34.85
2023-03-30T20:53:04.961Z,34.84
2023-03-30T20:54:04.966Z,34.84
2023-03-30T20:55:04.983Z,34.88
2023-03-30T20:56:05.003Z,34.86
2023-03-30T20:57:05.038Z,34.82
2023-03-30T20:58:05.001Z,34.81
2023-03-30T20:59:05.001Z,34.87
2023-03-30T21:00:05.002Z,34.88
2023-03-30T21:01:05.262Z,34.87
2023-03-30T21:02:05.052Z,34.87
2023-03-30T21:03:05.118Z,34.85
2023-03-30T21:04:05.063Z,34.77
2023-03-30T21:05:05.095Z,34.79
2023-03-30T21:06:05.235Z,34.77
2023-03-30T21:07:05.039Z,34.79
2023-03-30T21:08:05.060Z,34.81
2023-03-30T21:09:05.124Z,34.76
2023-03-30T21:10:05.968Z,34.74
2023-03-30T21:11:06.091Z,34.74
2023-03-30T21:12:05.143Z,34.75
2023-03-30T21:13:05.158Z,34.78
2023-03-30T21:14:05.208Z,34.73
2023-03-30T21:15:05.159Z,34.76
2023-03-30T21:16:05.409Z,34.78
2023-03-30T21:17:05.243Z,34.73
2023-03-30T21:18:05.176Z,34.72
2023-03-30T21:19:05.158Z,34.69
2023-03-30T21:20:05.153Z,34.70
2023-03-30T21:21:05.151Z,34.69
2023-03-30T21:22:05.153Z,34.68
2023-03-30T21:23:05.151Z,34.67
2023-03-30T21:24:05.144Z,34.69
2023-03-30T21:25:05.969Z,34.69
2023-03-30T21:26:05.280Z,34.68
2023-03-30T21:27:05.108Z,34.69
2023-03-30T21:28:05.107Z,34.72
2023-03-30T21:29:05.094Z,34.69
2023-03-30T21:30:05.074Z,34.66
2023-03-30T21:31:05.129Z,34.64
2023-03-30T21:32:05.067Z,34.66
2023-03-30T21:33:05.134Z,34.61
2023-03-30T21:34:05.128Z,34.59
2023-03-30T21:35:05.106Z,34.61
2023-03-30T21:36:05.487Z,34.54
2023-03-30T21:37:05.213Z,34.61
2023-03-30T21:38:05.100Z,34.63
2023-03-30T21:39:05.132Z,34.62
2023-03-30T21:40:05.071Z,34.66
2023-03-30T21:41:05.083Z,34.64
2023-03-30T21:42:05.174Z,34.62
2023-03-30T21:43:05.115Z,34.60
2023-03-30T21:44:05.101Z,34.63
2023-03-30T21:45:05.113Z,34.64
2023-03-30T21:46:05.326Z,34.65
2023-03-30T21:47:05.125Z,34.61
2023-03-30T21:48:05.201Z,34.65
2023-03-30T21:49:05.484Z,34.62
2023-03-30T21:50:05.172Z,34.60
2023-03-30T21:51:05.150Z,34.60
2023-03-30T21:52:05.140Z,34.58
2023-03-30T21:53:05.144Z,34.58
2023-03-30T21:54:05.123Z,34.55
2023-03-30T21:55:05.093Z,34.54
2023-03-30T21:56:05.319Z,34.58
2023-03-30T21:57:05.106Z,34.56
2023-03-30T21:58:05.057Z,34.55
2023-03-30T21:59:05.014Z,34.56
2023-03-30T22:00:04.972Z,34.55
2023-03-30T22:01:11.699Z,34.53
2023-03-30T22:02:04.958Z,34.53
2023-03-30T22:03:04.885Z,34.52
2023-03-30T22:04:06.434Z,34.53
2023-03-30T22:05:04.745Z,34.52
2023-03-30T22:06:04.873Z,34.51
2023-03-30T22:07:04.676Z,34.47
2023-03-30T22:08:04.623Z,34.51
2023-03-30T22:09:04.549Z,34.51
2023-03-30T22:10:04.498Z,34.51
2023-03-30T22:11:04.451Z,34.49
2023-03-30T22:12:04.406Z,34.49
2023-03-30T22:13:04.367Z,34.48
2023-03-30T22:14:04.308Z,34.45
2023-03-30T22:15:04.266Z,34.46
2023-03-30T22:16:04.414Z,34.45
2023-03-30T22:17:04.225Z,34.47
2023-03-30T22:18:04.252Z,34.45
2023-03-30T22:19:04.254Z,34.45
2023-03-30T22:20:04.227Z,34.48
2023-03-30T22:21:04.425Z,34.44
2023-03-30T22:22:04.256Z,34.44
2023-03-30T22:23:04.234Z,34.44
2023-03-30T22:24:04.229Z,34.45
2023-03-30T22:25:03.818Z,34.43
2023-03-30T22:26:03.962Z,34.45
2023-03-30T22:27:03.728Z,34.44
2023-03-30T22:28:03.678Z,34.41
2023-03-30T22:29:03.633Z,34.42
2023-03-30T22:30:03.592Z,34.42
2023-03-30T22:31:03.965Z,34.39
2023-03-30T22:32:03.604Z,34.40
2023-03-30T22:33:03.517Z,34.41
2023-03-30T22:34:03.421Z,34.40
2023-03-30T22:35:03.398Z,34.40
2023-03-30T22:36:04.026Z,34.41
2023-03-30T22:37:03.279Z,34.39
2023-03-30T22:38:03.269Z,34.40
2023-03-30T22:39:03.502Z,34.37
2023-03-30T22:40:03.240Z,34.33
2023-03-30T22:41:07.074Z,34.33
2023-03-30T22:42:03.239Z,34.37
2023-03-30T22:43:04.239Z,34.35
2023-03-30T22:44:03.251Z,34.33
2023-03-30T22:45:03.509Z,34.35
2023-03-30T22:46:03.729Z,34.35
2023-03-30T22:47:03.245Z,34.33
2023-03-30T22:48:03.314Z,34.31
2023-03-30T22:49:03.249Z,34.32
2023-03-30T22:50:03.213Z,34.33
2023-03-30T22:51:02.837Z,34.35
2023-03-30T22:52:02.817Z,34.33
2023-03-30T22:53:02.777Z,34.31
2023-03-30T22:54:02.784Z,34.32
2023-03-30T22:55:02.755Z,34.33
2023-03-30T22:56:02.829Z,34.35
2023-03-30T22:57:02.705Z,34.34
2023-03-30T22:58:02.676Z,34.36
2023-03-30T22:59:02.690Z,34.34
2023-03-30T23:00:02.719Z,34.34
2023-03-30T23:01:02.793Z,34.30
2023-03-30T23:02:02.646Z,34.28
2023-03-30T23:03:02.718Z,34.29
2023-03-30T23:56:37.179Z,35.52
2023-03-30T23:57:38.123Z,34.57
2023-03-30T23:58:38.135Z,34.41
2023-03-30T23:59:38.172Z,34.34
