createdAt,value
2022-09-15T00:00:40.644Z,17.10
2022-09-15T00:06:12.698Z,17.14
2022-09-15T00:11:35.174Z,17.08
2022-09-15T00:16:55.961Z,17.14
2022-09-15T00:22:16.679Z,17.15
2022-09-15T00:27:37.349Z,17.11
2022-09-15T00:32:57.900Z,17.03
2022-09-15T00:38:19.170Z,17.10
2022-09-15T00:43:57.019Z,17.10
2022-09-15T00:49:24.224Z,17.19
2022-09-15T00:55:00.951Z,17.14
2022-09-15T01:06:12.424Z,17.10
2022-09-15T01:11:33.691Z,17.11
2022-09-15T01:23:05.352Z,16.95
2022-09-15T01:28:38.474Z,16.94
2022-09-15T01:34:04.932Z,16.94
2022-09-15T01:39:31.872Z,16.95
2022-09-15T01:44:57.862Z,16.95
2022-09-15T01:50:24.266Z,17.00
2022-09-15T01:56:00.338Z,17.05
2022-09-15T02:01:47.948Z,17.02
2022-09-15T02:07:45.000Z,16.99
2022-09-15T02:13:29.117Z,17.01
2022-09-15T02:19:11.689Z,16.99
2022-09-15T02:24:40.534Z,17.07
2022-09-15T02:30:07.241Z,17.14
2022-09-15T02:35:32.788Z,17.12
2022-09-15T02:40:53.399Z,17.09
2022-09-15T02:46:15.923Z,17.13
2022-09-15T02:51:36.711Z,17.12
2022-09-15T02:56:57.457Z,17.04
2022-09-15T03:02:20.550Z,16.98
2022-09-15T03:07:41.789Z,16.97
2022-09-15T03:13:02.870Z,17.05
2022-09-15T03:18:23.440Z,17.04
2022-09-15T03:23:45.304Z,17.13
2022-09-15T03:29:05.967Z,17.05
2022-09-15T03:34:26.808Z,17.02
2022-09-15T03:39:48.666Z,17.06
2022-09-15T03:45:10.136Z,17.16
2022-09-15T03:50:31.444Z,17.11
2022-09-15T03:55:52.323Z,16.89
2022-09-15T04:01:13.170Z,16.92
2022-09-15T04:06:34.092Z,16.89
2022-09-15T04:11:54.823Z,16.92
2022-09-15T04:17:16.225Z,16.99
2022-09-15T04:22:37.426Z,17.09
2022-09-15T04:27:58.141Z,17.18
2022-09-15T04:33:18.620Z,17.21
2022-09-15T04:38:39.309Z,17.23
2022-09-15T04:44:00.485Z,17.21
2022-09-15T04:49:21.196Z,17.17
2022-09-15T04:54:41.811Z,17.37
2022-09-15T05:00:05.908Z,17.52
2022-09-15T05:05:27.084Z,17.75
2022-09-15T05:10:48.302Z,17.91
2022-09-15T05:16:14.445Z,17.78
2022-09-15T05:21:35.175Z,17.69
2022-09-15T05:26:55.918Z,17.50
2022-09-15T05:32:16.597Z,17.40
2022-09-15T05:37:37.076Z,17.29
2022-09-15T05:42:57.761Z,17.24
2022-09-15T05:48:18.388Z,17.27
2022-09-15T05:53:39.753Z,17.27
2022-09-15T05:59:00.307Z,17.22
2022-09-15T06:04:21.183Z,17.09
2022-09-15T06:09:42.311Z,16.97
2022-09-15T06:15:03.208Z,17.08
2022-09-15T06:20:24.934Z,17.05
2022-09-15T06:25:45.738Z,16.91
2022-09-15T06:31:12.199Z,16.88
2022-09-15T06:36:33.063Z,16.77
2022-09-15T06:42:02.174Z,16.75
2022-09-15T06:47:24.264Z,16.76
2022-09-15T06:52:44.808Z,16.74
2022-09-15T06:58:05.413Z,16.85
2022-09-15T07:03:26.312Z,16.67
2022-09-15T07:08:48.034Z,16.72
2022-09-15T07:14:09.035Z,16.76
2022-09-15T07:19:29.945Z,16.75
2022-09-15T07:24:50.557Z,16.76
2022-09-15T07:30:12.079Z,16.66
2022-09-15T07:35:33.103Z,16.60
2022-09-15T07:40:54.215Z,16.56
2022-09-15T07:46:16.271Z,16.55
2022-09-15T07:51:36.992Z,16.49
2022-09-15T07:56:57.665Z,16.49
2022-09-15T08:02:20.017Z,16.53
2022-09-15T08:07:40.720Z,16.60
2022-09-15T08:13:01.715Z,16.68
2022-09-15T08:18:22.621Z,16.51
2022-09-15T08:23:43.648Z,16.39
2022-09-15T08:29:05.887Z,16.50
2022-09-15T08:34:27.651Z,16.60
2022-09-15T08:39:48.921Z,16.66
2022-09-15T08:45:29.291Z,16.56
2022-09-15T08:50:52.449Z,16.66
2022-09-15T08:56:17.610Z,16.61
2022-09-15T09:01:43.001Z,16.49
2022-09-15T09:07:38.947Z,16.33
2022-09-15T09:13:36.911Z,16.03
2022-09-15T09:19:32.924Z,15.77
2022-09-15T09:24:56.772Z,15.65
2022-09-15T09:30:21.151Z,15.59
2022-09-15T09:35:49.095Z,15.59
2022-09-15T09:41:22.295Z,15.62
2022-09-15T09:46:43.377Z,15.60
2022-09-15T09:52:04.933Z,15.59
2022-09-15T09:57:39.968Z,15.63
2022-09-15T10:03:14.254Z,15.68
2022-09-15T10:08:36.917Z,15.70
2022-09-15T10:13:57.699Z,15.62
2022-09-15T10:19:18.434Z,15.61
2022-09-15T10:24:40.379Z,15.51
2022-09-15T10:30:13.660Z,15.51
2022-09-15T10:35:34.215Z,15.49
2022-09-15T10:41:29.260Z,15.53
2022-09-15T10:47:11.956Z,15.61
2022-09-15T10:52:58.779Z,15.51
2022-09-15T10:58:19.555Z,15.43
2022-09-15T11:03:49.347Z,15.40
2022-09-15T11:09:21.791Z,15.48
2022-09-15T11:15:00.989Z,15.51
2022-09-15T11:20:39.286Z,15.47
2022-09-15T11:26:07.602Z,15.35
2022-09-15T11:31:39.597Z,15.43
2022-09-15T11:37:09.204Z,15.43
2022-09-15T11:42:44.957Z,15.38
2022-09-15T11:48:45.440Z,15.33
2022-09-15T11:54:10.755Z,15.35
2022-09-15T11:59:42.158Z,15.50
2022-09-15T12:05:24.878Z,15.50
2022-09-15T12:10:55.097Z,15.47
2022-09-15T12:16:17.429Z,15.56
2022-09-15T12:21:50.913Z,15.61
2022-09-15T12:27:17.221Z,15.60
2022-09-15T12:32:40.385Z,15.63
2022-09-15T12:38:01.462Z,15.65
2022-09-15T12:43:23.623Z,15.67
2022-09-15T12:48:47.372Z,15.68
2022-09-15T12:54:20.350Z,15.59
2022-09-15T12:59:41.076Z,15.65
2022-09-15T13:05:01.746Z,15.79
2022-09-15T13:10:27.781Z,15.83
2022-09-15T13:15:51.988Z,15.85
2022-09-15T13:21:19.518Z,15.96
2022-09-15T13:26:42.296Z,15.99
2022-09-15T13:32:39.847Z,16.05
2022-09-15T13:38:20.089Z,16.07
2022-09-15T13:44:06.915Z,15.93
2022-09-15T13:49:35.743Z,15.96
2022-09-15T13:55:14.790Z,15.90
2022-09-15T14:00:48.022Z,15.89
2022-09-15T14:06:24.463Z,15.85
2022-09-15T14:11:49.112Z,15.89
2022-09-15T14:17:29.985Z,16.09
2022-09-15T14:22:51.630Z,16.13
2022-09-15T14:28:19.762Z,16.17
2022-09-15T14:33:41.145Z,16.13
2022-09-15T14:39:25.306Z,16.09
2022-09-15T14:50:31.757Z,16.25
2022-09-15T14:56:03.175Z,16.31
2022-09-15T15:01:54.443Z,16.14
2022-09-15T15:07:25.305Z,16.04
2022-09-15T15:12:50.143Z,16.12
2022-09-15T15:18:31.780Z,16.07
2022-09-15T15:23:53.779Z,16.14
2022-09-15T15:29:43.907Z,16.20
2022-09-15T15:35:04.832Z,16.29
2022-09-15T15:40:25.505Z,16.22
2022-09-15T15:45:51.660Z,16.03
2022-09-15T15:51:12.624Z,16.00
2022-09-15T15:56:37.647Z,16.01
2022-09-15T16:01:58.777Z,16.01
2022-09-15T16:07:22.007Z,15.98
2022-09-15T16:12:43.562Z,16.13
2022-09-15T16:18:04.545Z,16.13
2022-09-15T16:23:25.412Z,16.12
2022-09-15T16:28:46.326Z,16.17
2022-09-15T16:34:11.576Z,16.04
2022-09-15T16:39:32.543Z,16.05
2022-09-15T16:44:53.218Z,16.00
2022-09-15T16:50:14.209Z,16.09
2022-09-15T16:55:57.753Z,16.14
2022-09-15T17:01:21.273Z,16.18
2022-09-15T17:06:42.826Z,16.09
2022-09-15T17:12:04.711Z,16.08
2022-09-15T17:17:25.795Z,16.05
2022-09-15T17:22:48.051Z,16.04
2022-09-15T17:28:09.035Z,15.98
2022-09-15T17:33:31.253Z,15.99
2022-09-15T17:38:51.965Z,15.98
2022-09-15T17:44:13.355Z,15.84
2022-09-15T17:49:34.494Z,15.68
2022-09-15T17:54:55.143Z,15.62
2022-09-15T18:00:18.154Z,15.61
2022-09-15T18:05:39.385Z,15.58
2022-09-15T18:11:01.313Z,15.47
2022-09-15T18:16:21.891Z,15.41
2022-09-15T18:21:43.238Z,15.28
2022-09-15T18:27:04.842Z,15.21
2022-09-15T18:32:26.626Z,15.22
2022-09-15T18:37:49.237Z,15.15
2022-09-15T18:43:09.996Z,15.11
2022-09-15T18:48:30.865Z,15.12
2022-09-15T18:53:54.266Z,15.13
2022-09-15T18:59:17.646Z,15.11
2022-09-15T19:04:40.734Z,15.13
2022-09-15T19:10:01.717Z,15.05
2022-09-15T19:15:23.904Z,15.15
2022-09-15T19:20:44.945Z,15.10
2022-09-15T19:26:08.141Z,14.99
2022-09-15T19:31:31.238Z,15.09
2022-09-15T19:36:51.837Z,15.05
2022-09-15T19:42:13.199Z,15.18
2022-09-15T19:47:34.276Z,15.16
2022-09-15T19:52:59.433Z,15.12
2022-09-15T19:58:20.731Z,15.05
2022-09-15T20:09:19.945Z,14.90
2022-09-15T20:14:40.967Z,14.90
2022-09-15T20:20:02.471Z,14.84
2022-09-15T20:25:26.292Z,14.72
2022-09-15T20:30:47.391Z,14.68
2022-09-15T20:36:11.082Z,14.54
2022-09-15T20:41:32.135Z,14.47
2022-09-15T20:46:53.774Z,14.28
2022-09-15T20:52:14.587Z,14.11
2022-09-15T20:57:35.271Z,14.11
2022-09-15T21:02:56.067Z,13.98
2022-09-15T21:08:16.811Z,14.04
2022-09-15T21:13:40.445Z,14.05
2022-09-15T21:19:01.976Z,13.99
2022-09-15T21:24:23.029Z,13.94
2022-09-15T21:29:45.024Z,13.93
2022-09-15T21:35:05.949Z,13.90
2022-09-15T21:40:26.914Z,13.89
2022-09-15T21:45:47.428Z,13.93
2022-09-15T21:51:09.027Z,13.98
2022-09-15T21:56:30.347Z,13.92
2022-09-15T22:01:51.696Z,13.89
2022-09-15T22:07:12.195Z,13.85
2022-09-15T22:12:32.820Z,13.83
2022-09-15T22:17:53.331Z,13.84
2022-09-15T22:23:14.048Z,13.82
2022-09-15T22:28:34.828Z,13.72
2022-09-15T22:33:56.376Z,13.72
2022-09-15T22:39:17.510Z,13.69
2022-09-15T22:44:38.323Z,13.63
2022-09-15T22:49:59.063Z,13.52
2022-09-15T22:55:19.606Z,13.46
2022-09-15T23:00:40.417Z,13.38
2022-09-15T23:06:02.188Z,13.29
2022-09-15T23:11:24.294Z,13.21
2022-09-15T23:16:45.197Z,13.18
2022-09-15T23:22:06.030Z,13.13
2022-09-15T23:27:26.789Z,13.15
2022-09-15T23:32:47.324Z,13.07
2022-09-15T23:38:07.860Z,13.15
2022-09-15T23:43:28.348Z,13.13
2022-09-15T23:48:49.701Z,13.11
2022-09-15T23:54:10.190Z,13.06
2022-09-15T23:59:30.887Z,13.01
