createdAt,value
2022-07-30T00:07:06.811Z,71.50
2022-07-30T00:17:10.189Z,69.00
2022-07-30T00:27:12.428Z,69.10
2022-07-30T00:37:14.945Z,71.00
2022-07-30T00:47:17.126Z,71.90
2022-07-30T00:57:19.465Z,72.10
2022-07-30T01:07:20.786Z,72.10
2022-07-30T01:17:25.288Z,72.50
2022-07-30T01:38:57.931Z,71.90
2022-07-30T01:49:01.254Z,72.10
2022-07-30T01:59:07.394Z,71.10
2022-07-30T02:09:11.591Z,70.70
2022-07-30T02:19:19.470Z,67.80
2022-07-30T02:29:25.456Z,70.10
2022-07-30T02:39:29.508Z,69.10
2022-07-30T02:49:32.130Z,68.60
2022-07-30T02:59:36.214Z,69.50
2022-07-30T03:09:51.421Z,67.20
2022-07-30T03:19:58.173Z,67.30
2022-07-30T03:30:06.115Z,66.90
2022-07-30T03:40:09.694Z,67.30
2022-07-30T03:50:14.437Z,67.10
2022-07-30T04:00:19.286Z,67.40
2022-07-30T04:10:26.932Z,69.50
2022-07-30T04:20:56.872Z,70.60
2022-07-30T04:31:04.809Z,71.30
2022-07-30T04:41:11.611Z,69.60
2022-07-30T04:51:40.393Z,73.00
2022-07-30T05:01:50.937Z,75.10
2022-07-30T05:11:57.515Z,76.10
2022-07-30T05:22:01.466Z,76.30
2022-07-30T05:32:09.674Z,83.90
2022-07-30T05:42:12.552Z,79.40
2022-07-30T05:52:22.093Z,81.50
2022-07-30T06:02:28.775Z,79.80
2022-07-30T06:12:50.772Z,63.60
2022-07-30T06:22:54.094Z,61.90
2022-07-30T06:33:08.736Z,54.20
2022-07-30T06:43:10.933Z,53.50
2022-07-30T06:53:31.689Z,48.30
2022-07-30T07:15:18.726Z,39.20
2022-07-30T07:25:23.690Z,39.90
2022-07-30T07:35:26.347Z,35.50
2022-07-30T07:45:28.309Z,29.30
2022-07-30T07:55:42.770Z,26.00
2022-07-30T08:06:02.005Z,22.20
2022-07-30T08:16:30.128Z,21.90
2022-07-30T08:26:51.369Z,18.20
2022-07-30T08:36:53.531Z,16.70
2022-07-30T08:46:59.359Z,15.60
2022-07-30T08:57:17.647Z,14.20
2022-07-30T09:07:19.247Z,13.00
2022-07-30T09:17:21.753Z,13.10
2022-07-30T09:27:23.552Z,14.30
2022-07-30T09:38:06.750Z,15.30
2022-07-30T09:48:29.154Z,10.40
2022-07-30T09:58:45.624Z,11.00
2022-07-30T10:08:49.495Z,9.50
2022-07-30T10:18:51.955Z,11.60
2022-07-30T10:29:13.129Z,6.90
2022-07-30T10:39:24.853Z,6.10
2022-07-30T10:49:28.619Z,4.60
2022-07-30T11:00:04.417Z,4.10
2022-07-30T11:10:09.603Z,5.30
2022-07-30T11:20:14.928Z,3.30
2022-07-30T11:30:20.814Z,2.00
2022-07-30T11:40:27.617Z,1.10
2022-07-30T11:50:35.937Z,2.10
2022-07-30T12:00:50.095Z,1.60
2022-07-30T12:11:06.237Z,2.00
2022-07-30T12:21:18.475Z,1.00
2022-07-30T12:31:21.996Z,1.00
2022-07-30T12:41:25.433Z,1.00
2022-07-30T12:51:31.694Z,1.00
2022-07-30T13:01:50.529Z,1.00
2022-07-30T13:11:53.095Z,1.00
2022-07-30T13:21:54.433Z,1.00
2022-07-30T13:31:57.275Z,1.00
2022-07-30T13:41:59.378Z,1.00
2022-07-30T13:52:01.478Z,1.00
2022-07-30T14:02:05.804Z,1.00
2022-07-30T14:12:08.518Z,1.00
2022-07-30T14:22:10.457Z,1.00
2022-07-30T14:32:12.155Z,1.00
2022-07-30T14:42:14.376Z,1.00
2022-07-30T14:52:16.939Z,1.00
2022-07-30T15:02:21.138Z,1.00
2022-07-30T15:12:26.896Z,1.00
2022-07-30T15:22:30.559Z,1.00
2022-07-30T15:32:32.896Z,1.00
2022-07-30T15:42:34.677Z,1.00
2022-07-30T15:52:38.812Z,1.00
2022-07-30T16:02:42.596Z,1.00
2022-07-30T16:12:45.533Z,1.00
2022-07-30T16:22:48.717Z,1.00
2022-07-30T16:32:51.457Z,1.00
2022-07-30T16:42:53.358Z,1.00
2022-07-30T16:52:55.717Z,1.00
2022-07-30T17:02:57.958Z,1.00
2022-07-30T17:13:00.099Z,1.00
2022-07-30T17:23:03.292Z,1.00
2022-07-30T17:33:09.711Z,2.00
2022-07-30T17:43:13.657Z,1.40
2022-07-30T17:53:16.395Z,2.30
2022-07-30T18:03:18.513Z,1.00
2022-07-30T18:13:26.573Z,1.00
2022-07-30T18:23:34.812Z,1.00
2022-07-30T18:33:37.680Z,2.00
2022-07-30T18:43:48.161Z,3.20
2022-07-30T18:53:56.376Z,5.00
2022-07-30T19:03:58.107Z,7.00
2022-07-30T19:13:59.835Z,7.80
2022-07-30T19:24:01.695Z,9.00
2022-07-30T19:34:03.497Z,7.20
2022-07-30T19:44:06.018Z,8.90
2022-07-30T19:54:12.219Z,9.50
2022-07-30T20:04:16.759Z,10.00
2022-07-30T20:14:18.935Z,10.80
2022-07-30T20:24:21.165Z,11.90
2022-07-30T20:34:26.187Z,12.10
2022-07-30T20:44:29.553Z,12.10
2022-07-30T20:54:33.034Z,11.10
2022-07-30T21:04:35.212Z,11.70
2022-07-30T21:14:38.118Z,12.00
2022-07-30T21:24:39.853Z,11.60
2022-07-30T21:34:42.323Z,12.00
2022-07-30T21:44:45.136Z,12.90
2022-07-30T21:54:52.516Z,13.90
2022-07-30T22:04:55.815Z,13.40
2022-07-30T22:14:58.836Z,15.00
2022-07-30T22:25:03.094Z,15.10
2022-07-30T22:35:20.725Z,14.90
2022-07-30T22:45:49.236Z,15.30
2022-07-30T22:55:54.682Z,17.20
2022-07-30T23:05:57.234Z,19.60
2022-07-30T23:16:01.075Z,16.80
2022-07-30T23:26:05.878Z,17.20
2022-07-30T23:36:11.870Z,19.30
2022-07-30T23:46:16.312Z,20.30
2022-07-30T23:56:20.250Z,19.50
