createdAt,value
2019-05-30T00:02:05.120Z,10.53
2019-05-30T00:04:35.026Z,11.90
2019-05-30T00:07:04.920Z,9.48
2019-05-30T00:09:34.490Z,9.13
2019-05-30T00:12:05.038Z,11.90
2019-05-30T00:14:35.140Z,11.70
2019-05-30T00:17:05.161Z,7.83
2019-05-30T00:19:34.980Z,10.63
2019-05-30T00:22:05.631Z,13.45
2019-05-30T00:24:36.252Z,8.25
2019-05-30T00:27:06.626Z,10.00
2019-05-30T00:29:37.418Z,9.65
2019-05-30T00:32:07.860Z,10.23
2019-05-30T00:34:37.431Z,7.40
2019-05-30T00:37:06.978Z,8.05
2019-05-30T00:39:36.582Z,11.12
2019-05-30T00:42:06.740Z,12.63
2019-05-30T00:44:38.079Z,8.00
2019-05-30T00:47:07.670Z,8.73
2019-05-30T00:49:38.421Z,7.42
2019-05-30T00:52:08.037Z,9.18
2019-05-30T00:54:37.557Z,9.30
2019-05-30T00:57:07.341Z,7.40
2019-05-30T00:59:38.153Z,7.20
2019-05-30T01:02:07.616Z,7.12
2019-05-30T01:04:37.125Z,7.58
2019-05-30T01:07:07.238Z,8.10
2019-05-30T01:09:37.831Z,7.72
2019-05-30T01:12:08.663Z,11.45
2019-05-30T01:14:38.246Z,13.03
2019-05-30T01:17:07.711Z,7.78
2019-05-30T01:19:37.790Z,8.73
2019-05-30T01:22:07.704Z,8.63
2019-05-30T01:24:37.477Z,8.30
2019-05-30T01:27:07.631Z,6.97
2019-05-30T01:29:37.624Z,6.83
2019-05-30T01:32:25.034Z,9.10
2019-05-30T01:34:54.847Z,8.33
2019-05-30T01:37:24.449Z,12.05
2019-05-30T01:39:56.153Z,8.78
2019-05-30T01:42:26.575Z,11.03
2019-05-30T01:44:56.021Z,7.47
2019-05-30T01:47:25.630Z,8.68
2019-05-30T01:49:55.315Z,11.53
2019-05-30T01:52:24.969Z,8.43
2019-05-30T01:54:54.408Z,8.98
2019-05-30T01:57:23.908Z,7.17
2019-05-30T01:59:53.915Z,9.53
2019-05-30T02:02:23.347Z,6.87
2019-05-30T02:04:52.879Z,9.45
2019-05-30T02:07:22.557Z,8.10
2019-05-30T02:09:52.045Z,7.10
2019-05-30T02:12:21.586Z,8.23
2019-05-30T02:14:51.354Z,10.82
2019-05-30T02:17:21.068Z,7.08
2019-05-30T02:19:50.801Z,7.58
2019-05-30T02:22:20.313Z,9.50
2019-05-30T02:24:49.979Z,10.23
2019-05-30T02:27:19.879Z,10.03
2019-05-30T02:29:49.538Z,12.33
2019-05-30T02:32:19.273Z,9.93
2019-05-30T02:34:48.877Z,9.70
2019-05-30T02:37:18.251Z,10.65
2019-05-30T02:39:47.974Z,11.22
2019-05-30T02:42:17.604Z,9.50
2019-05-30T02:44:47.235Z,9.38
2019-05-30T02:47:16.710Z,8.23
2019-05-30T02:49:46.181Z,8.70
2019-05-30T02:52:15.909Z,7.55
2019-05-30T02:54:45.588Z,11.03
2019-05-30T02:57:15.184Z,9.18
2019-05-30T02:59:44.724Z,9.33
2019-05-30T03:02:17.236Z,8.83
2019-05-30T03:04:45.682Z,8.50
2019-05-30T03:07:15.332Z,14.30
2019-05-30T03:09:44.968Z,6.42
2019-05-30T03:12:14.543Z,8.65
2019-05-30T03:14:44.197Z,7.85
2019-05-30T03:17:14.633Z,6.17
2019-05-30T03:19:44.365Z,8.28
2019-05-30T03:22:14.252Z,9.50
2019-05-30T03:24:44.100Z,7.67
2019-05-30T03:27:14.199Z,9.60
2019-05-30T03:29:43.853Z,11.00
2019-05-30T03:32:57.658Z,9.00
2019-05-30T03:34:44.534Z,8.15
2019-05-30T03:37:26.866Z,10.88
2019-05-30T03:39:45.246Z,8.70
2019-05-30T03:42:15.864Z,13.45
2019-05-30T03:44:46.037Z,7.15
2019-05-30T03:47:15.865Z,5.90
2019-05-30T03:49:45.213Z,8.83
2019-05-30T03:52:17.061Z,5.42
2019-05-30T03:54:46.393Z,9.53
2019-05-30T03:57:18.597Z,7.97
2019-05-30T03:59:57.233Z,8.50
2019-05-30T04:02:57.617Z,13.95
2019-05-30T04:05:25.752Z,12.53
2019-05-30T04:07:56.726Z,9.90
2019-05-30T04:10:29.165Z,9.30
2019-05-30T04:13:12.138Z,11.15
2019-05-30T04:15:43.557Z,9.68
2019-05-30T04:18:14.637Z,7.87
2019-05-30T04:20:45.586Z,9.73
2019-05-30T04:23:16.656Z,7.85
2019-05-30T04:25:46.522Z,12.75
2019-05-30T04:28:16.385Z,10.43
2019-05-30T04:30:47.361Z,13.40
2019-05-30T04:33:32.546Z,11.53
2019-05-30T04:35:52.958Z,9.35
2019-05-30T04:38:26.609Z,10.23
2019-05-30T04:40:56.346Z,12.10
2019-05-30T04:43:25.923Z,8.98
2019-05-30T04:45:55.665Z,11.10
2019-05-30T04:48:25.834Z,6.55
2019-05-30T04:50:55.720Z,13.00
2019-05-30T04:53:25.772Z,14.33
2019-05-30T04:55:55.798Z,8.08
2019-05-30T04:58:26.406Z,9.05
2019-05-30T05:00:56.261Z,12.88
2019-05-30T05:03:44.288Z,10.48
2019-05-30T05:05:58.062Z,9.28
2019-05-30T05:08:27.751Z,11.45
2019-05-30T05:10:57.370Z,12.58
2019-05-30T05:13:26.917Z,9.58
2019-05-30T05:15:56.604Z,11.90
2019-05-30T05:18:26.381Z,10.18
2019-05-30T05:20:55.780Z,8.68
2019-05-30T05:23:25.477Z,10.13
2019-05-30T05:26:00.828Z,9.43
2019-05-30T05:28:26.462Z,11.10
2019-05-30T05:30:55.992Z,8.30
2019-05-30T05:33:25.471Z,12.35
2019-05-30T05:35:54.933Z,8.80
2019-05-30T05:38:24.505Z,9.53
2019-05-30T05:40:53.967Z,6.50
2019-05-30T05:43:24.371Z,9.28
2019-05-30T05:45:54.178Z,14.05
2019-05-30T05:48:24.696Z,6.72
2019-05-30T05:50:54.214Z,6.65
2019-05-30T05:53:24.958Z,9.60
2019-05-30T05:55:54.532Z,9.85
2019-05-30T05:58:26.105Z,10.00
2019-05-30T06:00:55.199Z,11.43
2019-05-30T06:03:24.803Z,7.65
2019-05-30T06:05:54.927Z,9.60
2019-05-30T06:08:25.758Z,8.48
2019-05-30T06:10:56.706Z,6.75
2019-05-30T06:13:26.288Z,7.90
2019-05-30T06:15:55.773Z,10.75
2019-05-30T06:18:26.314Z,7.12
2019-05-30T06:20:56.237Z,9.55
2019-05-30T06:23:33.705Z,7.12
2019-05-30T06:26:03.342Z,8.88
2019-05-30T06:28:33.193Z,7.42
2019-05-30T06:31:02.742Z,9.23
2019-05-30T06:33:32.302Z,7.62
2019-05-30T06:36:02.047Z,6.00
2019-05-30T06:38:32.191Z,5.87
2019-05-30T06:41:01.724Z,6.95
2019-05-30T06:43:31.263Z,5.85
2019-05-30T06:46:00.933Z,9.83
2019-05-30T06:48:30.964Z,8.18
2019-05-30T06:51:00.820Z,6.72
2019-05-30T06:53:31.299Z,5.55
2019-05-30T06:56:01.273Z,7.12
2019-05-30T06:58:45.762Z,7.00
2019-05-30T07:01:02.103Z,6.53
2019-05-30T07:03:32.773Z,5.87
2019-05-30T07:06:02.951Z,6.50
2019-05-30T07:08:33.116Z,8.98
2019-05-30T07:11:03.064Z,6.00
2019-05-30T07:13:33.700Z,4.70
2019-05-30T07:16:03.315Z,8.05
2019-05-30T07:18:36.192Z,7.35
2019-05-30T07:21:05.134Z,8.35
2019-05-30T07:23:34.796Z,3.98
2019-05-30T07:26:04.596Z,9.60
2019-05-30T07:28:34.517Z,7.22
2019-05-30T07:31:04.015Z,7.90
2019-05-30T07:33:34.536Z,7.72
2019-05-30T07:36:04.329Z,6.35
2019-05-30T07:38:34.985Z,6.40
2019-05-30T07:41:04.399Z,12.47
2019-05-30T07:43:35.216Z,4.58
2019-05-30T07:46:05.114Z,6.03
2019-05-30T07:48:35.203Z,6.80
2019-05-30T07:51:04.835Z,3.52
2019-05-30T07:53:34.949Z,3.58
2019-05-30T07:56:05.695Z,6.03
2019-05-30T07:58:35.414Z,3.92
2019-05-30T08:01:05.041Z,3.50
2019-05-30T08:03:34.991Z,6.70
2019-05-30T08:06:04.778Z,3.67
2019-05-30T08:08:36.138Z,3.95
2019-05-30T08:11:09.477Z,4.80
2019-05-30T08:13:37.363Z,3.90
2019-05-30T08:16:06.924Z,4.17
2019-05-30T08:18:37.835Z,7.53
2019-05-30T08:21:07.535Z,7.67
2019-05-30T08:23:38.329Z,4.62
2019-05-30T08:26:08.183Z,6.33
2019-05-30T08:28:39.612Z,4.37
2019-05-30T08:31:14.431Z,5.55
2019-05-30T08:33:47.341Z,4.97
2019-05-30T08:36:15.322Z,5.60
2019-05-30T08:38:47.954Z,4.12
2019-05-30T08:41:15.840Z,5.60
2019-05-30T08:43:46.776Z,3.62
2019-05-30T08:46:16.386Z,6.72
2019-05-30T08:48:45.813Z,5.95
2019-05-30T08:51:15.407Z,4.65
2019-05-30T08:53:44.933Z,5.70
2019-05-30T08:56:14.406Z,6.15
2019-05-30T08:58:43.884Z,3.40
2019-05-30T09:01:13.701Z,3.95
2019-05-30T09:03:44.151Z,4.67
2019-05-30T09:06:13.963Z,2.60
2019-05-30T09:08:46.272Z,2.95
2019-05-30T09:11:16.084Z,5.40
2019-05-30T09:13:46.742Z,3.00
2019-05-30T09:16:16.559Z,4.78
2019-05-30T09:18:47.289Z,4.22
2019-05-30T09:21:18.199Z,4.00
2019-05-30T09:23:48.134Z,2.67
2019-05-30T09:26:17.828Z,5.33
2019-05-30T09:28:48.299Z,4.37
2019-05-30T09:31:17.929Z,6.37
2019-05-30T09:33:48.568Z,3.72
2019-05-30T09:36:18.495Z,4.00
2019-05-30T09:38:52.095Z,3.05
2019-05-30T09:41:21.993Z,5.30
2019-05-30T09:43:52.788Z,3.00
2019-05-30T09:46:22.573Z,2.70
2019-05-30T09:48:52.287Z,4.15
2019-05-30T09:51:22.308Z,3.65
2019-05-30T09:53:52.840Z,4.90
2019-05-30T09:56:22.770Z,4.15
2019-05-30T09:58:52.877Z,4.42
2019-05-30T10:01:24.923Z,5.70
2019-05-30T10:03:55.024Z,2.80
2019-05-30T10:06:29.539Z,4.10
2019-05-30T10:08:56.679Z,2.22
2019-05-30T10:11:26.749Z,2.95
2019-05-30T10:13:56.917Z,4.45
2019-05-30T10:16:27.483Z,3.47
2019-05-30T10:18:58.339Z,4.33
2019-05-30T10:21:30.043Z,4.28
2019-05-30T10:24:00.427Z,2.70
2019-05-30T10:26:30.430Z,3.15
2019-05-30T10:29:00.234Z,3.65
2019-05-30T10:31:30.217Z,5.08
2019-05-30T10:34:00.157Z,5.28
2019-05-30T10:36:43.327Z,4.10
2019-05-30T10:39:02.007Z,3.55
2019-05-30T10:41:32.887Z,4.55
2019-05-30T10:44:02.761Z,5.25
2019-05-30T10:46:32.948Z,6.72
2019-05-30T10:49:03.991Z,3.90
2019-05-30T10:51:33.876Z,5.12
2019-05-30T10:54:04.125Z,6.90
2019-05-30T10:56:34.418Z,3.85
2019-05-30T10:59:04.580Z,7.25
2019-05-30T11:01:34.888Z,10.72
2019-05-30T11:04:06.629Z,4.25
2019-05-30T11:06:42.572Z,5.28
2019-05-30T11:09:12.796Z,3.90
2019-05-30T11:11:43.194Z,6.85
2019-05-30T11:14:16.857Z,4.87
2019-05-30T11:16:47.037Z,5.05
2019-05-30T11:19:20.475Z,3.92
2019-05-30T11:21:52.648Z,3.83
2019-05-30T11:24:22.124Z,5.20
2019-05-30T11:26:53.716Z,2.42
2019-05-30T11:29:23.825Z,5.92
2019-05-30T11:31:54.935Z,5.70
2019-05-30T11:34:25.512Z,5.12
2019-05-30T11:36:55.312Z,3.72
2019-05-30T11:39:25.704Z,6.05
2019-05-30T11:41:55.923Z,5.17
2019-05-30T11:44:26.223Z,5.97
2019-05-30T11:46:56.334Z,6.75
2019-05-30T11:49:26.574Z,6.47
2019-05-30T11:51:57.789Z,7.22
2019-05-30T11:54:27.642Z,5.83
2019-05-30T11:56:58.116Z,6.87
2019-05-30T11:59:28.081Z,4.92
2019-05-30T12:01:58.491Z,4.83
2019-05-30T12:04:29.156Z,5.70
2019-05-30T12:06:58.983Z,7.85
2019-05-30T12:09:28.670Z,3.65
2019-05-30T12:11:59.228Z,6.78
2019-05-30T12:14:28.904Z,4.30
2019-05-30T12:16:59.443Z,3.42
2019-05-30T12:19:29.224Z,6.45
2019-05-30T12:21:59.814Z,5.60
2019-05-30T12:24:29.402Z,5.40
2019-05-30T12:27:00.084Z,5.62
2019-05-30T12:29:29.912Z,4.92
2019-05-30T12:32:00.688Z,8.50
2019-05-30T12:34:31.035Z,3.98
2019-05-30T12:37:01.012Z,6.67
2019-05-30T12:39:30.871Z,3.35
2019-05-30T12:42:01.268Z,5.75
2019-05-30T12:44:30.945Z,5.22
2019-05-30T12:47:01.735Z,6.70
2019-05-30T12:49:31.275Z,5.30
2019-05-30T12:52:00.949Z,4.10
2019-05-30T12:54:30.929Z,5.35
2019-05-30T12:57:00.828Z,3.92
2019-05-30T12:59:30.527Z,4.33
2019-05-30T13:02:01.213Z,3.42
2019-05-30T13:04:31.145Z,6.15
2019-05-30T13:07:03.279Z,5.50
2019-05-30T13:09:32.919Z,3.35
2019-05-30T13:12:02.621Z,3.50
2019-05-30T13:14:33.920Z,4.03
2019-05-30T13:17:04.033Z,5.20
2019-05-30T13:19:33.788Z,3.17
2019-05-30T13:22:03.547Z,4.37
2019-05-30T13:24:34.364Z,4.47
2019-05-30T13:27:05.979Z,4.67
2019-05-30T13:29:35.606Z,6.10
2019-05-30T13:32:06.637Z,5.95
2019-05-30T13:34:36.425Z,6.03
2019-05-30T13:37:07.194Z,3.08
2019-05-30T13:39:36.876Z,5.75
2019-05-30T13:42:06.395Z,6.97
2019-05-30T13:44:35.998Z,5.60
2019-05-30T13:47:06.705Z,3.55
2019-05-30T13:49:36.391Z,6.90
2019-05-30T13:52:07.148Z,4.47
2019-05-30T13:54:36.984Z,6.72
2019-05-30T13:57:07.716Z,4.87
2019-05-30T13:59:37.731Z,4.87
2019-05-30T14:02:08.198Z,6.47
2019-05-30T14:04:38.039Z,5.87
2019-05-30T14:07:08.484Z,4.67
2019-05-30T14:09:38.060Z,4.58
2019-05-30T14:12:08.608Z,3.67
2019-05-30T14:14:39.916Z,5.37
2019-05-30T14:17:11.288Z,4.80
2019-05-30T14:19:40.478Z,7.35
2019-05-30T14:22:11.380Z,3.33
2019-05-30T14:24:41.149Z,8.75
2019-05-30T14:27:11.762Z,21.48
2019-05-30T14:29:41.532Z,8.00
2019-05-30T14:32:12.002Z,7.22
2019-05-30T14:34:41.765Z,8.73
2019-05-30T14:37:12.573Z,7.00
2019-05-30T14:39:42.993Z,10.28
2019-05-30T14:42:13.301Z,5.03
2019-05-30T14:44:42.946Z,5.33
2019-05-30T14:47:12.663Z,5.53
2019-05-30T14:49:43.709Z,6.08
2019-05-30T14:52:13.370Z,6.17
2019-05-30T14:54:43.302Z,4.28
2019-05-30T14:57:14.015Z,5.40
2019-05-30T14:59:44.315Z,4.83
2019-05-30T15:02:15.527Z,3.95
2019-05-30T15:04:45.118Z,5.40
2019-05-30T15:07:15.605Z,4.78
2019-05-30T15:09:46.619Z,5.37
2019-05-30T15:12:16.948Z,6.03
2019-05-30T15:14:46.811Z,7.03
2019-05-30T15:17:16.542Z,4.87
2019-05-30T15:19:46.248Z,2.98
2019-05-30T15:22:18.333Z,4.40
2019-05-30T15:24:47.134Z,5.75
2019-05-30T15:27:20.085Z,4.22
2019-05-30T15:29:49.191Z,3.62
2019-05-30T15:32:19.016Z,8.83
2019-05-30T15:34:48.553Z,6.55
2019-05-30T15:37:18.784Z,4.30
2019-05-30T15:39:48.584Z,5.40
2019-05-30T15:42:20.347Z,6.20
2019-05-30T15:44:50.213Z,33.20
2019-05-30T15:47:20.042Z,12.98
2019-05-30T15:49:54.414Z,3.15
2019-05-30T15:52:24.175Z,7.15
2019-05-30T15:54:53.779Z,6.33
2019-05-30T15:57:23.511Z,4.40
2019-05-30T15:59:53.194Z,4.53
2019-05-30T16:02:23.033Z,4.05
2019-05-30T16:04:52.725Z,5.20
2019-05-30T16:07:22.449Z,8.00
2019-05-30T16:09:52.382Z,4.55
2019-05-30T16:12:23.166Z,7.47
2019-05-30T16:14:53.611Z,5.50
2019-05-30T16:17:23.149Z,10.45
2019-05-30T16:19:52.795Z,6.42
2019-05-30T16:22:22.638Z,4.28
2019-05-30T16:24:52.431Z,7.75
2019-05-30T16:27:22.078Z,7.03
2019-05-30T16:29:52.597Z,7.67
2019-05-30T16:32:22.919Z,8.88
2019-05-30T16:34:53.357Z,8.30
2019-05-30T16:37:22.854Z,16.02
2019-05-30T16:40:05.494Z,5.70
2019-05-30T16:42:23.778Z,6.75
2019-05-30T16:44:53.497Z,9.28
2019-05-30T16:47:24.691Z,6.30
2019-05-30T16:49:54.378Z,8.33
2019-05-30T16:52:25.448Z,6.75
2019-05-30T16:54:55.593Z,4.65
2019-05-30T16:57:28.438Z,9.03
2019-05-30T16:59:59.028Z,7.12
2019-05-30T17:02:28.662Z,7.30
2019-05-30T17:04:58.375Z,5.85
2019-05-30T17:07:28.689Z,5.42
2019-05-30T17:09:59.959Z,5.03
2019-05-30T17:12:29.695Z,36.00
2019-05-30T17:15:00.906Z,12.68
2019-05-30T17:17:31.760Z,9.38
2019-05-30T17:20:01.696Z,9.10
2019-05-30T17:22:31.818Z,7.25
2019-05-30T17:25:01.853Z,7.72
2019-05-30T17:27:32.335Z,6.92
2019-05-30T17:30:02.079Z,7.30
2019-05-30T17:32:32.349Z,6.92
2019-05-30T17:35:02.376Z,6.87
2019-05-30T17:37:31.987Z,12.23
2019-05-30T17:40:01.992Z,7.40
2019-05-30T17:42:31.595Z,4.28
2019-05-30T17:45:02.949Z,4.95
2019-05-30T17:47:32.681Z,6.47
2019-05-30T17:50:02.440Z,33.08
2019-05-30T17:52:33.469Z,25.00
2019-05-30T17:55:03.227Z,11.95
2019-05-30T17:57:34.738Z,7.62
2019-05-30T18:00:13.505Z,8.00
2019-05-30T18:02:43.685Z,10.98
2019-05-30T18:05:13.857Z,7.03
2019-05-30T18:07:43.851Z,6.00
2019-05-30T18:10:15.897Z,7.22
2019-05-30T18:12:45.609Z,6.78
2019-05-30T18:15:15.464Z,9.15
2019-05-30T18:17:45.287Z,11.12
2019-05-30T18:20:14.841Z,8.78
2019-05-30T18:22:44.431Z,4.85
2019-05-30T18:25:14.050Z,5.28
2019-05-30T18:27:43.628Z,6.25
2019-05-30T18:30:13.321Z,5.12
2019-05-30T18:32:43.066Z,4.60
2019-05-30T18:35:12.948Z,14.18
2019-05-30T18:37:43.229Z,9.20
2019-05-30T18:40:13.176Z,6.42
2019-05-30T18:42:42.884Z,7.65
2019-05-30T18:45:12.590Z,7.75
2019-05-30T18:47:42.490Z,7.83
2019-05-30T18:50:12.182Z,5.12
2019-05-30T18:52:41.805Z,6.75
2019-05-30T18:55:11.528Z,10.80
2019-05-30T18:57:41.063Z,16.37
2019-05-30T19:00:13.214Z,26.82
2019-05-30T19:02:42.192Z,26.25
2019-05-30T19:05:12.721Z,10.53
2019-05-30T19:07:42.838Z,12.37
2019-05-30T19:10:12.454Z,22.07
2019-05-30T19:12:42.038Z,20.17
2019-05-30T19:15:11.683Z,16.20
2019-05-30T19:17:41.593Z,11.20
2019-05-30T19:20:11.195Z,14.03
2019-05-30T19:22:41.664Z,16.50
2019-05-30T19:25:12.163Z,11.45
2019-05-30T19:27:43.275Z,11.60
2019-05-30T19:30:13.007Z,16.20
2019-05-30T19:32:42.696Z,11.85
2019-05-30T19:35:12.332Z,17.55
2019-05-30T19:37:42.052Z,12.68
2019-05-30T19:40:13.324Z,12.43
2019-05-30T19:42:43.417Z,15.30
2019-05-30T19:45:14.651Z,13.50
2019-05-30T19:47:44.422Z,16.77
2019-05-30T19:50:14.069Z,16.95
2019-05-30T19:52:46.772Z,20.90
2019-05-30T19:55:14.982Z,22.65
2019-05-30T19:57:44.701Z,22.82
2019-05-30T20:00:14.447Z,20.40
2019-05-30T20:02:43.965Z,16.85
2019-05-30T20:05:13.915Z,15.10
2019-05-30T20:07:43.559Z,13.93
2019-05-30T20:10:13.262Z,14.18
2019-05-30T20:12:43.081Z,14.58
2019-05-30T20:15:13.084Z,14.38
2019-05-30T20:17:42.702Z,13.22
2019-05-30T20:20:13.607Z,13.78
2019-05-30T20:22:43.476Z,29.18
2019-05-30T20:25:13.310Z,29.85
2019-05-30T20:27:43.199Z,20.72
2019-05-30T20:30:13.202Z,24.55
2019-05-30T20:32:44.043Z,19.92
2019-05-30T20:35:14.463Z,19.30
2019-05-30T20:37:44.466Z,25.62
2019-05-30T20:40:14.175Z,11.90
2019-05-30T20:42:43.701Z,10.08
2019-05-30T20:45:14.741Z,11.88
2019-05-30T20:47:44.766Z,9.53
2019-05-30T20:50:15.225Z,11.03
2019-05-30T20:52:45.889Z,8.78
2019-05-30T20:55:17.143Z,9.05
2019-05-30T20:57:47.030Z,11.78
2019-05-30T21:00:18.048Z,9.10
2019-05-30T21:02:54.858Z,9.13
2019-05-30T21:05:24.913Z,10.65
2019-05-30T21:07:55.508Z,13.72
2019-05-30T21:10:25.098Z,13.20
2019-05-30T21:12:54.804Z,10.10
2019-05-30T21:15:24.452Z,8.25
2019-05-30T21:17:54.127Z,15.00
2019-05-30T21:20:23.754Z,14.18
2019-05-30T21:22:53.576Z,10.15
2019-05-30T21:25:23.319Z,14.00
2019-05-30T21:27:52.996Z,13.80
2019-05-30T21:30:22.571Z,18.25
2019-05-30T21:32:52.456Z,24.77
2019-05-30T21:35:22.472Z,10.58
2019-05-30T21:37:53.979Z,11.28
2019-05-30T21:40:23.659Z,9.08
2019-05-30T21:43:05.042Z,12.98
2019-05-30T21:45:25.492Z,13.18
2019-05-30T21:47:55.051Z,15.70
2019-05-30T21:50:24.556Z,12.55
2019-05-30T21:52:54.048Z,10.43
2019-05-30T21:55:23.692Z,13.08
2019-05-30T21:57:53.276Z,11.28
2019-05-30T22:00:42.331Z,12.28
2019-05-30T22:03:13.125Z,9.85
2019-05-30T22:05:43.332Z,9.98
2019-05-30T22:08:12.859Z,12.43
2019-05-30T22:10:43.283Z,13.43
2019-05-30T22:13:14.186Z,16.97
2019-05-30T22:15:43.898Z,13.98
2019-05-30T22:18:13.642Z,14.38
2019-05-30T22:20:44.463Z,17.15
2019-05-30T22:23:14.387Z,19.40
2019-05-30T22:25:44.178Z,16.73
2019-05-30T22:28:14.060Z,15.90
2019-05-30T22:30:44.292Z,17.75
2019-05-30T22:33:25.172Z,17.50
2019-05-30T22:35:55.943Z,19.02
2019-05-30T22:38:25.550Z,16.52
2019-05-30T22:40:56.181Z,15.85
2019-05-30T22:43:25.971Z,13.25
2019-05-30T22:45:56.849Z,16.80
2019-05-30T22:48:26.559Z,16.25
2019-05-30T22:50:57.032Z,16.30
2019-05-30T22:53:26.727Z,14.73
2019-05-30T22:55:57.433Z,18.80
2019-05-30T22:58:27.131Z,14.20
2019-05-30T23:00:56.797Z,17.23
2019-05-30T23:03:26.426Z,18.35
2019-05-30T23:05:57.382Z,21.17
2019-05-30T23:08:27.366Z,17.87
2019-05-30T23:10:56.951Z,18.90
2019-05-30T23:13:39.702Z,15.53
2019-05-30T23:15:58.351Z,22.02
2019-05-30T23:18:27.918Z,17.32
2019-05-30T23:20:57.782Z,15.70
2019-05-30T23:23:27.306Z,20.77
2019-05-30T23:25:57.363Z,18.55
2019-05-30T23:28:27.056Z,18.30
2019-05-30T23:30:58.251Z,17.73
2019-05-30T23:33:27.985Z,20.57
2019-05-30T23:35:58.559Z,15.53
2019-05-30T23:38:28.152Z,16.57
2019-05-30T23:40:59.175Z,17.87
2019-05-30T23:43:29.051Z,18.50
2019-05-30T23:45:59.655Z,15.83
2019-05-30T23:48:29.389Z,18.20
2019-05-30T23:51:00.024Z,17.00
2019-05-30T23:53:29.784Z,19.85
2019-05-30T23:56:00.563Z,19.00
2019-05-30T23:58:30.557Z,20.85
