createdAt,value
2022-09-20T00:01:05.842Z,6.03
2022-09-20T00:03:33.846Z,5.90
2022-09-20T00:06:03.373Z,4.83
2022-09-20T00:11:01.677Z,7.37
2022-09-20T00:13:29.652Z,6.43
2022-09-20T00:15:57.743Z,9.53
2022-09-20T00:18:25.688Z,7.47
2022-09-20T00:20:53.700Z,4.97
2022-09-20T00:23:23.036Z,4.83
2022-09-20T00:25:57.011Z,10.53
2022-09-20T00:28:25.273Z,4.70
2022-09-20T00:30:53.357Z,4.80
2022-09-20T00:33:21.482Z,6.67
2022-09-20T00:35:48.376Z,4.73
2022-09-20T00:38:16.464Z,5.13
2022-09-20T00:40:45.978Z,8.37
2022-09-20T00:43:15.998Z,6.53
2022-09-20T00:45:44.285Z,6.50
2022-09-20T00:48:13.700Z,4.57
2022-09-20T00:50:42.181Z,5.43
2022-09-20T00:53:12.271Z,11.37
2022-09-20T00:55:42.208Z,6.97
2022-09-20T00:58:11.479Z,7.80
2022-09-20T01:00:39.467Z,8.10
2022-09-20T01:03:08.624Z,7.43
2022-09-20T01:05:36.666Z,6.97
2022-09-20T01:08:04.567Z,7.03
2022-09-20T01:10:33.152Z,10.87
2022-09-20T01:13:01.181Z,7.17
2022-09-20T01:15:30.580Z,9.30
2022-09-20T01:17:59.190Z,9.30
2022-09-20T01:20:27.481Z,7.70
2022-09-20T01:23:32.131Z,10.70
2022-09-20T01:26:29.816Z,8.33
2022-09-20T01:29:02.437Z,7.57
2022-09-20T01:31:32.433Z,9.10
2022-09-20T01:34:01.032Z,6.63
2022-09-20T01:36:32.931Z,6.63
2022-09-20T01:39:05.540Z,6.67
2022-09-20T01:41:36.233Z,6.47
2022-09-20T01:44:08.107Z,7.37
2022-09-20T01:46:37.037Z,8.57
2022-09-20T01:49:12.380Z,6.07
2022-09-20T01:52:12.427Z,7.80
2022-09-20T01:55:07.570Z,6.97
2022-09-20T01:58:04.657Z,5.70
2022-09-20T02:00:35.144Z,9.10
2022-09-20T02:03:26.420Z,10.97
2022-09-20T02:06:09.023Z,5.80
2022-09-20T02:09:18.219Z,7.83
2022-09-20T02:11:59.285Z,6.53
2022-09-20T02:14:32.233Z,7.60
2022-09-20T02:17:09.637Z,8.80
2022-09-20T02:19:58.318Z,7.13
2022-09-20T02:22:38.262Z,6.80
2022-09-20T02:25:13.423Z,7.50
2022-09-20T02:27:46.207Z,6.63
2022-09-20T02:30:19.978Z,7.63
2022-09-20T02:32:59.973Z,6.13
2022-09-20T02:35:34.483Z,7.63
2022-09-20T02:38:06.941Z,10.90
2022-09-20T02:41:00.497Z,7.00
2022-09-20T02:43:31.780Z,6.87
2022-09-20T02:46:02.522Z,10.33
2022-09-20T02:48:35.774Z,8.87
2022-09-20T02:51:06.911Z,8.70
2022-09-20T02:53:38.269Z,7.70
2022-09-20T02:56:10.128Z,7.80
2022-09-20T02:58:42.314Z,7.73
2022-09-20T03:01:23.537Z,9.57
2022-09-20T03:03:57.804Z,6.07
2022-09-20T03:06:28.775Z,9.07
2022-09-20T03:08:59.918Z,9.93
2022-09-20T03:11:30.883Z,6.73
2022-09-20T03:14:11.879Z,8.30
2022-09-20T03:16:51.890Z,7.80
2022-09-20T03:19:35.103Z,8.53
2022-09-20T03:22:06.923Z,9.27
2022-09-20T03:24:41.053Z,7.90
2022-09-20T03:27:12.836Z,6.10
2022-09-20T03:29:48.400Z,8.97
2022-09-20T03:32:25.775Z,7.07
2022-09-20T03:35:01.922Z,11.20
2022-09-20T03:37:41.831Z,8.70
2022-09-20T03:40:20.488Z,8.40
2022-09-20T03:42:49.967Z,9.07
2022-09-20T03:45:47.519Z,8.07
2022-09-20T03:48:45.916Z,8.57
2022-09-20T03:51:19.951Z,6.87
2022-09-20T03:54:02.424Z,10.80
2022-09-20T03:56:39.350Z,8.67
2022-09-20T03:59:18.748Z,10.17
2022-09-20T04:02:20.745Z,9.03
2022-09-20T04:04:51.110Z,9.73
2022-09-20T04:07:23.644Z,9.20
2022-09-20T04:10:25.597Z,10.57
2022-09-20T04:13:03.317Z,10.07
2022-09-20T04:15:36.671Z,8.17
2022-09-20T04:18:08.044Z,12.23
2022-09-20T04:20:39.748Z,8.20
2022-09-20T04:23:30.960Z,10.17
2022-09-20T04:25:58.858Z,9.37
2022-09-20T04:28:28.152Z,8.17
2022-09-20T04:30:57.794Z,8.17
2022-09-20T04:33:27.528Z,7.17
2022-09-20T04:36:17.575Z,10.20
2022-09-20T04:38:47.164Z,10.40
2022-09-20T04:41:35.119Z,10.70
2022-09-20T04:44:28.825Z,13.37
2022-09-20T04:47:25.801Z,5.97
2022-09-20T04:50:18.493Z,10.90
2022-09-20T04:53:08.261Z,9.43
2022-09-20T04:55:55.598Z,8.33
2022-09-20T04:58:50.909Z,8.33
2022-09-20T05:02:03.517Z,9.17
2022-09-20T05:05:16.113Z,7.60
2022-09-20T05:08:07.017Z,11.40
2022-09-20T05:11:11.692Z,8.00
2022-09-20T05:13:47.705Z,7.10
2022-09-20T05:16:19.963Z,8.07
2022-09-20T05:19:20.938Z,9.33
2022-09-20T05:22:10.514Z,9.03
2022-09-20T05:24:48.561Z,11.57
2022-09-20T05:27:35.371Z,9.57
2022-09-20T05:30:08.817Z,7.73
2022-09-20T05:32:40.649Z,8.43
2022-09-20T05:35:13.849Z,10.43
2022-09-20T05:37:44.773Z,9.03
2022-09-20T05:40:19.633Z,11.30
2022-09-20T05:42:50.083Z,12.57
2022-09-20T05:45:24.173Z,6.80
2022-09-20T05:47:54.265Z,7.63
2022-09-20T05:50:34.674Z,9.00
2022-09-20T05:53:20.441Z,6.80
2022-09-20T05:55:53.209Z,9.43
2022-09-20T05:58:36.928Z,7.13
2022-09-20T06:01:09.173Z,6.93
2022-09-20T06:03:38.580Z,6.87
2022-09-20T06:06:10.374Z,11.27
2022-09-20T06:08:58.296Z,11.60
2022-09-20T06:11:53.363Z,12.80
2022-09-20T06:14:28.685Z,14.00
2022-09-20T06:17:03.850Z,15.60
2022-09-20T06:19:36.275Z,10.73
2022-09-20T06:22:09.436Z,8.53
2022-09-20T06:24:39.434Z,9.70
2022-09-20T06:27:10.039Z,9.83
2022-09-20T06:29:40.121Z,8.67
2022-09-20T06:32:09.380Z,9.70
2022-09-20T06:34:37.303Z,10.43
2022-09-20T06:37:31.115Z,10.50
2022-09-20T06:40:18.746Z,9.57
2022-09-20T06:42:48.044Z,8.77
2022-09-20T06:45:15.980Z,12.63
2022-09-20T06:47:45.368Z,6.87
2022-09-20T06:50:16.929Z,13.73
2022-09-20T06:52:45.200Z,16.53
2022-09-20T06:55:13.834Z,11.13
2022-09-20T06:57:41.685Z,18.57
2022-09-20T07:00:12.515Z,10.70
2022-09-20T07:02:40.389Z,9.97
2022-09-20T07:05:14.645Z,13.77
2022-09-20T07:07:43.985Z,9.93
2022-09-20T07:10:12.280Z,7.97
2022-09-20T07:12:40.355Z,12.27
2022-09-20T07:15:09.234Z,7.60
2022-09-20T07:17:37.137Z,9.50
2022-09-20T07:20:05.604Z,6.87
2022-09-20T07:22:34.922Z,14.30
2022-09-20T07:25:03.563Z,11.13
2022-09-20T07:27:31.452Z,10.33
2022-09-20T07:29:59.652Z,9.70
2022-09-20T07:32:27.861Z,9.53
2022-09-20T07:34:55.817Z,15.93
2022-09-20T07:37:23.812Z,7.93
2022-09-20T07:39:53.314Z,6.73
2022-09-20T07:42:21.211Z,7.67
2022-09-20T07:44:50.808Z,6.20
2022-09-20T07:47:18.803Z,7.60
2022-09-20T07:49:46.695Z,5.80
2022-09-20T07:52:14.798Z,6.27
2022-09-20T07:54:42.757Z,16.73
2022-09-20T07:57:12.109Z,6.63
2022-09-20T07:59:39.989Z,10.63
2022-09-20T08:02:07.909Z,11.17
2022-09-20T08:04:35.948Z,6.73
2022-09-20T08:07:03.940Z,8.63
2022-09-20T08:09:31.929Z,6.43
2022-09-20T08:14:04.898Z,10.00
2022-09-20T08:14:49.148Z,10.23
2022-09-20T08:17:17.429Z,7.47
2022-09-20T08:19:45.687Z,8.43
2022-09-20T08:22:14.053Z,7.27
2022-09-20T08:24:42.509Z,8.13
2022-09-20T08:27:10.407Z,16.30
2022-09-20T08:29:38.354Z,8.67
2022-09-20T08:32:07.718Z,5.83
2022-09-20T08:34:35.635Z,8.43
2022-09-20T08:37:03.647Z,11.30
2022-09-20T08:42:23.230Z,15.27
2022-09-20T08:45:00.564Z,7.87
2022-09-20T08:47:31.185Z,8.23
2022-09-20T08:49:59.452Z,13.57
2022-09-20T08:52:36.240Z,9.97
2022-09-20T08:55:07.657Z,7.37
2022-09-20T08:57:36.539Z,10.87
2022-09-20T09:00:05.686Z,10.10
2022-09-20T09:02:35.493Z,12.97
2022-09-20T09:05:32.629Z,10.40
2022-09-20T09:08:01.178Z,8.17
2022-09-20T09:10:30.672Z,10.87
2022-09-20T09:12:58.780Z,13.87
2022-09-20T09:15:29.328Z,11.23
2022-09-20T09:17:58.635Z,14.50
2022-09-20T09:20:26.741Z,7.87
2022-09-20T09:23:02.698Z,9.43
2022-09-20T09:25:32.335Z,18.60
2022-09-20T09:28:01.339Z,10.87
2022-09-20T09:30:30.304Z,8.87
2022-09-20T09:33:21.248Z,9.47
2022-09-20T09:35:54.585Z,10.10
2022-09-20T09:38:24.286Z,10.40
2022-09-20T09:40:53.600Z,12.23
2022-09-20T09:43:23.433Z,16.33
2022-09-20T09:45:51.437Z,15.30
2022-09-20T09:48:21.921Z,8.87
2022-09-20T09:50:49.909Z,10.30
2022-09-20T09:53:20.794Z,13.40
2022-09-20T09:56:12.043Z,12.00
2022-09-20T09:58:48.600Z,10.13
2022-09-20T10:01:22.671Z,11.47
2022-09-20T10:03:55.047Z,9.17
2022-09-20T10:06:25.261Z,17.80
2022-09-20T10:09:16.669Z,16.33
2022-09-20T10:11:56.992Z,10.57
2022-09-20T10:14:29.572Z,12.40
2022-09-20T10:17:07.177Z,22.03
2022-09-20T10:19:44.635Z,14.57
2022-09-20T10:22:17.808Z,11.63
2022-09-20T10:24:51.353Z,11.97
2022-09-20T10:27:35.198Z,8.50
2022-09-20T10:30:05.157Z,6.77
2022-09-20T10:32:46.705Z,10.00
2022-09-20T10:35:25.923Z,13.43
2022-09-20T10:38:07.422Z,10.40
2022-09-20T10:40:50.188Z,15.30
2022-09-20T10:43:25.497Z,14.57
2022-09-20T10:48:48.624Z,10.93
2022-09-20T10:51:22.546Z,9.97
2022-09-20T10:53:54.043Z,9.80
2022-09-20T10:56:26.633Z,7.77
2022-09-20T10:59:17.364Z,10.47
2022-09-20T11:01:52.011Z,11.75
2022-09-20T11:04:34.798Z,8.30
2022-09-20T11:07:09.879Z,7.80
2022-09-20T11:09:39.570Z,9.57
2022-09-20T11:12:11.990Z,5.90
2022-09-20T11:14:41.588Z,6.32
2022-09-20T11:17:13.444Z,6.18
2022-09-20T11:19:48.879Z,6.75
2022-09-20T11:22:19.955Z,4.45
2022-09-20T11:24:49.016Z,4.72
2022-09-20T11:27:19.634Z,4.38
2022-09-20T11:29:50.122Z,5.65
2022-09-20T11:32:23.690Z,4.05
2022-09-20T11:34:53.633Z,5.95
2022-09-20T11:37:23.025Z,5.40
2022-09-20T11:39:52.480Z,4.70
2022-09-20T11:42:25.293Z,7.20
2022-09-20T11:44:53.309Z,4.90
2022-09-20T11:47:50.053Z,5.43
2022-09-20T11:50:38.436Z,5.85
2022-09-20T11:53:12.392Z,5.63
2022-09-20T11:55:45.737Z,4.30
2022-09-20T11:58:15.921Z,3.95
2022-09-20T12:00:45.789Z,5.13
2022-09-20T12:03:24.312Z,4.60
2022-09-20T12:05:57.919Z,4.90
2022-09-20T12:08:29.481Z,7.47
2022-09-20T12:10:59.780Z,3.63
2022-09-20T12:13:27.807Z,4.32
2022-09-20T12:16:00.843Z,4.75
2022-09-20T12:18:47.220Z,4.03
2022-09-20T12:21:17.324Z,6.18
2022-09-20T12:24:19.338Z,3.97
2022-09-20T12:26:56.284Z,3.97
2022-09-20T12:30:15.043Z,5.28
2022-09-20T12:33:07.339Z,4.78
2022-09-20T12:36:14.493Z,3.75
2022-09-20T12:39:04.166Z,3.25
2022-09-20T12:41:47.747Z,3.53
2022-09-20T12:44:27.672Z,3.40
2022-09-20T12:46:57.198Z,3.50
2022-09-20T12:49:57.622Z,3.67
2022-09-20T12:52:47.484Z,3.58
2022-09-20T12:55:57.096Z,3.35
2022-09-20T12:58:33.107Z,3.40
2022-09-20T13:01:29.039Z,3.92
2022-09-20T13:04:33.454Z,3.97
2022-09-20T13:07:47.145Z,4.63
2022-09-20T13:10:35.165Z,4.65
2022-09-20T13:13:59.543Z,3.50
2022-09-20T13:16:46.395Z,4.85
2022-09-20T13:19:26.825Z,5.28
2022-09-20T13:21:56.929Z,4.72
2022-09-20T13:24:37.667Z,3.30
2022-09-20T13:27:10.583Z,3.50
2022-09-20T13:29:45.739Z,3.40
2022-09-20T13:32:23.123Z,3.55
2022-09-20T13:35:07.686Z,5.82
2022-09-20T13:37:38.934Z,4.10
2022-09-20T13:40:26.625Z,3.65
2022-09-20T13:43:22.265Z,3.50
2022-09-20T13:45:52.536Z,3.30
2022-09-20T13:48:37.118Z,4.63
2022-09-20T13:51:28.600Z,3.45
2022-09-20T13:54:33.090Z,3.22
2022-09-20T13:57:04.941Z,4.32
2022-09-20T13:59:42.406Z,6.15
2022-09-20T14:03:35.906Z,3.20
2022-09-20T14:06:06.691Z,5.57
2022-09-20T14:08:37.223Z,3.78
2022-09-20T14:11:07.187Z,3.88
2022-09-20T14:13:38.064Z,3.35
2022-09-20T14:16:06.450Z,3.78
2022-09-20T14:18:34.436Z,3.22
2022-09-20T14:21:02.516Z,3.40
2022-09-20T14:23:31.883Z,5.18
2022-09-20T14:26:10.320Z,4.03
2022-09-20T14:28:38.211Z,3.17
2022-09-20T14:31:08.012Z,3.08
2022-09-20T14:33:36.570Z,4.75
2022-09-20T14:36:04.549Z,3.53
2022-09-20T14:38:34.229Z,3.20
2022-09-20T14:41:02.228Z,3.53
2022-09-20T14:43:31.456Z,3.85
2022-09-20T14:46:00.712Z,3.67
2022-09-20T14:48:36.741Z,3.80
2022-09-20T14:51:25.510Z,3.33
2022-09-20T14:53:55.399Z,3.28
2022-09-20T14:56:34.215Z,3.33
2022-09-20T14:59:06.914Z,3.88
2022-09-20T15:01:35.359Z,3.83
2022-09-20T15:04:08.175Z,3.28
2022-09-20T15:06:37.773Z,3.10
2022-09-20T15:09:13.380Z,3.53
2022-09-20T15:11:41.942Z,3.35
2022-09-20T15:14:09.855Z,3.38
2022-09-20T15:17:01.622Z,4.22
2022-09-20T15:19:30.529Z,3.22
2022-09-20T15:21:58.542Z,4.50
2022-09-20T15:24:28.331Z,3.38
2022-09-20T15:26:56.258Z,2.75
2022-09-20T15:29:24.173Z,5.40
2022-09-20T15:31:52.284Z,3.38
2022-09-20T15:34:20.283Z,2.85
2022-09-20T15:36:48.773Z,4.35
2022-09-20T15:39:16.999Z,2.92
2022-09-20T15:41:46.981Z,2.58
2022-09-20T15:44:16.616Z,2.83
2022-09-20T15:46:44.492Z,4.22
2022-09-20T15:49:12.897Z,3.20
2022-09-20T15:51:41.322Z,2.50
2022-09-20T15:54:11.558Z,2.72
2022-09-20T15:56:40.319Z,2.60
2022-09-20T15:59:10.779Z,3.00
2022-09-20T16:01:39.837Z,3.38
2022-09-20T16:04:08.434Z,3.42
2022-09-20T16:06:36.519Z,5.47
2022-09-20T16:09:04.847Z,4.82
2022-09-20T16:11:32.929Z,2.97
2022-09-20T16:14:01.376Z,3.08
2022-09-20T16:16:34.952Z,4.93
2022-09-20T16:19:23.862Z,2.50
2022-09-20T16:21:57.699Z,2.55
2022-09-20T16:24:26.999Z,2.60
2022-09-20T16:26:54.987Z,3.00
2022-09-20T16:29:23.570Z,2.60
2022-09-20T16:31:52.890Z,2.30
2022-09-20T16:34:21.966Z,2.90
2022-09-20T16:36:50.961Z,2.72
2022-09-20T16:39:19.592Z,2.90
2022-09-20T16:41:48.232Z,2.92
2022-09-20T16:44:16.811Z,2.90
2022-09-20T16:46:45.657Z,2.97
2022-09-20T16:49:15.440Z,2.80
2022-09-20T17:01:42.604Z,3.40
2022-09-20T17:01:54.672Z,2.95
2022-09-20T17:05:07.634Z,2.50
2022-09-20T17:08:10.218Z,2.75
2022-09-20T17:14:40.777Z,2.60
2022-09-20T17:51:12.234Z,3.70
2022-09-20T19:08:57.020Z,3.20
2022-09-20T19:12:16.826Z,3.77
2022-09-20T19:15:29.438Z,3.97
2022-09-20T19:18:26.387Z,3.80
2022-09-20T19:28:43.591Z,5.13
2022-09-20T19:35:55.042Z,4.37
2022-09-20T20:43:24.881Z,14.20
2022-09-20T22:54:19.092Z,10.63
