createdAt,value
2023-03-04T00:02:27.843Z,1.70
2023-03-04T00:04:54.602Z,1.70
2023-03-04T00:07:21.340Z,1.70
2023-03-04T00:09:48.141Z,1.70
2023-03-04T00:12:15.243Z,1.70
2023-03-04T00:14:42.130Z,1.70
2023-03-04T00:17:09.164Z,1.60
2023-03-04T00:19:36.275Z,1.40
2023-03-04T00:22:04.639Z,1.20
2023-03-04T00:24:31.715Z,1.10
2023-03-04T00:26:58.594Z,1.20
2023-03-04T00:29:25.349Z,1.10
2023-03-04T00:31:52.105Z,1.10
2023-03-04T00:34:19.031Z,1.20
2023-03-04T00:36:45.724Z,1.20
2023-03-04T00:39:13.480Z,1.20
2023-03-04T00:41:40.490Z,1.10
2023-03-04T00:44:07.552Z,0.90
2023-03-04T00:46:34.408Z,0.90
2023-03-04T00:49:01.096Z,1.00
2023-03-04T00:51:27.750Z,1.00
2023-03-04T00:53:54.605Z,1.00
2023-03-04T00:56:21.333Z,1.00
2023-03-04T00:58:48.041Z,1.10
2023-03-04T01:01:14.746Z,1.20
2023-03-04T01:03:42.409Z,1.20
2023-03-04T01:06:09.352Z,0.90
2023-03-04T01:08:36.199Z,0.60
2023-03-04T01:11:02.942Z,0.70
2023-03-04T01:13:29.777Z,0.80
2023-03-04T01:15:57.621Z,0.80
2023-03-04T01:18:24.985Z,0.80
2023-03-04T01:20:51.800Z,0.80
2023-03-04T01:23:18.519Z,0.90
2023-03-04T01:25:45.233Z,0.80
2023-03-04T01:28:11.982Z,0.80
2023-03-04T01:30:38.830Z,0.80
2023-03-04T01:33:05.606Z,0.80
2023-03-04T01:35:32.485Z,0.80
2023-03-04T01:37:59.206Z,0.80
2023-03-04T01:40:25.985Z,0.70
2023-03-04T01:42:52.809Z,0.70
2023-03-04T01:45:20.838Z,0.70
2023-03-04T01:47:49.178Z,0.70
2023-03-04T01:50:32.893Z,0.60
2023-03-04T01:53:00.432Z,0.50
2023-03-04T01:55:28.674Z,0.20
2023-03-04T01:57:57.319Z,0.20
2023-03-04T02:00:28.007Z,0.30
2023-03-04T02:03:07.218Z,0.30
2023-03-04T02:05:35.757Z,0.30
2023-03-04T02:08:04.742Z,0.30
2023-03-04T02:10:32.330Z,0.30
2023-03-04T02:13:01.011Z,0.40
2023-03-04T02:15:29.544Z,0.30
2023-03-04T02:17:56.400Z,0.30
2023-03-04T02:20:51.170Z,0.40
2023-03-04T02:23:30.482Z,0.40
2023-03-04T02:26:20.722Z,0.30
2023-03-04T02:28:50.909Z,0.30
2023-03-04T02:31:38.035Z,0.30
2023-03-04T02:34:16.794Z,0.40
2023-03-04T02:36:45.069Z,0.40
2023-03-04T02:39:21.553Z,0.30
2023-03-04T02:41:53.624Z,0.30
2023-03-04T02:44:21.590Z,0.30
2023-03-04T02:46:51.286Z,0.30
2023-03-04T02:49:19.186Z,0.30
2023-03-04T02:51:46.444Z,0.30
2023-03-04T02:54:18.569Z,0.30
2023-03-04T02:56:48.916Z,0.30
2023-03-04T02:59:16.679Z,0.20
2023-03-04T03:01:43.522Z,0.20
2023-03-04T03:04:10.552Z,0.20
2023-03-04T03:06:37.359Z,0.30
2023-03-04T03:09:04.181Z,0.30
2023-03-04T03:11:31.408Z,0.40
2023-03-04T03:13:58.143Z,0.30
2023-03-04T03:16:24.947Z,0.30
2023-03-04T03:18:51.963Z,0.30
2023-03-04T03:21:18.836Z,0.20
2023-03-04T03:23:45.590Z,0.20
2023-03-04T03:26:12.277Z,0.10
2023-03-04T03:28:38.959Z,0.10
2023-03-04T03:31:06.039Z,0.10
2023-03-04T03:33:32.765Z,-0.10
2023-03-04T03:36:00.462Z,-0.20
2023-03-04T03:38:27.845Z,-0.10
2023-03-04T03:40:54.504Z,-0.10
2023-03-04T03:43:21.206Z,-0.10
2023-03-04T03:45:47.933Z,-0.10
2023-03-04T03:48:14.705Z,-0.20
2023-03-04T03:50:41.520Z,-0.30
2023-03-04T03:53:08.197Z,-0.20
2023-03-04T03:55:34.869Z,-0.20
2023-03-04T03:58:01.654Z,-0.20
2023-03-04T04:00:28.322Z,-0.20
2023-03-04T04:02:56.685Z,-0.20
2023-03-04T04:05:23.402Z,-0.10
2023-03-04T04:07:51.383Z,-0.20
2023-03-04T04:10:19.320Z,-0.20
2023-03-04T04:12:46.084Z,-0.20
2023-03-04T04:15:13.723Z,-0.20
2023-03-04T04:17:40.478Z,-0.30
2023-03-04T04:20:08.542Z,-0.30
2023-03-04T04:22:35.195Z,-0.30
2023-03-04T04:25:01.902Z,-0.20
2023-03-04T04:27:28.600Z,-0.20
2023-03-04T04:29:55.252Z,-0.20
2023-03-04T04:32:22.021Z,-0.20
2023-03-04T04:34:48.731Z,-0.30
2023-03-04T04:37:15.407Z,-0.40
2023-03-04T04:39:42.098Z,-0.40
2023-03-04T04:42:10.959Z,-0.40
2023-03-04T04:44:38.960Z,-0.40
2023-03-04T04:47:07.382Z,-0.40
2023-03-04T04:49:34.239Z,-0.40
2023-03-04T04:52:01.353Z,-0.40
2023-03-04T04:54:28.052Z,-0.40
2023-03-04T04:56:54.958Z,-0.40
2023-03-04T04:59:21.726Z,-0.50
2023-03-04T05:01:48.503Z,-0.50
2023-03-04T05:04:15.345Z,-0.50
2023-03-04T05:06:42.222Z,-0.50
2023-03-04T05:09:08.981Z,-0.40
2023-03-04T05:11:35.658Z,-0.40
2023-03-04T05:14:02.324Z,-0.40
2023-03-04T05:16:29.066Z,-0.50
2023-03-04T05:18:55.736Z,-0.60
2023-03-04T05:21:22.416Z,-0.60
2023-03-04T05:23:49.165Z,-0.70
2023-03-04T05:26:17.533Z,-0.70
2023-03-04T05:28:44.625Z,-0.70
2023-03-04T05:31:11.492Z,-0.60
2023-03-04T05:33:38.374Z,-0.60
2023-03-04T05:36:06.630Z,-0.60
2023-03-04T05:38:33.352Z,-0.70
2023-03-04T05:41:03.210Z,-0.80
2023-03-04T05:43:30.583Z,-0.70
2023-03-04T05:45:57.579Z,-0.70
2023-03-04T05:48:24.322Z,-0.70
2023-03-04T05:50:58.819Z,-0.70
2023-03-04T05:53:25.963Z,-0.70
2023-03-04T05:55:53.320Z,-0.70
2023-03-04T05:58:20.685Z,-0.70
2023-03-04T06:00:48.104Z,-0.70
2023-03-04T06:03:17.709Z,-0.80
2023-03-04T06:05:44.709Z,-0.70
2023-03-04T06:08:12.723Z,-0.70
2023-03-04T06:10:40.872Z,-0.60
2023-03-04T06:13:08.242Z,-0.70
2023-03-04T06:15:35.249Z,-0.80
2023-03-04T06:18:02.186Z,-0.80
2023-03-04T06:20:29.033Z,-0.80
2023-03-04T06:22:56.098Z,-0.90
2023-03-04T06:25:24.227Z,-0.90
2023-03-04T06:27:51.144Z,-0.80
2023-03-04T06:30:19.226Z,-0.70
2023-03-04T06:32:47.452Z,-0.60
2023-03-04T06:35:14.982Z,-0.50
2023-03-04T06:37:42.235Z,-0.40
2023-03-04T06:40:10.044Z,-0.40
2023-03-04T06:42:37.342Z,-0.50
2023-03-04T06:45:05.020Z,-0.60
2023-03-04T06:47:31.689Z,-0.50
2023-03-04T06:49:58.631Z,-0.40
2023-03-04T06:52:25.351Z,-0.30
2023-03-04T06:54:52.059Z,-0.20
2023-03-04T06:57:18.724Z,-0.20
2023-03-04T06:59:45.471Z,-0.30
2023-03-04T07:02:12.693Z,-0.40
2023-03-04T07:04:39.672Z,-0.30
2023-03-04T07:07:06.582Z,-0.20
2023-03-04T07:09:33.288Z,-0.20
2023-03-04T07:11:59.990Z,-0.10
2023-03-04T07:14:27.820Z,-0.20
2023-03-04T07:16:54.723Z,-0.20
2023-03-04T07:19:21.568Z,0.00
2023-03-04T07:21:48.320Z,0.10
2023-03-04T07:24:15.076Z,0.20
2023-03-04T07:26:41.845Z,0.30
2023-03-04T07:29:08.648Z,0.50
2023-03-04T07:31:36.123Z,0.50
2023-03-04T07:34:08.205Z,0.50
2023-03-04T07:36:36.554Z,0.60
2023-03-04T07:39:04.563Z,0.70
2023-03-04T07:41:31.488Z,0.90
2023-03-04T07:43:58.974Z,0.80
2023-03-04T07:46:25.873Z,0.50
2023-03-04T07:48:53.045Z,0.50
2023-03-04T07:51:22.980Z,0.60
2023-03-04T07:53:52.988Z,0.80
2023-03-04T07:56:23.604Z,0.90
2023-03-04T07:58:53.623Z,0.90
2023-03-04T08:01:32.834Z,1.10
2023-03-04T08:04:00.307Z,1.20
2023-03-04T08:06:27.672Z,1.30
2023-03-04T08:09:05.816Z,1.00
2023-03-04T08:11:33.628Z,1.00
2023-03-04T08:14:00.697Z,1.10
2023-03-04T08:16:27.658Z,1.10
2023-03-04T08:18:57.786Z,1.20
2023-03-04T08:21:26.180Z,1.50
2023-03-04T08:23:53.597Z,1.40
2023-03-04T08:26:29.584Z,1.60
2023-03-04T08:28:57.273Z,1.90
2023-03-04T08:31:24.631Z,2.20
2023-03-04T08:33:52.653Z,2.10
2023-03-04T08:36:19.896Z,2.20
2023-03-04T08:38:46.766Z,2.40
2023-03-04T08:41:13.894Z,2.50
2023-03-04T08:43:40.751Z,2.70
2023-03-04T08:46:07.706Z,2.50
2023-03-04T08:48:34.747Z,2.70
2023-03-04T08:51:01.520Z,2.90
2023-03-04T08:53:28.219Z,3.10
2023-03-04T08:55:54.970Z,3.30
2023-03-04T08:58:21.839Z,3.50
2023-03-04T09:00:51.404Z,3.70
2023-03-04T09:03:20.495Z,4.00
2023-03-04T09:05:48.435Z,4.30
2023-03-04T09:08:15.763Z,4.50
2023-03-04T09:10:43.112Z,4.50
2023-03-04T09:13:11.458Z,4.60
2023-03-04T09:15:43.487Z,4.70
2023-03-04T09:18:10.223Z,4.50
2023-03-04T09:20:36.977Z,4.50
2023-03-04T09:23:03.792Z,4.70
2023-03-04T09:25:30.651Z,4.90
2023-03-04T09:27:57.446Z,5.20
2023-03-04T09:30:24.350Z,5.40
2023-03-04T09:32:51.389Z,5.70
2023-03-04T09:35:18.209Z,5.80
2023-03-04T09:37:46.784Z,6.00
2023-03-04T09:40:20.788Z,6.10
2023-03-04T09:42:55.729Z,6.50
2023-03-04T09:45:27.343Z,6.90
2023-03-04T09:47:55.509Z,7.20
2023-03-04T09:50:22.480Z,7.70
2023-03-04T09:53:07.865Z,8.40
2023-03-04T09:55:40.489Z,8.40
2023-03-04T09:58:25.254Z,8.60
2023-03-04T10:00:57.056Z,8.30
2023-03-04T10:03:48.962Z,8.40
2023-03-04T10:06:21.274Z,8.20
2023-03-04T10:09:29.130Z,8.40
2023-03-04T10:12:02.821Z,8.60
2023-03-04T10:14:40.218Z,8.90
2023-03-04T10:17:23.831Z,8.80
2023-03-04T10:20:10.229Z,8.90
2023-03-04T10:22:51.805Z,9.00
2023-03-04T10:25:27.948Z,9.40
2023-03-04T10:28:02.855Z,9.50
2023-03-04T10:31:23.076Z,9.50
2023-03-04T10:33:50.106Z,9.80
2023-03-04T10:36:36.395Z,9.90
2023-03-04T10:39:12.996Z,10.10
2023-03-04T10:41:45.415Z,10.10
2023-03-04T10:44:16.503Z,10.50
2023-03-04T10:46:48.389Z,10.70
2023-03-04T10:49:18.693Z,10.80
2023-03-04T10:51:52.227Z,10.40
2023-03-04T10:54:28.015Z,10.40
2023-03-04T10:57:05.351Z,10.00
2023-03-04T10:59:43.552Z,9.70
2023-03-04T11:02:31.809Z,9.30
2023-03-04T11:05:07.439Z,9.70
2023-03-04T11:07:54.424Z,9.90
2023-03-04T11:10:39.548Z,10.30
2023-03-04T11:13:17.761Z,10.90
2023-03-04T11:15:56.268Z,11.20
2023-03-04T11:18:49.558Z,11.20
2023-03-04T11:21:22.236Z,11.30
2023-03-04T11:23:51.501Z,11.40
2023-03-04T11:26:39.333Z,11.60
2023-03-04T11:29:14.856Z,11.50
2023-03-04T11:32:13.694Z,11.30
2023-03-04T11:35:07.972Z,10.80
2023-03-04T11:37:44.011Z,10.30
2023-03-04T11:40:30.407Z,10.50
2023-03-04T11:43:18.702Z,11.10
2023-03-04T11:46:25.946Z,11.50
2023-03-04T11:49:11.495Z,12.00
2023-03-04T11:52:14.231Z,12.30
2023-03-04T11:55:02.576Z,12.20
2023-03-04T11:58:19.095Z,12.10
2023-03-04T12:01:18.027Z,12.00
2023-03-04T12:04:12.551Z,12.00
2023-03-04T12:06:59.392Z,12.10
2023-03-04T12:09:33.985Z,12.40
2023-03-04T12:12:44.041Z,12.60
2023-03-04T12:15:13.562Z,12.40
2023-03-04T12:18:14.096Z,12.50
2023-03-04T12:20:57.693Z,12.60
2023-03-04T12:24:01.943Z,12.70
2023-03-04T12:26:41.324Z,12.30
2023-03-04T12:29:28.028Z,12.60
2023-03-04T12:32:03.902Z,13.00
2023-03-04T12:35:02.767Z,13.70
2023-03-04T12:37:51.298Z,14.30
2023-03-04T12:40:32.479Z,14.30
2023-03-04T12:43:11.209Z,14.40
2023-03-04T12:45:46.216Z,14.30
2023-03-04T12:48:19.009Z,14.10
2023-03-04T12:51:09.913Z,14.00
2023-03-04T12:54:02.853Z,14.00
2023-03-04T12:56:48.787Z,13.70
2023-03-04T12:59:18.516Z,13.70
2023-03-04T13:02:18.515Z,13.10
2023-03-04T13:05:05.294Z,12.80
2023-03-04T13:08:00.775Z,12.40
2023-03-04T13:10:27.668Z,12.10
2023-03-04T13:12:55.993Z,11.90
2023-03-04T13:15:22.880Z,12.10
2023-03-04T13:18:02.221Z,12.40
2023-03-04T13:20:36.644Z,12.40
2023-03-04T13:23:09.441Z,12.50
2023-03-04T13:25:44.258Z,12.80
2023-03-04T13:28:30.982Z,13.40
2023-03-04T13:30:59.658Z,14.00
2023-03-04T13:33:26.248Z,13.70
2023-03-04T13:36:26.564Z,13.90
2023-03-04T13:39:03.285Z,14.20
2023-03-04T13:41:32.809Z,14.10
2023-03-04T13:44:06.817Z,14.20
2023-03-04T13:46:43.066Z,14.20
2023-03-04T13:49:23.612Z,13.80
2023-03-04T13:51:50.879Z,14.10
2023-03-04T13:54:46.801Z,14.60
2023-03-04T13:57:18.050Z,14.70
2023-03-04T13:59:55.602Z,15.30
2023-03-04T14:02:25.960Z,16.40
2023-03-04T14:05:00.850Z,17.30
2023-03-04T14:07:36.731Z,18.20
2023-03-04T14:10:11.226Z,18.90
2023-03-04T14:12:44.488Z,20.00
2023-03-04T14:15:20.654Z,20.40
2023-03-04T14:17:50.599Z,19.70
2023-03-04T14:20:34.122Z,20.20
2023-03-04T14:23:03.078Z,20.60
2023-03-04T14:25:36.677Z,20.20
2023-03-04T14:28:11.144Z,19.20
2023-03-04T14:30:43.401Z,18.60
2023-03-04T14:33:20.887Z,17.60
2023-03-04T14:35:50.108Z,16.10
2023-03-04T14:38:23.411Z,15.30
2023-03-04T14:41:05.626Z,14.30
2023-03-04T14:43:38.178Z,13.60
2023-03-04T14:46:12.251Z,13.10
2023-03-04T14:48:50.267Z,12.90
2023-03-04T14:51:41.750Z,13.30
2023-03-04T14:54:24.972Z,13.20
2023-03-04T14:56:51.598Z,13.50
2023-03-04T14:59:18.249Z,13.60
2023-03-04T15:01:45.977Z,13.20
2023-03-04T15:04:19.344Z,12.90
2023-03-04T15:06:55.500Z,12.50
2023-03-04T15:09:27.424Z,11.80
2023-03-04T15:12:08.281Z,11.50
2023-03-04T15:14:42.507Z,11.30
2023-03-04T15:17:39.174Z,11.20
2023-03-04T15:20:05.940Z,10.70
2023-03-04T15:22:44.827Z,10.60
2023-03-04T15:25:15.580Z,10.60
2023-03-04T15:27:44.059Z,10.30
2023-03-04T15:30:21.458Z,10.00
2023-03-04T15:32:48.259Z,9.70
2023-03-04T15:35:16.487Z,9.40
2023-03-04T15:37:44.412Z,9.30
2023-03-04T15:40:31.744Z,9.40
2023-03-04T15:43:01.433Z,9.00
2023-03-04T15:45:32.587Z,9.00
2023-03-04T15:47:59.283Z,9.00
2023-03-04T15:50:29.131Z,8.80
2023-03-04T15:53:00.145Z,8.60
2023-03-04T15:55:27.097Z,8.60
2023-03-04T15:57:56.523Z,8.30
2023-03-04T16:00:23.666Z,8.00
2023-03-04T16:02:50.574Z,8.00
2023-03-04T16:05:17.544Z,8.00
2023-03-04T16:07:50.582Z,7.80
2023-03-04T16:10:20.941Z,7.90
2023-03-04T16:12:48.077Z,7.80
2023-03-04T16:15:20.887Z,7.70
2023-03-04T16:17:48.068Z,7.70
2023-03-04T16:20:18.072Z,7.30
2023-03-04T16:22:46.913Z,7.30
2023-03-04T16:25:15.733Z,8.30
2023-03-04T16:27:42.992Z,6.90
2023-03-04T16:30:20.570Z,6.80
2023-03-04T16:32:48.170Z,6.40
2023-03-04T16:35:16.496Z,6.20
2023-03-04T16:37:44.080Z,6.00
2023-03-04T16:40:14.308Z,6.20
2023-03-04T16:42:41.610Z,6.00
2023-03-04T16:45:17.524Z,5.50
2023-03-04T16:47:44.946Z,5.40
2023-03-04T16:50:16.628Z,5.40
2023-03-04T16:52:45.618Z,5.40
2023-03-04T16:55:17.691Z,5.20
2023-03-04T16:57:44.586Z,5.20
2023-03-04T17:00:12.263Z,5.20
2023-03-04T17:02:39.122Z,5.10
2023-03-04T17:05:09.091Z,4.90
2023-03-04T17:07:36.859Z,4.70
2023-03-04T17:10:03.762Z,4.60
2023-03-04T17:12:30.732Z,4.50
2023-03-04T17:14:57.867Z,4.30
2023-03-04T17:17:24.580Z,4.30
2023-03-04T17:19:51.324Z,4.10
2023-03-04T17:22:18.091Z,4.10
2023-03-04T17:24:44.781Z,4.00
2023-03-04T17:27:11.686Z,3.90
2023-03-04T17:29:38.437Z,3.70
2023-03-04T17:32:05.359Z,3.70
2023-03-04T17:34:32.812Z,3.70
2023-03-04T17:36:59.886Z,3.80
2023-03-04T17:39:26.580Z,3.70
2023-03-04T17:41:53.876Z,3.60
2023-03-04T17:44:20.611Z,3.50
2023-03-04T17:46:49.064Z,3.40
2023-03-04T17:49:16.233Z,3.30
2023-03-04T17:51:43.883Z,3.20
2023-03-04T17:54:11.633Z,3.20
2023-03-04T17:56:40.583Z,3.00
2023-03-04T17:59:10.810Z,3.00
2023-03-04T18:01:37.576Z,2.90
2023-03-04T18:04:04.686Z,3.00
2023-03-04T18:06:31.600Z,3.10
2023-03-04T18:08:58.324Z,3.10
2023-03-04T18:11:26.822Z,3.10
2023-03-04T18:13:56.462Z,3.00
2023-03-04T18:16:26.561Z,3.00
2023-03-04T18:18:57.674Z,3.00
2023-03-04T18:21:25.562Z,2.90
2023-03-04T18:23:52.538Z,3.00
2023-03-04T18:26:22.634Z,2.90
2023-03-04T18:28:50.427Z,2.90
2023-03-04T18:31:21.978Z,2.90
2023-03-04T18:33:49.337Z,2.90
2023-03-04T18:36:16.204Z,2.80
2023-03-04T18:38:42.882Z,2.70
2023-03-04T18:41:14.635Z,2.50
2023-03-04T18:43:41.716Z,2.60
2023-03-04T18:46:29.698Z,2.80
2023-03-04T18:49:01.213Z,2.80
2023-03-04T18:51:27.913Z,2.80
2023-03-04T18:53:54.842Z,2.90
2023-03-04T18:56:28.017Z,2.90
2023-03-04T18:58:54.951Z,2.90
2023-03-04T19:01:25.075Z,3.00
2023-03-04T19:03:52.821Z,3.00
2023-03-04T19:06:19.787Z,3.00
2023-03-04T19:08:46.650Z,3.10
2023-03-04T19:11:13.404Z,3.10
2023-03-04T19:13:40.158Z,3.10
2023-03-04T19:16:07.269Z,3.20
2023-03-04T19:18:33.936Z,3.30
2023-03-04T19:21:01.065Z,3.30
2023-03-04T19:23:29.709Z,3.30
2023-03-04T19:25:56.683Z,3.20
2023-03-04T19:28:24.254Z,3.20
2023-03-04T19:30:53.149Z,3.20
2023-03-04T19:33:20.440Z,3.20
2023-03-04T19:35:47.829Z,3.20
2023-03-04T19:38:14.607Z,3.30
2023-03-04T19:40:42.295Z,3.20
2023-03-04T19:43:09.520Z,3.00
2023-03-04T19:45:36.302Z,3.10
2023-03-04T19:48:03.217Z,3.20
2023-03-04T19:50:31.131Z,3.00
2023-03-04T19:52:57.840Z,2.80
2023-03-04T19:55:24.769Z,2.90
2023-03-04T19:57:51.726Z,2.80
2023-03-04T20:00:18.867Z,2.80
2023-03-04T20:02:47.842Z,2.70
2023-03-04T20:05:14.729Z,2.70
2023-03-04T20:07:41.486Z,2.80
2023-03-04T20:10:09.039Z,2.80
2023-03-04T20:12:36.558Z,2.90
2023-03-04T20:15:06.308Z,3.00
2023-03-04T20:17:33.004Z,3.00
2023-03-04T20:19:59.711Z,2.90
2023-03-04T20:22:26.426Z,2.70
2023-03-04T20:28:41.703Z,2.60
2023-03-04T20:31:12.108Z,2.70
2023-03-04T20:33:39.083Z,2.70
2023-03-04T20:36:05.872Z,2.80
2023-03-04T20:38:32.668Z,2.90
2023-03-04T20:40:59.523Z,3.00
2023-03-04T20:43:28.550Z,3.00
2023-03-04T20:45:55.763Z,3.00
2023-03-04T20:48:22.491Z,3.10
2023-03-04T20:50:49.252Z,3.00
2023-03-04T20:53:16.077Z,2.90
2023-03-04T20:55:42.826Z,3.00
2023-03-04T20:58:09.597Z,2.90
2023-03-04T21:00:38.298Z,3.00
2023-03-04T21:03:05.028Z,3.10
2023-03-04T21:05:31.742Z,3.10
2023-03-04T21:07:58.897Z,3.10
2023-03-04T21:10:25.611Z,3.10
2023-03-04T21:12:52.404Z,3.00
2023-03-04T21:15:19.250Z,3.00
2023-03-04T21:17:45.921Z,3.00
2023-03-04T21:20:15.132Z,3.00
2023-03-04T21:22:41.868Z,3.00
2023-03-04T21:25:08.931Z,3.00
2023-03-04T21:27:38.766Z,2.80
2023-03-04T21:30:06.473Z,2.90
2023-03-04T21:32:33.718Z,2.90
2023-03-04T21:35:00.418Z,2.70
2023-03-04T21:37:27.264Z,2.70
2023-03-04T21:39:55.429Z,2.80
2023-03-04T21:42:22.302Z,2.90
2023-03-04T21:44:51.094Z,3.00
2023-03-04T21:47:19.541Z,3.10
2023-03-04T21:49:46.704Z,3.10
2023-03-04T21:52:13.525Z,3.10
2023-03-04T21:54:40.240Z,3.10
2023-03-04T21:57:07.027Z,3.00
2023-03-04T21:59:33.787Z,2.90
2023-03-04T22:02:01.267Z,2.50
2023-03-04T22:04:28.002Z,2.70
2023-03-04T22:06:54.978Z,2.70
2023-03-04T22:09:21.684Z,2.90
2023-03-04T22:11:48.436Z,2.90
2023-03-04T22:14:15.213Z,3.00
2023-03-04T22:16:54.457Z,3.00
2023-03-04T22:19:23.699Z,3.00
2023-03-04T22:21:51.941Z,3.10
2023-03-04T22:24:18.844Z,3.00
2023-03-04T22:26:45.725Z,2.70
2023-03-04T22:29:12.565Z,2.20
2023-03-04T22:31:39.489Z,1.90
2023-03-04T22:34:12.042Z,1.90
2023-03-04T22:36:42.775Z,2.10
2023-03-04T22:39:11.812Z,2.30
2023-03-04T22:41:38.611Z,2.40
2023-03-04T22:44:06.439Z,2.40
2023-03-04T22:46:35.833Z,2.20
2023-03-04T22:49:05.400Z,2.20
2023-03-04T22:51:32.277Z,2.40
2023-03-04T22:53:58.964Z,2.50
2023-03-04T22:56:25.663Z,2.60
2023-03-04T22:58:52.745Z,2.50
2023-03-04T23:01:20.108Z,2.60
2023-03-04T23:03:48.720Z,2.60
2023-03-04T23:06:21.274Z,2.10
2023-03-04T23:08:50.293Z,2.20
2023-03-04T23:11:22.941Z,2.30
2023-03-04T23:13:50.760Z,2.40
2023-03-04T23:16:18.717Z,2.50
2023-03-04T23:18:47.300Z,2.40
2023-03-04T23:21:18.492Z,2.40
2023-03-04T23:23:45.598Z,2.10
2023-03-04T23:26:27.404Z,2.00
2023-03-04T23:28:57.586Z,2.20
2023-03-04T23:31:25.781Z,2.40
2023-03-04T23:33:57.194Z,2.40
2023-03-04T23:36:35.995Z,2.50
2023-03-04T23:39:04.011Z,2.50
2023-03-04T23:41:31.627Z,2.20
2023-03-04T23:43:59.372Z,2.20
2023-03-04T23:46:26.925Z,2.10
2023-03-04T23:48:54.477Z,1.90
2023-03-04T23:51:24.027Z,2.00
2023-03-04T23:53:50.973Z,2.20
2023-03-04T23:56:24.148Z,2.40
2023-03-04T23:58:50.912Z,2.50
