createdAt,value
2023-03-10T00:01:01.283Z,99.90
2023-03-10T00:03:33.245Z,99.90
2023-03-10T00:06:05.541Z,99.90
2023-03-10T00:08:37.607Z,99.90
2023-03-10T00:11:09.825Z,99.90
2023-03-10T00:13:42.509Z,99.90
2023-03-10T00:16:28.613Z,99.90
2023-03-10T00:19:00.521Z,99.90
2023-03-10T00:21:33.154Z,99.90
2023-03-10T00:24:05.230Z,99.90
2023-03-10T00:26:38.311Z,99.90
2023-03-10T00:29:11.870Z,99.90
2023-03-10T00:31:43.971Z,99.90
2023-03-10T00:34:15.896Z,99.90
2023-03-10T00:36:47.922Z,99.90
2023-03-10T00:39:19.912Z,99.90
2023-03-10T00:41:51.815Z,99.90
2023-03-10T00:44:23.685Z,99.90
2023-03-10T00:46:55.710Z,99.90
2023-03-10T00:49:27.597Z,99.90
2023-03-10T00:51:59.433Z,99.90
2023-03-10T00:54:31.274Z,99.90
2023-03-10T00:57:04.480Z,99.90
2023-03-10T00:59:49.439Z,99.90
2023-03-10T01:02:22.242Z,99.90
2023-03-10T01:04:54.186Z,99.90
2023-03-10T01:07:26.049Z,99.90
2023-03-10T01:09:57.954Z,99.90
2023-03-10T01:12:29.780Z,99.90
2023-03-10T01:15:01.772Z,99.90
2023-03-10T01:17:33.901Z,99.90
2023-03-10T01:20:10.024Z,99.90
2023-03-10T01:22:41.917Z,99.90
2023-03-10T01:25:15.588Z,99.90
2023-03-10T01:27:47.736Z,99.90
2023-03-10T01:30:19.788Z,99.90
2023-03-10T01:32:52.251Z,99.90
2023-03-10T01:35:24.217Z,99.90
2023-03-10T01:37:57.344Z,99.90
2023-03-10T01:40:29.825Z,99.90
2023-03-10T01:43:19.970Z,99.90
2023-03-10T01:45:52.774Z,99.90
2023-03-10T01:48:25.213Z,99.90
2023-03-10T01:50:57.831Z,99.90
2023-03-10T01:53:30.069Z,99.90
2023-03-10T01:56:04.050Z,99.90
2023-03-10T01:58:42.626Z,99.90
2023-03-10T02:01:16.105Z,99.90
2023-03-10T02:03:58.291Z,99.90
2023-03-10T02:06:30.568Z,99.90
2023-03-10T02:09:04.047Z,99.90
2023-03-10T02:11:37.511Z,99.90
2023-03-10T02:14:09.438Z,99.90
2023-03-10T02:16:41.542Z,99.90
2023-03-10T02:19:38.422Z,99.90
2023-03-10T02:22:12.462Z,99.90
2023-03-10T02:24:52.597Z,99.90
2023-03-10T02:27:27.062Z,99.90
2023-03-10T02:30:09.890Z,99.90
2023-03-10T02:32:45.911Z,99.90
2023-03-10T02:35:17.959Z,99.90
2023-03-10T02:37:59.536Z,99.90
2023-03-10T02:40:46.634Z,99.90
2023-03-10T02:43:29.940Z,99.90
2023-03-10T02:46:12.523Z,99.90
2023-03-10T02:48:47.230Z,99.90
2023-03-10T02:51:29.158Z,99.90
2023-03-10T02:54:04.654Z,99.90
2023-03-10T02:56:37.425Z,99.90
2023-03-10T02:59:10.386Z,99.90
2023-03-10T03:01:47.294Z,99.90
2023-03-10T03:04:20.323Z,99.90
2023-03-10T03:06:52.417Z,99.90
2023-03-10T03:09:26.040Z,99.90
2023-03-10T03:11:58.104Z,99.90
2023-03-10T03:14:30.080Z,99.90
2023-03-10T03:17:03.103Z,99.90
2023-03-10T03:19:35.133Z,99.90
2023-03-10T03:22:07.344Z,99.90
2023-03-10T03:24:39.626Z,99.90
2023-03-10T03:27:11.579Z,99.90
2023-03-10T03:29:44.599Z,99.90
2023-03-10T03:32:16.924Z,99.90
2023-03-10T03:34:49.175Z,99.90
2023-03-10T03:37:21.823Z,99.90
2023-03-10T03:39:53.867Z,99.90
2023-03-10T03:42:26.799Z,99.90
2023-03-10T03:44:59.900Z,99.90
2023-03-10T03:47:31.800Z,99.90
2023-03-10T03:50:04.748Z,99.90
2023-03-10T03:52:37.170Z,99.90
2023-03-10T03:55:11.101Z,99.90
2023-03-10T03:57:45.021Z,99.90
2023-03-10T04:00:20.581Z,99.90
2023-03-10T04:02:55.479Z,99.90
2023-03-10T04:05:28.717Z,99.90
2023-03-10T04:08:01.121Z,99.90
2023-03-10T04:10:34.773Z,99.90
2023-03-10T04:13:07.190Z,99.90
2023-03-10T04:15:39.206Z,99.90
2023-03-10T04:18:11.430Z,99.90
2023-03-10T04:20:43.665Z,99.90
2023-03-10T04:23:16.263Z,99.90
2023-03-10T04:25:49.235Z,99.90
2023-03-10T04:28:22.805Z,99.90
2023-03-10T04:30:55.698Z,99.90
2023-03-10T04:33:32.208Z,99.90
2023-03-10T04:36:04.567Z,99.90
2023-03-10T04:38:36.797Z,99.90
2023-03-10T04:41:09.576Z,99.90
2023-03-10T04:43:47.607Z,99.90
2023-03-10T04:46:21.016Z,99.90
2023-03-10T04:48:55.890Z,99.90
2023-03-10T04:51:27.844Z,99.90
2023-03-10T04:54:01.846Z,99.90
2023-03-10T04:56:36.726Z,99.90
2023-03-10T04:59:08.951Z,99.90
2023-03-10T05:01:40.978Z,99.90
2023-03-10T05:04:13.101Z,99.90
2023-03-10T05:06:45.035Z,99.90
2023-03-10T05:09:36.306Z,99.90
2023-03-10T05:12:10.415Z,99.90
2023-03-10T05:14:42.443Z,99.90
2023-03-10T05:17:15.288Z,99.90
2023-03-10T05:19:47.845Z,99.90
2023-03-10T05:22:19.863Z,99.90
2023-03-10T05:24:51.809Z,99.90
2023-03-10T05:27:24.671Z,99.90
2023-03-10T05:29:57.422Z,99.90
2023-03-10T05:32:34.573Z,99.90
2023-03-10T05:35:07.609Z,99.90
2023-03-10T05:37:43.784Z,99.90
2023-03-10T05:40:19.817Z,99.90
2023-03-10T05:42:52.620Z,99.90
2023-03-10T05:45:26.490Z,99.90
2023-03-10T05:47:58.483Z,99.90
2023-03-10T05:50:30.393Z,99.90
2023-03-10T05:53:02.601Z,99.90
2023-03-10T05:55:34.980Z,99.90
2023-03-10T05:58:07.086Z,99.90
2023-03-10T06:00:38.910Z,99.90
2023-03-10T06:03:11.488Z,99.90
2023-03-10T06:05:43.400Z,99.90
2023-03-10T06:08:15.238Z,99.90
2023-03-10T06:10:47.096Z,99.90
2023-03-10T06:13:20.535Z,99.90
2023-03-10T06:15:58.358Z,99.90
2023-03-10T06:18:30.443Z,99.90
2023-03-10T06:21:07.998Z,99.90
2023-03-10T06:23:40.629Z,99.90
2023-03-10T06:26:15.619Z,99.90
2023-03-10T06:28:47.626Z,99.90
2023-03-10T06:31:22.530Z,99.90
2023-03-10T06:33:55.746Z,99.90
2023-03-10T06:36:31.581Z,99.90
2023-03-10T06:39:03.670Z,99.90
2023-03-10T06:41:36.852Z,99.90
2023-03-10T06:44:08.756Z,99.90
2023-03-10T06:46:40.593Z,99.90
2023-03-10T06:49:12.574Z,99.90
2023-03-10T06:51:44.425Z,99.90
2023-03-10T06:54:16.285Z,99.90
2023-03-10T06:56:48.429Z,99.90
2023-03-10T06:59:20.450Z,99.90
2023-03-10T07:01:52.474Z,99.90
2023-03-10T07:04:24.559Z,99.90
2023-03-10T07:06:56.480Z,99.90
2023-03-10T07:09:28.325Z,99.90
2023-03-10T07:12:00.189Z,99.90
2023-03-10T07:14:32.192Z,99.90
2023-03-10T07:17:04.434Z,99.90
2023-03-10T07:19:37.632Z,99.90
2023-03-10T07:22:11.384Z,99.90
2023-03-10T07:24:43.360Z,99.90
2023-03-10T07:27:15.316Z,99.90
2023-03-10T07:29:47.370Z,99.90
2023-03-10T07:32:19.464Z,99.90
2023-03-10T07:34:52.203Z,99.90
2023-03-10T07:37:24.110Z,99.90
2023-03-10T07:39:56.242Z,99.90
2023-03-10T07:42:28.135Z,99.90
2023-03-10T07:45:00.124Z,99.90
2023-03-10T07:47:32.053Z,99.90
2023-03-10T07:50:04.201Z,99.90
2023-03-10T07:52:36.182Z,99.90
2023-03-10T07:55:08.874Z,99.90
2023-03-10T07:57:40.762Z,99.90
2023-03-10T08:00:13.839Z,99.90
2023-03-10T08:02:45.709Z,99.90
2023-03-10T08:05:17.781Z,99.90
2023-03-10T08:07:49.715Z,99.90
2023-03-10T08:10:21.760Z,99.90
2023-03-10T08:12:54.451Z,99.90
2023-03-10T08:15:26.546Z,99.90
2023-03-10T08:17:58.632Z,99.90
2023-03-10T08:20:30.722Z,99.90
2023-03-10T08:23:03.927Z,99.90
2023-03-10T08:25:37.995Z,99.90
2023-03-10T08:28:09.930Z,99.90
2023-03-10T08:31:00.841Z,99.90
2023-03-10T08:33:34.527Z,99.90
2023-03-10T08:36:19.721Z,99.90
2023-03-10T08:38:53.128Z,99.90
2023-03-10T08:41:28.278Z,99.90
2023-03-10T08:44:00.677Z,99.90
2023-03-10T08:46:33.705Z,99.90
2023-03-10T08:49:05.616Z,99.90
2023-03-10T08:51:37.675Z,99.90
2023-03-10T08:54:12.613Z,99.90
2023-03-10T08:56:44.491Z,99.90
2023-03-10T08:59:16.632Z,99.90
2023-03-10T09:01:50.553Z,99.90
2023-03-10T09:04:22.779Z,99.90
2023-03-10T09:06:54.754Z,99.90
2023-03-10T09:09:26.615Z,99.90
2023-03-10T09:11:58.508Z,99.90
2023-03-10T09:14:30.507Z,99.90
2023-03-10T09:17:02.491Z,99.90
2023-03-10T09:19:34.384Z,99.90
2023-03-10T09:22:06.342Z,99.90
2023-03-10T09:24:38.216Z,99.90
2023-03-10T09:27:10.147Z,99.90
2023-03-10T09:29:43.581Z,99.90
2023-03-10T09:32:15.883Z,99.90
2023-03-10T09:34:48.078Z,99.90
2023-03-10T09:37:20.046Z,99.90
2023-03-10T09:39:52.650Z,99.90
2023-03-10T09:42:38.246Z,99.90
2023-03-10T09:45:10.489Z,99.90
2023-03-10T09:47:54.112Z,99.90
2023-03-10T09:50:48.609Z,99.90
2023-03-10T09:53:53.548Z,99.90
2023-03-10T09:56:30.144Z,99.50
2023-03-10T09:59:11.555Z,99.50
2023-03-10T10:01:47.363Z,99.50
2023-03-10T10:04:39.659Z,99.40
2023-03-10T10:07:17.502Z,99.10
2023-03-10T10:10:09.336Z,99.30
2023-03-10T10:12:43.465Z,99.90
2023-03-10T10:15:22.439Z,99.80
2023-03-10T10:18:20.308Z,99.90
2023-03-10T10:20:59.330Z,99.90
2023-03-10T10:23:42.839Z,99.90
2023-03-10T10:26:20.833Z,99.90
2023-03-10T10:28:58.610Z,99.90
2023-03-10T10:31:33.447Z,99.90
2023-03-10T10:34:19.888Z,99.90
2023-03-10T10:36:55.234Z,99.90
2023-03-10T10:39:40.961Z,99.90
2023-03-10T10:42:24.701Z,99.90
2023-03-10T10:45:02.458Z,99.90
2023-03-10T10:47:47.757Z,99.90
2023-03-10T10:50:39.970Z,99.90
2023-03-10T10:53:24.324Z,99.90
2023-03-10T10:56:28.610Z,99.90
2023-03-10T10:59:02.496Z,99.90
2023-03-10T11:01:54.640Z,99.90
2023-03-10T11:04:30.108Z,99.90
2023-03-10T11:07:24.474Z,99.90
2023-03-10T11:09:58.103Z,99.90
2023-03-10T11:12:42.250Z,99.90
2023-03-10T11:15:23.275Z,99.90
2023-03-10T11:18:13.145Z,99.90
2023-03-10T11:20:53.909Z,99.90
2023-03-10T11:23:45.930Z,99.90
2023-03-10T11:26:36.640Z,99.90
2023-03-10T11:29:52.903Z,99.90
2023-03-10T11:32:41.184Z,99.90
2023-03-10T11:35:19.409Z,99.90
2023-03-10T11:38:02.912Z,99.90
2023-03-10T11:40:48.509Z,99.90
2023-03-10T11:43:42.842Z,99.60
2023-03-10T11:46:33.552Z,99.50
2023-03-10T11:49:12.398Z,99.90
2023-03-10T11:51:57.239Z,98.30
2023-03-10T11:54:36.122Z,98.00
2023-03-10T11:57:20.362Z,98.50
2023-03-10T12:00:02.161Z,98.90
2023-03-10T12:03:03.990Z,99.70
2023-03-10T12:06:07.810Z,99.40
2023-03-10T12:08:41.131Z,99.20
2023-03-10T12:11:21.610Z,98.90
2023-03-10T12:13:59.053Z,98.90
2023-03-10T12:16:35.804Z,98.60
2023-03-10T12:19:08.031Z,99.20
2023-03-10T12:21:39.975Z,98.60
2023-03-10T12:24:44.594Z,99.10
2023-03-10T12:27:16.810Z,98.80
2023-03-10T12:29:49.026Z,98.80
2023-03-10T12:32:41.864Z,98.60
2023-03-10T12:35:40.216Z,97.80
2023-03-10T12:38:30.657Z,97.50
2023-03-10T12:41:03.392Z,97.60
2023-03-10T12:43:47.138Z,98.00
2023-03-10T12:46:41.765Z,98.20
2023-03-10T12:49:42.080Z,98.30
2023-03-10T12:52:37.247Z,98.20
2023-03-10T12:55:21.860Z,98.20
2023-03-10T12:58:13.926Z,98.30
2023-03-10T13:00:59.017Z,97.50
2023-03-10T13:04:05.625Z,97.70
2023-03-10T13:06:40.078Z,97.60
2023-03-10T13:09:31.346Z,97.40
2023-03-10T13:12:04.986Z,97.30
2023-03-10T13:14:39.913Z,97.10
2023-03-10T13:17:28.950Z,97.10
2023-03-10T13:20:22.451Z,97.10
2023-03-10T13:22:57.112Z,97.60
2023-03-10T13:25:29.270Z,97.10
2023-03-10T13:28:10.754Z,97.50
2023-03-10T13:30:42.739Z,97.20
2023-03-10T13:33:25.916Z,96.70
2023-03-10T13:35:59.921Z,96.60
2023-03-10T13:38:31.944Z,96.70
2023-03-10T13:41:05.235Z,96.60
2023-03-10T13:43:38.317Z,97.00
2023-03-10T13:46:25.844Z,96.60
2023-03-10T13:49:04.050Z,96.00
2023-03-10T13:51:37.746Z,96.10
2023-03-10T13:54:25.099Z,96.30
2023-03-10T13:57:11.596Z,96.50
2023-03-10T13:59:43.892Z,96.50
2023-03-10T14:02:32.066Z,96.70
2023-03-10T14:05:06.862Z,96.80
2023-03-10T14:07:39.376Z,96.70
2023-03-10T14:10:14.318Z,96.40
2023-03-10T14:12:51.889Z,96.50
2023-03-10T14:15:28.342Z,96.30
2023-03-10T14:18:09.497Z,96.10
2023-03-10T14:20:45.565Z,95.90
2023-03-10T14:23:23.322Z,96.10
2023-03-10T14:25:57.256Z,95.70
2023-03-10T14:28:33.703Z,95.80
2023-03-10T14:31:06.785Z,95.80
2023-03-10T14:33:40.597Z,95.80
2023-03-10T14:36:14.104Z,95.60
2023-03-10T14:38:46.261Z,95.80
2023-03-10T14:41:22.997Z,96.30
2023-03-10T14:43:55.042Z,96.40
2023-03-10T14:46:28.632Z,96.10
2023-03-10T14:49:00.677Z,96.00
2023-03-10T14:51:35.915Z,96.20
2023-03-10T14:54:20.655Z,96.50
2023-03-10T14:57:00.924Z,96.80
2023-03-10T14:59:33.754Z,97.30
2023-03-10T15:02:24.049Z,97.20
2023-03-10T15:04:56.077Z,96.80
2023-03-10T15:07:28.066Z,97.40
2023-03-10T15:10:10.622Z,97.40
2023-03-10T15:12:44.315Z,97.50
2023-03-10T15:15:18.651Z,97.50
2023-03-10T15:17:51.026Z,97.00
2023-03-10T15:20:24.527Z,96.90
2023-03-10T15:22:56.537Z,96.80
2023-03-10T15:25:28.585Z,97.10
2023-03-10T15:28:03.052Z,97.30
2023-03-10T15:30:36.705Z,97.10
2023-03-10T15:33:10.642Z,97.20
2023-03-10T15:35:43.542Z,97.50
2023-03-10T15:38:15.775Z,97.60
2023-03-10T15:40:48.030Z,98.00
2023-03-10T15:43:19.949Z,98.00
2023-03-10T15:45:52.009Z,98.30
2023-03-10T15:48:23.929Z,98.20
2023-03-10T15:50:55.827Z,98.20
2023-03-10T15:53:27.779Z,98.30
2023-03-10T15:55:59.682Z,98.10
2023-03-10T15:58:31.547Z,98.00
2023-03-10T16:01:11.148Z,98.10
2023-03-10T16:03:43.807Z,98.40
2023-03-10T16:06:16.041Z,97.90
2023-03-10T16:08:48.202Z,98.40
2023-03-10T16:11:21.829Z,98.40
2023-03-10T16:13:53.734Z,98.90
2023-03-10T16:16:26.550Z,98.70
2023-03-10T16:18:58.498Z,98.60
2023-03-10T16:21:30.506Z,98.40
2023-03-10T16:24:02.644Z,98.50
2023-03-10T16:26:34.757Z,98.60
2023-03-10T16:29:06.730Z,98.80
2023-03-10T16:31:39.047Z,98.90
2023-03-10T16:34:11.551Z,99.00
2023-03-10T16:36:43.831Z,99.10
2023-03-10T16:39:17.873Z,99.40
2023-03-10T16:41:50.056Z,99.30
2023-03-10T16:44:21.882Z,99.40
2023-03-10T16:46:53.886Z,99.40
2023-03-10T16:49:25.950Z,99.40
2023-03-10T16:51:58.517Z,99.60
2023-03-10T16:54:30.962Z,99.70
2023-03-10T16:57:05.052Z,99.80
2023-03-10T16:59:36.904Z,99.90
2023-03-10T17:02:19.500Z,99.80
2023-03-10T17:04:51.442Z,99.90
2023-03-10T17:07:23.328Z,99.90
2023-03-10T17:09:55.299Z,99.90
2023-03-10T17:12:27.633Z,99.90
2023-03-10T17:14:59.657Z,99.90
2023-03-10T17:17:35.435Z,99.90
2023-03-10T17:20:08.954Z,99.90
2023-03-10T17:22:46.355Z,99.90
2023-03-10T17:25:18.350Z,99.90
2023-03-10T17:27:50.241Z,99.90
2023-03-10T17:30:22.236Z,99.90
2023-03-10T17:32:54.213Z,99.90
2023-03-10T17:35:27.264Z,99.90
2023-03-10T17:37:59.715Z,99.90
2023-03-10T17:40:33.825Z,99.90
2023-03-10T17:43:23.090Z,99.90
2023-03-10T17:46:01.632Z,99.90
2023-03-10T17:48:35.380Z,99.90
2023-03-10T17:51:07.779Z,99.90
2023-03-10T17:53:39.739Z,99.90
2023-03-10T17:56:12.304Z,99.90
2023-03-10T17:58:44.523Z,99.90
2023-03-10T18:01:19.495Z,99.90
2023-03-10T18:03:51.370Z,99.90
2023-03-10T18:06:29.155Z,99.90
2023-03-10T18:09:04.553Z,99.90
2023-03-10T18:11:37.006Z,99.90
2023-03-10T18:14:08.932Z,99.90
2023-03-10T18:16:41.268Z,99.90
2023-03-10T18:19:14.801Z,99.90
2023-03-10T18:21:47.366Z,99.90
2023-03-10T18:24:19.286Z,99.90
2023-03-10T18:26:51.114Z,99.90
2023-03-10T18:29:23.361Z,99.90
2023-03-10T18:31:55.414Z,99.90
2023-03-10T18:34:27.320Z,99.90
2023-03-10T18:36:59.182Z,99.90
2023-03-10T18:39:31.112Z,99.90
2023-03-10T18:42:03.015Z,99.90
2023-03-10T18:44:34.837Z,99.90
2023-03-10T18:47:06.760Z,99.90
2023-03-10T18:49:38.848Z,99.90
2023-03-10T18:52:15.922Z,99.90
2023-03-10T18:54:48.525Z,99.90
2023-03-10T18:57:20.429Z,99.90
2023-03-10T18:59:52.364Z,99.90
2023-03-10T19:02:24.358Z,99.90
2023-03-10T19:04:59.490Z,99.90
2023-03-10T19:07:34.514Z,99.90
2023-03-10T19:10:06.995Z,99.90
2023-03-10T19:12:39.393Z,99.90
2023-03-10T19:15:14.560Z,99.90
2023-03-10T19:17:46.709Z,99.90
2023-03-10T19:20:18.852Z,99.90
2023-03-10T19:22:51.168Z,99.90
2023-03-10T19:25:23.961Z,99.90
2023-03-10T19:27:55.909Z,99.90
2023-03-10T19:30:27.726Z,99.90
2023-03-10T19:32:59.744Z,99.90
2023-03-10T19:35:31.659Z,99.90
2023-03-10T19:38:03.984Z,99.90
2023-03-10T19:40:36.347Z,99.90
2023-03-10T19:43:08.274Z,99.90
2023-03-10T19:45:40.173Z,99.90
2023-03-10T19:48:12.031Z,99.90
2023-03-10T19:50:43.932Z,99.90
2023-03-10T19:53:15.901Z,99.90
2023-03-10T19:55:54.820Z,99.90
2023-03-10T19:58:27.198Z,99.90
2023-03-10T20:01:00.434Z,99.90
2023-03-10T20:03:34.164Z,99.90
2023-03-10T20:06:06.086Z,99.90
2023-03-10T20:08:38.232Z,99.90
2023-03-10T20:11:13.591Z,99.90
2023-03-10T20:13:45.949Z,99.90
2023-03-10T20:16:20.154Z,99.90
2023-03-10T20:18:52.031Z,99.90
2023-03-10T20:21:24.353Z,99.90
2023-03-10T20:23:56.506Z,99.90
2023-03-10T20:26:28.451Z,99.90
2023-03-10T20:29:01.738Z,99.90
2023-03-10T20:31:34.465Z,99.90
2023-03-10T20:34:07.266Z,99.90
2023-03-10T20:36:40.020Z,99.90
2023-03-10T20:39:11.915Z,99.90
2023-03-10T20:41:45.058Z,99.90
2023-03-10T20:44:19.176Z,99.90
2023-03-10T20:46:51.006Z,99.90
2023-03-10T20:49:22.845Z,99.90
2023-03-10T20:51:54.679Z,99.80
2023-03-10T20:54:26.756Z,99.60
2023-03-10T20:56:58.577Z,99.50
2023-03-10T20:59:30.396Z,99.50
2023-03-10T21:02:02.260Z,99.40
2023-03-10T21:04:34.122Z,99.50
2023-03-10T21:07:05.976Z,99.50
2023-03-10T21:09:37.860Z,99.30
2023-03-10T21:12:09.916Z,99.00
2023-03-10T21:14:41.727Z,98.70
2023-03-10T21:17:13.657Z,98.40
2023-03-10T21:19:45.567Z,98.00
2023-03-10T21:22:17.423Z,98.00
2023-03-10T21:24:49.522Z,97.90
2023-03-10T21:27:21.371Z,97.50
2023-03-10T21:29:53.540Z,97.50
2023-03-10T21:32:26.922Z,97.60
2023-03-10T21:34:59.335Z,97.60
2023-03-10T21:37:31.308Z,97.50
2023-03-10T21:40:05.245Z,97.50
2023-03-10T21:42:37.667Z,97.50
2023-03-10T21:45:13.172Z,97.20
2023-03-10T21:47:45.376Z,97.30
2023-03-10T21:50:17.951Z,97.20
2023-03-10T21:52:49.848Z,97.00
2023-03-10T21:55:24.119Z,97.10
2023-03-10T21:57:56.054Z,97.10
2023-03-10T22:00:27.881Z,97.10
2023-03-10T22:02:59.966Z,97.20
2023-03-10T22:05:31.839Z,97.10
2023-03-10T22:08:03.717Z,97.20
2023-03-10T22:10:35.543Z,97.20
2023-03-10T22:13:07.533Z,97.20
2023-03-10T22:15:39.447Z,97.10
2023-03-10T22:18:11.373Z,96.80
2023-03-10T22:20:43.324Z,97.00
2023-03-10T22:23:16.126Z,96.80
2023-03-10T22:25:48.107Z,97.10
2023-03-10T22:28:19.913Z,96.80
2023-03-10T22:30:53.344Z,96.80
2023-03-10T22:33:25.237Z,96.80
2023-03-10T22:35:57.054Z,96.90
2023-03-10T22:38:28.841Z,96.80
2023-03-10T22:41:00.785Z,96.90
2023-03-10T22:43:32.716Z,96.90
2023-03-10T22:46:23.107Z,96.80
2023-03-10T22:48:55.043Z,96.90
2023-03-10T22:51:26.835Z,96.80
2023-03-10T22:53:58.736Z,96.70
2023-03-10T22:56:32.002Z,96.70
2023-03-10T22:59:04.467Z,96.60
2023-03-10T23:01:36.397Z,96.60
2023-03-10T23:04:09.355Z,96.40
2023-03-10T23:06:41.259Z,96.20
2023-03-10T23:09:13.116Z,96.30
2023-03-10T23:11:46.650Z,96.20
2023-03-10T23:14:18.472Z,96.20
2023-03-10T23:16:50.291Z,96.20
2023-03-10T23:19:22.143Z,96.20
2023-03-10T23:21:53.952Z,96.10
2023-03-10T23:24:25.774Z,96.00
2023-03-10T23:26:57.649Z,96.00
2023-03-10T23:29:29.425Z,96.00
2023-03-10T23:32:01.268Z,96.10
2023-03-10T23:34:33.158Z,96.30
2023-03-10T23:37:05.033Z,96.40
2023-03-10T23:39:36.790Z,96.40
2023-03-10T23:42:09.581Z,96.30
2023-03-10T23:44:41.449Z,96.20
2023-03-10T23:47:13.281Z,96.20
2023-03-10T23:49:45.159Z,96.40
2023-03-10T23:52:17.036Z,96.50
2023-03-10T23:54:48.996Z,96.40
2023-03-10T23:57:20.831Z,96.30
2023-03-10T23:59:52.901Z,96.40
