createdAt,value
2022-08-29T00:00:52.109Z,16.18
2022-08-29T00:03:21.096Z,16.15
2022-08-29T00:05:50.645Z,16.12
2022-08-29T00:08:20.121Z,16.09
2022-08-29T00:10:49.729Z,16.03
2022-08-29T00:13:18.720Z,15.98
2022-08-29T00:15:48.225Z,15.93
2022-08-29T00:18:19.573Z,15.89
2022-08-29T00:20:50.444Z,15.88
2022-08-29T00:23:20.969Z,15.91
2022-08-29T00:25:51.252Z,15.96
2022-08-29T00:28:20.654Z,15.99
2022-08-29T00:30:50.480Z,16.00
2022-08-29T00:33:22.448Z,16.00
2022-08-29T00:35:52.278Z,15.98
2022-08-29T00:38:26.432Z,15.95
2022-08-29T00:40:59.615Z,15.93
2022-08-29T00:43:34.389Z,15.91
2022-08-29T00:46:43.346Z,15.88
2022-08-29T00:49:24.991Z,15.86
2022-08-29T00:51:57.191Z,15.85
2022-08-29T00:54:28.689Z,15.84
2022-08-29T00:56:59.595Z,15.82
2022-08-29T00:59:37.334Z,15.79
2022-08-29T01:02:09.053Z,15.76
2022-08-29T01:04:40.530Z,15.74
2022-08-29T01:07:12.468Z,15.72
2022-08-29T01:09:47.947Z,15.68
2022-08-29T01:12:17.729Z,15.67
2022-08-29T01:15:01.106Z,15.65
2022-08-29T01:17:38.089Z,15.63
2022-08-29T01:20:34.059Z,15.62
2022-08-29T01:23:27.287Z,15.58
2022-08-29T01:25:57.603Z,15.54
2022-08-29T01:28:34.917Z,15.51
2022-08-29T01:31:55.751Z,15.48
2022-08-29T01:34:11.804Z,15.46
2022-08-29T01:36:56.194Z,15.45
2022-08-29T01:39:30.222Z,15.45
2022-08-29T01:42:04.265Z,15.42
2022-08-29T01:44:34.131Z,15.37
2022-08-29T01:47:03.655Z,15.33
2022-08-29T01:49:35.789Z,15.27
2022-08-29T01:52:12.629Z,15.19
2022-08-29T01:54:45.405Z,15.12
2022-08-29T01:57:16.183Z,15.08
2022-08-29T01:59:47.013Z,15.02
2022-08-29T02:02:24.025Z,14.98
2022-08-29T02:04:55.460Z,14.94
2022-08-29T02:07:27.003Z,14.89
2022-08-29T02:09:57.828Z,14.86
2022-08-29T02:12:28.523Z,14.85
2022-08-29T02:14:59.574Z,14.84
2022-08-29T02:17:30.462Z,14.84
2022-08-29T02:20:01.159Z,14.89
2022-08-29T02:22:31.934Z,14.95
2022-08-29T02:25:25.349Z,14.99
2022-08-29T02:27:56.330Z,14.98
2022-08-29T02:30:27.012Z,14.94
2022-08-29T02:32:58.046Z,14.87
2022-08-29T02:35:28.693Z,14.78
2022-08-29T02:38:01.178Z,14.73
2022-08-29T02:40:32.509Z,14.69
2022-08-29T02:43:03.381Z,14.68
2022-08-29T02:45:36.600Z,14.66
2022-08-29T02:48:07.555Z,14.64
2022-08-29T02:50:40.649Z,14.63
2022-08-29T02:53:12.038Z,14.61
2022-08-29T02:55:43.564Z,14.60
2022-08-29T02:58:15.169Z,14.56
2022-08-29T03:00:45.811Z,14.50
2022-08-29T03:03:15.584Z,14.44
2022-08-29T03:05:46.412Z,14.41
2022-08-29T03:08:16.997Z,14.39
2022-08-29T03:10:47.208Z,14.39
2022-08-29T03:13:19.298Z,14.39
2022-08-29T03:15:49.422Z,14.38
2022-08-29T03:18:20.691Z,14.36
2022-08-29T03:20:52.120Z,14.35
2022-08-29T03:23:22.449Z,14.37
2022-08-29T03:25:51.654Z,14.41
2022-08-29T03:28:21.037Z,14.42
2022-08-29T03:30:51.584Z,14.41
2022-08-29T03:33:21.963Z,14.42
2022-08-29T03:35:52.411Z,14.41
2022-08-29T03:38:23.266Z,14.40
2022-08-29T03:40:52.662Z,14.37
2022-08-29T03:43:27.091Z,14.37
2022-08-29T03:45:56.889Z,14.38
2022-08-29T03:48:26.881Z,14.39
2022-08-29T03:50:56.701Z,14.40
2022-08-29T03:53:27.871Z,14.41
2022-08-29T03:55:57.961Z,14.42
2022-08-29T03:58:27.324Z,14.44
2022-08-29T04:00:56.558Z,14.44
2022-08-29T04:03:30.885Z,14.39
2022-08-29T04:06:01.829Z,14.35
2022-08-29T04:08:31.789Z,14.34
2022-08-29T04:11:01.259Z,14.36
2022-08-29T04:13:30.927Z,14.40
2022-08-29T04:16:00.192Z,14.48
2022-08-29T04:18:29.892Z,14.60
2022-08-29T04:21:03.284Z,14.68
2022-08-29T04:23:33.698Z,14.79
2022-08-29T04:26:26.348Z,14.90
2022-08-29T04:28:53.472Z,15.04
2022-08-29T04:31:23.350Z,15.22
2022-08-29T04:33:53.475Z,15.44
2022-08-29T04:36:22.423Z,15.63
2022-08-29T04:38:51.615Z,15.80
2022-08-29T04:41:20.517Z,15.98
2022-08-29T04:43:49.983Z,16.17
2022-08-29T04:46:23.951Z,16.31
2022-08-29T04:48:54.773Z,16.48
2022-08-29T04:51:24.280Z,16.80
2022-08-29T04:53:54.088Z,17.00
2022-08-29T04:56:23.274Z,17.19
2022-08-29T04:58:52.572Z,17.44
2022-08-29T05:01:24.581Z,17.68
2022-08-29T05:03:54.760Z,17.92
2022-08-29T05:06:24.678Z,18.08
2022-08-29T05:08:58.836Z,18.24
2022-08-29T05:11:31.548Z,18.19
2022-08-29T05:14:02.950Z,18.40
2022-08-29T05:16:35.286Z,18.60
2022-08-29T05:19:06.763Z,18.75
2022-08-29T05:21:38.489Z,19.06
2022-08-29T05:24:11.020Z,19.46
2022-08-29T05:26:43.697Z,19.80
2022-08-29T05:29:14.075Z,20.06
2022-08-29T05:31:45.482Z,20.31
2022-08-29T05:34:34.382Z,20.62
2022-08-29T05:37:11.056Z,20.99
2022-08-29T05:39:40.152Z,21.43
2022-08-29T05:42:11.103Z,21.78
2022-08-29T05:44:40.904Z,21.96
2022-08-29T05:47:12.086Z,22.23
2022-08-29T05:49:43.205Z,22.51
2022-08-29T05:52:14.132Z,22.85
2022-08-29T05:54:44.754Z,23.12
2022-08-29T05:57:19.215Z,23.45
2022-08-29T05:59:54.112Z,23.74
2022-08-29T06:02:23.435Z,24.05
2022-08-29T06:04:52.806Z,24.24
2022-08-29T06:07:21.811Z,24.46
2022-08-29T06:09:53.372Z,24.65
2022-08-29T06:12:24.269Z,24.83
2022-08-29T06:14:54.206Z,25.08
2022-08-29T06:17:23.199Z,25.27
2022-08-29T06:19:52.903Z,25.48
2022-08-29T06:22:22.819Z,25.59
2022-08-29T06:24:57.695Z,25.68
2022-08-29T06:27:27.667Z,26.09
2022-08-29T06:30:00.120Z,26.43
2022-08-29T06:32:30.569Z,26.68
2022-08-29T06:35:00.181Z,26.77
2022-08-29T06:37:28.964Z,26.69
2022-08-29T06:39:57.781Z,26.66
2022-08-29T06:42:28.719Z,26.71
2022-08-29T06:44:58.295Z,26.93
2022-08-29T06:47:27.193Z,27.25
2022-08-29T06:49:56.076Z,27.31
2022-08-29T06:52:24.971Z,27.09
2022-08-29T06:54:53.963Z,27.13
2022-08-29T06:57:22.648Z,27.38
2022-08-29T06:59:51.334Z,27.25
2022-08-29T07:02:20.286Z,27.05
2022-08-29T07:04:49.011Z,26.75
2022-08-29T07:07:17.700Z,26.69
2022-08-29T07:09:47.933Z,26.86
2022-08-29T07:12:16.921Z,27.11
2022-08-29T07:14:48.665Z,26.93
2022-08-29T07:17:25.787Z,27.33
2022-08-29T07:19:55.253Z,27.81
2022-08-29T07:22:23.837Z,27.77
2022-08-29T07:24:53.806Z,28.08
2022-08-29T07:27:23.151Z,28.25
2022-08-29T07:29:51.835Z,28.37
2022-08-29T07:32:25.299Z,28.49
2022-08-29T07:34:56.208Z,27.93
2022-08-29T07:37:25.270Z,28.28
2022-08-29T07:39:54.641Z,28.79
2022-08-29T07:42:23.871Z,29.16
2022-08-29T07:44:52.620Z,29.51
2022-08-29T07:47:21.754Z,29.23
2022-08-29T07:49:50.744Z,28.70
2022-08-29T07:52:19.740Z,28.36
2022-08-29T07:54:48.215Z,28.16
2022-08-29T07:57:18.234Z,28.04
2022-08-29T07:59:47.227Z,28.23
2022-08-29T08:02:15.934Z,28.11
2022-08-29T08:04:46.754Z,28.37
2022-08-29T08:07:17.315Z,29.10
2022-08-29T08:09:46.477Z,29.27
2022-08-29T08:12:17.003Z,29.85
2022-08-29T08:14:45.591Z,30.37
2022-08-29T08:17:14.483Z,30.83
2022-08-29T08:19:46.443Z,30.96
2022-08-29T08:22:15.440Z,30.46
2022-08-29T08:24:45.421Z,30.46
2022-08-29T08:27:14.132Z,30.53
2022-08-29T08:29:44.874Z,30.65
2022-08-29T08:32:13.654Z,30.97
2022-08-29T08:34:43.367Z,31.23
2022-08-29T08:37:12.853Z,31.85
2022-08-29T08:39:48.426Z,32.51
2022-08-29T08:42:43.014Z,32.85
2022-08-29T08:45:19.171Z,32.80
2022-08-29T08:47:53.396Z,32.74
2022-08-29T08:50:52.453Z,32.18
2022-08-29T08:53:42.368Z,32.36
2022-08-29T08:56:19.963Z,33.00
2022-08-29T08:59:03.393Z,33.40
2022-08-29T09:01:40.177Z,32.59
2022-08-29T09:04:27.279Z,32.62
2022-08-29T09:07:47.070Z,32.30
2022-08-29T09:10:32.818Z,32.77
2022-08-29T09:13:22.233Z,32.40
2022-08-29T09:15:56.612Z,32.64
2022-08-29T09:18:33.217Z,32.70
2022-08-29T09:21:40.144Z,33.12
2022-08-29T09:24:15.038Z,32.82
2022-08-29T09:26:43.992Z,32.79
2022-08-29T09:29:14.347Z,33.11
2022-08-29T09:31:43.740Z,33.11
2022-08-29T09:34:45.185Z,33.57
2022-08-29T09:37:28.736Z,33.85
2022-08-29T09:40:16.574Z,34.88
2022-08-29T09:43:01.953Z,35.55
2022-08-29T09:45:30.802Z,36.12
2022-08-29T09:48:16.626Z,35.93
2022-08-29T09:50:45.824Z,36.01
2022-08-29T09:53:24.759Z,36.49
2022-08-29T09:55:54.467Z,37.02
2022-08-29T09:58:24.593Z,36.95
2022-08-29T10:01:12.160Z,36.60
2022-08-29T10:04:03.028Z,36.68
2022-08-29T10:06:44.329Z,37.10
2022-08-29T10:09:29.095Z,37.53
2022-08-29T10:12:14.739Z,38.02
2022-08-29T10:14:53.932Z,36.83
2022-08-29T10:18:12.737Z,37.38
2022-08-29T10:20:47.469Z,37.43
2022-08-29T10:23:22.525Z,37.38
2022-08-29T10:25:51.895Z,36.86
2022-08-29T10:28:51.578Z,36.91
2022-08-29T10:31:36.523Z,37.75
2022-08-29T10:34:49.398Z,37.48
2022-08-29T10:37:55.460Z,36.94
2022-08-29T10:40:43.469Z,36.78
2022-08-29T10:43:30.412Z,37.06
2022-08-29T10:46:02.776Z,37.30
2022-08-29T10:48:39.978Z,37.63
2022-08-29T10:51:17.979Z,37.79
2022-08-29T10:53:57.001Z,37.71
2022-08-29T10:56:44.731Z,36.53
2022-08-29T10:59:23.860Z,36.61
2022-08-29T11:02:13.332Z,36.67
2022-08-29T11:04:51.236Z,37.53
2022-08-29T11:07:40.710Z,37.81
2022-08-29T11:10:24.969Z,38.59
2022-08-29T11:13:02.451Z,39.29
2022-08-29T11:15:53.157Z,39.99
2022-08-29T11:18:47.850Z,40.06
2022-08-29T11:21:22.577Z,39.69
2022-08-29T11:23:52.402Z,39.86
2022-08-29T11:26:42.165Z,39.87
2022-08-29T11:29:39.936Z,39.15
2022-08-29T11:32:24.400Z,40.10
2022-08-29T11:35:24.064Z,40.10
2022-08-29T11:37:55.663Z,40.13
2022-08-29T11:41:25.732Z,39.36
2022-08-29T11:43:37.616Z,39.29
2022-08-29T11:46:09.845Z,39.72
2022-08-29T11:48:48.364Z,39.99
2022-08-29T11:51:37.647Z,40.34
2022-08-29T11:54:24.952Z,40.46
2022-08-29T11:57:02.851Z,40.59
2022-08-29T11:59:49.254Z,40.18
2022-08-29T12:02:32.787Z,39.65
2022-08-29T12:05:03.208Z,39.31
2022-08-29T12:08:14.451Z,38.39
2022-08-29T12:10:57.531Z,38.19
2022-08-29T12:13:44.430Z,37.64
2022-08-29T12:16:18.389Z,37.04
2022-08-29T12:18:53.172Z,35.99
2022-08-29T12:21:37.314Z,35.54
2022-08-29T12:24:26.273Z,35.29
2022-08-29T12:26:56.190Z,34.90
2022-08-29T12:29:27.643Z,35.07
2022-08-29T12:32:22.540Z,35.25
2022-08-29T12:35:11.300Z,35.31
2022-08-29T12:37:50.737Z,35.23
2022-08-29T12:40:39.735Z,35.01
2022-08-29T12:43:23.032Z,34.51
2022-08-29T12:45:52.739Z,33.97
2022-08-29T12:48:30.124Z,33.37
2022-08-29T12:50:59.140Z,33.09
2022-08-29T12:53:33.506Z,32.69
2022-08-29T12:56:20.345Z,32.40
2022-08-29T12:58:56.510Z,32.20
2022-08-29T13:01:28.292Z,31.92
2022-08-29T13:04:04.448Z,31.63
2022-08-29T13:06:34.648Z,31.34
2022-08-29T13:09:06.412Z,31.22
2022-08-29T13:11:36.625Z,31.07
2022-08-29T13:14:11.628Z,30.96
2022-08-29T13:16:41.147Z,30.87
2022-08-29T13:19:21.109Z,30.71
2022-08-29T13:21:49.800Z,30.55
2022-08-29T13:24:21.265Z,30.38
2022-08-29T13:27:02.812Z,30.26
2022-08-29T13:32:24.261Z,29.96
2022-08-29T13:35:15.098Z,29.84
2022-08-29T13:37:47.142Z,29.55
2022-08-29T13:40:37.304Z,28.88
2022-08-29T13:43:06.913Z,28.25
2022-08-29T13:45:36.648Z,27.38
2022-08-29T13:48:20.620Z,27.12
2022-08-29T13:50:49.317Z,26.66
2022-08-29T13:53:18.131Z,26.24
2022-08-29T13:55:46.963Z,25.89
2022-08-29T13:58:18.700Z,25.66
2022-08-29T14:00:47.710Z,25.46
2022-08-29T14:03:18.581Z,25.32
2022-08-29T14:05:47.550Z,25.25
2022-08-29T14:08:16.596Z,25.19
2022-08-29T14:10:46.032Z,25.18
2022-08-29T14:13:14.926Z,25.21
2022-08-29T14:15:44.068Z,25.20
2022-08-29T14:18:12.806Z,25.10
2022-08-29T14:20:41.593Z,25.11
2022-08-29T14:23:10.277Z,25.10
2022-08-29T14:25:38.862Z,25.04
2022-08-29T14:28:07.757Z,25.09
2022-08-29T14:30:37.359Z,25.12
2022-08-29T14:33:06.247Z,25.19
2022-08-29T14:35:42.368Z,25.31
2022-08-29T14:38:12.016Z,25.47
2022-08-29T14:40:41.259Z,25.61
2022-08-29T14:43:12.361Z,25.74
2022-08-29T14:45:41.044Z,25.86
2022-08-29T14:48:09.736Z,25.95
2022-08-29T14:50:38.622Z,26.03
2022-08-29T14:53:07.735Z,26.10
2022-08-29T14:55:37.423Z,26.17
2022-08-29T14:58:06.006Z,26.21
2022-08-29T15:00:34.797Z,26.23
2022-08-29T15:03:04.213Z,26.19
2022-08-29T15:05:32.884Z,26.02
2022-08-29T15:08:06.541Z,26.01
2022-08-29T15:10:35.782Z,25.91
2022-08-29T15:13:05.705Z,25.87
2022-08-29T15:15:35.058Z,25.85
2022-08-29T15:18:06.013Z,25.96
2022-08-29T15:20:37.195Z,26.02
2022-08-29T15:23:07.102Z,26.06
2022-08-29T15:25:35.994Z,26.10
2022-08-29T15:28:05.912Z,26.11
2022-08-29T15:30:35.452Z,26.16
2022-08-29T15:33:04.606Z,26.18
2022-08-29T15:35:33.394Z,26.08
2022-08-29T15:38:02.389Z,26.06
2022-08-29T15:40:31.263Z,25.94
2022-08-29T15:43:00.264Z,25.91
2022-08-29T15:45:29.670Z,25.87
2022-08-29T15:48:00.810Z,25.69
2022-08-29T15:50:30.446Z,25.60
2022-08-29T15:52:59.517Z,25.52
2022-08-29T15:55:28.305Z,25.40
2022-08-29T15:57:57.296Z,25.29
2022-08-29T16:00:30.216Z,25.16
2022-08-29T16:03:03.372Z,24.94
2022-08-29T16:05:33.633Z,24.80
2022-08-29T16:08:03.116Z,24.55
2022-08-29T16:10:34.942Z,24.37
2022-08-29T16:13:04.463Z,24.23
2022-08-29T16:15:34.322Z,24.15
2022-08-29T16:18:04.131Z,24.05
2022-08-29T16:20:33.423Z,23.90
2022-08-29T16:23:02.147Z,23.83
2022-08-29T16:25:32.717Z,23.72
2022-08-29T16:28:03.498Z,23.60
2022-08-29T16:30:35.362Z,23.49
2022-08-29T16:33:06.751Z,23.37
2022-08-29T16:35:36.353Z,23.31
2022-08-29T16:38:04.940Z,23.19
2022-08-29T16:40:33.907Z,23.16
2022-08-29T16:43:04.814Z,23.11
2022-08-29T16:45:34.028Z,23.05
2022-08-29T16:48:04.757Z,22.99
2022-08-29T16:50:43.626Z,22.96
2022-08-29T16:53:12.310Z,22.93
2022-08-29T16:55:41.095Z,22.86
2022-08-29T16:58:28.178Z,22.78
2022-08-29T17:00:58.154Z,22.66
2022-08-29T17:03:27.429Z,22.57
2022-08-29T17:05:56.425Z,22.54
2022-08-29T17:08:25.624Z,22.50
2022-08-29T17:10:54.321Z,22.49
2022-08-29T17:13:23.607Z,22.45
2022-08-29T17:15:52.807Z,22.41
2022-08-29T17:18:21.491Z,22.32
2022-08-29T17:20:52.020Z,22.28
2022-08-29T17:23:20.807Z,22.20
2022-08-29T17:25:50.415Z,22.11
2022-08-29T17:28:20.675Z,22.05
2022-08-29T17:30:49.974Z,22.00
2022-08-29T17:33:20.158Z,22.02
2022-08-29T17:35:49.561Z,22.05
2022-08-29T17:38:18.574Z,22.06
2022-08-29T17:40:50.860Z,22.08
2022-08-29T17:43:19.916Z,22.08
2022-08-29T17:45:49.241Z,22.08
2022-08-29T17:48:19.956Z,22.09
2022-08-29T17:50:50.701Z,22.10
2022-08-29T17:53:20.779Z,22.12
2022-08-29T17:55:51.383Z,22.14
2022-08-29T17:58:21.787Z,22.16
2022-08-29T18:00:50.795Z,22.17
2022-08-29T18:03:19.943Z,22.18
2022-08-29T18:05:48.837Z,22.16
2022-08-29T18:08:17.820Z,22.13
2022-08-29T18:10:46.622Z,22.13
2022-08-29T18:13:19.743Z,22.11
2022-08-29T18:15:52.670Z,22.07
2022-08-29T18:18:22.013Z,22.04
2022-08-29T18:20:51.176Z,22.00
2022-08-29T18:23:20.090Z,21.98
2022-08-29T18:25:49.503Z,21.96
2022-08-29T18:28:18.279Z,21.91
2022-08-29T18:30:47.106Z,21.79
2022-08-29T18:33:16.168Z,21.62
2022-08-29T18:35:44.944Z,21.61
2022-08-29T18:38:15.137Z,21.60
2022-08-29T18:40:44.703Z,21.59
2022-08-29T18:43:15.364Z,21.88
2022-08-29T18:45:44.162Z,21.92
2022-08-29T18:48:13.107Z,21.89
2022-08-29T18:50:41.766Z,21.94
2022-08-29T18:53:22.072Z,21.99
2022-08-29T18:55:54.270Z,22.06
2022-08-29T18:58:27.279Z,22.15
2022-08-29T19:00:57.391Z,22.25
2022-08-29T19:03:26.394Z,22.29
2022-08-29T19:05:55.079Z,22.33
2022-08-29T19:08:27.860Z,22.29
2022-08-29T19:10:57.471Z,22.22
2022-08-29T19:13:26.988Z,22.17
2022-08-29T19:16:00.570Z,22.09
2022-08-29T19:18:29.463Z,21.95
2022-08-29T19:21:06.732Z,21.73
2022-08-29T19:23:42.907Z,21.56
2022-08-29T19:26:17.540Z,21.40
2022-08-29T19:28:47.346Z,21.23
2022-08-29T19:31:16.394Z,21.15
2022-08-29T19:33:47.582Z,21.07
2022-08-29T19:36:18.025Z,21.08
2022-08-29T19:38:47.330Z,21.17
2022-08-29T19:41:17.283Z,21.22
2022-08-29T19:43:46.016Z,21.26
2022-08-29T19:46:21.183Z,21.32
2022-08-29T19:48:52.362Z,21.35
2022-08-29T19:51:24.738Z,21.32
2022-08-29T19:53:59.491Z,21.21
2022-08-29T19:56:38.888Z,21.09
2022-08-29T19:59:24.822Z,20.98
2022-08-29T20:02:06.107Z,20.87
2022-08-29T20:04:39.395Z,20.72
2022-08-29T20:07:08.082Z,20.51
2022-08-29T20:09:37.487Z,20.31
2022-08-29T20:12:07.667Z,20.16
2022-08-29T20:14:37.517Z,20.03
2022-08-29T20:17:09.213Z,19.93
2022-08-29T20:19:39.540Z,19.81
2022-08-29T20:22:08.387Z,19.74
2022-08-29T20:24:37.363Z,19.69
2022-08-29T20:27:07.908Z,19.66
2022-08-29T20:32:12.142Z,19.60
2022-08-29T20:34:41.034Z,19.55
2022-08-29T20:37:10.740Z,19.51
2022-08-29T20:39:42.874Z,19.46
2022-08-29T20:42:11.597Z,19.42
2022-08-29T20:44:43.864Z,19.37
2022-08-29T20:47:16.446Z,19.35
2022-08-29T20:49:49.326Z,19.32
2022-08-29T20:52:20.123Z,19.29
2022-08-29T20:54:48.957Z,19.23
2022-08-29T20:57:18.014Z,19.18
2022-08-29T20:59:46.835Z,19.13
2022-08-29T21:02:15.976Z,19.06
2022-08-29T21:05:03.045Z,19.01
2022-08-29T21:07:31.628Z,18.96
2022-08-29T21:10:02.031Z,18.93
2022-08-29T21:12:31.971Z,18.90
2022-08-29T21:15:00.968Z,18.89
2022-08-29T21:17:29.852Z,18.81
2022-08-29T21:19:58.536Z,18.76
2022-08-29T21:22:27.539Z,18.71
2022-08-29T21:24:57.173Z,18.66
2022-08-29T21:27:26.948Z,18.63
2022-08-29T21:29:56.217Z,18.60
2022-08-29T21:32:25.457Z,18.55
2022-08-29T21:34:54.242Z,18.51
2022-08-29T21:37:23.123Z,18.48
2022-08-29T21:39:51.914Z,18.44
2022-08-29T21:42:20.702Z,18.38
2022-08-29T21:44:49.388Z,18.30
2022-08-29T21:47:18.485Z,18.24
2022-08-29T21:49:48.806Z,18.19
2022-08-29T21:52:18.208Z,18.13
2022-08-29T21:54:49.252Z,18.07
2022-08-29T21:57:41.700Z,18.01
2022-08-29T22:00:11.101Z,17.94
2022-08-29T22:02:40.629Z,17.89
2022-08-29T22:05:09.802Z,17.86
2022-08-29T22:07:40.958Z,17.84
2022-08-29T22:10:18.660Z,17.80
2022-08-29T22:12:47.837Z,17.78
2022-08-29T22:15:35.476Z,17.75
2022-08-29T22:18:05.591Z,17.74
2022-08-29T22:20:34.474Z,17.73
2022-08-29T22:23:03.569Z,17.71
2022-08-29T22:25:32.764Z,17.69
2022-08-29T22:28:01.873Z,17.68
2022-08-29T22:30:32.406Z,17.66
2022-08-29T22:33:01.897Z,17.64
2022-08-29T22:35:30.582Z,17.61
2022-08-29T22:37:59.576Z,17.57
2022-08-29T22:40:29.046Z,17.54
2022-08-29T22:42:58.584Z,17.52
2022-08-29T22:45:28.267Z,17.50
2022-08-29T22:47:56.983Z,17.48
2022-08-29T22:50:26.790Z,17.45
2022-08-29T22:52:58.648Z,17.43
2022-08-29T22:57:55.721Z,17.38
2022-08-29T23:00:27.799Z,17.36
2022-08-29T23:02:56.880Z,17.33
2022-08-29T23:05:26.298Z,17.33
2022-08-29T23:07:55.584Z,17.33
2022-08-29T23:10:25.207Z,17.33
2022-08-29T23:12:54.843Z,17.31
2022-08-29T23:15:24.405Z,17.30
2022-08-29T23:17:53.826Z,17.30
2022-08-29T23:20:23.516Z,17.29
2022-08-29T23:22:58.317Z,17.27
2022-08-29T23:25:27.138Z,17.25
2022-08-29T23:27:56.941Z,17.22
2022-08-29T23:30:26.050Z,17.22
2022-08-29T23:32:55.658Z,17.21
2022-08-29T23:35:25.052Z,17.19
2022-08-29T23:37:55.576Z,17.19
2022-08-29T23:40:24.639Z,17.17
2022-08-29T23:42:54.077Z,17.13
2022-08-29T23:45:24.650Z,17.08
2022-08-29T23:47:54.121Z,17.06
2022-08-29T23:50:24.060Z,17.03
2022-08-29T23:52:53.671Z,17.00
2022-08-29T23:55:23.345Z,16.97
2022-08-29T23:57:55.008Z,16.96
