createdAt,value
2022-09-09T00:00:56.266Z,100430.59
2022-09-09T00:03:25.179Z,100433.97
2022-09-09T00:06:01.439Z,100430.22
2022-09-09T00:08:40.330Z,100408.75
2022-09-09T00:11:07.697Z,100423.69
2022-09-09T00:13:37.624Z,100387.47
2022-09-09T00:16:06.273Z,100411.75
2022-09-09T00:18:39.002Z,100408.81
2022-09-09T00:21:09.429Z,100412.47
2022-09-09T00:23:38.789Z,100409.06
2022-09-09T00:26:10.732Z,100410.16
2022-09-09T00:28:41.796Z,100399.72
2022-09-09T00:31:15.035Z,100391.09
2022-09-09T00:33:41.381Z,100403.00
2022-09-09T00:36:11.770Z,100406.25
2022-09-09T00:38:40.317Z,100396.31
2022-09-09T00:41:12.911Z,100404.06
2022-09-09T00:43:39.151Z,100411.09
2022-09-09T00:46:29.545Z,100405.75
2022-09-09T00:49:02.149Z,100394.25
2022-09-09T00:51:36.683Z,100388.84
2022-09-09T00:54:19.442Z,100384.25
2022-09-09T00:56:53.932Z,100376.91
2022-09-09T00:59:30.385Z,100390.81
2022-09-09T01:01:56.799Z,100384.50
2022-09-09T01:04:32.213Z,100393.19
2022-09-09T01:07:06.147Z,100392.13
2022-09-09T01:09:40.686Z,100387.38
2022-09-09T01:12:12.406Z,100387.91
2022-09-09T01:14:45.327Z,100396.34
2022-09-09T01:17:18.354Z,100390.91
2022-09-09T01:20:01.627Z,100393.56
2022-09-09T01:22:37.482Z,100391.25
2022-09-09T01:25:24.782Z,100394.44
2022-09-09T01:27:59.228Z,100378.53
2022-09-09T01:30:24.178Z,100375.44
2022-09-09T01:32:51.895Z,100361.53
2022-09-09T01:35:32.776Z,100380.22
2022-09-09T01:37:59.077Z,100353.56
2022-09-09T01:40:23.592Z,100386.06
2022-09-09T01:42:47.886Z,100379.13
2022-09-09T01:45:13.518Z,100386.41
2022-09-09T01:47:38.355Z,100383.75
2022-09-09T01:50:18.871Z,100382.16
2022-09-09T01:52:44.370Z,100374.63
2022-09-09T01:55:11.791Z,100373.59
2022-09-09T01:57:46.839Z,100378.31
2022-09-09T02:00:14.891Z,100375.81
2022-09-09T02:02:44.369Z,100390.38
2022-09-09T02:05:24.624Z,100388.78
2022-09-09T02:07:50.695Z,100391.19
2022-09-09T02:10:45.688Z,100387.38
2022-09-09T02:13:20.156Z,100386.50
2022-09-09T02:15:51.994Z,100386.19
2022-09-09T02:18:20.667Z,100386.81
2022-09-09T02:20:47.104Z,100392.06
2022-09-09T02:23:13.467Z,100389.16
2022-09-09T02:25:39.350Z,100385.28
2022-09-09T02:28:15.816Z,100393.88
2022-09-09T02:30:42.117Z,100386.66
2022-09-09T02:33:11.923Z,100394.88
2022-09-09T02:35:44.332Z,100393.81
2022-09-09T02:38:12.914Z,100384.59
2022-09-09T02:40:39.718Z,100383.44
2022-09-09T02:43:04.174Z,100381.41
2022-09-09T02:45:38.475Z,100339.44
2022-09-09T02:48:11.871Z,100376.19
2022-09-09T02:50:47.905Z,100393.31
2022-09-09T02:53:18.940Z,100358.22
2022-09-09T02:55:49.800Z,100392.09
2022-09-09T02:58:19.976Z,100382.25
2022-09-09T03:00:59.545Z,100384.97
2022-09-09T03:03:26.353Z,100394.44
2022-09-09T03:05:50.443Z,100383.19
2022-09-09T03:08:15.132Z,100392.53
2022-09-09T03:10:40.353Z,100379.13
2022-09-09T03:13:06.456Z,100377.31
2022-09-09T03:15:35.179Z,100392.22
2022-09-09T03:17:59.246Z,100399.22
2022-09-09T03:20:24.685Z,100394.13
2022-09-09T03:22:49.426Z,100386.22
2022-09-09T03:25:13.311Z,100397.56
2022-09-09T03:27:37.494Z,100388.31
2022-09-09T03:30:04.862Z,100389.94
2022-09-09T03:32:29.615Z,100380.88
2022-09-09T03:34:55.316Z,100390.06
2022-09-09T03:37:20.992Z,100394.16
2022-09-09T03:39:47.061Z,100387.53
2022-09-09T03:42:19.812Z,100391.94
2022-09-09T03:44:51.190Z,100379.41
2022-09-09T03:47:18.479Z,100400.22
2022-09-09T03:49:42.817Z,100390.25
2022-09-09T03:52:06.987Z,100381.03
2022-09-09T03:54:32.347Z,100391.00
2022-09-09T03:56:56.303Z,100391.00
2022-09-09T03:59:22.421Z,100385.31
2022-09-09T04:01:48.227Z,100390.97
2022-09-09T04:04:13.195Z,100392.41
2022-09-09T04:06:37.615Z,100388.78
2022-09-09T04:09:04.380Z,100390.16
2022-09-09T04:11:31.084Z,100362.34
2022-09-09T04:13:57.125Z,100385.81
2022-09-09T04:16:21.417Z,100382.81
2022-09-09T04:18:45.898Z,100407.66
2022-09-09T04:21:13.202Z,100390.44
2022-09-09T04:23:38.004Z,100402.94
2022-09-09T04:26:05.020Z,100380.34
2022-09-09T04:28:34.477Z,100401.78
2022-09-09T04:30:59.032Z,100391.34
2022-09-09T04:33:23.632Z,100404.31
2022-09-09T04:35:50.089Z,100400.06
2022-09-09T04:38:16.413Z,100397.94
2022-09-09T04:40:43.383Z,100384.78
2022-09-09T04:43:08.921Z,100402.28
2022-09-09T04:45:37.805Z,100406.63
2022-09-09T04:48:01.633Z,100396.84
2022-09-09T04:50:26.047Z,100392.56
2022-09-09T04:52:55.872Z,100388.28
2022-09-09T04:55:19.777Z,100391.81
2022-09-09T04:57:44.078Z,100398.56
2022-09-09T05:00:11.359Z,100392.16
2022-09-09T05:02:41.242Z,100389.59
2022-09-09T05:05:06.535Z,100407.84
2022-09-09T05:07:32.391Z,100411.03
2022-09-09T05:09:56.707Z,100408.56
2022-09-09T05:12:20.834Z,100367.22
2022-09-09T05:14:48.821Z,100405.00
2022-09-09T05:17:14.339Z,100389.00
2022-09-09T05:19:39.824Z,100396.63
2022-09-09T05:22:03.756Z,100399.78
2022-09-09T05:24:37.835Z,100394.44
2022-09-09T05:27:03.374Z,100400.69
2022-09-09T05:29:28.452Z,100373.16
2022-09-09T05:31:53.948Z,100388.84
2022-09-09T05:34:19.251Z,100389.69
2022-09-09T05:36:44.880Z,100377.81
2022-09-09T05:39:09.452Z,100383.38
2022-09-09T05:41:34.038Z,100372.09
2022-09-09T05:44:02.187Z,100372.69
2022-09-09T05:46:27.152Z,100382.84
2022-09-09T05:48:54.590Z,100377.00
2022-09-09T05:51:26.070Z,100393.25
2022-09-09T05:53:53.544Z,100385.69
2022-09-09T05:56:19.698Z,100383.59
2022-09-09T05:58:45.310Z,100378.44
2022-09-09T06:01:11.766Z,100330.16
2022-09-09T06:03:36.868Z,100382.69
2022-09-09T06:06:02.091Z,100376.91
2022-09-09T06:08:26.350Z,100356.69
2022-09-09T06:10:52.317Z,100373.19
2022-09-09T06:13:16.459Z,100372.34
2022-09-09T06:15:41.591Z,100346.41
2022-09-09T06:18:05.983Z,100375.97
2022-09-09T06:20:31.924Z,100375.34
2022-09-09T06:22:56.312Z,100380.53
2022-09-09T06:25:21.326Z,100360.47
2022-09-09T06:27:51.402Z,100331.75
2022-09-09T06:30:15.505Z,100358.56
2022-09-09T06:32:40.391Z,100354.09
2022-09-09T06:35:05.476Z,100368.56
2022-09-09T06:37:29.782Z,100399.50
2022-09-09T06:39:56.043Z,100368.78
2022-09-09T06:42:20.396Z,100330.41
2022-09-09T06:44:49.218Z,100354.09
2022-09-09T06:47:22.505Z,100402.53
2022-09-09T06:49:48.441Z,100407.56
2022-09-09T06:52:14.120Z,100389.53
2022-09-09T06:54:38.771Z,100366.00
2022-09-09T06:57:20.752Z,100366.66
2022-09-09T06:59:50.754Z,100371.91
2022-09-09T07:02:15.869Z,100385.75
2022-09-09T07:04:40.149Z,100353.13
2022-09-09T07:07:06.609Z,100395.06
2022-09-09T07:09:32.554Z,100396.16
2022-09-09T07:11:59.958Z,100349.94
2022-09-09T07:14:28.250Z,100363.69
2022-09-09T07:16:59.841Z,100392.78
2022-09-09T07:19:27.422Z,100364.50
2022-09-09T07:21:53.261Z,100360.22
2022-09-09T07:24:20.237Z,100355.75
2022-09-09T07:26:45.090Z,100361.16
2022-09-09T07:29:10.543Z,100363.25
2022-09-09T07:31:37.638Z,100386.50
2022-09-09T07:34:08.084Z,100360.75
2022-09-09T07:36:34.851Z,100396.59
2022-09-09T07:39:02.918Z,100390.03
2022-09-09T07:41:31.468Z,100396.25
2022-09-09T07:43:57.592Z,100402.69
2022-09-09T07:46:24.661Z,100334.03
2022-09-09T07:48:52.441Z,100332.69
2022-09-09T07:51:23.417Z,100339.81
2022-09-09T07:53:49.192Z,100401.16
2022-09-09T07:56:15.658Z,100364.34
2022-09-09T07:58:41.772Z,100394.75
2022-09-09T08:01:11.547Z,100371.13
2022-09-09T08:03:36.009Z,100394.72
2022-09-09T08:06:03.795Z,100372.63
2022-09-09T08:08:30.203Z,100361.16
2022-09-09T08:10:54.669Z,100354.91
2022-09-09T08:13:19.488Z,100359.78
2022-09-09T08:15:45.701Z,100347.94
2022-09-09T08:18:10.955Z,100348.09
2022-09-09T08:20:37.849Z,100343.06
2022-09-09T08:23:02.109Z,100366.69
2022-09-09T08:25:28.870Z,100364.16
2022-09-09T08:27:55.529Z,100334.38
2022-09-09T08:30:19.809Z,100340.97
2022-09-09T08:32:45.996Z,100348.94
2022-09-09T08:35:11.563Z,100345.81
2022-09-09T08:37:35.970Z,100336.28
2022-09-09T08:40:00.006Z,100357.75
2022-09-09T08:42:40.295Z,100357.59
2022-09-09T08:45:29.785Z,100355.28
2022-09-09T08:48:08.852Z,100320.28
2022-09-09T08:50:36.528Z,100337.63
2022-09-09T08:53:18.530Z,100336.28
2022-09-09T08:55:47.421Z,100336.03
2022-09-09T08:58:18.053Z,100322.53
2022-09-09T09:01:01.362Z,100333.91
2022-09-09T09:03:37.319Z,100326.25
2022-09-09T09:06:11.729Z,100326.94
2022-09-09T09:08:46.317Z,100317.91
2022-09-09T09:11:10.395Z,100332.34
2022-09-09T09:13:44.439Z,100330.41
2022-09-09T09:16:23.212Z,100321.88
2022-09-09T09:18:48.343Z,100333.97
2022-09-09T09:21:19.822Z,100322.81
2022-09-09T09:23:53.794Z,100341.03
2022-09-09T09:26:18.025Z,100330.00
2022-09-09T09:28:43.621Z,100339.00
2022-09-09T09:31:14.950Z,100330.66
2022-09-09T09:33:50.543Z,100338.75
2022-09-09T09:36:17.455Z,100342.94
2022-09-09T09:41:43.863Z,100335.59
2022-09-09T09:44:27.443Z,100359.63
2022-09-09T09:46:52.229Z,100347.84
2022-09-09T09:49:17.015Z,100324.28
2022-09-09T09:51:42.118Z,100323.53
2022-09-09T09:54:16.048Z,100326.69
2022-09-09T09:56:44.920Z,100324.41
2022-09-09T09:59:38.635Z,100322.66
2022-09-09T10:02:19.641Z,100296.91
2022-09-09T10:04:48.756Z,100326.44
2022-09-09T10:07:14.904Z,100328.97
2022-09-09T10:09:39.104Z,100322.28
2022-09-09T10:12:12.177Z,100321.63
2022-09-09T10:14:47.383Z,100320.56
2022-09-09T10:17:22.156Z,100322.72
2022-09-09T10:20:00.629Z,100301.56
2022-09-09T10:22:28.984Z,100315.41
2022-09-09T10:25:17.523Z,100314.16
2022-09-09T10:27:57.801Z,100301.09
2022-09-09T10:30:31.426Z,100302.88
2022-09-09T10:33:06.735Z,100316.56
2022-09-09T10:35:35.355Z,100312.13
2022-09-09T10:38:18.799Z,100317.16
2022-09-09T10:41:15.235Z,100300.75
2022-09-09T10:44:09.261Z,100305.13
2022-09-09T10:46:47.364Z,100309.53
2022-09-09T10:49:23.210Z,100314.44
2022-09-09T10:51:57.100Z,100315.03
2022-09-09T10:54:40.492Z,100323.28
2022-09-09T10:57:14.263Z,100308.97
2022-09-09T10:59:45.046Z,100298.03
2022-09-09T11:02:20.445Z,100307.19
2022-09-09T11:04:50.900Z,100313.28
2022-09-09T11:07:26.663Z,100304.25
2022-09-09T11:09:58.217Z,100305.50
2022-09-09T11:12:22.370Z,100299.97
2022-09-09T11:14:51.949Z,100310.72
2022-09-09T11:17:21.028Z,100313.56
2022-09-09T11:19:46.286Z,100311.03
2022-09-09T11:22:20.868Z,100307.78
2022-09-09T11:24:49.884Z,100287.84
2022-09-09T11:27:21.220Z,100302.38
2022-09-09T11:30:44.607Z,100289.34
2022-09-09T11:33:37.030Z,100282.38
2022-09-09T11:36:19.711Z,100291.53
2022-09-09T11:38:47.919Z,100297.56
2022-09-09T11:41:12.161Z,100291.44
2022-09-09T11:43:42.361Z,100299.78
2022-09-09T11:46:08.450Z,100294.09
2022-09-09T11:48:37.779Z,100290.75
2022-09-09T11:51:06.145Z,100282.41
2022-09-09T11:53:30.148Z,100278.03
2022-09-09T11:56:06.984Z,100274.38
2022-09-09T11:58:36.563Z,100280.72
2022-09-09T12:01:00.753Z,100285.75
2022-09-09T12:03:41.229Z,100280.81
2022-09-09T12:06:18.401Z,100287.91
2022-09-09T12:08:46.509Z,100284.03
2022-09-09T12:11:10.791Z,100278.41
2022-09-09T12:13:35.049Z,100265.94
2022-09-09T12:16:00.491Z,100274.31
2022-09-09T12:18:27.463Z,100241.81
2022-09-09T12:21:03.770Z,100259.16
2022-09-09T12:23:41.135Z,100262.72
2022-09-09T12:26:24.331Z,100251.94
2022-09-09T12:28:58.269Z,100256.88
2022-09-09T12:31:27.711Z,100259.53
2022-09-09T12:33:53.875Z,100246.63
2022-09-09T12:36:24.141Z,100252.53
2022-09-09T12:38:48.815Z,100255.25
2022-09-09T12:41:22.736Z,100257.13
2022-09-09T12:43:46.770Z,100247.47
2022-09-09T12:46:22.953Z,100257.16
2022-09-09T12:48:47.539Z,100242.03
2022-09-09T12:51:23.596Z,100250.72
2022-09-09T12:53:48.401Z,100197.53
2022-09-09T12:56:21.757Z,100259.72
2022-09-09T12:58:49.119Z,100257.00
2022-09-09T13:01:23.351Z,100255.00
2022-09-09T13:03:48.362Z,100240.94
2022-09-09T13:06:22.187Z,100227.56
2022-09-09T13:08:49.088Z,100228.09
2022-09-09T13:11:19.337Z,100217.47
2022-09-09T13:13:45.361Z,100248.03
2022-09-09T13:16:23.160Z,100243.88
2022-09-09T13:18:47.562Z,100240.75
2022-09-09T13:21:11.644Z,100231.06
2022-09-09T13:23:37.523Z,100214.41
2022-09-09T13:26:05.333Z,100239.03
2022-09-09T13:28:34.351Z,100240.41
2022-09-09T13:31:03.231Z,100224.69
2022-09-09T13:33:33.251Z,100220.25
2022-09-09T13:35:59.979Z,100221.84
2022-09-09T13:38:27.793Z,100225.44
2022-09-09T13:40:58.675Z,100227.97
2022-09-09T13:43:25.478Z,100221.34
2022-09-09T13:45:56.325Z,100223.84
2022-09-09T13:48:21.288Z,100220.72
2022-09-09T13:50:56.473Z,100194.25
2022-09-09T13:53:20.340Z,100236.66
2022-09-09T13:55:44.187Z,100229.59
2022-09-09T13:58:08.137Z,100213.25
2022-09-09T14:00:35.345Z,100195.44
2022-09-09T14:03:03.197Z,100223.16
2022-09-09T14:05:28.627Z,100208.72
2022-09-09T14:07:53.317Z,100218.63
2022-09-09T14:10:18.225Z,100212.88
2022-09-09T14:12:42.191Z,100185.63
2022-09-09T14:15:06.886Z,100199.91
2022-09-09T14:17:32.367Z,100199.56
2022-09-09T14:19:57.150Z,100203.44
2022-09-09T14:22:21.306Z,100203.25
2022-09-09T14:24:48.576Z,100180.94
2022-09-09T14:27:12.539Z,100192.44
2022-09-09T14:29:36.380Z,100183.81
2022-09-09T14:32:02.069Z,100200.78
2022-09-09T14:34:27.475Z,100200.56
2022-09-09T14:36:52.486Z,100192.84
2022-09-09T14:39:16.488Z,100196.00
2022-09-09T14:41:40.681Z,100209.34
2022-09-09T14:44:04.941Z,100208.41
2022-09-09T14:46:28.892Z,100202.75
2022-09-09T14:51:24.991Z,100202.78
2022-09-09T14:53:49.146Z,100203.44
2022-09-09T14:56:15.926Z,100199.69
2022-09-09T14:58:40.125Z,100161.47
2022-09-09T15:01:06.084Z,100208.25
2022-09-09T15:03:30.374Z,100201.31
2022-09-09T15:05:54.239Z,100183.88
2022-09-09T15:08:19.543Z,100196.19
2022-09-09T15:10:45.966Z,100192.00
2022-09-09T15:13:09.912Z,100194.22
2022-09-09T15:15:35.884Z,100200.75
2022-09-09T15:17:59.936Z,100201.94
2022-09-09T15:20:23.792Z,100209.94
2022-09-09T15:22:47.866Z,100211.66
2022-09-09T15:25:13.627Z,100186.69
2022-09-09T15:27:37.637Z,100185.66
2022-09-09T15:30:02.026Z,100198.50
2022-09-09T15:32:27.250Z,100204.13
2022-09-09T15:34:52.431Z,100201.41
2022-09-09T15:37:16.356Z,100196.72
2022-09-09T15:39:40.681Z,100197.31
2022-09-09T15:42:08.165Z,100187.28
2022-09-09T15:44:32.170Z,100197.06
2022-09-09T15:46:56.255Z,100194.03
2022-09-09T15:49:23.070Z,100182.56
2022-09-09T15:51:49.113Z,100189.78
2022-09-09T15:54:14.904Z,100173.09
2022-09-09T15:56:38.862Z,100188.94
2022-09-09T15:59:05.238Z,100204.31
2022-09-09T16:01:29.580Z,100195.38
2022-09-09T16:03:53.461Z,100198.38
2022-09-09T16:06:17.780Z,100192.00
2022-09-09T16:08:43.980Z,100182.06
2022-09-09T16:11:12.198Z,100201.28
2022-09-09T16:13:36.997Z,100174.47
2022-09-09T16:16:03.104Z,100195.72
2022-09-09T16:18:27.438Z,100161.97
2022-09-09T16:20:56.320Z,100201.13
2022-09-09T16:23:21.332Z,100192.00
2022-09-09T16:25:45.491Z,100204.84
2022-09-09T16:28:09.580Z,100200.88
2022-09-09T16:30:34.287Z,100196.66
2022-09-09T16:32:59.556Z,100202.13
2022-09-09T16:35:24.534Z,100193.97
2022-09-09T16:37:48.621Z,100192.50
2022-09-09T16:40:12.854Z,100212.56
2022-09-09T16:42:39.602Z,100209.19
2022-09-09T16:45:07.904Z,100214.59
2022-09-09T16:47:32.320Z,100204.91
2022-09-09T16:49:59.044Z,100208.53
2022-09-09T16:52:23.132Z,100213.09
2022-09-09T16:54:47.197Z,100191.00
2022-09-09T16:57:11.325Z,100212.41
2022-09-09T16:59:35.250Z,100209.38
2022-09-09T17:01:59.345Z,100204.50
2022-09-09T17:04:25.796Z,100206.50
2022-09-09T17:06:52.677Z,100203.31
2022-09-09T17:09:16.611Z,100208.28
2022-09-09T17:11:41.280Z,100228.00
2022-09-09T17:14:06.379Z,100220.38
2022-09-09T17:16:32.414Z,100235.75
2022-09-09T17:18:57.846Z,100192.78
2022-09-09T17:21:24.527Z,100235.53
2022-09-09T17:23:50.695Z,100220.44
2022-09-09T17:26:16.548Z,100246.22
2022-09-09T17:28:42.055Z,100243.19
2022-09-09T17:31:08.363Z,100244.78
2022-09-09T17:33:33.089Z,100241.38
2022-09-09T17:35:57.245Z,100236.69
2022-09-09T17:38:24.406Z,100239.22
2022-09-09T17:40:51.939Z,100249.53
2022-09-09T17:43:16.062Z,100201.03
2022-09-09T17:45:40.957Z,100255.41
2022-09-09T17:48:08.346Z,100257.97
2022-09-09T17:50:34.614Z,100241.59
2022-09-09T17:52:58.911Z,100261.31
2022-09-09T17:55:23.085Z,100223.97
2022-09-09T17:57:48.763Z,100235.56
2022-09-09T18:00:13.942Z,100263.84
2022-09-09T18:02:39.132Z,100270.97
2022-09-09T18:05:03.340Z,100275.69
2022-09-09T18:07:27.261Z,100249.94
2022-09-09T18:09:51.391Z,100257.41
2022-09-09T18:12:15.349Z,100263.16
2022-09-09T18:14:41.903Z,100229.91
2022-09-09T18:17:07.243Z,100260.97
2022-09-09T18:31:18.233Z,100270.13
2022-09-09T18:33:44.240Z,100268.44
2022-09-09T18:36:10.427Z,100253.22
2022-09-09T18:38:35.683Z,100267.44
2022-09-09T18:41:00.138Z,100261.81
2022-09-09T18:43:24.151Z,100271.41
2022-09-09T18:45:48.005Z,100277.00
2022-09-09T18:48:13.437Z,100273.78
2022-09-09T18:50:37.332Z,100250.78
2022-09-09T18:53:01.226Z,100269.84
2022-09-09T18:55:25.274Z,100266.25
2022-09-09T18:57:50.075Z,100272.19
2022-09-09T19:00:14.797Z,100276.53
2022-09-09T19:02:38.991Z,100272.47
2022-09-09T19:05:04.567Z,100259.69
2022-09-09T19:07:28.507Z,100265.38
2022-09-09T19:09:52.625Z,100260.16
2022-09-09T19:12:16.947Z,100262.03
2022-09-09T19:14:40.882Z,100266.91
2022-09-09T19:17:05.312Z,100267.25
2022-09-09T19:19:31.257Z,100258.47
2022-09-09T19:21:57.681Z,100264.56
2022-09-09T19:24:23.268Z,100253.41
2022-09-09T19:26:48.679Z,100226.72
2022-09-09T19:29:15.764Z,100228.44
2022-09-09T19:31:41.568Z,100255.75
2022-09-09T19:34:12.922Z,100256.41
2022-09-09T19:36:37.363Z,100250.72
2022-09-09T19:39:03.353Z,100243.31
2022-09-09T19:41:29.117Z,100235.34
2022-09-09T19:43:54.994Z,100247.84
2022-09-09T19:46:19.507Z,100257.09
2022-09-09T19:48:44.359Z,100226.66
2022-09-09T19:51:11.600Z,100241.53
2022-09-09T19:53:38.769Z,100240.91
2022-09-09T19:56:04.552Z,100237.69
2022-09-09T19:58:28.343Z,100242.91
2022-09-09T20:00:53.531Z,100245.91
2022-09-09T20:03:19.577Z,100250.84
2022-09-09T20:05:43.832Z,100243.28
2022-09-09T20:08:07.821Z,100248.00
2022-09-09T20:10:32.057Z,100243.97
2022-09-09T20:12:57.267Z,100233.50
2022-09-09T20:15:21.336Z,100229.78
2022-09-09T20:17:45.739Z,100237.56
2022-09-09T20:20:10.023Z,100216.63
2022-09-09T20:22:34.147Z,100235.69
2022-09-09T20:24:58.165Z,100234.16
2022-09-09T20:27:22.030Z,100237.56
2022-09-09T20:29:47.548Z,100235.50
2022-09-09T20:32:12.202Z,100236.34
2022-09-09T20:34:36.021Z,100238.56
2022-09-09T20:37:02.664Z,100242.59
2022-09-09T20:39:27.870Z,100238.81
2022-09-09T20:41:52.375Z,100239.00
2022-09-09T20:44:17.927Z,100238.16
2022-09-09T20:46:48.112Z,100189.25
2022-09-09T20:49:13.017Z,100197.66
2022-09-09T20:51:38.106Z,100217.59
2022-09-09T20:54:04.936Z,100226.72
2022-09-09T20:56:32.478Z,100191.78
2022-09-09T20:58:56.906Z,100225.03
2022-09-09T21:01:22.315Z,100208.94
2022-09-09T21:03:47.710Z,100224.19
2022-09-09T21:06:12.665Z,100222.81
2022-09-09T21:08:36.837Z,100226.16
2022-09-09T21:11:02.566Z,100205.75
2022-09-09T21:13:28.154Z,100228.13
2022-09-09T21:15:53.140Z,100217.31
2022-09-09T21:18:17.437Z,100224.72
2022-09-09T21:20:43.781Z,100226.75
2022-09-09T21:23:08.659Z,100224.72
2022-09-09T21:25:32.502Z,100179.81
2022-09-09T21:27:56.511Z,100231.81
2022-09-09T21:30:24.829Z,100228.75
2022-09-09T21:32:52.568Z,100228.09
2022-09-09T21:35:16.845Z,100229.78
2022-09-09T21:37:42.641Z,100220.66
2022-09-09T21:40:07.869Z,100224.72
2022-09-09T21:42:31.924Z,100216.59
2022-09-09T21:44:55.906Z,100229.78
2022-09-09T21:47:19.847Z,100198.53
2022-09-09T21:49:44.089Z,100226.56
2022-09-09T21:52:07.964Z,100221.03
2022-09-09T21:54:34.260Z,100216.13
2022-09-09T21:56:58.485Z,100190.25
2022-09-09T21:59:22.651Z,100198.00
2022-09-09T22:01:47.424Z,100201.78
2022-09-09T22:04:11.526Z,100202.03
2022-09-09T22:06:35.488Z,100195.66
2022-09-09T22:09:01.801Z,100186.81
2022-09-09T22:11:28.160Z,100190.56
2022-09-09T22:13:53.269Z,100191.41
2022-09-09T22:16:21.126Z,100190.91
2022-09-09T22:18:46.039Z,100178.06
2022-09-09T22:21:11.929Z,100159.19
2022-09-09T22:23:36.537Z,100164.91
2022-09-09T22:26:00.603Z,100170.66
2022-09-09T22:28:25.885Z,100183.16
2022-09-09T22:30:50.082Z,100168.50
2022-09-09T22:33:14.060Z,100177.75
2022-09-09T22:35:42.429Z,100176.69
2022-09-09T22:38:06.889Z,100178.34
2022-09-09T22:40:30.984Z,100176.03
2022-09-09T22:42:54.794Z,100152.78
2022-09-09T22:45:20.956Z,100178.75
2022-09-09T22:47:44.927Z,100161.41
2022-09-09T22:50:09.933Z,100167.81
2022-09-09T22:52:33.883Z,100158.19
2022-09-09T22:54:59.147Z,100120.91
2022-09-09T22:57:23.089Z,100136.94
2022-09-09T22:59:47.037Z,100159.19
2022-09-09T23:02:13.301Z,100146.69
2022-09-09T23:04:39.266Z,100122.22
2022-09-09T23:07:03.534Z,100150.72
2022-09-09T23:09:27.735Z,100153.94
2022-09-09T23:11:51.751Z,100134.19
2022-09-09T23:14:15.621Z,100151.88
2022-09-09T23:16:42.167Z,100144.34
2022-09-09T23:19:10.927Z,100136.94
2022-09-09T23:21:34.802Z,100146.19
2022-09-09T23:24:01.473Z,100149.19
2022-09-09T23:26:26.782Z,100133.19
2022-09-09T23:28:51.883Z,100141.25
2022-09-09T23:31:18.874Z,100139.75
2022-09-09T23:33:43.916Z,100123.06
2022-09-09T23:36:12.456Z,100116.00
2022-09-09T23:38:39.602Z,100103.53
2022-09-09T23:41:04.358Z,100104.34
2022-09-09T23:43:28.995Z,100135.16
2022-09-09T23:45:52.906Z,100135.31
2022-09-09T23:48:16.775Z,100138.22
2022-09-09T23:50:41.701Z,100134.47
2022-09-09T23:53:08.478Z,100124.66
2022-09-09T23:55:34.294Z,100113.34
2022-09-09T23:57:58.359Z,100127.56
