createdAt,value
2023-02-05T00:00:58.331Z,67
2023-02-05T00:02:14.898Z,67.2
2023-02-05T00:03:30.699Z,67
2023-02-05T00:04:47.272Z,67
2023-02-05T00:06:03.468Z,67
2023-02-05T00:07:19.654Z,67.2
2023-02-05T00:08:35.843Z,67.2
2023-02-05T00:09:52.023Z,67.2
2023-02-05T00:11:07.831Z,67
2023-02-05T00:12:24.016Z,67
2023-02-05T00:13:40.592Z,67
2023-02-05T00:14:56.394Z,67
2023-02-05T00:16:12.569Z,67
2023-02-05T00:17:28.174Z,67
2023-02-05T00:18:44.346Z,67.2
2023-02-05T00:20:00.155Z,67.2
2023-02-05T00:21:16.726Z,67.2
2023-02-05T00:22:32.920Z,67
2023-02-05T00:23:48.131Z,67.2
2023-02-05T00:25:03.933Z,67
2023-02-05T00:26:20.505Z,67
2023-02-05T00:27:36.697Z,67
2023-02-05T00:28:52.878Z,67
2023-02-05T00:30:08.682Z,67
2023-02-05T00:31:25.257Z,67
2023-02-05T00:32:41.448Z,67
2023-02-05T00:33:57.633Z,67.2
2023-02-05T00:35:13.824Z,67.2
2023-02-05T00:36:30.005Z,67.2
2023-02-05T00:37:45.802Z,67
2023-02-05T00:39:02.373Z,67
2023-02-05T00:40:17.574Z,67.2
2023-02-05T00:41:33.381Z,67.2
2023-02-05T00:42:49.565Z,67.2
2023-02-05T00:44:06.137Z,67.2
2023-02-05T00:45:22.334Z,67.2
2023-02-05T00:46:38.521Z,67.2
2023-02-05T00:47:54.713Z,67.2
2023-02-05T00:49:10.902Z,67.2
2023-02-05T00:50:27.071Z,67.3
2023-02-05T00:51:43.261Z,67.3
2023-02-05T00:52:59.060Z,67.3
2023-02-05T00:54:15.244Z,67.2
2023-02-05T00:55:31.823Z,67
2023-02-05T00:56:47.030Z,67.2
2023-02-05T00:58:03.217Z,67.2
2023-02-05T00:59:19.415Z,67.2
2023-02-05T01:00:35.205Z,67.2
2023-02-05T01:01:51.781Z,67.2
2023-02-05T01:03:07.976Z,67.2
2023-02-05T01:04:24.162Z,67.2
2023-02-05T01:05:40.354Z,67.2
2023-02-05T01:06:56.526Z,67
2023-02-05T01:08:12.316Z,67
2023-02-05T01:09:28.907Z,67
2023-02-05T01:10:45.096Z,67
2023-02-05T01:12:01.280Z,67
2023-02-05T01:13:16.480Z,67
2023-02-05T01:14:32.282Z,67.2
2023-02-05T01:15:48.460Z,67
2023-02-05T01:17:04.656Z,67
2023-02-05T01:18:21.237Z,67
2023-02-05T01:19:37.031Z,67
2023-02-05T01:20:53.216Z,67
2023-02-05T01:22:09.806Z,67
2023-02-05T01:23:25.977Z,67
2023-02-05T01:24:41.780Z,67.2
2023-02-05T01:25:58.371Z,67.2
2023-02-05T01:27:14.552Z,67
2023-02-05T01:28:30.332Z,67
2023-02-05T01:29:45.939Z,67
2023-02-05T01:31:02.123Z,67.2
2023-02-05T01:32:17.902Z,67.3
2023-02-05T01:33:34.511Z,67.3
2023-02-05T01:34:50.693Z,67.2
2023-02-05T01:36:06.870Z,67.3
2023-02-05T01:37:23.071Z,67.3
2023-02-05T01:38:38.855Z,67.3
2023-02-05T01:39:55.444Z,67.3
2023-02-05T01:41:11.630Z,67.3
2023-02-05T01:42:27.816Z,67.3
2023-02-05T01:43:43.998Z,67.3
2023-02-05T01:45:00.178Z,67.3
2023-02-05T01:46:15.390Z,67.3
2023-02-05T01:47:31.575Z,67.3
2023-02-05T01:48:47.757Z,67.4
2023-02-05T01:50:03.970Z,67.3
2023-02-05T01:51:20.133Z,67.4
2023-02-05T01:52:36.327Z,67.2
2023-02-05T01:53:52.118Z,67.2
2023-02-05T01:55:08.703Z,67.3
2023-02-05T01:56:24.475Z,67.3
2023-02-05T01:57:40.674Z,67.4
2023-02-05T01:58:57.270Z,67.3
2023-02-05T02:00:13.451Z,67.4
2023-02-05T02:01:29.229Z,67.4
2023-02-05T02:02:44.834Z,67.3
2023-02-05T02:04:01.026Z,67.4
2023-02-05T02:05:16.799Z,67.3
2023-02-05T02:06:33.402Z,67.4
2023-02-05T02:07:49.583Z,67.4
2023-02-05T02:09:05.776Z,67.4
2023-02-05T02:10:21.974Z,67.3
2023-02-05T02:11:38.153Z,67.3
2023-02-05T02:12:54.350Z,67.4
2023-02-05T02:14:10.539Z,67.4
2023-02-05T02:15:26.710Z,67.3
2023-02-05T02:16:42.490Z,67.3
2023-02-05T02:17:59.092Z,67.3
2023-02-05T02:19:14.302Z,67.4
2023-02-05T02:20:30.491Z,67.3
2023-02-05T02:21:46.666Z,67.3
2023-02-05T02:23:02.855Z,67.3
2023-02-05T02:24:18.638Z,67.3
2023-02-05T02:25:35.232Z,67.3
2023-02-05T02:26:51.418Z,67.3
2023-02-05T02:28:07.603Z,67.3
2023-02-05T02:29:23.787Z,67.4
2023-02-05T02:30:39.993Z,67.4
2023-02-05T02:31:56.170Z,67.4
2023-02-05T02:33:12.362Z,67.3
2023-02-05T02:34:28.132Z,67.3
2023-02-05T02:35:43.751Z,67.4
2023-02-05T02:36:59.522Z,67.4
2023-02-05T02:38:15.713Z,67.4
2023-02-05T02:39:31.901Z,67.4
2023-02-05T02:40:48.490Z,67.4
2023-02-05T02:42:04.676Z,67.4
2023-02-05T02:43:20.867Z,67.4
2023-02-05T02:44:37.067Z,67.5
2023-02-05T02:45:53.244Z,67.4
2023-02-05T02:47:09.459Z,67.4
2023-02-05T02:48:25.617Z,67.4
2023-02-05T02:49:41.813Z,67.4
2023-02-05T02:50:58.004Z,67.5
2023-02-05T02:52:13.202Z,67.4
2023-02-05T02:53:29.395Z,67.5
2023-02-05T02:54:45.572Z,67.3
2023-02-05T02:56:01.767Z,67.3
2023-02-05T02:57:17.961Z,67.3
2023-02-05T02:58:34.135Z,67.3
2023-02-05T02:59:50.334Z,67.5
2023-02-05T03:01:06.523Z,67.5
2023-02-05T03:02:22.707Z,67.5
2023-02-05T03:03:38.898Z,67.5
2023-02-05T03:04:55.073Z,67.6
2023-02-05T03:06:11.272Z,67.5
2023-02-05T03:07:27.039Z,67.5
2023-02-05T03:08:42.239Z,67.5
2023-02-05T03:09:58.833Z,67.5
2023-02-05T03:11:15.036Z,67.5
2023-02-05T03:12:31.221Z,67.5
2023-02-05T03:13:47.402Z,67.5
2023-02-05T03:15:03.594Z,67.4
2023-02-05T03:16:19.776Z,67.5
2023-02-05T03:17:35.960Z,67.4
2023-02-05T03:18:52.162Z,67.5
2023-02-05T03:20:08.346Z,67.5
2023-02-05T03:21:24.526Z,67.6
2023-02-05T03:22:40.706Z,67.5
2023-02-05T03:23:56.475Z,67.6
2023-02-05T03:25:11.673Z,67.5
2023-02-05T03:27:44.478Z,67.5
2023-02-05T03:29:00.676Z,67.5
2023-02-05T03:30:16.848Z,67.6
2023-02-05T03:31:32.610Z,67.6
2023-02-05T03:32:49.227Z,67.6
2023-02-05T03:34:05.409Z,67.5
2023-02-05T03:35:21.171Z,67.5
2023-02-05T03:36:37.788Z,67.6
2023-02-05T03:37:53.979Z,67.5
2023-02-05T03:39:09.743Z,67.7
2023-02-05T03:40:25.918Z,67.6
2023-02-05T03:41:41.568Z,67.7
2023-02-05T03:42:57.310Z,67.5
2023-02-05T03:44:13.923Z,67.6
2023-02-05T03:45:30.124Z,67.5
2023-02-05T03:46:46.301Z,67.6
2023-02-05T03:48:02.059Z,67.8
2023-02-05T03:49:18.257Z,67.8
2023-02-05T03:50:34.870Z,67.6
2023-02-05T03:51:51.050Z,67.5
2023-02-05T03:53:07.252Z,67.4
2023-02-05T03:54:23.441Z,67.4
2023-02-05T03:55:39.175Z,67.5
2023-02-05T03:56:55.813Z,67.3
2023-02-05T03:58:10.585Z,67.4
2023-02-05T03:59:27.190Z,67.4
2023-02-05T04:00:43.391Z,67.4
2023-02-05T04:01:59.000Z,67.4
2023-02-05T04:03:15.333Z,67.3
2023-02-05T04:04:31.949Z,67.3
2023-02-05T04:05:48.133Z,67.3
2023-02-05T04:07:04.319Z,67.4
2023-02-05T04:08:20.081Z,67.3
2023-02-05T04:09:36.707Z,67.4
2023-02-05T04:10:52.879Z,67.4
2023-02-05T04:12:09.064Z,67.3
2023-02-05T04:13:25.249Z,67.4
2023-02-05T04:14:40.018Z,67.3
2023-02-05T04:15:56.216Z,67.4
2023-02-05T04:17:12.000Z,67.4
2023-02-05T04:18:28.592Z,67.3
2023-02-05T04:19:45.211Z,67.5
2023-02-05T04:21:01.402Z,67.3
2023-02-05T04:22:17.580Z,67.3
2023-02-05T04:23:33.764Z,67.3
2023-02-05T04:24:49.512Z,67.4
2023-02-05T04:26:05.712Z,67.4
2023-02-05T04:27:22.326Z,67.3
2023-02-05T04:28:38.514Z,67.3
2023-02-05T04:29:54.701Z,67.3
2023-02-05T04:31:09.469Z,67.3
2023-02-05T04:32:26.112Z,67.4
2023-02-05T04:33:42.294Z,67.3
2023-02-05T04:34:58.025Z,67.3
2023-02-05T04:36:14.220Z,67.2
2023-02-05T04:37:30.842Z,67.3
2023-02-05T04:38:46.062Z,67.3
2023-02-05T04:40:02.252Z,67.2
2023-02-05T04:41:18.439Z,67.4
2023-02-05T04:42:34.628Z,67.3
2023-02-05T04:43:50.813Z,67.3
2023-02-05T04:45:07.000Z,67.3
2023-02-05T04:46:23.187Z,67.3
2023-02-05T04:47:39.367Z,67.3
2023-02-05T04:48:55.127Z,67.4
2023-02-05T04:50:11.740Z,67.3
2023-02-05T04:51:27.930Z,67.3
2023-02-05T04:52:44.119Z,67.4
2023-02-05T04:54:00.314Z,67.3
2023-02-05T04:55:15.519Z,67.4
2023-02-05T04:56:31.690Z,67.3
2023-02-05T04:57:47.891Z,67.3
2023-02-05T04:59:04.073Z,67.4
2023-02-05T05:00:20.271Z,67.2
2023-02-05T05:01:36.443Z,67.3
2023-02-05T05:02:52.189Z,67.4
2023-02-05T05:04:08.822Z,67.4
2023-02-05T05:05:25.006Z,67.4
2023-02-05T05:06:40.744Z,67.4
2023-02-05T05:07:56.932Z,67.3
2023-02-05T05:09:13.116Z,67.4
2023-02-05T05:10:29.392Z,67.4
2023-02-05T05:11:44.601Z,67.3
2023-02-05T05:13:00.791Z,67.3
2023-02-05T05:14:16.975Z,67.3
2023-02-05T05:15:33.171Z,67.3
2023-02-05T05:16:49.345Z,67.4
2023-02-05T05:18:05.459Z,67.4
2023-02-05T05:19:21.639Z,67.2
2023-02-05T05:20:37.923Z,67.1
2023-02-05T05:21:54.099Z,67.3
2023-02-05T05:23:10.291Z,67.2
2023-02-05T05:24:26.383Z,67.2
2023-02-05T05:25:42.663Z,67.2
2023-02-05T05:26:58.844Z,67.1
2023-02-05T05:28:14.064Z,67.2
2023-02-05T05:29:30.143Z,67.2
2023-02-05T05:30:46.421Z,67.3
2023-02-05T05:32:02.622Z,67.3
2023-02-05T05:33:18.808Z,67.3
2023-02-05T05:34:34.993Z,67.2
2023-02-05T05:35:51.091Z,67.3
2023-02-05T05:37:07.368Z,67.2
2023-02-05T05:38:23.562Z,67.4
2023-02-05T05:39:39.747Z,67.4
2023-02-05T05:40:55.934Z,67.2
2023-02-05T05:42:12.125Z,67.3
2023-02-05T05:43:28.216Z,67.3
2023-02-05T05:44:43.423Z,67.3
2023-02-05T05:45:59.698Z,67.3
2023-02-05T05:47:15.893Z,67.2
2023-02-05T05:48:32.064Z,67.3
2023-02-05T05:49:48.162Z,67.3
2023-02-05T05:51:04.352Z,67.3
2023-02-05T05:52:20.628Z,67.4
2023-02-05T05:53:36.823Z,67.4
2023-02-05T05:54:53.001Z,67.2
2023-02-05T05:56:09.199Z,67.3
2023-02-05T05:57:25.390Z,67.4
2023-02-05T05:58:41.561Z,67.3
2023-02-05T05:59:57.760Z,67.3
2023-02-05T06:01:12.967Z,67.4
2023-02-05T06:02:29.147Z,67.4
2023-02-05T06:03:45.343Z,67.4
2023-02-05T06:05:01.426Z,67.5
2023-02-05T06:06:17.703Z,67.5
2023-02-05T06:07:33.905Z,67.4
2023-02-05T06:08:50.088Z,67.4
2023-02-05T06:10:06.263Z,67.3
2023-02-05T06:11:22.458Z,67.2
2023-02-05T06:12:38.642Z,67.3
2023-02-05T06:13:54.838Z,67.3
2023-02-05T06:15:11.026Z,67.4
2023-02-05T06:16:27.200Z,67.4
2023-02-05T06:17:42.420Z,67.3
2023-02-05T06:18:58.604Z,67.3
2023-02-05T06:20:14.784Z,67.4
2023-02-05T06:21:30.966Z,67.4
2023-02-05T06:22:47.171Z,67.3
2023-02-05T06:24:03.354Z,67.4
2023-02-05T06:25:19.531Z,67.4
2023-02-05T06:26:35.724Z,67.3
2023-02-05T06:27:51.914Z,67.3
2023-02-05T06:29:08.096Z,67.3
2023-02-05T06:30:24.291Z,67.3
2023-02-05T06:31:40.481Z,67.3
2023-02-05T06:32:56.555Z,67.3
2023-02-05T06:34:11.863Z,67.3
2023-02-05T06:35:28.042Z,67.4
2023-02-05T06:36:44.140Z,67.5
2023-02-05T06:38:00.422Z,67.3
2023-02-05T06:39:16.617Z,67.4
2023-02-05T06:40:32.695Z,67.3
2023-02-05T06:41:48.992Z,67.3
2023-02-05T06:43:05.171Z,67.3
2023-02-05T06:44:21.370Z,67.4
2023-02-05T06:45:37.554Z,67.4
2023-02-05T06:46:53.735Z,67.4
2023-02-05T06:48:09.819Z,67.3
2023-02-05T06:49:26.121Z,67.3
2023-02-05T06:50:41.203Z,67.3
2023-02-05T06:51:57.496Z,67.3
2023-02-05T06:53:13.576Z,67.3
2023-02-05T06:54:29.874Z,67.2
2023-02-05T06:55:46.068Z,67.3
2023-02-05T06:57:02.259Z,67.3
2023-02-05T06:58:18.450Z,67.3
2023-02-05T06:59:34.633Z,67.2
2023-02-05T07:00:50.715Z,67.3
2023-02-05T07:02:06.995Z,67.3
2023-02-05T07:03:23.197Z,67.3
2023-02-05T07:04:39.385Z,67.2
2023-02-05T07:05:55.569Z,67.3
2023-02-05T07:07:10.764Z,67.2
2023-02-05T07:08:26.854Z,67.3
2023-02-05T07:09:43.027Z,67.3
2023-02-05T07:10:59.337Z,67.2
2023-02-05T07:12:15.509Z,67.1
2023-02-05T07:13:31.704Z,67.2
2023-02-05T07:14:47.769Z,67.2
2023-02-05T07:16:04.078Z,67.2
2023-02-05T07:17:20.277Z,67.3
2023-02-05T07:18:36.454Z,67.3
2023-02-05T07:19:52.642Z,67.2
2023-02-05T07:21:08.720Z,67.1
2023-02-05T07:22:25.008Z,67
2023-02-05T07:23:40.232Z,66.8
2023-02-05T07:24:56.299Z,66.7
2023-02-05T07:26:12.603Z,66.7
2023-02-05T07:27:28.788Z,66.7
2023-02-05T07:28:44.862Z,66.5
2023-02-05T07:30:01.149Z,66.5
2023-02-05T07:31:17.347Z,66.5
2023-02-05T07:32:33.531Z,66.7
2023-02-05T07:33:49.714Z,66.8
2023-02-05T07:35:05.905Z,66.7
2023-02-05T07:36:21.986Z,66.7
2023-02-05T07:37:38.155Z,66.7
2023-02-05T07:38:54.467Z,66.7
2023-02-05T07:40:09.556Z,66.5
2023-02-05T07:41:25.856Z,66.7
2023-02-05T07:42:42.052Z,66.7
2023-02-05T07:43:58.236Z,66.5
2023-02-05T07:45:14.415Z,66.5
2023-02-05T07:46:30.608Z,66.5
2023-02-05T07:47:46.793Z,66.5
2023-02-05T07:49:02.978Z,66.5
2023-02-05T07:50:19.178Z,66.5
2023-02-05T07:51:35.349Z,66.5
2023-02-05T07:52:51.556Z,66.5
2023-02-05T07:54:07.735Z,66.3
2023-02-05T07:55:23.923Z,66.5
2023-02-05T07:56:39.133Z,66.5
2023-02-05T07:57:55.311Z,66.5
2023-02-05T07:59:11.381Z,66.3
2023-02-05T08:00:27.694Z,66.2
2023-02-05T08:01:43.753Z,66.3
2023-02-05T08:03:00.062Z,66.5
2023-02-05T08:04:16.266Z,66.5
2023-02-05T08:05:32.457Z,66.3
2023-02-05T08:06:48.643Z,66.5
2023-02-05T08:08:04.822Z,66.3
2023-02-05T08:09:21.020Z,66.5
2023-02-05T08:10:37.206Z,66.5
2023-02-05T08:11:53.258Z,66.5
2023-02-05T08:13:08.590Z,66.5
2023-02-05T08:14:24.654Z,66.5
2023-02-05T08:15:40.966Z,66.5
2023-02-05T08:16:57.173Z,66.3
2023-02-05T08:18:13.229Z,66.3
2023-02-05T08:19:29.542Z,66.5
2023-02-05T08:20:45.740Z,66.3
2023-02-05T08:22:01.912Z,66.5
2023-02-05T08:23:18.110Z,66.2
2023-02-05T08:24:34.300Z,66.2
2023-02-05T08:25:50.495Z,66.3
2023-02-05T08:27:06.673Z,66.3
2023-02-05T08:28:22.869Z,66.3
2023-02-05T08:29:37.933Z,66.2
2023-02-05T08:30:54.255Z,66.2
2023-02-05T08:32:10.458Z,66.1
2023-02-05T08:33:26.646Z,66.2
2023-02-05T08:34:42.828Z,66.1
2023-02-05T08:35:59.021Z,66.1
2023-02-05T08:37:15.208Z,66.1
2023-02-05T08:38:31.390Z,66.1
2023-02-05T08:39:47.579Z,66
2023-02-05T08:41:03.766Z,66.1
2023-02-05T08:42:19.825Z,66.1
2023-02-05T08:43:36.015Z,66.1
2023-02-05T08:44:52.347Z,66.1
2023-02-05T08:46:07.547Z,66.1
2023-02-05T08:47:23.592Z,66.1
2023-02-05T08:48:39.912Z,66
2023-02-05T08:49:56.100Z,66
2023-02-05T08:51:12.300Z,66
2023-02-05T08:52:28.485Z,65.9
2023-02-05T08:53:43.690Z,65.8
2023-02-05T08:54:59.884Z,66
2023-02-05T08:56:15.945Z,65.9
2023-02-05T08:57:32.266Z,65.7
2023-02-05T08:58:48.461Z,65.7
2023-02-05T09:00:04.512Z,65.6
2023-02-05T09:01:20.831Z,65.7
2023-02-05T09:02:36.892Z,65.7
2023-02-05T09:03:53.199Z,65.7
2023-02-05T09:05:09.392Z,65.7
2023-02-05T09:06:25.000Z,65.6
2023-02-05T09:07:41.785Z,65.7
2023-02-05T09:08:57.963Z,65.6
2023-02-05T09:10:13.174Z,65.6
2023-02-05T09:11:29.359Z,65.7
2023-02-05T09:12:45.413Z,65.6
2023-02-05T09:14:01.733Z,65.7
2023-02-05T09:15:17.927Z,65.5
2023-02-05T09:16:34.125Z,65.6
2023-02-05T09:17:50.160Z,65.6
2023-02-05T09:19:06.346Z,65.6
2023-02-05T09:20:22.535Z,65.7
2023-02-05T09:21:38.868Z,65.8
2023-02-05T09:22:54.923Z,65.9
2023-02-05T09:24:11.252Z,65.8
2023-02-05T09:25:27.446Z,65.7
2023-02-05T09:26:42.652Z,65.7
2023-02-05T09:27:58.837Z,65.6
2023-02-05T09:29:15.022Z,65.5
2023-02-05T09:30:31.070Z,65.7
2023-02-05T09:31:47.407Z,65.7
2023-02-05T09:33:03.586Z,65.7
2023-02-05T09:34:19.646Z,65.7
2023-02-05T09:35:35.965Z,65.6
2023-02-05T09:36:52.146Z,65.6
2023-02-05T09:38:08.212Z,65.6
2023-02-05T09:39:24.538Z,65.6
2023-02-05T09:40:40.714Z,65.5
2023-02-05T09:41:56.917Z,65.7
2023-02-05T09:43:12.126Z,65.7
2023-02-05T09:44:28.306Z,65.8
2023-02-05T09:45:44.505Z,65.7
2023-02-05T09:47:00.747Z,65.7
2023-02-05T09:48:16.926Z,65.6
2023-02-05T09:49:33.057Z,65.5
2023-02-05T09:50:49.312Z,65.6
2023-02-05T09:52:05.449Z,65.6
2023-02-05T09:53:21.687Z,65.4
2023-02-05T09:54:37.824Z,65.5
2023-02-05T09:55:54.009Z,65.4
2023-02-05T09:57:10.207Z,65.3
2023-02-05T09:58:26.394Z,65.4
2023-02-05T09:59:41.664Z,65.3
2023-02-05T10:00:57.836Z,65.3
2023-02-05T10:02:13.967Z,65.2
2023-02-05T10:03:30.165Z,65.4
2023-02-05T10:04:46.360Z,65.1
2023-02-05T10:06:02.547Z,65.1
2023-02-05T10:07:18.722Z,65.1
2023-02-05T10:08:34.917Z,65
2023-02-05T10:09:51.104Z,65.3
2023-02-05T10:11:07.358Z,65.3
2023-02-05T10:12:23.534Z,65.2
2023-02-05T10:13:39.735Z,65.1
2023-02-05T10:14:55.875Z,65.1
2023-02-05T10:16:11.132Z,65
2023-02-05T10:17:27.268Z,64.9
2023-02-05T10:18:43.454Z,64.9
2023-02-05T10:19:59.645Z,64.3
2023-02-05T10:21:15.836Z,64.3
2023-02-05T10:22:32.013Z,64.2
2023-02-05T10:23:48.207Z,64.1
2023-02-05T10:25:04.450Z,64.1
2023-02-05T10:26:20.576Z,63.9
2023-02-05T10:27:36.774Z,64
2023-02-05T10:28:52.972Z,64
2023-02-05T10:30:09.159Z,63.9
2023-02-05T10:31:25.395Z,63.8
2023-02-05T10:32:40.538Z,63.8
2023-02-05T10:33:56.745Z,64
2023-02-05T10:35:12.927Z,64
2023-02-05T10:36:29.114Z,63.9
2023-02-05T10:37:45.347Z,64
2023-02-05T10:39:01.487Z,64
2023-02-05T10:40:17.680Z,64.1
2023-02-05T10:41:33.872Z,64.1
2023-02-05T10:42:50.052Z,64
2023-02-05T10:44:06.262Z,64
2023-02-05T10:45:22.493Z,64.1
2023-02-05T10:46:38.630Z,64.1
2023-02-05T10:47:54.827Z,64.2
2023-02-05T10:49:11.177Z,64.1
2023-02-05T10:50:27.324Z,64
2023-02-05T10:51:43.508Z,64
2023-02-05T10:52:59.706Z,63.9
2023-02-05T10:54:15.882Z,63.8
2023-02-05T10:55:32.087Z,64
2023-02-05T10:56:48.271Z,63.7
2023-02-05T10:58:04.454Z,63.7
2023-02-05T10:59:20.656Z,63.5
2023-02-05T11:00:36.831Z,63.5
2023-02-05T11:01:53.064Z,63.4
2023-02-05T11:03:09.246Z,63.4
2023-02-05T11:04:25.412Z,63.4
2023-02-05T11:05:40.611Z,63.3
2023-02-05T11:06:56.802Z,63
2023-02-05T11:08:12.988Z,62.8
2023-02-05T11:09:29.172Z,62.6
2023-02-05T11:10:45.372Z,62.5
2023-02-05T11:12:01.552Z,62.5
2023-02-05T11:13:17.744Z,62.2
2023-02-05T11:14:33.941Z,62.2
2023-02-05T11:15:50.128Z,62.1
2023-02-05T11:17:06.309Z,62
2023-02-05T11:18:22.497Z,62.2
2023-02-05T11:19:38.694Z,62.1
2023-02-05T11:20:54.887Z,62.3
2023-02-05T11:22:10.075Z,61.9
2023-02-05T11:23:26.281Z,62.1
2023-02-05T11:24:42.460Z,62
2023-02-05T11:25:58.650Z,62.2
2023-02-05T11:27:14.844Z,62.3
2023-02-05T11:28:31.041Z,62.2
2023-02-05T11:29:47.229Z,62.4
2023-02-05T11:31:03.414Z,62.3
2023-02-05T11:32:19.635Z,62.2
2023-02-05T11:33:35.828Z,62.2
2023-02-05T11:34:51.970Z,61.9
2023-02-05T11:36:08.210Z,61.9
2023-02-05T11:37:24.363Z,61.8
2023-02-05T11:38:40.696Z,61.6
2023-02-05T11:39:56.881Z,61.5
2023-02-05T11:41:13.086Z,61.6
2023-02-05T11:42:29.237Z,61.6
2023-02-05T11:43:45.420Z,61.6
2023-02-05T11:45:01.621Z,61.5
2023-02-05T11:46:17.796Z,61.4
2023-02-05T11:47:33.998Z,61.4
2023-02-05T11:48:50.175Z,61.3
2023-02-05T11:50:06.365Z,61.3
2023-02-05T11:51:22.557Z,61.2
2023-02-05T11:52:38.742Z,61.2
2023-02-05T11:53:54.931Z,61.2
2023-02-05T11:55:10.179Z,61.2
2023-02-05T11:56:26.334Z,61.1
2023-02-05T11:57:42.524Z,61.4
2023-02-05T11:58:58.719Z,61.4
2023-02-05T12:00:14.936Z,61.5
2023-02-05T12:01:31.119Z,61.5
2023-02-05T12:02:47.310Z,61.5
2023-02-05T12:04:03.467Z,61.4
2023-02-05T12:05:19.648Z,61.2
2023-02-05T12:06:35.872Z,61.2
2023-02-05T12:07:52.038Z,61.2
2023-02-05T12:09:08.231Z,61.1
2023-02-05T12:10:24.420Z,61.2
2023-02-05T12:11:39.619Z,61.2
2023-02-05T12:12:55.807Z,61.4
2023-02-05T12:14:12.034Z,61.5
2023-02-05T12:15:28.181Z,61.5
2023-02-05T12:16:44.364Z,61.4
2023-02-05T12:18:00.571Z,61.2
2023-02-05T12:19:16.743Z,61.4
2023-02-05T12:20:32.933Z,61
2023-02-05T12:21:49.154Z,61.2
2023-02-05T12:23:05.317Z,61.3
2023-02-05T12:24:21.518Z,61.3
2023-02-05T12:25:37.721Z,61.2
2023-02-05T12:26:53.887Z,61.1
2023-02-05T12:28:09.084Z,61
2023-02-05T12:29:25.273Z,61.1
2023-02-05T12:30:41.475Z,61.3
2023-02-05T12:31:57.670Z,61.4
2023-02-05T12:33:13.884Z,61.3
2023-02-05T12:34:30.050Z,61.3
2023-02-05T12:35:46.233Z,61.5
2023-02-05T12:37:02.428Z,61.5
2023-02-05T12:38:18.625Z,61.6
2023-02-05T12:39:34.791Z,61.7
2023-02-05T12:40:51.008Z,61.8
2023-02-05T12:42:07.168Z,61.8
2023-02-05T12:43:23.355Z,61.8
2023-02-05T12:44:38.578Z,61.7
2023-02-05T12:45:54.774Z,61.8
2023-02-05T12:47:10.957Z,61.6
2023-02-05T12:48:27.158Z,61.8
2023-02-05T12:49:43.326Z,61.8
2023-02-05T12:50:59.508Z,61.8
2023-02-05T12:52:15.706Z,62
2023-02-05T12:53:31.896Z,61.9
2023-02-05T12:54:48.081Z,61.8
2023-02-05T12:56:04.295Z,62
2023-02-05T12:57:20.478Z,62.1
2023-02-05T12:58:36.642Z,61.8
2023-02-05T12:59:52.846Z,61.8
2023-02-05T13:01:08.057Z,61.7
2023-02-05T13:02:24.231Z,61.8
2023-02-05T13:03:40.418Z,61.9
2023-02-05T13:04:56.611Z,61.8
2023-02-05T13:06:12.810Z,62
2023-02-05T13:07:28.998Z,61.8
2023-02-05T13:08:44.207Z,61.9
2023-02-05T13:10:00.401Z,61.9
2023-02-05T13:11:16.570Z,62
2023-02-05T13:12:32.792Z,62.1
2023-02-05T13:13:48.965Z,62.1
2023-02-05T13:15:05.145Z,62.1
2023-02-05T13:16:21.345Z,61.9
2023-02-05T13:17:37.522Z,62.1
2023-02-05T13:18:53.730Z,62.2
2023-02-05T13:20:09.897Z,62.1
2023-02-05T13:21:26.091Z,62.2
2023-02-05T13:22:42.290Z,62.2
2023-02-05T13:23:58.475Z,62.3
2023-02-05T13:25:13.676Z,62.2
2023-02-05T13:26:29.875Z,62.2
2023-02-05T13:27:46.058Z,62.3
2023-02-05T13:29:02.250Z,62.1
2023-02-05T13:30:18.441Z,62.2
2023-02-05T13:31:34.613Z,62.3
2023-02-05T13:32:50.814Z,62.4
2023-02-05T13:34:07.002Z,62.4
2023-02-05T13:35:23.190Z,62.5
2023-02-05T13:36:39.383Z,62.5
2023-02-05T13:37:55.570Z,62.4
2023-02-05T13:39:11.748Z,62.4
2023-02-05T13:40:27.937Z,62.4
2023-02-05T13:41:43.163Z,62.4
2023-02-05T13:42:59.346Z,62.5
2023-02-05T13:44:15.530Z,62.5
2023-02-05T13:45:31.718Z,62.6
2023-02-05T13:46:47.913Z,62.6
2023-02-05T13:48:04.100Z,62.8
2023-02-05T13:49:20.287Z,62.8
2023-02-05T13:50:36.473Z,62.8
2023-02-05T13:51:52.667Z,62.8
2023-02-05T13:53:08.848Z,62.8
2023-02-05T13:54:25.040Z,62.8
2023-02-05T13:55:41.231Z,62.8
2023-02-05T13:56:57.412Z,62.8
2023-02-05T13:58:12.631Z,62.8
2023-02-05T13:59:28.819Z,63
2023-02-05T14:00:45.007Z,62.8
2023-02-05T14:02:01.190Z,62.8
2023-02-05T14:03:17.382Z,63
2023-02-05T14:04:33.581Z,62.6
2023-02-05T14:05:49.765Z,63
2023-02-05T14:07:05.953Z,63
2023-02-05T14:08:22.141Z,63
2023-02-05T14:09:38.338Z,63
2023-02-05T14:10:54.511Z,63
2023-02-05T14:12:10.713Z,63
2023-02-05T14:13:26.897Z,63
2023-02-05T14:14:42.111Z,63
2023-02-05T14:15:58.293Z,63
2023-02-05T14:17:14.482Z,63.1
2023-02-05T14:18:30.673Z,63
2023-02-05T14:19:46.854Z,63
2023-02-05T14:21:03.048Z,63.1
2023-02-05T14:22:19.241Z,63.2
2023-02-05T14:23:35.434Z,63.2
2023-02-05T14:24:51.621Z,63.2
2023-02-05T14:26:07.805Z,63.3
2023-02-05T14:27:23.999Z,63.2
2023-02-05T14:28:40.174Z,63.3
2023-02-05T14:29:56.373Z,63.2
2023-02-05T14:31:11.572Z,63.3
2023-02-05T14:32:27.772Z,63.3
2023-02-05T14:33:43.964Z,63.4
2023-02-05T14:35:00.137Z,63.3
2023-02-05T14:36:16.337Z,63.4
2023-02-05T14:37:32.531Z,63.5
2023-02-05T14:38:48.710Z,63.5
2023-02-05T14:40:04.891Z,63.5
2023-02-05T14:41:21.078Z,63.4
2023-02-05T14:42:37.280Z,63.5
2023-02-05T14:43:53.470Z,63.5
2023-02-05T14:45:09.661Z,63.6
2023-02-05T14:46:25.856Z,63.6
2023-02-05T14:47:41.056Z,63.6
2023-02-05T14:48:57.229Z,63.4
2023-02-05T14:50:13.432Z,63.6
2023-02-05T14:51:29.612Z,63.6
2023-02-05T14:52:45.813Z,63.6
2023-02-05T14:54:02.003Z,63.7
2023-02-05T14:55:18.188Z,63.7
2023-02-05T14:56:34.383Z,63.7
2023-02-05T14:57:50.569Z,63.8
2023-02-05T14:59:06.739Z,63.7
2023-02-05T15:00:22.949Z,63.8
2023-02-05T15:01:39.116Z,63.9
2023-02-05T15:02:55.313Z,63.7
2023-02-05T15:04:10.527Z,64
2023-02-05T15:05:26.711Z,63.8
2023-02-05T15:06:42.912Z,63.8
2023-02-05T15:07:59.089Z,63.8
2023-02-05T15:09:15.290Z,63.8
2023-02-05T15:10:31.467Z,63.8
2023-02-05T15:11:47.671Z,63.9
2023-02-05T15:13:03.848Z,64
2023-02-05T15:14:20.020Z,63.9
2023-02-05T15:15:36.238Z,63.9
2023-02-05T15:16:52.414Z,63.9
2023-02-05T15:18:08.598Z,64.1
2023-02-05T15:19:24.798Z,64
2023-02-05T15:20:39.994Z,64
2023-02-05T15:21:56.190Z,64.2
2023-02-05T15:23:12.372Z,64.1
2023-02-05T15:24:28.576Z,64.1
2023-02-05T15:25:44.752Z,64.1
2023-02-05T15:27:00.957Z,64.3
2023-02-05T15:28:17.117Z,64.1
2023-02-05T15:29:33.307Z,64.2
2023-02-05T15:30:49.520Z,64.3
2023-02-05T15:32:05.712Z,64.2
2023-02-05T15:33:21.901Z,64.3
2023-02-05T15:34:38.090Z,64.4
2023-02-05T15:35:54.254Z,64.6
2023-02-05T15:37:09.472Z,64.6
2023-02-05T15:38:25.666Z,64.6
2023-02-05T15:39:41.842Z,64.7
2023-02-05T15:40:58.020Z,64.6
2023-02-05T15:42:14.242Z,64.5
2023-02-05T15:43:30.406Z,64.6
2023-02-05T15:44:46.608Z,64.6
2023-02-05T15:46:02.803Z,64.6
2023-02-05T15:47:19.000Z,64.6
2023-02-05T15:48:35.178Z,64.6
2023-02-05T15:49:51.348Z,64.6
2023-02-05T15:51:07.551Z,64.7
2023-02-05T15:52:23.753Z,64.7
2023-02-05T15:53:38.943Z,64.6
2023-02-05T15:54:55.130Z,64.8
2023-02-05T15:56:11.306Z,64.8
2023-02-05T15:57:27.513Z,64.7
2023-02-05T15:58:43.683Z,64.8
2023-02-05T15:59:59.901Z,64.6
2023-02-05T16:01:16.079Z,64.8
2023-02-05T16:02:32.277Z,64.8
2023-02-05T16:03:48.437Z,64.8
2023-02-05T16:05:04.657Z,64.9
2023-02-05T16:06:20.821Z,64.8
2023-02-05T16:07:37.008Z,64.8
2023-02-05T16:08:53.222Z,64.8
2023-02-05T16:10:08.409Z,64.9
2023-02-05T16:11:24.611Z,65
2023-02-05T16:12:40.801Z,65
2023-02-05T16:13:56.962Z,65.1
2023-02-05T16:15:13.180Z,64.9
2023-02-05T16:16:29.354Z,64.6
2023-02-05T16:17:45.534Z,65
2023-02-05T16:19:01.742Z,65.1
2023-02-05T16:20:17.948Z,65.1
2023-02-05T16:21:34.104Z,65.2
2023-02-05T16:22:50.312Z,65.2
2023-02-05T16:24:06.498Z,65.2
2023-02-05T16:25:22.696Z,65.2
2023-02-05T16:26:37.907Z,65.3
2023-02-05T16:27:54.088Z,65.2
2023-02-05T16:29:10.260Z,65.2
2023-02-05T16:30:26.474Z,65.2
2023-02-05T16:31:42.622Z,65.3
2023-02-05T16:32:58.823Z,65.3
2023-02-05T16:34:15.002Z,65.4
2023-02-05T16:35:31.228Z,65.3
2023-02-05T16:36:47.394Z,65.3
2023-02-05T16:38:03.594Z,65.2
2023-02-05T16:39:19.774Z,65.3
2023-02-05T16:40:35.988Z,65.2
2023-02-05T16:41:52.178Z,65.3
2023-02-05T16:43:07.373Z,65.2
2023-02-05T16:44:23.539Z,65.4
2023-02-05T16:45:39.734Z,65.4
2023-02-05T16:46:55.938Z,65.5
2023-02-05T16:48:12.135Z,65.5
2023-02-05T16:49:28.330Z,65.5
2023-02-05T16:50:44.471Z,65.3
2023-02-05T16:52:00.699Z,65.4
2023-02-05T16:53:16.894Z,65.4
2023-02-05T16:54:33.074Z,65.5
2023-02-05T16:55:49.276Z,65.4
2023-02-05T16:57:05.419Z,65.4
2023-02-05T16:58:21.608Z,65.4
2023-02-05T16:59:36.852Z,65.3
2023-02-05T17:00:53.036Z,65.3
2023-02-05T17:02:09.231Z,65.3