createdAt,value
2017-08-01T16:01:24.572Z,23.75
2017-08-01T16:04:44.054Z,23.75
2017-08-01T16:07:42.031Z,23.75
2017-08-01T16:09:09.876Z,23.75
2017-08-01T16:10:35.086Z,23.69
2017-08-01T16:11:58.925Z,23.69
2017-08-01T16:13:32.135Z,23.69
2017-08-01T16:15:10.397Z,23.69
2017-08-01T16:16:39.103Z,23.69
2017-08-01T16:18:06.197Z,23.69
2017-08-01T16:19:47.568Z,23.69
2017-08-01T16:21:11.077Z,23.63
2017-08-01T16:22:32.614Z,23.63
2017-08-01T16:24:03.046Z,23.63
2017-08-01T16:25:28.250Z,23.63
2017-08-01T16:26:55.309Z,23.63
2017-08-01T16:28:22.836Z,23.63
2017-08-01T16:29:44.814Z,23.63
2017-08-01T16:31:10.213Z,23.63
2017-08-01T16:32:39.958Z,23.56
2017-08-01T16:34:01.353Z,23.56
2017-08-01T16:35:30.905Z,23.56
2017-08-01T16:45:21.324Z,23.5
2017-08-01T16:46:49.016Z,23.5
2017-08-01T16:48:15.156Z,23.5
2017-08-01T16:49:37.232Z,23.5
2017-08-01T16:51:02.488Z,23.5
2017-08-01T16:52:24.090Z,23.5
2017-08-01T16:53:46.908Z,23.5
2017-08-01T16:55:09.205Z,23.44
2017-08-01T16:56:32.155Z,23.5
2017-08-01T16:57:55.301Z,23.44
2017-08-01T16:59:20.200Z,23.44
2017-08-01T17:00:51.488Z,23.44
2017-08-01T17:02:17.711Z,23.44
2017-08-01T17:03:42.747Z,23.44
2017-08-01T17:05:10.508Z,23.44
2017-08-01T17:06:31.455Z,23.44
2017-08-01T17:07:53.491Z,23.44
2017-08-01T17:09:19.284Z,23.44
2017-08-01T17:10:51.418Z,23.38
2017-08-01T17:12:20.916Z,23.38
2017-08-01T17:13:42.994Z,23.38
2017-08-01T17:15:09.949Z,23.38
2017-08-01T17:16:30.065Z,23.38
2017-08-01T17:17:50.237Z,23.38
2017-08-01T17:19:20.558Z,23.38
2017-08-01T17:20:43.781Z,23.38
2017-08-01T17:22:10.012Z,23.38
2017-08-01T17:23:33.931Z,23.38
2017-08-01T17:26:24.592Z,23.38
2017-08-01T17:27:52.264Z,23.38
2017-08-01T17:29:18.312Z,23.31
2017-08-01T17:30:43.451Z,23.38
2017-08-01T17:32:06.872Z,23.31
2017-08-01T17:33:28.296Z,23.38
2017-08-01T17:34:49.916Z,23.31
2017-08-01T17:36:17.208Z,23.31
2017-08-01T17:37:44.796Z,23.31
2017-08-01T17:39:07.904Z,23.31
2017-08-01T17:40:33.071Z,23.31
2017-08-01T17:41:21.056Z,23.31
2017-08-01T17:42:48.253Z,23.31
2017-08-01T17:44:15.616Z,23.31
2017-08-01T17:45:38.942Z,23.31
2017-08-01T17:47:03.542Z,23.31
2017-08-01T17:48:25.093Z,23.31
2017-08-01T17:49:46.802Z,23.31
2017-08-01T17:51:09.357Z,23.31
2017-08-01T17:52:41.352Z,23.31
2017-08-01T17:54:02.530Z,23.31
2017-08-01T17:55:26.938Z,23.31
2017-08-01T17:56:50.493Z,23.31
2017-08-01T17:58:28.051Z,23.31
2017-08-01T17:59:50.979Z,23.31
2017-08-01T18:01:18.013Z,23.25
2017-08-01T18:02:42.598Z,23.25
2017-08-01T18:04:12.798Z,23.31
2017-08-01T18:05:34.102Z,23.31
2017-08-01T18:06:59.837Z,23.31
2017-08-01T18:08:37.182Z,23.31
2017-08-01T18:10:03.687Z,23.31
2017-08-01T18:53:12.349Z,23.13
2017-08-01T18:54:49.467Z,23.13
2017-08-01T18:56:19.081Z,23.13
2017-08-01T18:57:48.085Z,23.13
2017-08-01T18:59:09.230Z,23.13
2017-08-01T19:00:32.052Z,23.06
2017-08-01T19:01:56.500Z,23.06
2017-08-01T19:03:23.511Z,23.06
2017-08-01T19:04:50.177Z,23
2017-08-01T19:06:17.398Z,23
2017-08-01T19:07:53.588Z,23
2017-08-01T19:09:21.944Z,23
2017-08-01T19:10:54.096Z,23
2017-08-01T19:12:18.936Z,22.94
2017-08-01T19:13:41.648Z,22.94
2017-08-01T19:15:06.219Z,22.94
2017-08-01T19:16:36.986Z,22.94
2017-08-01T19:18:09.508Z,22.88
2017-08-01T19:19:41.999Z,22.88
2017-08-01T19:21:10.151Z,22.88
2017-08-01T19:22:42.614Z,22.88
2017-08-01T19:24:13.657Z,22.88
2017-08-01T19:25:35.214Z,22.88
2017-08-01T19:27:02.118Z,22.81
2017-08-01T19:28:23.968Z,22.88
2017-08-01T19:29:44.546Z,22.81
2017-08-01T19:31:07.418Z,22.81
2017-08-01T19:32:29.737Z,22.81
2017-08-01T19:33:54.125Z,22.81
2017-08-01T19:35:16.224Z,22.81
2017-08-01T19:36:42.752Z,22.81
2017-08-01T19:38:15.305Z,22.81
2017-08-01T19:39:37.573Z,22.81
2017-08-01T19:41:02.003Z,22.75
2017-08-01T19:42:24.965Z,22.75
2017-08-01T19:43:49.589Z,22.75
2017-08-01T19:45:15.281Z,22.75
2017-08-01T19:46:44.873Z,22.75
2017-08-01T19:48:16.044Z,22.75
2017-08-01T19:49:41.515Z,22.75
2017-08-01T19:51:01.904Z,22.75
2017-08-01T19:52:28.892Z,22.75
2017-08-01T19:53:49.264Z,22.69
2017-08-01T19:55:11.158Z,22.69
2017-08-01T19:56:36.177Z,22.69
2017-08-01T19:58:02.716Z,22.69
2017-08-01T19:59:31.406Z,22.69
2017-08-01T20:00:51.760Z,22.69
2017-08-01T20:02:22.090Z,22.69
2017-08-01T20:03:44.955Z,22.69
2017-08-01T20:05:07.558Z,22.69
2017-08-01T20:06:28.565Z,22.69
2017-08-01T20:07:53.130Z,22.69
2017-08-01T20:09:14.311Z,22.63
2017-08-01T20:10:37.974Z,22.63
2017-08-01T20:12:08.368Z,22.63
2017-08-01T20:13:32.658Z,22.63
2017-08-01T20:14:55.555Z,22.63
2017-08-01T20:16:25.247Z,22.56
2017-08-01T20:17:57.836Z,22.56
2017-08-01T20:19:25.003Z,22.56
2017-08-01T20:20:47.564Z,22.56
2017-08-01T20:22:12.979Z,22.56
2017-08-01T20:23:37.867Z,22.56
2017-08-01T20:25:09.468Z,22.56
2017-08-01T20:26:31.354Z,22.56
2017-08-01T20:27:53.813Z,22.56
2017-08-01T20:29:15.955Z,22.56
2017-08-01T20:30:37.089Z,22.63
2017-08-01T20:32:01.701Z,22.63
2017-08-01T20:33:27.001Z,22.63
2017-08-01T20:34:52.130Z,22.63
2017-08-01T20:36:15.237Z,22.63
