createdAt,value
2023-04-02T00:01:20.195Z,100769.59
2023-04-02T00:04:10.123Z,100771.13
2023-04-02T00:06:56.396Z,100766.47
2023-04-02T00:10:07.031Z,100780.66
2023-04-02T00:13:34.037Z,100774.66
2023-04-02T00:16:31.727Z,100771.59
2023-04-02T00:19:11.961Z,100790.41
2023-04-02T00:21:57.797Z,100775.53
2023-04-02T00:24:33.306Z,100770.25
2023-04-02T00:28:09.553Z,100777.56
2023-04-02T00:31:02.674Z,100785.59
2023-04-02T00:33:35.410Z,100773.53
2023-04-02T00:36:09.504Z,100787.06
2023-04-02T00:38:41.480Z,100786.31
2023-04-02T00:41:25.654Z,100773.53
2023-04-02T00:48:01.514Z,100782.06
2023-04-02T00:50:44.097Z,100776.78
2023-04-02T00:53:29.180Z,100779.41
2023-04-02T00:57:03.727Z,100774.94
2023-04-02T00:59:58.065Z,100771.88
2023-04-02T01:02:41.764Z,100762.94
2023-04-02T01:05:20.075Z,100767.19
2023-04-02T01:08:14.980Z,100768.91
2023-04-02T01:11:11.868Z,100765.66
2023-04-02T01:13:57.929Z,100772.66
2023-04-02T01:16:36.542Z,100772.34
2023-04-02T01:19:36.508Z,100777.19
2023-04-02T01:22:37.726Z,100777.03
2023-04-02T01:25:25.212Z,100779.91
2023-04-02T01:28:23.077Z,100788.25
2023-04-02T01:31:00.831Z,100784.91
2023-04-02T01:34:58.778Z,100783.84
2023-04-02T01:37:16.002Z,100788.16
2023-04-02T01:40:17.656Z,100801.25
2023-04-02T01:46:29.049Z,100804.81
2023-04-02T01:49:01.560Z,100800.63
2023-04-02T01:51:36.946Z,100808.22
2023-04-02T01:54:12.740Z,100802.50
2023-04-02T01:56:47.413Z,100812.91
2023-04-02T01:59:39.779Z,100806.22
2023-04-02T02:02:15.212Z,100808.19
2023-04-02T02:04:50.909Z,100805.06
2023-04-02T02:11:03.209Z,100803.41
2023-04-02T02:14:02.380Z,100822.56
2023-04-02T02:16:32.881Z,100811.19
2023-04-02T02:19:14.631Z,100813.06
2023-04-02T02:22:26.903Z,100823.13
2023-04-02T02:25:14.949Z,100826.94
2023-04-02T02:28:24.435Z,100808.63
2023-04-02T02:31:18.272Z,100806.91
2023-04-02T02:34:00.750Z,100811.53
2023-04-02T02:36:43.563Z,100805.31
2023-04-02T02:39:42.488Z,100803.69
2023-04-02T02:42:22.559Z,100805.69
2023-04-02T02:44:55.447Z,100801.06
2023-04-02T02:47:41.528Z,100815.03
2023-04-02T02:50:22.753Z,100812.25
2023-04-02T02:52:58.660Z,100824.38
2023-04-02T02:55:39.312Z,100823.03
2023-04-02T02:58:30.342Z,100822.53
2023-04-02T03:01:28.843Z,100820.81
2023-04-02T03:04:01.892Z,100821.97
2023-04-02T03:06:53.849Z,100823.56
2023-04-02T03:10:04.143Z,100838.25
2023-04-02T03:12:50.417Z,100831.84
2023-04-02T03:16:06.434Z,100830.69
2023-04-02T03:19:00.468Z,100828.03
2023-04-02T03:21:50.514Z,100846.97
2023-04-02T03:24:47.039Z,100844.16
2023-04-02T03:27:35.312Z,100851.84
2023-04-02T03:30:52.280Z,100846.84
2023-04-02T03:34:01.442Z,100868.78
2023-04-02T03:36:47.480Z,100861.19
2023-04-02T03:39:24.015Z,100866.69
2023-04-02T03:42:34.326Z,100867.69
2023-04-02T03:45:48.513Z,100876.19
2023-04-02T03:48:28.258Z,100877.78
2023-04-02T03:51:17.331Z,100878.50
2023-04-02T03:53:48.788Z,100883.44
2023-04-02T03:56:41.181Z,100891.59
2023-04-02T03:59:58.585Z,100892.06
2023-04-02T04:02:27.889Z,100885.59
2023-04-02T04:04:59.742Z,100891.41
2023-04-02T04:07:36.899Z,100887.78
2023-04-02T04:10:11.458Z,100891.19
2023-04-02T04:12:51.736Z,100886.59
2023-04-02T04:15:30.138Z,100901.28
2023-04-02T04:18:21.420Z,100896.94
2023-04-02T04:20:57.246Z,100897.41
2023-04-02T04:23:39.740Z,100915.50
2023-04-02T04:26:54.537Z,100907.91
2023-04-02T04:29:54.320Z,100923.81
2023-04-02T04:32:41.562Z,100921.13
2023-04-02T04:35:49.582Z,100917.53
2023-04-02T04:38:43.792Z,100925.09
2023-04-02T04:41:32.632Z,100918.56
2023-04-02T04:44:22.011Z,100916.53
2023-04-02T04:47:23.724Z,100922.47
2023-04-02T04:50:05.909Z,100923.50
2023-04-02T04:53:17.727Z,100920.41
2023-04-02T04:56:18.693Z,100922.13
2023-04-02T04:59:04.627Z,100921.81
2023-04-02T05:01:46.749Z,100925.91
2023-04-02T05:04:45.042Z,100917.66
2023-04-02T05:07:45.139Z,100925.00
2023-04-02T05:10:58.823Z,100925.13
2023-04-02T05:13:57.248Z,100919.53
2023-04-02T05:16:51.252Z,100921.19
2023-04-02T05:19:47.352Z,100920.06
2023-04-02T05:23:00.460Z,100922.38
2023-04-02T05:25:59.448Z,100921.81
2023-04-02T05:29:03.716Z,100910.34
2023-04-02T05:32:17.393Z,100920.09
2023-04-02T05:34:52.564Z,100922.81
2023-04-02T05:37:30.189Z,100915.84
2023-04-02T05:40:21.274Z,100914.69
2023-04-02T05:42:58.382Z,100911.94
2023-04-02T05:45:56.042Z,100904.03
2023-04-02T05:49:04.977Z,100906.56
2023-04-02T05:51:55.869Z,100915.25
2023-04-02T05:54:57.173Z,100912.19
2023-04-02T06:00:30.625Z,100899.59
2023-04-02T06:03:23.368Z,100908.28
2023-04-02T06:06:02.487Z,100897.06
2023-04-02T06:09:08.412Z,100901.66
2023-04-02T06:12:13.546Z,100905.97
2023-04-02T06:14:43.835Z,100899.66
2023-04-02T06:17:18.777Z,100898.88
2023-04-02T06:20:00.283Z,100904.16
2023-04-02T06:22:46.631Z,100901.75
2023-04-02T06:25:57.925Z,100903.56
2023-04-02T06:29:03.515Z,100900.72
2023-04-02T06:31:55.488Z,100888.81
2023-04-02T06:34:28.827Z,100896.16
2023-04-02T06:37:24.149Z,100891.13
2023-04-02T06:40:11.915Z,100894.78
2023-04-02T06:42:48.821Z,100891.47
2023-04-02T06:45:35.548Z,100900.03
2023-04-02T06:48:27.765Z,100892.03
2023-04-02T06:51:13.054Z,100897.28
2023-04-02T06:53:48.465Z,100886.53
2023-04-02T06:56:51.268Z,100893.63
2023-04-02T06:59:56.004Z,100888.34
2023-04-02T07:02:41.176Z,100888.56
2023-04-02T07:05:22.224Z,100882.13
2023-04-02T07:08:13.026Z,100873.91
2023-04-02T07:10:47.956Z,100884.66
2023-04-02T07:13:20.109Z,100881.13
2023-04-02T07:15:57.494Z,100876.09
2023-04-02T07:18:33.384Z,100864.97
2023-04-02T07:21:16.154Z,100869.72
2023-04-02T07:23:51.093Z,100872.00
2023-04-02T07:26:26.638Z,100866.22
2023-04-02T07:29:03.421Z,100859.00
2023-04-02T07:31:38.319Z,100858.75
2023-04-02T07:34:18.529Z,100853.94
2023-04-02T07:36:50.882Z,100845.84
2023-04-02T07:39:25.722Z,100849.81
2023-04-02T07:41:58.838Z,100849.59
2023-04-02T07:44:29.156Z,100844.81
2023-04-02T07:47:01.638Z,100840.78
2023-04-02T07:49:57.617Z,100845.97
2023-04-02T07:52:27.218Z,100847.03
2023-04-02T07:54:59.031Z,100847.56
2023-04-02T07:57:28.543Z,100845.03
2023-04-02T08:00:17.566Z,100841.63
2023-04-02T08:02:50.337Z,100838.88
2023-04-02T08:05:19.906Z,100832.69
2023-04-02T08:07:57.808Z,100825.59
2023-04-02T08:10:30.769Z,100824.69
2023-04-02T08:12:59.859Z,100820.34
2023-04-02T08:15:28.860Z,100818.75
2023-04-02T08:17:58.033Z,100820.56
2023-04-02T08:20:31.055Z,100829.75
2023-04-02T08:23:01.921Z,100827.19
2023-04-02T08:25:38.260Z,100823.53
2023-04-02T08:28:13.874Z,100827.78
2023-04-02T08:30:52.879Z,100834.53
2023-04-02T08:33:31.805Z,100831.78
2023-04-02T08:36:03.998Z,100831.09
2023-04-02T08:38:36.703Z,100832.66
2023-04-02T08:41:08.241Z,100821.09
2023-04-02T08:43:58.623Z,100828.19
2023-04-02T08:46:37.326Z,100822.59
2023-04-02T08:49:45.494Z,100819.84
2023-04-02T08:52:43.441Z,100816.03
2023-04-02T08:55:37.064Z,100812.91
2023-04-02T08:58:37.191Z,100809.91
2023-04-02T09:01:08.985Z,100810.41
2023-04-02T09:03:46.724Z,100796.94
2023-04-02T09:06:20.678Z,100804.75
2023-04-02T09:08:59.295Z,100802.00
2023-04-02T09:11:56.877Z,100799.59
2023-04-02T09:14:54.501Z,100793.47
2023-04-02T09:17:26.738Z,100790.13
2023-04-02T09:20:10.393Z,100778.66
2023-04-02T09:22:54.068Z,100785.50
2023-04-02T09:25:31.374Z,100781.03
2023-04-02T09:28:22.303Z,100769.78
2023-04-02T09:31:20.058Z,100779.84
2023-04-02T09:33:57.125Z,100772.97
2023-04-02T09:37:05.911Z,100770.25
2023-04-02T09:39:41.177Z,100764.44
2023-04-02T09:43:07.166Z,100764.63
2023-04-02T09:45:37.788Z,100756.34
2023-04-02T09:48:33.532Z,100748.06
2023-04-02T09:51:25.209Z,100745.13
2023-04-02T09:54:10.966Z,100736.38
2023-04-02T09:57:01.375Z,100732.50
2023-04-02T09:59:30.987Z,100735.03
2023-04-02T10:02:07.205Z,100732.44
2023-04-02T10:04:50.815Z,100726.06
2023-04-02T10:07:44.908Z,100731.44
2023-04-02T10:10:41.412Z,100729.91
2023-04-02T10:13:49.849Z,100725.22
2023-04-02T10:16:35.324Z,100724.84
2023-04-02T10:19:27.266Z,100719.38
2023-04-02T10:22:02.885Z,100715.88
2023-04-02T10:24:32.204Z,100720.84
2023-04-02T10:27:19.541Z,100711.09
2023-04-02T10:30:11.246Z,100709.84
2023-04-02T10:33:48.064Z,100712.59
2023-04-02T10:36:49.146Z,100708.78
2023-04-02T10:39:30.373Z,100710.88
2023-04-02T10:42:35.759Z,100706.31
2023-04-02T10:45:15.970Z,100708.66
2023-04-02T10:47:49.412Z,100710.19
2023-04-02T10:50:42.105Z,100714.22
2023-04-02T10:53:28.208Z,100706.53
2023-04-02T10:56:06.461Z,100705.84
2023-04-02T10:58:39.947Z,100705.84
2023-04-02T11:01:22.197Z,100703.28
2023-04-02T11:04:01.613Z,100699.91
2023-04-02T11:07:07.053Z,100701.69
2023-04-02T11:09:46.766Z,100694.19
2023-04-02T11:12:44.277Z,100694.44
2023-04-02T11:15:21.013Z,100703.63
2023-04-02T11:17:50.493Z,100699.22
2023-04-02T11:21:01.515Z,100700.53
2023-04-02T11:23:34.971Z,100696.75
2023-04-02T11:26:38.410Z,100701.66
2023-04-02T11:29:07.735Z,100707.50
2023-04-02T11:31:37.768Z,100702.00
2023-04-02T11:34:07.047Z,100700.59
2023-04-02T11:36:54.980Z,100699.00
2023-04-02T11:39:57.544Z,100694.97
2023-04-02T11:42:53.680Z,100688.25
2023-04-02T11:45:26.884Z,100687.56
2023-04-02T11:48:04.257Z,100699.88
2023-04-02T11:50:48.546Z,100698.25
2023-04-02T11:53:41.952Z,100695.84
2023-04-02T11:56:42.089Z,100691.47
2023-04-02T11:59:18.938Z,100687.03
2023-04-02T12:02:39.741Z,100694.13
2023-04-02T12:05:40.580Z,100694.28
2023-04-02T12:08:23.557Z,100698.00
2023-04-02T12:11:03.309Z,100691.38
2023-04-02T12:14:01.395Z,100682.34
2023-04-02T12:16:35.868Z,100689.25
2023-04-02T12:19:20.989Z,100695.19
2023-04-02T12:21:53.812Z,100684.66
2023-04-02T12:24:25.257Z,100678.25
2023-04-02T12:27:23.456Z,100678.19
2023-04-02T12:29:53.147Z,100671.19
2023-04-02T12:32:30.005Z,100670.31
2023-04-02T12:35:00.760Z,100672.09
2023-04-02T12:37:31.870Z,100670.44
2023-04-02T12:40:08.453Z,100658.28
2023-04-02T12:42:47.055Z,100666.44
2023-04-02T12:45:29.486Z,100655.91
2023-04-02T12:48:06.034Z,100655.91
2023-04-02T12:50:42.449Z,100655.75
2023-04-02T12:53:42.247Z,100644.34
2023-04-02T12:56:24.684Z,100649.75
2023-04-02T12:59:01.529Z,100648.66
2023-04-02T13:01:32.977Z,100658.03
2023-04-02T13:04:13.182Z,100653.09
2023-04-02T13:06:52.807Z,100652.47
2023-04-02T13:09:52.998Z,100655.13
2023-04-02T13:12:38.501Z,100648.59
2023-04-02T13:15:25.455Z,100659.66
2023-04-02T13:18:16.799Z,100661.97
2023-04-02T13:21:03.998Z,100661.88
2023-04-02T13:23:40.657Z,100659.81
2023-04-02T13:26:27.945Z,100665.50
2023-04-02T13:29:26.377Z,100654.63
2023-04-02T13:31:59.580Z,100664.59
2023-04-02T13:34:29.314Z,100669.28
2023-04-02T13:36:59.180Z,100668.59
2023-04-02T13:39:31.344Z,100670.88
2023-04-02T13:42:08.311Z,100672.28
2023-04-02T13:44:50.482Z,100678.22
2023-04-02T13:47:22.926Z,100674.09
2023-04-02T13:49:54.373Z,100677.31
2023-04-02T13:52:31.180Z,100677.53
2023-04-02T13:55:29.837Z,100672.41
2023-04-02T13:58:49.265Z,100678.69
2023-04-02T14:01:23.208Z,100679.38
2023-04-02T14:03:58.745Z,100679.28
2023-04-02T14:06:58.969Z,100675.72
2023-04-02T14:09:50.131Z,100674.78
2023-04-02T14:13:02.835Z,100676.84
2023-04-02T14:15:51.741Z,100683.25
2023-04-02T14:18:27.040Z,100680.72
2023-04-02T14:22:11.690Z,100681.44
2023-04-02T14:25:10.272Z,100679.59
2023-04-02T14:28:16.569Z,100681.41
2023-04-02T14:31:47.749Z,100674.09
2023-04-02T14:34:34.827Z,100677.19
2023-04-02T14:37:28.046Z,100673.78
2023-04-02T14:39:59.775Z,100667.88
2023-04-02T14:42:59.301Z,100660.53
2023-04-02T14:45:49.828Z,100658.94
2023-04-02T14:48:41.855Z,100646.44
2023-04-02T14:51:42.469Z,100646.81
2023-04-02T14:54:23.226Z,100644.09
2023-04-02T14:57:10.788Z,100653.38
2023-04-02T15:00:14.296Z,100632.69
2023-04-02T15:03:07.124Z,100637.50
2023-04-02T15:05:58.594Z,100638.97
2023-04-02T15:08:29.540Z,100640.91
2023-04-02T15:11:39.503Z,100639.31
2023-04-02T15:14:14.813Z,100633.09
2023-04-02T15:16:45.437Z,100639.78
2023-04-02T15:19:21.140Z,100630.97
2023-04-02T15:22:09.255Z,100627.66
2023-04-02T15:25:06.068Z,100635.44
2023-04-02T15:28:08.440Z,100631.72
2023-04-02T15:30:39.650Z,100638.66
2023-04-02T15:33:34.926Z,100631.81
2023-04-02T15:36:22.728Z,100635.88
2023-04-02T15:39:06.146Z,100641.19
2023-04-02T15:42:06.231Z,100650.78
2023-04-02T15:44:44.195Z,100648.69
2023-04-02T15:47:27.224Z,100647.72
2023-04-02T15:50:20.884Z,100649.41
2023-04-02T15:53:04.836Z,100647.59
2023-04-02T15:55:47.432Z,100654.19
2023-04-02T15:58:25.653Z,100654.00
2023-04-02T16:01:14.122Z,100654.78
2023-04-02T16:03:57.913Z,100647.34
2023-04-02T16:06:54.163Z,100644.84
2023-04-02T16:09:55.108Z,100645.75
2023-04-02T16:12:28.424Z,100647.78
2023-04-02T16:15:06.758Z,100651.47
2023-04-02T16:17:42.640Z,100648.25
2023-04-02T16:20:29.520Z,100647.34
2023-04-02T16:23:06.420Z,100638.66
2023-04-02T16:26:13.958Z,100637.97
2023-04-02T16:29:23.409Z,100649.19
2023-04-02T16:32:12.614Z,100635.94
2023-04-02T16:35:22.257Z,100645.56
2023-04-02T16:38:25.853Z,100644.84
2023-04-02T16:41:09.486Z,100664.63
2023-04-02T16:43:57.555Z,100655.97
2023-04-02T16:46:42.727Z,100671.50
2023-04-02T16:49:38.786Z,100668.88
2023-04-02T16:52:45.227Z,100670.22
2023-04-02T16:55:42.248Z,100668.84
2023-04-02T16:58:36.347Z,100679.28
2023-04-02T17:01:26.632Z,100671.81
2023-04-02T17:04:17.697Z,100672.59
2023-04-02T17:07:07.144Z,100668.78
2023-04-02T17:09:53.834Z,100684.16
2023-04-02T17:12:33.343Z,100683.47
2023-04-02T17:15:29.688Z,100689.31
2023-04-02T17:18:01.525Z,100691.25
2023-04-02T17:20:31.082Z,100689.31
2023-04-02T17:23:00.575Z,100703.13
2023-04-02T17:25:34.967Z,100701.22
2023-04-02T17:28:17.862Z,100712.28
2023-04-02T17:30:55.412Z,100717.34
2023-04-02T17:33:27.656Z,100723.97
2023-04-02T17:36:28.487Z,100723.97
2023-04-02T17:39:10.365Z,100722.94
2023-04-02T17:42:07.702Z,100731.19
2023-04-02T17:45:03.397Z,100727.28
2023-04-02T17:47:38.755Z,100732.31
2023-04-02T17:50:13.848Z,100736.09
2023-04-02T17:52:45.326Z,100738.84
2023-04-02T17:55:20.102Z,100737.25
2023-04-02T17:57:52.200Z,100730.13
2023-04-02T18:01:02.904Z,100734.03
2023-04-02T18:04:16.370Z,100738.59
2023-04-02T18:07:14.258Z,100731.28
2023-04-02T18:10:04.580Z,100729.81
2023-04-02T18:13:19.200Z,100728.09
2023-04-02T18:16:10.025Z,100726.41
2023-04-02T18:18:44.764Z,100718.66
2023-04-02T18:21:32.446Z,100722.03
2023-04-02T18:24:12.967Z,100724.06
2023-04-02T18:26:45.116Z,100729.38
2023-04-02T18:29:29.247Z,100731.47
2023-04-02T18:32:34.562Z,100726.28
2023-04-02T18:35:17.598Z,100731.94
2023-04-02T18:38:33.359Z,100722.41
2023-04-02T18:41:02.604Z,100732.28
2023-04-02T18:44:03.262Z,100712.97
2023-04-02T18:46:38.582Z,100713.44
2023-04-02T18:49:29.581Z,100729.28
2023-04-02T18:52:04.148Z,100724.66
2023-04-02T18:54:34.900Z,100728.75
2023-04-02T18:57:15.862Z,100721.28
2023-04-02T18:59:59.513Z,100729.78
2023-04-02T19:02:43.859Z,100731.19
2023-04-02T19:05:27.922Z,100722.97
2023-04-02T19:08:30.407Z,100724.13
2023-04-02T19:11:38.420Z,100714.38
2023-04-02T19:14:17.793Z,100710.47
2023-04-02T19:17:06.454Z,100707.91
2023-04-02T19:20:27.507Z,100704.28
2023-04-02T19:23:02.976Z,100690.38
2023-04-02T19:25:38.505Z,100698.50
2023-04-02T19:28:33.178Z,100689.50
2023-04-02T19:31:06.142Z,100683.44
2023-04-02T19:34:03.709Z,100680.19
2023-04-02T19:36:32.568Z,100677.56
2023-04-02T19:39:13.753Z,100676.56
2023-04-02T19:42:11.639Z,100679.03
2023-04-02T19:45:16.518Z,100678.53
2023-04-02T19:47:52.433Z,100670.03
2023-04-02T19:50:22.534Z,100677.72
2023-04-02T19:52:51.981Z,100670.56
2023-04-02T19:55:20.983Z,100672.34
2023-04-02T19:57:51.391Z,100666.69
2023-04-02T20:00:22.099Z,100665.22
2023-04-02T20:02:51.190Z,100656.41
2023-04-02T20:05:23.294Z,100667.44
2023-04-02T20:07:52.408Z,100660.19
2023-04-02T20:11:10.493Z,100656.25
2023-04-02T20:13:37.847Z,100653.50
2023-04-02T20:16:08.674Z,100653.66
2023-04-02T20:18:39.062Z,100653.34
2023-04-02T20:21:08.673Z,100651.16
2023-04-02T20:23:38.002Z,100647.84
2023-04-02T20:26:08.590Z,100648.47
2023-04-02T20:32:38.673Z,100647.09
2023-04-02T20:35:10.787Z,100639.94
2023-04-02T20:37:46.580Z,100646.09
2023-04-02T20:40:19.102Z,100659.00
2023-04-02T20:42:52.879Z,100655.31
2023-04-02T20:45:21.774Z,100647.91
2023-04-02T20:47:58.986Z,100640.25
2023-04-02T20:50:28.616Z,100641.97
2023-04-02T20:53:08.065Z,100634.03
2023-04-02T20:55:38.451Z,100631.28
2023-04-02T20:58:09.509Z,100639.28
2023-04-02T21:00:46.080Z,100637.13
2023-04-02T21:04:22.694Z,100636.00
2023-04-02T21:10:22.613Z,100616.63
2023-04-02T21:13:41.069Z,100622.06
2023-04-02T21:16:36.277Z,100609.47
2023-04-02T21:19:34.461Z,100611.25
2023-04-02T21:22:45.406Z,100606.47
2023-04-02T21:25:42.953Z,100594.03
2023-04-02T21:28:24.862Z,100590.63
2023-04-02T21:31:02.416Z,100599.69
2023-04-02T21:33:34.996Z,100595.28
2023-04-02T21:36:25.826Z,100585.00
2023-04-02T21:39:06.891Z,100589.28
2023-04-02T21:41:38.751Z,100594.38
2023-04-02T21:44:09.898Z,100591.97
2023-04-02T21:46:40.811Z,100595.72
2023-04-02T21:49:11.893Z,100588.97
2023-04-02T21:51:42.660Z,100600.66
2023-04-02T21:54:14.383Z,100601.56
2023-04-02T21:56:51.842Z,100609.09
2023-04-02T21:59:32.853Z,100603.50
2023-04-02T22:02:02.031Z,100602.13
2023-04-02T22:04:31.541Z,100607.03
2023-04-02T22:07:00.967Z,100614.22
2023-04-02T22:09:33.183Z,100624.88
2023-04-02T22:12:03.199Z,100629.69
2023-04-02T22:14:32.439Z,100617.38
2023-04-02T22:17:02.257Z,100629.38
2023-04-02T22:19:33.987Z,100627.72
2023-04-02T22:22:03.298Z,100619.69
2023-04-02T22:24:32.221Z,100627.09
2023-04-02T22:27:01.537Z,100625.34
2023-04-02T22:29:30.396Z,100634.47
2023-04-02T22:31:59.470Z,100639.41
2023-04-02T22:34:28.555Z,100639.13
2023-04-02T22:36:57.902Z,100638.13
2023-04-02T22:39:26.884Z,100643.03
2023-04-02T22:41:55.729Z,100639.22
2023-04-02T22:44:24.798Z,100638.66
2023-04-02T22:46:53.695Z,100628.22
2023-04-02T22:49:22.781Z,100627.22
2023-04-02T22:51:52.554Z,100624.28
2023-04-02T22:54:28.181Z,100637.75
2023-04-02T22:56:57.475Z,100635.44
2023-04-02T22:59:29.513Z,100630.66
2023-04-02T23:01:58.590Z,100644.38
2023-04-02T23:04:27.594Z,100636.50
2023-04-02T23:06:56.671Z,100632.03
2023-04-02T23:09:25.670Z,100628.91
2023-04-02T23:11:56.809Z,100628.97
2023-04-02T23:14:28.809Z,100636.53
2023-04-02T23:17:04.162Z,100636.53
2023-04-02T23:19:34.449Z,100635.06
2023-04-02T23:22:05.315Z,100638.94
2023-04-02T23:24:34.450Z,100631.50
2023-04-02T23:27:04.325Z,100635.03
2023-04-02T23:29:33.696Z,100634.00
2023-04-02T23:32:05.448Z,100623.00
2023-04-02T23:34:34.550Z,100625.91
2023-04-02T23:37:04.148Z,100625.09
2023-04-02T23:39:37.188Z,100633.00
2023-04-02T23:42:11.580Z,100629.66
2023-04-02T23:44:43.970Z,100634.19
2023-04-02T23:47:16.857Z,100629.88
2023-04-02T23:49:50.550Z,100638.50
2023-04-02T23:52:39.703Z,100631.16
2023-04-02T23:55:28.345Z,100632.66
